createdAt,value
2023-02-19T00:02:41.824Z,4.94
2023-02-19T00:12:42.354Z,4.39
2023-02-19T00:22:42.208Z,4.39
2023-02-19T00:32:42.606Z,4.39
2023-02-19T00:42:42.647Z,4.39
2023-02-19T00:52:42.977Z,3.60
2023-02-19T01:02:43.013Z,3.60
2023-02-19T01:12:43.449Z,3.78
2023-02-19T01:22:43.528Z,3.78
2023-02-19T01:32:43.715Z,3.60
2023-02-19T01:42:43.761Z,3.60
2023-02-19T01:52:44.202Z,3.78
2023-02-19T02:02:44.253Z,3.60
2023-02-19T02:12:45.286Z,3.60
2023-02-19T02:22:44.822Z,2.63
2023-02-19T02:32:46.869Z,2.98
2023-02-19T02:42:45.127Z,2.98
2023-02-19T02:52:47.205Z,3.78
2023-02-19T03:02:45.450Z,3.96
2023-02-19T03:12:45.871Z,3.16
2023-02-19T03:22:45.912Z,2.63
2023-02-19T03:32:46.364Z,2.45
2023-02-19T03:42:46.469Z,2.35
2023-02-19T03:52:46.727Z,2.52
2023-02-19T04:02:46.823Z,3.16
2023-02-19T04:12:46.983Z,2.63
2023-02-19T04:22:47.020Z,2.81
2023-02-19T04:32:47.323Z,2.98
2023-02-19T04:42:47.353Z,2.98
2023-02-19T04:52:47.656Z,3.60
2023-02-19T05:02:47.696Z,2.81
2023-02-19T05:12:48.093Z,2.98
2023-02-19T05:22:48.261Z,3.33
2023-02-19T05:32:48.496Z,3.83
2023-02-19T05:42:48.518Z,4.00
2023-02-19T05:52:48.826Z,4.00
2023-02-19T06:02:48.903Z,4.00
2023-02-19T06:12:49.203Z,4.16
2023-02-19T06:22:49.282Z,3.83
2023-02-19T06:32:49.423Z,2.85
2023-02-19T06:42:49.466Z,3.18
2023-02-19T06:52:49.845Z,5.31
2023-02-19T07:02:49.911Z,3.67
2023-02-19T07:12:50.226Z,4.16
2023-02-19T07:22:50.262Z,4.32
2023-02-19T07:32:50.560Z,4.16
2023-02-19T07:42:50.617Z,4.16
2023-02-19T07:52:50.920Z,4.98
2023-02-19T08:02:50.960Z,4.82
2023-02-19T08:12:51.195Z,4.65
2023-02-19T08:22:51.469Z,4.48
2023-02-19T08:32:51.704Z,4.48
2023-02-19T08:42:51.730Z,4.48
2023-02-19T08:52:51.965Z,4.48
2023-02-19T09:02:52.180Z,5.46
2023-02-19T09:12:52.440Z,5.63
2023-02-19T09:22:52.671Z,5.46
2023-02-19T09:32:53.020Z,6.44
2023-02-19T09:42:53.058Z,6.27
2023-02-19T09:52:53.391Z,6.52
2023-02-19T10:02:53.623Z,6.15
2023-02-19T10:12:53.705Z,6.74
2023-02-19T10:22:53.765Z,6.14
2023-02-19T10:32:54.033Z,6.48
2023-02-19T10:42:54.306Z,7.52
2023-02-19T10:52:54.297Z,7.06
2023-02-19T11:02:54.346Z,7.53
2023-02-19T11:12:56.617Z,7.29
2023-02-19T11:22:54.827Z,7.29
2023-02-19T11:32:55.146Z,7.05
2023-02-19T11:42:55.363Z,7.48
2023-02-19T11:52:55.415Z,7.22
2023-02-19T12:02:55.555Z,8.15
2023-02-19T12:12:55.887Z,7.89
2023-02-19T12:22:55.779Z,7.34
2023-02-19T12:32:56.044Z,7.34
2023-02-19T12:42:56.089Z,7.34
2023-02-19T12:52:57.441Z,7.62
2023-02-19T13:02:56.482Z,8.41
2023-02-19T13:12:56.584Z,8.23
2023-02-19T13:22:57.055Z,7.77
2023-02-19T13:32:56.983Z,7.29
2023-02-19T13:42:57.110Z,6.79
2023-02-19T13:52:57.238Z,6.79
2023-02-19T14:02:57.473Z,6.79
2023-02-19T14:12:59.715Z,7.01
2023-02-19T14:22:57.634Z,6.27
2023-02-19T14:33:10.288Z,6.57
2023-02-19T14:43:01.084Z,6.57
2023-02-19T14:52:58.406Z,6.57
2023-02-19T15:02:58.287Z,6.57
2023-02-19T15:12:58.819Z,6.34
2023-02-19T15:22:59.920Z,6.57
2023-02-19T15:32:59.995Z,6.06
2023-02-19T15:42:59.315Z,6.06
2023-02-19T15:52:59.777Z,6.27
2023-02-19T16:02:59.376Z,6.06
2023-02-19T16:13:00.646Z,5.32
2023-02-19T16:22:59.822Z,5.10
2023-02-19T16:33:00.005Z,4.89
2023-02-19T16:43:00.150Z,4.89
2023-02-19T16:53:00.423Z,4.89
2023-02-19T17:03:00.449Z,4.89
2023-02-19T17:13:00.690Z,3.93
2023-02-19T17:23:00.626Z,3.93
2023-02-19T17:33:01.149Z,4.15
2023-02-19T17:43:01.392Z,4.15
2023-02-19T17:53:02.468Z,3.50
2023-02-19T18:03:01.651Z,3.27
2023-02-19T18:13:01.627Z,2.82
2023-02-19T18:23:01.965Z,2.82
2023-02-19T18:33:01.902Z,3.27
2023-02-19T18:43:02.934Z,3.27
2023-02-19T18:53:02.424Z,3.05
2023-02-19T19:03:02.645Z,3.27
2023-02-19T19:13:02.896Z,3.27
2023-02-19T19:23:03.062Z,3.27
2023-02-19T19:33:03.526Z,3.05
2023-02-19T19:43:03.519Z,3.05
2023-02-19T19:53:03.752Z,3.27
2023-02-19T20:03:03.985Z,3.05
2023-02-19T20:13:04.237Z,3.27
2023-02-19T20:23:04.456Z,3.50
2023-02-19T20:33:07.975Z,3.05
2023-02-19T20:43:04.741Z,3.05
2023-02-19T20:53:05.037Z,3.50
2023-02-19T21:03:04.946Z,3.50
2023-02-19T21:13:05.927Z,3.50
2023-02-19T21:23:05.217Z,3.50
2023-02-19T21:33:05.218Z,3.27
2023-02-19T21:43:06.287Z,3.72
2023-02-19T21:53:05.807Z,3.27
2023-02-19T22:03:05.546Z,3.72
2023-02-19T22:13:05.747Z,3.93
2023-02-19T22:23:06.018Z,3.72
2023-02-19T22:33:07.965Z,2.98
2023-02-19T22:43:06.002Z,3.27
2023-02-19T22:53:06.493Z,3.05
2023-02-19T23:03:06.333Z,3.50
2023-02-19T23:13:06.765Z,3.27
2023-02-19T23:23:06.794Z,3.27
2023-02-19T23:33:07.137Z,2.10
2023-02-19T23:43:07.157Z,2.33
2023-02-19T23:53:08.530Z,2.55
