createdAt,value
2023-06-24T00:00:23.347Z,40.35
2023-06-24T00:02:52.315Z,40.00
2023-06-24T00:05:19.308Z,41.50
2023-06-24T00:07:46.760Z,36.85
2023-06-24T00:10:17.167Z,40.13
2023-06-24T00:12:46.279Z,38.60
2023-06-24T00:15:13.244Z,41.55
2023-06-24T00:17:41.410Z,40.67
2023-06-24T00:20:11.207Z,37.63
2023-06-24T00:22:44.946Z,42.05
2023-06-24T00:25:15.759Z,40.30
2023-06-24T00:27:44.391Z,35.40
2023-06-24T00:30:12.111Z,43.75
2023-06-24T00:32:38.991Z,36.13
2023-06-24T00:35:06.571Z,34.40
2023-06-24T00:37:33.408Z,34.65
2023-06-24T00:40:00.256Z,38.55
2023-06-24T00:42:27.972Z,40.97
2023-06-24T00:44:54.882Z,37.92
2023-06-24T00:47:22.238Z,38.40
2023-06-24T00:49:49.362Z,39.75
2023-06-24T00:52:16.858Z,39.75
2023-06-24T00:54:45.261Z,36.70
2023-06-24T00:57:14.070Z,38.70
2023-06-24T00:59:44.140Z,38.70
2023-06-24T01:02:11.968Z,41.60
2023-06-24T01:04:39.161Z,40.22
2023-06-24T01:07:07.459Z,38.17
2023-06-24T01:09:37.175Z,39.60
2023-06-24T01:12:04.382Z,39.03
2023-06-24T01:14:31.608Z,40.15
2023-06-24T01:17:16.872Z,42.22
2023-06-24T01:20:28.812Z,37.28
2023-06-24T01:23:32.403Z,40.70
2023-06-24T01:26:22.926Z,40.92
2023-06-24T01:29:46.267Z,39.05
2023-06-24T01:32:36.433Z,43.38
2023-06-24T01:35:10.892Z,38.35
2023-06-24T01:37:48.848Z,40.70
2023-06-24T01:40:28.327Z,42.90
2023-06-24T01:42:58.823Z,42.08
2023-06-24T01:45:45.337Z,40.08
2023-06-24T01:48:17.934Z,41.85
2023-06-24T01:50:54.824Z,42.13
2023-06-24T01:53:22.229Z,40.13
2023-06-24T01:55:51.237Z,41.90
2023-06-24T01:58:19.295Z,40.50
2023-06-24T02:05:25.912Z,51.92
2023-06-24T02:07:53.901Z,37.25
2023-06-24T02:10:21.723Z,42.67
2023-06-24T02:12:50.666Z,44.10
2023-06-24T02:15:19.294Z,36.38
2023-06-24T02:17:48.507Z,38.15
2023-06-24T02:20:16.098Z,38.60
2023-06-24T02:22:43.628Z,40.63
2023-06-24T02:25:11.130Z,39.17
2023-06-24T02:27:38.820Z,39.25
2023-06-24T02:30:07.329Z,43.47
2023-06-24T02:32:34.363Z,42.42
2023-06-24T02:35:01.345Z,39.83
2023-06-24T02:37:29.287Z,39.05
2023-06-24T02:39:57.545Z,41.65
2023-06-24T02:42:24.404Z,41.17
2023-06-24T02:44:51.356Z,40.30
2023-06-24T02:47:18.549Z,39.45
2023-06-24T02:49:49.335Z,39.72
2023-06-24T02:52:17.205Z,43.65
2023-06-24T02:54:45.661Z,37.45
2023-06-24T02:57:40.291Z,46.50
2023-06-24T03:00:26.831Z,38.47
2023-06-24T03:03:14.093Z,37.33
2023-06-24T03:05:57.912Z,37.80
2023-06-24T03:08:27.272Z,35.30
2023-06-24T03:10:57.555Z,39.70
2023-06-24T03:16:22.266Z,41.70
2023-06-24T03:19:12.029Z,40.65
2023-06-24T03:21:38.959Z,40.45
2023-06-24T03:24:10.151Z,41.50
2023-06-24T03:26:41.018Z,38.45
2023-06-24T03:29:10.402Z,36.03
2023-06-24T03:31:45.472Z,38.63
2023-06-24T03:34:17.776Z,38.03
2023-06-24T03:36:45.305Z,41.25
2023-06-24T03:39:14.558Z,38.55
2023-06-24T03:41:41.352Z,40.90
2023-06-24T03:44:08.947Z,38.92
2023-06-24T03:46:36.546Z,39.20
2023-06-24T03:49:03.641Z,36.08
2023-06-24T03:51:30.890Z,41.10
2023-06-24T03:53:58.101Z,36.92
2023-06-24T03:56:24.930Z,38.88
2023-06-24T03:58:51.760Z,38.15
2023-06-24T04:01:21.427Z,40.13
2023-06-24T04:03:48.545Z,36.65
2023-06-24T04:06:15.711Z,37.25
2023-06-24T04:08:44.577Z,37.17
2023-06-24T04:11:12.727Z,36.40
2023-06-24T04:13:39.698Z,37.13
2023-06-24T04:16:06.729Z,34.22
2023-06-24T04:18:35.390Z,37.42
2023-06-24T04:21:02.349Z,39.40
2023-06-24T04:23:29.488Z,41.80
2023-06-24T04:25:57.032Z,41.38
2023-06-24T04:28:23.915Z,40.25
2023-06-24T04:30:51.292Z,42.38
2023-06-24T04:33:18.264Z,40.40
2023-06-24T04:35:45.650Z,38.95
2023-06-24T04:38:12.820Z,37.85
2023-06-24T04:40:39.732Z,41.47
2023-06-24T04:43:06.541Z,38.38
2023-06-24T04:45:33.894Z,40.50
2023-06-24T04:48:01.025Z,41.90
2023-06-24T04:50:29.327Z,42.53
2023-06-24T04:52:57.870Z,40.03
2023-06-24T04:55:25.075Z,44.28
2023-06-24T04:57:52.200Z,40.13
2023-06-24T05:00:19.296Z,42.25
2023-06-24T05:02:46.720Z,39.38
2023-06-24T05:05:13.656Z,37.63
2023-06-24T05:07:40.767Z,38.22
2023-06-24T05:10:08.301Z,39.08
2023-06-24T05:12:35.315Z,43.03
2023-06-24T05:15:02.580Z,39.45
2023-06-24T05:17:29.675Z,38.03
2023-06-24T05:19:56.823Z,36.38
2023-06-24T05:22:23.665Z,43.83
2023-06-24T05:24:50.945Z,35.20
2023-06-24T05:27:18.711Z,38.75
2023-06-24T05:29:46.514Z,34.92
2023-06-24T05:32:13.905Z,41.50
2023-06-24T05:34:41.362Z,37.97
2023-06-24T05:37:08.481Z,39.17
2023-06-24T05:39:35.536Z,41.05
2023-06-24T05:42:03.028Z,36.72
2023-06-24T05:44:30.177Z,38.15
2023-06-24T05:46:57.132Z,39.80
2023-06-24T05:49:24.163Z,38.63
2023-06-24T05:51:51.228Z,39.08
2023-06-24T05:54:18.125Z,39.22
2023-06-24T05:56:45.688Z,39.35
2023-06-24T05:59:12.705Z,35.65
2023-06-24T06:01:39.596Z,37.25
2023-06-24T06:04:06.637Z,35.08
2023-06-24T06:06:33.555Z,36.35
2023-06-24T06:09:00.880Z,36.30
2023-06-24T06:11:27.895Z,38.60
2023-06-24T06:13:54.874Z,37.65
2023-06-24T06:16:21.852Z,36.85
2023-06-24T06:18:48.918Z,33.70
2023-06-24T06:21:16.214Z,37.38
2023-06-24T06:23:43.419Z,37.08
2023-06-24T06:26:10.750Z,35.05
2023-06-24T06:28:37.612Z,34.92
2023-06-24T06:31:04.614Z,32.45
2023-06-24T06:33:31.531Z,33.10
2023-06-24T06:35:58.316Z,35.53
2023-06-24T06:38:25.145Z,30.98
2023-06-24T06:40:51.943Z,36.78
2023-06-24T06:43:19.365Z,34.55
2023-06-24T06:45:46.343Z,33.83
2023-06-24T06:48:13.277Z,33.17
2023-06-24T06:50:40.125Z,37.42
2023-06-24T06:53:06.930Z,34.97
2023-06-24T06:55:34.577Z,41.53
2023-06-24T06:58:01.779Z,33.72
2023-06-24T07:00:28.553Z,33.15
2023-06-24T07:02:55.607Z,34.08
2023-06-24T07:05:22.459Z,34.47
2023-06-24T07:07:51.208Z,31.45
2023-06-24T07:10:20.984Z,37.30
2023-06-24T07:12:52.455Z,36.85
2023-06-24T07:15:20.704Z,35.15
2023-06-24T07:17:47.827Z,36.53
2023-06-24T07:20:14.820Z,37.03
2023-06-24T07:22:41.648Z,37.40
2023-06-24T07:25:08.722Z,34.05
2023-06-24T07:27:35.876Z,32.17
2023-06-24T07:30:02.726Z,37.17
2023-06-24T07:32:30.150Z,36.08
2023-06-24T07:34:57.859Z,33.67
2023-06-24T07:37:29.438Z,35.42
2023-06-24T07:39:56.478Z,33.40
2023-06-24T07:42:23.375Z,41.88
2023-06-24T07:44:50.700Z,34.45
2023-06-24T07:47:20.673Z,35.88
2023-06-24T07:49:47.777Z,35.22
2023-06-24T07:52:14.660Z,36.10
2023-06-24T07:54:42.551Z,34.25
2023-06-24T07:57:09.623Z,32.72
2023-06-24T07:59:36.480Z,36.15
2023-06-24T08:02:03.641Z,36.38
2023-06-24T08:04:30.505Z,39.83
2023-06-24T08:06:57.549Z,36.40
2023-06-24T08:09:24.575Z,38.38
2023-06-24T08:11:51.443Z,33.95
2023-06-24T08:14:18.333Z,39.45
2023-06-24T08:16:45.393Z,36.72
2023-06-24T08:19:12.308Z,38.15
2023-06-24T08:21:39.155Z,42.88
2023-06-24T08:24:06.763Z,32.90
2023-06-24T08:26:34.043Z,36.78
2023-06-24T08:29:02.936Z,38.67
2023-06-24T08:31:31.770Z,42.40
2023-06-24T08:34:01.055Z,35.28
2023-06-24T08:36:30.392Z,37.13
2023-06-24T08:38:57.512Z,35.90
2023-06-24T08:41:28.243Z,38.08
2023-06-24T08:43:55.876Z,36.92
2023-06-24T08:46:26.415Z,37.10
2023-06-24T08:49:13.464Z,37.85
2023-06-24T08:51:42.845Z,36.00
2023-06-24T08:54:11.489Z,35.55
2023-06-24T08:56:41.856Z,37.72
2023-06-24T08:59:09.871Z,33.57
2023-06-24T09:01:36.768Z,35.65
2023-06-24T09:04:05.095Z,33.35
2023-06-24T09:06:35.185Z,38.53
2023-06-24T09:09:02.039Z,36.33
2023-06-24T09:11:29.478Z,41.58
2023-06-24T09:13:57.982Z,36.70
2023-06-24T09:16:25.720Z,32.28
2023-06-24T09:18:54.051Z,34.55
2023-06-24T09:21:26.265Z,34.83
2023-06-24T09:23:55.140Z,31.58
2023-06-24T09:26:30.920Z,34.20
2023-06-24T09:28:58.724Z,34.17
2023-06-24T09:31:25.693Z,34.50
2023-06-24T09:33:52.801Z,31.40
2023-06-24T09:36:19.764Z,33.38
2023-06-24T09:38:47.029Z,31.20
2023-06-24T09:41:15.984Z,35.38
2023-06-24T09:43:45.961Z,33.72
2023-06-24T09:46:13.931Z,46.60
2023-06-24T09:48:40.812Z,33.38
2023-06-24T09:51:08.280Z,29.63
2023-06-24T09:53:36.425Z,32.85
2023-06-24T09:56:05.827Z,31.55
2023-06-24T09:58:37.079Z,34.53
2023-06-24T10:01:06.522Z,32.38
2023-06-24T10:03:38.157Z,32.10
2023-06-24T10:06:06.730Z,28.80
2023-06-24T10:08:33.758Z,30.67
2023-06-24T10:11:01.780Z,31.65
2023-06-24T10:13:29.259Z,29.70
2023-06-24T10:15:58.199Z,27.17
2023-06-24T10:18:40.446Z,28.15
2023-06-24T10:21:09.354Z,31.65
2023-06-24T10:23:44.763Z,31.67
2023-06-24T10:26:30.824Z,27.45
2023-06-24T10:29:06.968Z,35.90
2023-06-24T10:31:45.874Z,29.83
2023-06-24T10:34:33.202Z,28.42
2023-06-24T10:37:09.159Z,29.70
2023-06-24T10:39:50.223Z,30.75
2023-06-24T10:42:48.448Z,28.30
2023-06-24T10:45:20.685Z,28.70
2023-06-24T10:47:57.766Z,25.30
2023-06-24T10:50:25.781Z,36.90
2023-06-24T10:52:57.487Z,27.77
2023-06-24T10:55:27.532Z,24.73
2023-06-24T10:57:54.552Z,27.58
2023-06-24T11:00:23.477Z,28.70
2023-06-24T11:02:50.444Z,32.72
2023-06-24T11:05:17.813Z,22.55
2023-06-24T11:07:44.662Z,25.05
2023-06-24T11:10:14.372Z,26.08
2023-06-24T11:12:43.903Z,27.63
2023-06-24T11:15:13.986Z,25.15
2023-06-24T11:17:42.546Z,27.47
2023-06-24T11:20:14.056Z,26.52
2023-06-24T11:22:42.503Z,27.50
2023-06-24T11:25:23.092Z,28.83
2023-06-24T11:27:54.346Z,26.13
2023-06-24T11:30:21.841Z,28.42
2023-06-24T11:32:49.437Z,27.60
2023-06-24T11:35:17.063Z,25.33
2023-06-24T11:37:46.869Z,25.60
2023-06-24T11:40:17.569Z,25.08
2023-06-24T11:42:46.418Z,26.77
2023-06-24T11:45:17.064Z,28.40
2023-06-24T11:47:44.450Z,29.27
2023-06-24T11:50:11.561Z,27.83
2023-06-24T11:52:46.527Z,28.45
2023-06-24T11:55:18.429Z,29.85
2023-06-24T11:57:52.056Z,28.60
2023-06-24T12:00:29.562Z,30.13
2023-06-24T12:03:15.760Z,27.67
2023-06-24T12:05:46.284Z,38.42
2023-06-24T12:08:17.771Z,29.58
2023-06-24T12:10:45.985Z,29.02
2023-06-24T12:13:13.488Z,28.50
2023-06-24T12:15:40.353Z,27.88
2023-06-24T12:18:09.659Z,26.67
2023-06-24T12:20:38.990Z,32.15
2023-06-24T12:23:06.877Z,27.95
2023-06-24T12:25:34.184Z,27.50
2023-06-24T12:28:01.381Z,29.40
2023-06-24T12:30:29.541Z,25.92
2023-06-24T12:32:56.708Z,28.67
2023-06-24T12:35:27.387Z,25.45
2023-06-24T12:40:20.998Z,28.58
2023-06-24T12:42:47.868Z,28.35
2023-06-24T12:45:14.893Z,29.67
2023-06-24T12:47:41.795Z,27.70
2023-06-24T12:50:10.194Z,25.23
2023-06-24T12:52:38.302Z,25.35
2023-06-24T12:55:08.223Z,28.67
2023-06-24T12:57:36.414Z,27.03
2023-06-24T13:00:08.717Z,25.70
2023-06-24T13:02:36.562Z,30.13
2023-06-24T13:05:04.729Z,26.75
2023-06-24T13:07:32.179Z,28.45
2023-06-24T13:10:00.472Z,30.38
2023-06-24T13:12:27.552Z,32.35
2023-06-24T13:14:54.382Z,29.98
2023-06-24T13:17:23.904Z,30.77
2023-06-24T13:19:51.414Z,29.95
2023-06-24T13:22:19.471Z,30.05
2023-06-24T13:24:46.441Z,27.27
2023-06-24T13:27:13.234Z,29.20
2023-06-24T13:29:39.997Z,28.25
2023-06-24T13:32:07.593Z,29.88
2023-06-24T13:34:35.557Z,28.10
2023-06-24T13:37:02.377Z,32.45
2023-06-24T13:39:29.272Z,34.05
2023-06-24T13:41:58.012Z,36.67
2023-06-24T13:44:25.006Z,37.70
2023-06-24T13:46:54.353Z,30.55
2023-06-24T13:49:21.420Z,32.10
2023-06-24T13:51:48.316Z,30.33
2023-06-24T13:54:15.132Z,28.08
2023-06-24T13:56:41.876Z,32.42
2023-06-24T13:59:08.707Z,27.25
2023-06-24T14:01:37.056Z,30.35
2023-06-24T14:04:03.858Z,26.73
2023-06-24T14:06:30.799Z,31.67
2023-06-24T14:08:57.670Z,27.88
2023-06-24T14:11:24.465Z,31.35
2023-06-24T14:13:51.297Z,30.55
2023-06-24T14:16:18.147Z,29.60
2023-06-24T14:18:45.379Z,26.38
2023-06-24T14:21:12.247Z,29.00
2023-06-24T14:23:39.128Z,30.80
2023-06-24T14:26:05.968Z,26.83
2023-06-24T14:28:33.035Z,29.55
2023-06-24T14:30:59.890Z,29.45
2023-06-24T14:33:26.816Z,30.13
2023-06-24T14:35:53.724Z,27.27
2023-06-24T14:38:20.861Z,28.95
2023-06-24T14:40:47.875Z,33.25
2023-06-24T14:43:14.632Z,27.85
2023-06-24T14:45:41.569Z,28.17
2023-06-24T14:48:08.472Z,27.50
2023-06-24T14:50:35.511Z,28.92
2023-06-24T14:53:04.017Z,27.00
2023-06-24T14:55:31.152Z,30.42
2023-06-24T14:57:58.316Z,26.63
2023-06-24T15:00:25.391Z,28.33
2023-06-24T15:02:52.359Z,30.50
2023-06-24T15:05:19.245Z,28.73
2023-06-24T15:07:46.061Z,26.38
2023-06-24T15:10:12.964Z,28.23
2023-06-24T15:12:41.060Z,31.67
2023-06-24T15:15:08.549Z,26.23
2023-06-24T15:17:36.567Z,31.58
2023-06-24T15:20:04.034Z,24.55
2023-06-24T15:22:31.564Z,30.20
2023-06-24T15:24:58.342Z,25.95
2023-06-24T15:27:25.304Z,30.38
2023-06-24T15:29:52.141Z,28.10
2023-06-24T15:32:19.344Z,28.75
2023-06-24T15:34:46.214Z,26.92
2023-06-24T15:37:15.544Z,28.83
2023-06-24T15:39:42.988Z,28.13
2023-06-24T15:42:09.998Z,27.30
2023-06-24T15:44:36.878Z,28.95
2023-06-24T15:47:04.779Z,26.48
2023-06-24T15:49:31.779Z,32.20
2023-06-24T15:51:58.646Z,26.92
2023-06-24T15:54:25.472Z,30.17
2023-06-24T15:56:52.346Z,31.05
2023-06-24T15:59:19.625Z,35.28
2023-06-24T16:01:46.482Z,28.27
2023-06-24T16:04:13.720Z,29.80
2023-06-24T16:06:40.538Z,26.88
2023-06-24T16:09:07.349Z,27.80
2023-06-24T16:11:34.172Z,30.15
2023-06-24T16:14:01.235Z,29.45
2023-06-24T16:16:27.980Z,28.45
2023-06-24T16:18:54.809Z,31.65
2023-06-24T16:21:21.705Z,30.65
2023-06-24T16:23:48.709Z,27.85
2023-06-24T16:26:16.938Z,27.63
2023-06-24T16:28:43.778Z,30.58
2023-06-24T16:31:10.617Z,27.17
2023-06-24T16:33:37.513Z,28.80
2023-06-24T16:36:04.390Z,27.48
2023-06-24T16:38:31.203Z,30.60
2023-06-24T16:40:58.161Z,29.92
2023-06-24T16:43:25.003Z,29.60
2023-06-24T16:45:51.864Z,29.13
2023-06-24T16:48:18.657Z,29.75
2023-06-24T16:50:45.608Z,26.48
2023-06-24T16:53:12.484Z,25.60
2023-06-24T16:55:40.099Z,28.77
2023-06-24T16:58:07.726Z,28.25
2023-06-24T17:00:34.770Z,29.50
2023-06-24T17:03:01.830Z,27.00
2023-06-24T17:05:28.892Z,29.48
2023-06-24T17:07:55.649Z,30.55
2023-06-24T17:10:22.479Z,28.98
2023-06-24T17:12:49.260Z,29.63
2023-06-24T17:15:16.220Z,29.02
2023-06-24T17:17:43.213Z,29.90
2023-06-24T17:20:10.288Z,28.63
2023-06-24T17:22:37.103Z,31.02
2023-06-24T17:25:04.165Z,26.92
2023-06-24T17:27:32.110Z,31.42
2023-06-24T17:30:00.197Z,28.08
2023-06-24T17:32:27.120Z,31.27
2023-06-24T17:34:54.006Z,27.15
2023-06-24T17:37:20.814Z,32.08
2023-06-24T17:39:47.614Z,27.95
2023-06-24T17:42:14.515Z,27.30
2023-06-24T17:44:41.583Z,25.75
2023-06-24T17:47:08.571Z,26.20
2023-06-24T17:49:35.479Z,26.52
2023-06-24T17:52:02.422Z,26.90
2023-06-24T17:54:29.314Z,29.38
2023-06-24T17:56:56.250Z,27.70
2023-06-24T17:59:23.105Z,28.95
2023-06-24T18:01:50.047Z,28.58
2023-06-24T18:04:17.442Z,27.02
2023-06-24T18:06:45.249Z,26.20
2023-06-24T18:09:13.588Z,25.95
2023-06-24T18:11:43.360Z,23.98
2023-06-24T18:14:10.962Z,25.50
2023-06-24T18:16:42.519Z,24.17
2023-06-24T18:19:10.438Z,23.77
2023-06-24T18:21:37.823Z,32.70
2023-06-24T18:24:05.012Z,26.45
2023-06-24T18:26:32.067Z,29.98
2023-06-24T18:29:00.011Z,29.88
2023-06-24T18:31:27.265Z,29.08
2023-06-24T18:33:58.491Z,24.85
2023-06-24T18:36:26.137Z,28.48
2023-06-24T18:38:53.075Z,39.90
2023-06-24T18:41:19.859Z,32.55
2023-06-24T18:43:47.128Z,32.08
2023-06-24T18:46:13.968Z,29.35
2023-06-24T18:48:41.620Z,31.92
2023-06-24T18:51:08.760Z,28.13
2023-06-24T18:53:35.559Z,28.15
2023-06-24T18:56:03.382Z,29.08
2023-06-24T18:58:30.670Z,31.73
2023-06-24T19:00:57.663Z,30.02
2023-06-24T19:03:24.808Z,26.98
2023-06-24T19:05:52.124Z,28.05
2023-06-24T19:08:18.936Z,27.75
2023-06-24T19:10:45.947Z,28.15
2023-06-24T19:13:12.976Z,27.75
2023-06-24T19:15:40.131Z,28.27
2023-06-24T19:18:07.303Z,26.83
2023-06-24T19:20:34.328Z,27.58
2023-06-24T19:23:01.361Z,26.75
2023-06-24T19:25:28.296Z,25.35
2023-06-24T19:27:55.367Z,27.30
2023-06-24T19:30:22.262Z,28.63
2023-06-24T19:32:49.195Z,28.83
2023-06-24T19:35:18.745Z,29.58
2023-06-24T19:37:46.070Z,28.15
2023-06-24T19:40:13.024Z,29.40
2023-06-24T19:42:40.595Z,29.40
2023-06-24T19:45:08.944Z,29.52
2023-06-24T19:47:36.084Z,28.58
2023-06-24T19:50:03.279Z,33.92
2023-06-24T19:52:30.353Z,32.42
2023-06-24T19:54:57.290Z,32.22
2023-06-24T19:57:24.314Z,32.60
2023-06-24T19:59:51.309Z,30.35
2023-06-24T20:02:18.230Z,31.35
2023-06-24T20:04:46.629Z,29.13
2023-06-24T20:07:16.297Z,28.40
2023-06-24T20:09:44.358Z,26.15
2023-06-24T20:12:11.669Z,30.83
2023-06-24T20:14:38.523Z,29.80
2023-06-24T20:17:05.955Z,30.80
2023-06-24T20:19:33.176Z,31.67
2023-06-24T20:22:00.616Z,28.98
2023-06-24T20:24:28.035Z,28.27
2023-06-24T20:26:54.891Z,30.63
2023-06-24T20:29:22.071Z,30.45
2023-06-24T20:31:49.352Z,30.27
2023-06-24T20:34:16.548Z,30.00
2023-06-24T20:36:43.677Z,27.05
2023-06-24T20:39:10.555Z,31.67
2023-06-24T20:41:38.179Z,31.08
2023-06-24T20:44:05.844Z,32.20
2023-06-24T20:46:35.534Z,34.05
2023-06-24T20:49:02.627Z,31.20
2023-06-24T20:51:31.900Z,35.20
2023-06-24T20:53:58.945Z,37.85
2023-06-24T20:56:26.981Z,32.75
2023-06-24T20:58:55.453Z,28.85
2023-06-24T21:01:22.877Z,36.80
2023-06-24T21:03:49.914Z,33.05
2023-06-24T21:06:17.206Z,33.78
2023-06-24T21:08:44.166Z,33.38
2023-06-24T21:11:11.073Z,33.15
2023-06-24T21:13:38.199Z,31.25
2023-06-24T21:16:05.800Z,30.13
2023-06-24T21:18:33.226Z,32.45
2023-06-24T21:21:00.044Z,36.47
2023-06-24T21:23:26.854Z,36.33
2023-06-24T21:25:56.454Z,32.28
2023-06-24T21:28:23.431Z,34.67
2023-06-24T21:30:52.061Z,33.08
2023-06-24T21:33:19.011Z,34.15
2023-06-24T21:35:56.348Z,32.92
2023-06-24T21:38:27.281Z,34.85
2023-06-24T21:40:54.132Z,34.75
2023-06-24T21:43:21.464Z,37.10
2023-06-24T21:45:48.309Z,31.92
2023-06-24T21:48:15.283Z,34.17
2023-06-24T21:50:42.455Z,33.42
2023-06-24T21:53:09.245Z,33.42
2023-06-24T21:55:36.063Z,37.67
2023-06-24T21:58:02.935Z,34.67
2023-06-24T22:00:29.903Z,32.47
2023-06-24T22:02:56.772Z,33.05
2023-06-24T22:05:34.034Z,32.53
2023-06-24T22:08:03.703Z,28.90
2023-06-24T22:10:30.912Z,33.92
2023-06-24T22:12:57.872Z,32.33
2023-06-24T22:15:24.762Z,30.80
2023-06-24T22:17:51.730Z,31.85
2023-06-24T22:20:18.798Z,32.25
2023-06-24T22:22:46.922Z,31.77
2023-06-24T22:25:14.616Z,27.40
2023-06-24T22:27:41.530Z,28.38
2023-06-24T22:30:09.480Z,31.73
2023-06-24T22:32:40.215Z,32.50
2023-06-24T22:35:07.941Z,31.33
2023-06-24T22:37:35.073Z,36.08
2023-06-24T22:40:02.379Z,31.42
2023-06-24T22:42:29.637Z,32.63
2023-06-24T22:44:56.743Z,30.35
2023-06-24T22:47:23.918Z,34.08
2023-06-24T22:49:50.784Z,30.40
2023-06-24T22:52:17.981Z,32.30
2023-06-24T22:54:45.109Z,29.13
2023-06-24T22:57:11.962Z,33.20
2023-06-24T22:59:39.011Z,32.67
2023-06-24T23:02:06.883Z,32.72
2023-06-24T23:04:34.137Z,34.53
2023-06-24T23:07:02.224Z,34.08
2023-06-24T23:09:30.368Z,35.40
2023-06-24T23:11:58.983Z,35.88
2023-06-24T23:14:26.628Z,32.10
2023-06-24T23:16:53.695Z,30.98
2023-06-24T23:19:20.887Z,31.05
2023-06-24T23:21:48.553Z,33.15
2023-06-24T23:24:16.065Z,33.90
2023-06-24T23:26:52.100Z,30.58
2023-06-24T23:29:24.813Z,33.72
2023-06-24T23:31:52.394Z,32.90
2023-06-24T23:34:20.227Z,32.38
2023-06-24T23:36:47.381Z,35.22
2023-06-24T23:39:14.949Z,34.15
2023-06-24T23:41:42.678Z,33.17
2023-06-24T23:44:10.639Z,30.90
2023-06-24T23:46:37.548Z,32.30
2023-06-24T23:49:04.422Z,30.60
2023-06-24T23:51:31.515Z,34.40
2023-06-24T23:53:58.414Z,31.55
2023-06-24T23:56:25.677Z,32.80
2023-06-24T23:58:52.726Z,32.03
