createdAt,value
2016-10-17T00:01:04.253Z,1020.96
2016-10-17T00:06:04.204Z,1020.98
2016-10-17T00:11:04.152Z,1021.01
2016-10-17T00:16:04.101Z,1021
2016-10-17T00:21:04.052Z,1020.97
2016-10-17T00:26:04.003Z,1020.93
2016-10-17T00:31:03.955Z,1020.92
2016-10-17T00:36:03.903Z,1020.89
2016-10-17T00:41:03.854Z,1020.91
2016-10-17T00:46:03.803Z,1021.02
2016-10-17T00:51:03.753Z,1021.2
2016-10-17T00:56:03.704Z,1021.17
2016-10-17T01:01:03.653Z,1021.09
2016-10-17T01:06:03.604Z,1021.07
2016-10-17T01:11:03.556Z,1021.03
2016-10-17T01:16:03.505Z,1020.99
2016-10-17T01:21:03.457Z,1020.97
2016-10-17T01:26:03.405Z,1020.97
2016-10-17T01:31:03.358Z,1020.95
2016-10-17T01:36:03.308Z,1021
2016-10-17T01:41:03.257Z,1021
2016-10-17T01:46:03.203Z,1021
2016-10-17T01:51:03.153Z,1021.03
2016-10-17T01:56:03.103Z,1021
2016-10-17T02:01:03.051Z,1021.01
2016-10-17T02:06:03.002Z,1021.12
2016-10-17T02:11:02.952Z,1021.1
2016-10-17T02:16:02.902Z,1021.05
2016-10-17T02:21:02.852Z,1021.01
2016-10-17T02:26:02.813Z,1020.96
2016-10-17T02:31:02.754Z,1020.94
2016-10-17T02:36:02.705Z,1020.9
2016-10-17T02:41:02.658Z,1020.86
2016-10-17T02:46:02.605Z,1020.82
2016-10-17T02:51:02.555Z,1020.74
2016-10-17T02:56:02.503Z,1020.56
2016-10-17T03:01:02.455Z,1020.48
2016-10-17T03:06:02.406Z,1020.6
2016-10-17T03:11:02.357Z,1020.68
2016-10-17T03:16:02.303Z,1020.69
2016-10-17T03:21:02.252Z,1020.66
2016-10-17T03:26:02.204Z,1020.63
2016-10-17T03:31:02.152Z,1020.61
2016-10-17T03:36:02.104Z,1020.56
2016-10-17T03:41:02.051Z,1020.52
2016-10-17T03:46:02.004Z,1020.44
2016-10-17T03:51:01.950Z,1020.46
2016-10-17T03:56:01.899Z,1020.48
2016-10-17T04:01:01.851Z,1020.41
2016-10-17T04:06:01.800Z,1020.28
2016-10-17T04:11:01.746Z,1020.33
2016-10-17T04:16:01.696Z,1020.25
2016-10-17T04:21:01.645Z,1020.38
2016-10-17T04:26:01.592Z,1020.58
2016-10-17T04:31:01.544Z,1020.37
2016-10-17T04:36:01.492Z,1020.55
2016-10-17T04:41:01.440Z,1020.53
2016-10-17T04:46:01.387Z,1020.56
2016-10-17T04:51:01.336Z,1020.62
2016-10-17T04:56:01.281Z,1020.49
2016-10-17T05:01:01.229Z,1020.43
2016-10-17T05:06:01.177Z,1020.63
2016-10-17T05:11:01.128Z,1020.76
2016-10-17T05:16:01.077Z,1020.63
2016-10-17T05:21:01.019Z,1020.65
2016-10-17T05:26:00.968Z,1021.11
2016-10-17T05:31:00.914Z,1021.16
2016-10-17T05:36:00.862Z,1021.17
2016-10-17T05:41:00.807Z,1020.86
2016-10-17T05:46:00.763Z,1020.99
2016-10-17T05:51:00.703Z,1021.23
2016-10-17T05:56:00.649Z,1021.18
2016-10-17T06:01:00.593Z,1021.04
2016-10-17T06:06:00.543Z,1020.86
2016-10-17T06:11:00.484Z,1020.92
2016-10-17T06:16:00.431Z,1021
2016-10-17T06:21:00.378Z,1021.01
2016-10-17T06:26:00.326Z,1021.05
2016-10-17T06:31:00.272Z,1021.06
2016-10-17T06:36:00.218Z,1021.12
2016-10-17T06:41:00.167Z,1021.13
2016-10-17T06:46:00.114Z,1021.17
2016-10-17T06:51:00.060Z,1021.13
2016-10-17T06:56:00.007Z,1021.07
2016-10-17T07:00:59.956Z,1021.08
2016-10-17T07:05:59.905Z,1021.1
2016-10-17T07:10:59.850Z,1021.2
2016-10-17T07:15:59.803Z,1021.22
2016-10-17T07:20:59.745Z,1021.25
2016-10-17T07:25:59.696Z,1021.25
2016-10-17T07:30:59.645Z,1021.26
2016-10-17T07:35:59.592Z,1021.42
2016-10-17T07:40:59.542Z,1021.5
2016-10-17T07:45:59.489Z,1021.51
2016-10-17T07:50:59.438Z,1021.58
2016-10-17T07:55:59.388Z,1021.6
2016-10-17T08:00:59.335Z,1021.65
2016-10-17T08:05:59.282Z,1021.64
2016-10-17T08:10:59.230Z,1021.77
2016-10-17T08:15:59.181Z,1021.84
2016-10-17T08:20:59.125Z,1021.76
2016-10-17T08:25:59.075Z,1021.7
2016-10-17T08:30:59.027Z,1021.73
2016-10-17T08:35:58.977Z,1021.71
2016-10-17T08:40:58.932Z,1021.71
2016-10-17T08:45:58.879Z,1021.75
2016-10-17T08:50:58.827Z,1021.81
2016-10-17T08:55:58.779Z,1021.75
2016-10-17T09:00:58.729Z,1021.84
2016-10-17T09:05:58.683Z,1021.96
2016-10-17T09:10:58.635Z,1021.88
2016-10-17T09:15:58.586Z,1021.91
2016-10-17T09:20:58.535Z,1022.03
2016-10-17T09:25:58.491Z,1021.98
2016-10-17T09:30:58.443Z,1022.02
2016-10-17T09:35:58.395Z,1022.14
2016-10-17T09:40:58.347Z,1021.99
2016-10-17T09:45:58.301Z,1021.99
2016-10-17T09:50:58.254Z,1021.98
2016-10-17T09:55:58.204Z,1022.03
2016-10-17T10:00:58.159Z,1022.15
2016-10-17T10:05:58.115Z,1022.07
2016-10-17T10:10:58.067Z,1022.06
2016-10-17T10:15:58.019Z,1022.13
2016-10-17T10:20:57.976Z,1022.16
2016-10-17T10:25:57.923Z,1022.08
2016-10-17T10:30:57.878Z,1022.05
2016-10-17T10:35:57.826Z,1022.06
2016-10-17T10:40:57.783Z,1022.04
2016-10-17T10:45:57.738Z,1021.98
2016-10-17T10:50:57.694Z,1021.91
2016-10-17T10:55:57.648Z,1021.84
2016-10-17T11:00:57.605Z,1021.89
2016-10-17T11:05:57.558Z,1021.89
2016-10-17T11:10:57.511Z,1021.93
2016-10-17T11:15:57.465Z,1021.84
2016-10-17T11:20:57.418Z,1021.88
2016-10-17T11:25:57.374Z,1021.85
2016-10-17T11:30:57.324Z,1021.83
2016-10-17T11:35:57.282Z,1021.94
2016-10-17T11:40:57.271Z,1022.02
2016-10-17T11:45:57.199Z,1021.97
2016-10-17T11:50:57.142Z,1021.93
2016-10-17T11:55:57.102Z,1022.01
2016-10-17T12:00:57.052Z,1022
2016-10-17T12:05:57.011Z,1021.92
2016-10-17T12:10:56.969Z,1021.97
2016-10-17T12:15:56.917Z,1021.93
2016-10-17T12:20:56.869Z,1022.04
2016-10-17T12:25:56.828Z,1022.07
2016-10-17T12:30:56.774Z,1022.11
2016-10-17T12:35:56.730Z,1022.17
2016-10-17T12:40:56.682Z,1022.13
2016-10-17T12:45:56.630Z,1022.11
2016-10-17T12:50:56.582Z,1022.05
2016-10-17T12:55:56.541Z,1022.03
2016-10-17T13:00:56.493Z,1022.03
2016-10-17T13:05:56.443Z,1022.02
2016-10-17T13:10:56.398Z,1022.07
2016-10-17T13:15:56.351Z,1022.08
2016-10-17T13:20:56.305Z,1022.11
2016-10-17T13:25:56.256Z,1022.08
2016-10-17T13:30:56.209Z,1022.14
2016-10-17T13:35:56.157Z,1022.18
2016-10-17T13:40:56.116Z,1022.26
2016-10-17T13:45:56.064Z,1022.19
2016-10-17T13:50:56.011Z,1022.28
2016-10-17T13:55:55.963Z,1022.31
2016-10-17T14:00:55.915Z,1022.3
2016-10-17T14:05:55.867Z,1022.3
2016-10-17T14:10:55.817Z,1022.34
2016-10-17T14:15:55.772Z,1022.35
2016-10-17T14:20:55.718Z,1022.35
2016-10-17T14:25:55.669Z,1022.32
2016-10-17T14:30:55.627Z,1022.36
2016-10-17T14:35:55.568Z,1022.39
2016-10-17T14:40:55.519Z,1022.36
2016-10-17T14:45:55.468Z,1022.44
2016-10-17T14:50:55.417Z,1022.37
2016-10-17T14:55:55.367Z,1022.35
2016-10-17T15:00:55.319Z,1022.39
2016-10-17T15:05:55.269Z,1022.43
2016-10-17T15:10:55.221Z,1022.42
2016-10-17T15:15:55.183Z,1022.45
2016-10-17T15:20:55.139Z,1022.43
2016-10-17T15:25:55.081Z,1022.46
2016-10-17T15:30:55.039Z,1022.48
2016-10-17T15:35:54.992Z,1022.51
2016-10-17T15:40:54.945Z,1022.54
2016-10-17T15:45:54.899Z,1022.56
2016-10-17T15:50:54.851Z,1022.66
2016-10-17T15:55:54.807Z,1022.68
2016-10-17T16:00:54.760Z,1022.73
2016-10-17T16:05:54.713Z,1022.73
2016-10-17T16:10:54.669Z,1022.79
2016-10-17T16:15:54.625Z,1022.78
2016-10-17T16:20:54.579Z,1022.78
2016-10-17T16:25:54.531Z,1022.84
2016-10-17T16:30:54.485Z,1022.88
2016-10-17T16:35:54.439Z,1022.91
2016-10-17T16:40:54.393Z,1022.96
2016-10-17T16:45:54.348Z,1023
2016-10-17T16:50:54.300Z,1023.05
2016-10-17T16:55:54.261Z,1023.12
2016-10-17T17:00:54.220Z,1023.15
2016-10-17T17:05:54.165Z,1023.2
2016-10-17T17:10:54.121Z,1023.26
2016-10-17T17:15:54.078Z,1023.29
2016-10-17T17:20:54.033Z,1023.33
2016-10-17T17:25:53.995Z,1023.42
2016-10-17T17:30:53.946Z,1023.44
2016-10-17T17:35:53.890Z,1023.48
2016-10-17T17:40:53.851Z,1023.51
2016-10-17T17:45:53.798Z,1023.49
2016-10-17T17:50:53.753Z,1023.56
2016-10-17T17:55:53.703Z,1023.58
2016-10-17T18:00:53.662Z,1023.58
2016-10-17T18:05:53.606Z,1023.56
2016-10-17T18:10:53.558Z,1023.57
2016-10-17T18:15:53.511Z,1023.57
2016-10-17T18:20:53.465Z,1023.55
2016-10-17T18:25:53.419Z,1023.49
2016-10-17T18:30:53.370Z,1023.55
2016-10-17T18:35:53.324Z,1023.58
2016-10-17T18:40:53.281Z,1023.6
2016-10-17T18:45:53.233Z,1023.62
2016-10-17T18:50:53.185Z,1023.56
2016-10-17T18:55:53.141Z,1023.58
2016-10-17T19:00:53.093Z,1023.58
2016-10-17T19:05:53.049Z,1023.52
2016-10-17T19:10:53.006Z,1023.46
2016-10-17T19:15:52.960Z,1023.48
2016-10-17T19:20:52.912Z,1023.5
2016-10-17T19:25:52.884Z,1023.55
2016-10-17T19:30:52.821Z,1023.56
2016-10-17T19:35:52.773Z,1023.58
2016-10-17T19:40:52.725Z,1023.56
2016-10-17T19:45:52.682Z,1023.56
2016-10-17T19:50:52.633Z,1023.49
2016-10-17T19:55:52.589Z,1023.48
2016-10-17T20:00:52.537Z,1023.47
2016-10-17T20:05:52.492Z,1023.41
2016-10-17T20:10:52.443Z,1023.34
2016-10-17T20:15:52.400Z,1023.34
2016-10-17T20:20:52.349Z,1023.3
2016-10-17T20:25:52.315Z,1023.23
2016-10-17T20:30:52.259Z,1023.29
2016-10-17T20:35:52.215Z,1023.28
2016-10-17T20:40:52.165Z,1023.33
2016-10-17T20:45:52.120Z,1023.24
2016-10-17T20:50:52.073Z,1023.26
2016-10-17T20:55:52.026Z,1023.31
2016-10-17T21:00:51.978Z,1023.32
2016-10-17T21:05:51.930Z,1023.23
2016-10-17T21:10:51.884Z,1023.21
2016-10-17T21:15:51.838Z,1023.23
2016-10-17T21:20:51.792Z,1023.19
2016-10-17T21:25:51.741Z,1023.15
2016-10-17T21:30:51.693Z,1023.13
2016-10-17T21:35:51.647Z,1023.12
2016-10-17T21:40:51.599Z,1023.12
2016-10-17T21:45:51.553Z,1023.15
2016-10-17T21:50:51.515Z,1023.08
2016-10-17T21:55:51.459Z,1023.06
2016-10-17T22:00:51.418Z,1023.02
2016-10-17T22:05:51.361Z,1023.02
2016-10-17T22:10:51.314Z,1023.05
2016-10-17T22:15:51.265Z,1023.04
2016-10-17T22:20:51.217Z,1023.04
2016-10-17T22:25:51.172Z,1023.04
2016-10-17T22:30:51.120Z,1023.02
2016-10-17T22:35:51.071Z,1022.99
2016-10-17T22:40:51.021Z,1022.97
2016-10-17T22:45:50.973Z,1022.98
2016-10-17T22:50:50.922Z,1022.92
2016-10-17T22:55:50.876Z,1022.9
2016-10-17T23:00:50.824Z,1022.93
2016-10-17T23:05:50.776Z,1022.92
2016-10-17T23:10:50.727Z,1022.93
2016-10-17T23:15:50.678Z,1022.97
2016-10-17T23:20:50.626Z,1022.93
2016-10-17T23:25:50.579Z,1022.89
2016-10-17T23:30:50.527Z,1022.93
2016-10-17T23:35:50.490Z,1022.91
2016-10-17T23:40:50.430Z,1022.93
2016-10-17T23:45:50.381Z,1022.9
2016-10-17T23:50:50.331Z,1022.86
2016-10-17T23:55:50.282Z,1022.83
