createdAt,value
2023-05-20T00:00:37.208Z,1019.60
2023-05-20T00:01:37.182Z,1019.56
2023-05-20T00:02:37.276Z,1019.57
2023-05-20T00:03:37.292Z,1019.57
2023-05-20T00:04:37.187Z,1019.56
2023-05-20T00:05:37.120Z,1019.56
2023-05-20T00:06:37.127Z,1019.56
2023-05-20T00:07:37.117Z,1019.55
2023-05-20T00:08:37.075Z,1019.53
2023-05-20T00:09:37.081Z,1019.55
2023-05-20T00:10:37.060Z,1019.53
2023-05-20T00:11:37.080Z,1019.54
2023-05-20T00:12:37.101Z,1019.56
2023-05-20T00:13:37.012Z,1019.58
2023-05-20T00:14:37.002Z,1019.58
2023-05-20T00:15:37.273Z,1019.54
2023-05-20T00:16:36.995Z,1019.62
2023-05-20T00:17:36.985Z,1019.58
2023-05-20T00:18:37.008Z,1019.63
2023-05-20T00:19:36.950Z,1019.63
2023-05-20T00:20:36.906Z,1019.64
2023-05-20T00:21:36.919Z,1019.66
2023-05-20T00:22:36.920Z,1019.63
2023-05-20T00:23:36.895Z,1019.64
2023-05-20T00:24:36.860Z,1019.66
2023-05-20T00:25:37.037Z,1019.67
2023-05-20T00:26:36.852Z,1019.65
2023-05-20T00:27:36.863Z,1019.67
2023-05-20T00:28:36.822Z,1019.64
2023-05-20T00:29:36.796Z,1019.67
2023-05-20T00:30:36.794Z,1019.66
2023-05-20T00:31:36.860Z,1019.71
2023-05-20T00:32:36.842Z,1019.70
2023-05-20T00:33:36.743Z,1019.70
2023-05-20T00:34:36.755Z,1019.73
2023-05-20T00:35:36.862Z,1019.69
2023-05-20T00:36:36.726Z,1019.71
2023-05-20T00:37:36.696Z,1019.68
2023-05-20T00:38:36.709Z,1019.74
2023-05-20T00:39:36.649Z,1019.71
2023-05-20T00:40:36.654Z,1019.71
2023-05-20T00:41:36.657Z,1019.66
2023-05-20T00:42:36.625Z,1019.63
2023-05-20T00:43:36.702Z,1019.63
2023-05-20T00:44:36.674Z,1019.63
2023-05-20T00:45:36.772Z,1019.61
2023-05-20T00:46:36.793Z,1019.60
2023-05-20T00:47:36.692Z,1019.59
2023-05-20T00:48:36.552Z,1019.64
2023-05-20T00:49:36.716Z,1019.61
2023-05-20T00:50:36.500Z,1019.59
2023-05-20T00:51:36.492Z,1019.64
2023-05-20T00:52:36.496Z,1019.64
2023-05-20T00:53:36.947Z,1019.63
2023-05-20T00:54:36.459Z,1019.64
2023-05-20T00:55:36.787Z,1019.66
2023-05-20T00:56:36.474Z,1019.65
2023-05-20T00:57:36.432Z,1019.64
2023-05-20T00:58:36.461Z,1019.60
2023-05-20T00:59:36.407Z,1019.60
2023-05-20T01:00:36.436Z,1019.61
2023-05-20T01:01:36.409Z,1019.60
2023-05-20T01:02:36.490Z,1019.58
2023-05-20T01:03:36.445Z,1019.59
2023-05-20T01:04:36.493Z,1019.58
2023-05-20T01:05:38.156Z,1019.58
2023-05-20T01:06:36.296Z,1019.60
2023-05-20T01:07:36.296Z,1019.57
2023-05-20T01:08:36.277Z,1019.52
2023-05-20T01:09:36.242Z,1019.50
2023-05-20T01:10:36.241Z,1019.52
2023-05-20T01:11:36.249Z,1019.55
2023-05-20T01:12:36.248Z,1019.56
2023-05-20T01:13:36.183Z,1019.48
2023-05-20T01:14:36.161Z,1019.50
2023-05-20T01:15:36.401Z,1019.50
2023-05-20T01:16:36.211Z,1019.49
2023-05-20T01:17:36.244Z,1019.51
2023-05-20T01:18:36.148Z,1019.54
2023-05-20T01:19:36.100Z,1019.52
2023-05-20T01:20:36.129Z,1019.52
2023-05-20T01:21:36.090Z,1019.51
2023-05-20T01:22:36.101Z,1019.52
2023-05-20T01:23:36.088Z,1019.57
2023-05-20T01:24:36.054Z,1019.49
2023-05-20T01:25:36.172Z,1019.51
2023-05-20T01:26:36.038Z,1019.47
2023-05-20T01:27:36.025Z,1019.44
2023-05-20T01:28:36.034Z,1019.45
2023-05-20T01:29:35.965Z,1019.50
2023-05-20T01:30:36.010Z,1019.47
2023-05-20T01:31:35.991Z,1019.47
2023-05-20T01:32:36.216Z,1019.46
2023-05-20T01:33:36.005Z,1019.51
2023-05-20T01:34:35.923Z,1019.48
2023-05-20T01:35:36.241Z,1019.43
2023-05-20T01:36:35.944Z,1019.47
2023-05-20T01:37:35.900Z,1019.43
2023-05-20T01:38:35.844Z,1019.41
2023-05-20T01:39:35.832Z,1019.42
2023-05-20T01:40:35.976Z,1019.39
2023-05-20T01:41:35.859Z,1019.39
2023-05-20T01:42:35.794Z,1019.41
2023-05-20T01:43:35.832Z,1019.44
2023-05-20T01:44:35.769Z,1019.43
2023-05-20T01:45:35.959Z,1019.44
2023-05-20T01:46:35.763Z,1019.46
2023-05-20T01:47:35.758Z,1019.44
2023-05-20T01:48:35.795Z,1019.40
2023-05-20T01:49:35.727Z,1019.39
2023-05-20T01:50:35.758Z,1019.41
2023-05-20T01:51:35.710Z,1019.41
2023-05-20T01:52:35.685Z,1019.41
2023-05-20T01:53:36.610Z,1019.40
2023-05-20T01:54:35.618Z,1019.39
2023-05-20T01:55:35.841Z,1019.40
2023-05-20T01:56:35.624Z,1019.38
2023-05-20T01:57:35.620Z,1019.37
2023-05-20T01:58:35.610Z,1019.40
2023-05-20T01:59:35.633Z,1019.36
2023-05-20T02:00:35.682Z,1019.36
2023-05-20T02:01:35.544Z,1019.30
2023-05-20T02:02:35.617Z,1019.32
2023-05-20T02:03:35.503Z,1019.29
2023-05-20T02:04:35.500Z,1019.28
2023-05-20T02:05:35.727Z,1019.30
2023-05-20T02:06:35.474Z,1019.31
2023-05-20T02:07:35.479Z,1019.35
2023-05-20T02:08:35.444Z,1019.32
2023-05-20T02:09:35.558Z,1019.28
2023-05-20T02:10:35.475Z,1019.32
2023-05-20T02:11:35.412Z,1019.32
2023-05-20T02:12:35.420Z,1019.35
2023-05-20T02:13:35.377Z,1019.33
2023-05-20T02:14:35.404Z,1019.36
2023-05-20T02:15:35.519Z,1019.34
2023-05-20T02:16:35.440Z,1019.31
2023-05-20T02:17:35.362Z,1019.30
2023-05-20T02:18:35.359Z,1019.31
2023-05-20T02:19:35.296Z,1019.31
2023-05-20T02:20:35.293Z,1019.31
2023-05-20T02:21:35.273Z,1019.32
2023-05-20T02:22:35.284Z,1019.31
2023-05-20T02:23:35.235Z,1019.34
2023-05-20T02:24:35.218Z,1019.33
2023-05-20T02:25:35.339Z,1019.33
2023-05-20T02:26:35.185Z,1019.34
2023-05-20T02:27:35.212Z,1019.35
2023-05-20T02:28:35.257Z,1019.33
2023-05-20T02:29:35.204Z,1019.37
2023-05-20T02:30:35.171Z,1019.39
2023-05-20T02:31:35.171Z,1019.40
2023-05-20T02:32:35.152Z,1019.40
2023-05-20T02:33:35.146Z,1019.44
2023-05-20T02:34:35.139Z,1019.42
2023-05-20T02:35:35.233Z,1019.40
2023-05-20T02:36:35.095Z,1019.42
2023-05-20T02:37:35.046Z,1019.41
2023-05-20T02:38:35.052Z,1019.38
2023-05-20T02:39:35.038Z,1019.37
2023-05-20T02:40:35.009Z,1019.34
2023-05-20T02:41:35.011Z,1019.37
2023-05-20T02:42:35.034Z,1019.33
2023-05-20T02:43:35.001Z,1019.30
2023-05-20T02:44:34.984Z,1019.31
2023-05-20T02:45:34.970Z,1019.31
2023-05-20T02:46:34.974Z,1019.26
2023-05-20T02:47:34.983Z,1019.26
2023-05-20T02:48:34.926Z,1019.27
2023-05-20T02:49:34.893Z,1019.26
2023-05-20T02:50:34.969Z,1019.26
2023-05-20T02:51:34.860Z,1019.25
2023-05-20T02:52:34.874Z,1019.26
2023-05-20T02:53:34.830Z,1019.19
2023-05-20T02:54:34.838Z,1019.23
2023-05-20T02:55:35.157Z,1019.25
2023-05-20T02:56:34.835Z,1019.26
2023-05-20T02:57:34.771Z,1019.27
2023-05-20T02:58:34.794Z,1019.22
2023-05-20T02:59:34.758Z,1019.20
2023-05-20T03:00:35.865Z,1019.20
2023-05-20T03:01:34.761Z,1019.21
2023-05-20T03:02:34.709Z,1019.17
2023-05-20T03:03:34.719Z,1019.20
2023-05-20T03:04:34.700Z,1019.18
2023-05-20T03:05:34.913Z,1019.17
2023-05-20T03:06:34.679Z,1019.18
2023-05-20T03:07:34.639Z,1019.23
2023-05-20T03:08:34.650Z,1019.17
2023-05-20T03:09:34.760Z,1019.21
2023-05-20T03:10:34.617Z,1019.18
2023-05-20T03:11:34.606Z,1019.16
2023-05-20T03:12:34.598Z,1019.18
2023-05-20T03:13:34.581Z,1019.17
2023-05-20T03:14:34.594Z,1019.14
2023-05-20T03:15:34.826Z,1019.13
2023-05-20T03:16:34.608Z,1019.12
2023-05-20T03:17:34.584Z,1019.13
2023-05-20T03:18:34.502Z,1019.15
2023-05-20T03:19:34.533Z,1019.12
2023-05-20T03:20:34.479Z,1019.17
2023-05-20T03:21:34.514Z,1019.18
2023-05-20T03:22:34.461Z,1019.18
2023-05-20T03:23:34.447Z,1019.18
2023-05-20T03:24:34.439Z,1019.21
2023-05-20T03:25:34.688Z,1019.20
2023-05-20T03:26:34.392Z,1019.17
2023-05-20T03:27:34.573Z,1019.19
2023-05-20T03:28:34.334Z,1019.17
2023-05-20T03:29:34.367Z,1019.16
2023-05-20T03:30:34.345Z,1019.21
2023-05-20T03:31:34.403Z,1019.20
2023-05-20T03:32:34.344Z,1019.20
2023-05-20T03:33:34.299Z,1019.14
2023-05-20T03:34:34.285Z,1019.15
2023-05-20T03:35:34.502Z,1019.13
2023-05-20T03:36:34.284Z,1019.15
2023-05-20T03:37:34.250Z,1019.13
2023-05-20T03:38:34.217Z,1019.10
2023-05-20T03:39:34.199Z,1019.10
2023-05-20T03:40:34.183Z,1019.10
2023-05-20T03:41:34.206Z,1019.13
2023-05-20T03:42:34.202Z,1019.08
2023-05-20T03:43:34.183Z,1019.09
2023-05-20T03:44:34.162Z,1019.05
2023-05-20T03:45:34.370Z,1019.11
2023-05-20T03:46:34.218Z,1019.07
2023-05-20T03:47:34.179Z,1019.07
2023-05-20T03:48:34.224Z,1019.11
2023-05-20T03:49:34.050Z,1019.06
2023-05-20T03:50:34.043Z,1019.05
2023-05-20T03:51:34.064Z,1019.07
2023-05-20T03:52:34.017Z,1019.04
2023-05-20T03:53:34.014Z,1018.99
2023-05-20T03:54:34.002Z,1019.00
2023-05-20T03:55:34.246Z,1018.99
2023-05-20T03:56:34.069Z,1019.02
2023-05-20T03:57:33.965Z,1019.04
2023-05-20T03:58:33.938Z,1019.03
2023-05-20T03:59:33.962Z,1019.02
2023-05-20T04:00:33.954Z,1019.03
2023-05-20T04:01:33.973Z,1019.01
2023-05-20T04:02:33.986Z,1019.07
2023-05-20T04:03:33.999Z,1019.09
2023-05-20T04:04:33.849Z,1019.07
2023-05-20T04:05:34.124Z,1019.08
2023-05-20T04:06:33.843Z,1019.04
2023-05-20T04:07:33.830Z,1019.05
2023-05-20T04:08:34.498Z,1019.01
2023-05-20T04:09:33.800Z,1019.06
2023-05-20T04:10:33.827Z,1019.04
2023-05-20T04:11:33.782Z,1019.02
2023-05-20T04:12:33.772Z,1018.99
2023-05-20T04:13:33.808Z,1019.04
2023-05-20T04:14:33.888Z,1019.02
2023-05-20T04:15:33.929Z,1019.03
2023-05-20T04:16:33.708Z,1019.02
2023-05-20T04:17:33.735Z,1019.02
2023-05-20T04:18:33.661Z,1018.97
2023-05-20T04:19:33.695Z,1019.00
2023-05-20T04:20:33.634Z,1018.96
2023-05-20T04:21:33.635Z,1018.95
2023-05-20T04:22:33.597Z,1018.95
2023-05-20T04:23:33.608Z,1018.98
2023-05-20T04:24:33.592Z,1018.98
2023-05-20T04:25:33.648Z,1018.99
2023-05-20T04:26:33.542Z,1018.97
2023-05-20T04:27:33.609Z,1018.96
2023-05-20T04:28:33.532Z,1018.95
2023-05-20T04:29:33.577Z,1018.96
2023-05-20T04:30:33.505Z,1018.94
2023-05-20T04:31:33.556Z,1018.91
2023-05-20T04:32:33.521Z,1018.95
2023-05-20T04:33:33.459Z,1018.85
2023-05-20T04:34:33.489Z,1018.85
2023-05-20T04:35:33.556Z,1018.87
2023-05-20T04:36:33.406Z,1018.89
2023-05-20T04:37:33.408Z,1018.85
2023-05-20T04:38:33.439Z,1018.85
2023-05-20T04:39:33.372Z,1018.86
2023-05-20T04:40:33.392Z,1018.85
2023-05-20T04:41:33.326Z,1018.85
2023-05-20T04:42:33.381Z,1018.82
2023-05-20T04:43:33.340Z,1018.90
2023-05-20T04:44:33.283Z,1018.87
2023-05-20T04:45:33.495Z,1018.84
2023-05-20T04:46:33.321Z,1018.90
2023-05-20T04:47:33.319Z,1018.93
2023-05-20T04:48:33.316Z,1018.90
2023-05-20T04:49:33.240Z,1018.94
2023-05-20T04:50:33.225Z,1018.96
2023-05-20T04:51:33.225Z,1018.93
2023-05-20T04:52:33.212Z,1018.93
2023-05-20T04:53:33.205Z,1018.92
2023-05-20T04:54:33.187Z,1018.89
2023-05-20T04:55:33.449Z,1018.90
2023-05-20T04:56:33.156Z,1018.89
2023-05-20T04:57:33.152Z,1018.89
2023-05-20T04:58:33.127Z,1018.86
2023-05-20T04:59:33.097Z,1018.86
2023-05-20T05:00:33.109Z,1018.85
2023-05-20T05:01:33.100Z,1018.81
2023-05-20T05:02:33.146Z,1018.83
2023-05-20T05:03:33.892Z,1018.83
2023-05-20T05:04:33.064Z,1018.83
2023-05-20T05:05:33.141Z,1018.83
2023-05-20T05:06:33.019Z,1018.88
2023-05-20T05:07:33.018Z,1018.82
2023-05-20T05:08:33.012Z,1018.76
2023-05-20T05:09:34.900Z,1018.84
2023-05-20T05:10:32.959Z,1018.86
2023-05-20T05:11:33.064Z,1018.79
2023-05-20T05:12:32.921Z,1018.82
2023-05-20T05:13:32.945Z,1018.78
2023-05-20T05:14:32.889Z,1018.79
2023-05-20T05:15:33.134Z,1018.79
2023-05-20T05:16:32.969Z,1018.80
2023-05-20T05:17:32.901Z,1018.79
2023-05-20T05:18:32.886Z,1018.83
2023-05-20T05:19:32.837Z,1018.82
2023-05-20T05:20:32.842Z,1018.77
2023-05-20T05:21:32.866Z,1018.78
2023-05-20T05:22:32.799Z,1018.73
2023-05-20T05:23:32.798Z,1018.69
2023-05-20T05:24:32.766Z,1018.68
2023-05-20T05:25:32.962Z,1018.69
2023-05-20T05:26:32.735Z,1018.68
2023-05-20T05:27:32.748Z,1018.67
2023-05-20T05:28:32.879Z,1018.66
2023-05-20T05:29:32.741Z,1018.71
2023-05-20T05:30:32.697Z,1018.66
2023-05-20T05:31:32.699Z,1018.67
2023-05-20T05:32:32.745Z,1018.65
2023-05-20T05:33:32.781Z,1018.67
2023-05-20T05:34:32.730Z,1018.64
2023-05-20T05:35:32.903Z,1018.65
2023-05-20T05:36:32.651Z,1018.60
2023-05-20T05:37:32.587Z,1018.67
2023-05-20T05:38:32.608Z,1018.61
2023-05-20T05:39:32.579Z,1018.58
2023-05-20T05:40:32.557Z,1018.67
2023-05-20T05:41:32.534Z,1018.66
2023-05-20T05:42:32.504Z,1018.60
2023-05-20T05:43:32.534Z,1018.58
2023-05-20T05:44:32.509Z,1018.62
2023-05-20T05:45:32.655Z,1018.60
2023-05-20T05:46:32.599Z,1018.58
2023-05-20T05:47:32.620Z,1018.56
2023-05-20T05:48:32.465Z,1018.59
2023-05-20T05:49:32.464Z,1018.62
2023-05-20T05:50:32.413Z,1018.58
2023-05-20T05:51:32.379Z,1018.61
2023-05-20T05:52:32.392Z,1018.59
2023-05-20T05:53:32.407Z,1018.55
2023-05-20T05:54:32.373Z,1018.52
2023-05-20T05:55:32.647Z,1018.54
2023-05-20T05:56:32.322Z,1018.52
2023-05-20T05:57:32.472Z,1018.51
2023-05-20T05:58:32.309Z,1018.53
2023-05-20T05:59:32.286Z,1018.55
2023-05-20T06:00:32.264Z,1018.47
2023-05-20T06:01:32.262Z,1018.51
2023-05-20T06:02:32.543Z,1018.46
2023-05-20T06:03:32.339Z,1018.53
2023-05-20T06:04:32.271Z,1018.50
2023-05-20T06:05:32.371Z,1018.53
2023-05-20T06:06:32.241Z,1018.53
2023-05-20T06:07:32.215Z,1018.51
2023-05-20T06:08:32.220Z,1018.47
2023-05-20T06:09:32.164Z,1018.46
2023-05-20T06:10:32.127Z,1018.53
2023-05-20T06:11:32.153Z,1018.50
2023-05-20T06:12:32.109Z,1018.57
2023-05-20T06:13:32.199Z,1018.52
2023-05-20T06:14:32.075Z,1018.53
2023-05-20T06:15:32.183Z,1018.57
2023-05-20T06:16:32.091Z,1018.56
2023-05-20T06:17:32.101Z,1018.53
2023-05-20T06:18:32.081Z,1018.51
2023-05-20T06:19:32.066Z,1018.51
2023-05-20T06:20:32.026Z,1018.54
2023-05-20T06:21:32.003Z,1018.48
2023-05-20T06:22:31.972Z,1018.51
2023-05-20T06:23:32.007Z,1018.54
2023-05-20T06:24:31.937Z,1018.57
2023-05-20T06:25:32.098Z,1018.52
2023-05-20T06:26:31.950Z,1018.54
2023-05-20T06:27:31.897Z,1018.50
2023-05-20T06:28:31.916Z,1018.55
2023-05-20T06:29:31.911Z,1018.57
2023-05-20T06:30:31.876Z,1018.47
2023-05-20T06:31:31.936Z,1018.55
2023-05-20T06:32:31.845Z,1018.51
2023-05-20T06:33:31.825Z,1018.50
2023-05-20T06:34:31.858Z,1018.44
2023-05-20T06:35:31.894Z,1018.49
2023-05-20T06:36:33.681Z,1018.52
2023-05-20T06:37:31.777Z,1018.48
2023-05-20T06:38:31.769Z,1018.53
2023-05-20T06:39:31.743Z,1018.45
2023-05-20T06:40:32.391Z,1018.42
2023-05-20T06:41:31.710Z,1018.44
2023-05-20T06:42:31.685Z,1018.43
2023-05-20T06:43:31.678Z,1018.32
2023-05-20T06:44:31.701Z,1018.35
2023-05-20T06:45:31.820Z,1018.41
2023-05-20T06:46:31.645Z,1018.38
2023-05-20T06:47:31.640Z,1018.35
2023-05-20T06:48:31.618Z,1018.32
2023-05-20T06:49:31.626Z,1018.37
2023-05-20T06:50:31.606Z,1018.37
2023-05-20T06:51:31.570Z,1018.40
2023-05-20T06:52:31.548Z,1018.36
2023-05-20T06:53:31.571Z,1018.38
2023-05-20T06:54:31.542Z,1018.29
2023-05-20T06:55:31.637Z,1018.26
2023-05-20T06:56:31.492Z,1018.24
2023-05-20T06:57:31.497Z,1018.31
2023-05-20T06:58:31.505Z,1018.29
2023-05-20T06:59:31.470Z,1018.26
2023-05-20T07:00:31.440Z,1018.23
2023-05-20T07:01:31.451Z,1018.23
2023-05-20T07:02:31.510Z,1018.27
2023-05-20T07:03:31.463Z,1018.20
2023-05-20T07:04:31.387Z,1018.17
2023-05-20T07:05:31.440Z,1018.21
2023-05-20T07:06:31.383Z,1018.25
2023-05-20T07:07:31.394Z,1018.22
2023-05-20T07:08:31.344Z,1018.16
2023-05-20T07:09:31.322Z,1018.19
2023-05-20T07:10:31.390Z,1018.17
2023-05-20T07:11:31.289Z,1018.18
2023-05-20T07:12:31.288Z,1018.15
2023-05-20T07:13:31.273Z,1018.21
2023-05-20T07:14:31.244Z,1018.17
2023-05-20T07:15:31.528Z,1018.16
2023-05-20T07:16:31.327Z,1018.23
2023-05-20T07:17:31.321Z,1018.16
2023-05-20T07:18:31.249Z,1018.13
2023-05-20T07:19:31.305Z,1018.16
2023-05-20T07:20:31.185Z,1018.18
2023-05-20T07:21:31.236Z,1018.08
2023-05-20T07:22:31.187Z,1018.10
2023-05-20T07:23:31.138Z,1018.14
2023-05-20T07:24:31.136Z,1018.12
2023-05-20T07:25:31.146Z,1018.13
2023-05-20T07:26:31.121Z,1018.17
2023-05-20T07:27:31.102Z,1018.20
2023-05-20T07:28:31.087Z,1018.19
2023-05-20T07:29:31.048Z,1018.16
2023-05-20T07:30:31.057Z,1018.22
2023-05-20T07:31:31.085Z,1018.21
2023-05-20T07:32:31.067Z,1018.19
2023-05-20T07:33:30.995Z,1018.17
2023-05-20T07:34:31.006Z,1018.18
2023-05-20T07:35:30.990Z,1018.14
2023-05-20T07:36:30.955Z,1018.13
2023-05-20T07:37:30.935Z,1018.14
2023-05-20T07:38:30.945Z,1018.12
2023-05-20T07:39:30.927Z,1017.97
2023-05-20T07:40:30.911Z,1018.00
2023-05-20T07:41:30.896Z,1018.05
2023-05-20T07:42:30.918Z,1017.98
2023-05-20T07:43:30.881Z,1017.96
2023-05-20T07:44:30.913Z,1017.92
2023-05-20T07:45:30.873Z,1017.91
2023-05-20T07:46:30.895Z,1018.01
2023-05-20T07:47:30.856Z,1018.04
2023-05-20T07:48:30.832Z,1018.04
2023-05-20T07:49:30.819Z,1018.00
2023-05-20T07:50:30.800Z,1018.03
2023-05-20T07:51:30.775Z,1018.08
2023-05-20T07:52:33.696Z,1018.03
2023-05-20T07:53:31.747Z,1018.09
2023-05-20T07:54:30.760Z,1018.12
2023-05-20T07:55:30.696Z,1018.00
2023-05-20T07:56:30.697Z,1017.99
2023-05-20T07:57:30.676Z,1018.04
2023-05-20T07:58:30.686Z,1018.03
2023-05-20T07:59:30.749Z,1018.03
2023-05-20T08:00:30.673Z,1017.97
2023-05-20T08:01:30.682Z,1017.96
2023-05-20T08:02:30.647Z,1017.99
2023-05-20T08:03:30.731Z,1017.98
2023-05-20T08:04:30.646Z,1017.89
2023-05-20T08:05:30.573Z,1017.89
2023-05-20T08:06:30.546Z,1017.94
2023-05-20T08:07:30.573Z,1017.92
2023-05-20T08:08:30.561Z,1017.86
2023-05-20T08:09:30.553Z,1017.93
2023-05-20T08:10:30.509Z,1017.90
2023-05-20T08:11:30.487Z,1017.88
2023-05-20T08:12:30.518Z,1017.87
2023-05-20T08:13:30.480Z,1017.91
2023-05-20T08:14:30.454Z,1017.93
2023-05-20T08:15:30.427Z,1017.83
2023-05-20T08:16:30.488Z,1017.85
2023-05-20T08:17:30.469Z,1017.83
2023-05-20T08:18:30.407Z,1017.82
2023-05-20T08:19:30.453Z,1017.84
2023-05-20T08:20:30.374Z,1017.95
2023-05-20T08:21:30.384Z,1017.88
2023-05-20T08:22:30.349Z,1017.86
2023-05-20T08:23:30.626Z,1017.94
2023-05-20T08:24:30.345Z,1017.84
2023-05-20T08:25:30.296Z,1017.95
2023-05-20T08:26:30.296Z,1017.95
2023-05-20T08:27:30.295Z,1017.99
2023-05-20T08:28:30.297Z,1017.94
2023-05-20T08:29:30.249Z,1017.97
2023-05-20T08:30:30.239Z,1018.02
2023-05-20T08:31:30.300Z,1017.94
2023-05-20T08:32:30.226Z,1017.96
2023-05-20T08:33:30.171Z,1017.93
2023-05-20T08:34:30.186Z,1017.94
2023-05-20T08:35:30.233Z,1017.98
2023-05-20T08:36:30.190Z,1017.88
2023-05-20T08:37:30.148Z,1017.86
2023-05-20T08:38:30.166Z,1017.84
2023-05-20T08:39:30.129Z,1017.86
2023-05-20T08:40:30.131Z,1017.86
2023-05-20T08:41:30.126Z,1017.83
2023-05-20T08:42:30.318Z,1017.88
2023-05-20T08:43:30.145Z,1017.77
2023-05-20T08:44:30.064Z,1017.76
2023-05-20T08:45:30.047Z,1017.76
2023-05-20T08:46:30.044Z,1017.79
2023-05-20T08:47:30.096Z,1017.76
2023-05-20T08:48:30.006Z,1017.79
2023-05-20T08:49:29.970Z,1017.83
2023-05-20T08:50:29.970Z,1017.78
2023-05-20T08:51:29.936Z,1017.79
2023-05-20T08:52:29.943Z,1017.73
2023-05-20T08:53:29.920Z,1017.76
2023-05-20T08:54:30.065Z,1017.79
2023-05-20T08:55:29.905Z,1017.71
2023-05-20T08:56:31.079Z,1017.71
2023-05-20T08:57:29.848Z,1017.72
2023-05-20T08:58:29.858Z,1017.68
2023-05-20T08:59:29.967Z,1017.68
2023-05-20T09:00:29.829Z,1017.71
2023-05-20T09:01:29.872Z,1017.71
2023-05-20T09:02:29.842Z,1017.73
2023-05-20T09:03:29.792Z,1017.77
2023-05-20T09:04:29.886Z,1017.71
2023-05-20T09:05:29.751Z,1017.79
2023-05-20T09:06:29.742Z,1017.76
2023-05-20T09:07:29.734Z,1017.71
2023-05-20T09:08:29.748Z,1017.76
2023-05-20T09:09:29.728Z,1017.79
2023-05-20T09:10:29.700Z,1017.78
2023-05-20T09:11:29.703Z,1017.67
2023-05-20T09:12:29.692Z,1017.75
2023-05-20T09:13:29.661Z,1017.68
2023-05-20T09:14:29.646Z,1017.68
2023-05-20T09:15:29.621Z,1017.72
2023-05-20T09:16:29.678Z,1017.67
2023-05-20T09:17:29.767Z,1017.66
2023-05-20T09:18:29.663Z,1017.71
2023-05-20T09:19:29.686Z,1017.66
2023-05-20T09:20:29.619Z,1017.64
2023-05-20T09:21:29.571Z,1017.63
2023-05-20T09:22:29.540Z,1017.62
2023-05-20T09:23:29.545Z,1017.67
2023-05-20T09:24:29.510Z,1017.72
2023-05-20T09:25:29.581Z,1017.64
2023-05-20T09:26:29.539Z,1017.66
2023-05-20T09:27:29.456Z,1017.65
2023-05-20T09:28:29.456Z,1017.65
2023-05-20T09:29:29.418Z,1017.68
2023-05-20T09:30:29.409Z,1017.63
2023-05-20T09:31:29.513Z,1017.69
2023-05-20T09:32:29.474Z,1017.66
2023-05-20T09:33:29.368Z,1017.71
2023-05-20T09:34:29.362Z,1017.69
2023-05-20T09:35:29.337Z,1017.72
2023-05-20T09:36:29.368Z,1017.75
2023-05-20T09:37:29.314Z,1017.74
2023-05-20T09:38:29.297Z,1017.64
2023-05-20T09:39:29.274Z,1017.77
2023-05-20T09:40:29.267Z,1017.72
2023-05-20T09:41:29.285Z,1017.77
2023-05-20T09:42:29.275Z,1017.74
2023-05-20T09:43:29.230Z,1017.72
2023-05-20T09:44:29.260Z,1017.62
2023-05-20T09:45:29.242Z,1017.67
2023-05-20T09:46:29.242Z,1017.64
2023-05-20T09:47:29.168Z,1017.63
2023-05-20T09:48:29.401Z,1017.65
2023-05-20T09:49:29.202Z,1017.61
2023-05-20T09:50:29.143Z,1017.59
2023-05-20T09:51:29.105Z,1017.59
2023-05-20T09:52:29.103Z,1017.64
2023-05-20T09:53:29.094Z,1017.57
2023-05-20T09:54:29.085Z,1017.60
2023-05-20T09:55:29.088Z,1017.60
2023-05-20T09:56:29.056Z,1017.57
2023-05-20T09:57:29.152Z,1017.58
2023-05-20T09:58:29.020Z,1017.59
2023-05-20T09:59:29.060Z,1017.54
2023-05-20T10:00:29.033Z,1017.60
2023-05-20T10:01:29.021Z,1017.63
2023-05-20T10:02:29.103Z,1017.58
2023-05-20T10:03:29.028Z,1017.64
2023-05-20T10:04:29.006Z,1017.61
2023-05-20T10:05:28.922Z,1017.66
2023-05-20T10:06:28.928Z,1017.59
2023-05-20T10:07:41.256Z,1017.54
2023-05-20T10:08:29.894Z,1017.57
2023-05-20T10:09:28.892Z,1017.48
2023-05-20T10:10:28.878Z,1017.45
2023-05-20T10:11:28.864Z,1017.51
2023-05-20T10:12:28.846Z,1017.48
2023-05-20T10:13:28.856Z,1017.53
2023-05-20T10:14:28.856Z,1017.52
2023-05-20T10:15:28.860Z,1017.52
2023-05-20T10:16:28.852Z,1017.49
2023-05-20T10:17:28.821Z,1017.49
2023-05-20T10:18:28.773Z,1017.44
2023-05-20T10:19:29.093Z,1017.44
2023-05-20T10:20:28.730Z,1017.42
2023-05-20T10:21:28.737Z,1017.42
2023-05-20T10:22:28.717Z,1017.42
2023-05-20T10:23:28.720Z,1017.39
2023-05-20T10:24:28.686Z,1017.39
2023-05-20T10:25:28.680Z,1017.32
2023-05-20T10:26:28.669Z,1017.36
2023-05-20T10:27:28.669Z,1017.37
2023-05-20T10:28:28.640Z,1017.39
2023-05-20T10:29:28.609Z,1017.35
2023-05-20T10:30:28.596Z,1017.31
2023-05-20T10:31:28.587Z,1017.37
2023-05-20T10:32:28.818Z,1017.38
2023-05-20T10:33:28.684Z,1017.44
2023-05-20T10:34:28.539Z,1017.38
2023-05-20T10:35:28.525Z,1017.38
2023-05-20T10:36:28.527Z,1017.40
2023-05-20T10:37:28.589Z,1017.36
2023-05-20T10:38:28.478Z,1017.40
2023-05-20T10:39:28.508Z,1017.36
2023-05-20T10:40:28.461Z,1017.37
2023-05-20T10:41:28.473Z,1017.38
2023-05-20T10:42:28.461Z,1017.38
2023-05-20T10:43:28.420Z,1017.32
2023-05-20T10:44:28.439Z,1017.40
2023-05-20T10:45:28.406Z,1017.37
2023-05-20T10:46:36.661Z,1017.45
2023-05-20T10:47:29.390Z,1017.43
2023-05-20T10:48:28.453Z,1017.58
2023-05-20T10:49:28.466Z,1017.54
2023-05-20T10:50:28.370Z,1017.48
2023-05-20T10:51:28.350Z,1017.47
2023-05-20T10:52:28.293Z,1017.48
2023-05-20T10:53:34.023Z,1017.39
2023-05-20T10:54:29.306Z,1017.43
2023-05-20T10:55:28.257Z,1017.40
2023-05-20T10:56:28.252Z,1017.34
2023-05-20T10:57:28.241Z,1017.45
2023-05-20T10:58:28.269Z,1017.42
2023-05-20T10:59:28.201Z,1017.41
2023-05-20T11:00:29.167Z,1017.43
2023-05-20T11:01:28.227Z,1017.39
2023-05-20T11:02:28.194Z,1017.36
2023-05-20T11:03:28.270Z,1017.39
2023-05-20T11:04:28.152Z,1017.39
2023-05-20T11:05:28.151Z,1017.42
2023-05-20T11:06:28.111Z,1017.40
2023-05-20T11:07:28.104Z,1017.44
2023-05-20T11:08:29.449Z,1017.41
2023-05-20T11:09:28.123Z,1017.43
2023-05-20T11:10:28.055Z,1017.40
2023-05-20T11:11:28.054Z,1017.43
2023-05-20T11:12:28.035Z,1017.40
2023-05-20T11:13:28.063Z,1017.39
2023-05-20T11:14:28.025Z,1017.45
2023-05-20T11:15:27.997Z,1017.40
2023-05-20T11:16:28.050Z,1017.32
2023-05-20T11:17:27.989Z,1017.36
2023-05-20T11:18:28.033Z,1017.32
2023-05-20T11:19:28.110Z,1017.34
2023-05-20T11:20:27.928Z,1017.35
2023-05-20T11:21:27.910Z,1017.40
2023-05-20T11:22:27.890Z,1017.40
2023-05-20T11:23:27.893Z,1017.45
2023-05-20T11:24:27.905Z,1017.39
2023-05-20T11:25:27.859Z,1017.46
2023-05-20T11:26:27.847Z,1017.42
2023-05-20T11:27:28.125Z,1017.37
2023-05-20T11:28:27.826Z,1017.40
2023-05-20T11:29:27.804Z,1017.38
2023-05-20T11:30:27.790Z,1017.41
2023-05-20T11:31:27.805Z,1017.37
2023-05-20T11:32:27.790Z,1017.34
2023-05-20T11:33:27.793Z,1017.29
2023-05-20T11:34:29.327Z,1017.31
2023-05-20T11:35:27.736Z,1017.30
2023-05-20T11:36:28.321Z,1017.26
2023-05-20T11:37:27.730Z,1017.25
2023-05-20T11:38:27.705Z,1017.21
2023-05-20T11:39:27.660Z,1017.18
2023-05-20T11:40:32.883Z,1017.23
2023-05-20T11:41:28.664Z,1017.21
2023-05-20T11:42:27.655Z,1017.23
2023-05-20T11:43:27.613Z,1017.16
2023-05-20T11:44:27.594Z,1017.09
2023-05-20T11:45:27.838Z,1017.06
2023-05-20T11:46:27.902Z,1017.15
2023-05-20T11:47:27.776Z,1017.10
2023-05-20T11:48:27.914Z,1017.04
2023-05-20T11:49:27.539Z,1016.98
2023-05-20T11:50:27.500Z,1016.99
2023-05-20T11:51:27.525Z,1016.91
2023-05-20T11:52:27.506Z,1016.87
2023-05-20T11:53:27.479Z,1016.87
2023-05-20T11:54:27.463Z,1016.87
2023-05-20T11:55:27.461Z,1016.88
2023-05-20T11:56:27.460Z,1016.80
2023-05-20T11:57:27.449Z,1016.83
2023-05-20T11:58:27.413Z,1016.83
2023-05-20T11:59:27.404Z,1016.89
2023-05-20T12:00:29.371Z,1016.76
2023-05-20T12:01:28.597Z,1016.79
2023-05-20T12:02:27.378Z,1016.71
2023-05-20T12:03:27.468Z,1016.74
2023-05-20T12:04:27.359Z,1016.76
2023-05-20T12:05:27.336Z,1016.68