createdAt,value
2018-12-26T00:02:24.119Z,2.60
2018-12-26T00:04:52.572Z,2.80
2018-12-26T00:07:20.928Z,2.60
2018-12-26T00:09:49.260Z,2.70
2018-12-26T00:12:19.433Z,2.50
2018-12-26T00:14:47.768Z,2.70
2018-12-26T00:17:16.226Z,2.50
2018-12-26T00:19:44.811Z,2.60
2018-12-26T00:22:13.235Z,2.60
2018-12-26T00:24:41.668Z,2.50
2018-12-26T00:27:10.110Z,2.50
2018-12-26T00:29:38.438Z,2.50
2018-12-26T00:32:06.846Z,2.40
2018-12-26T00:34:35.174Z,2.20
2018-12-26T00:37:03.517Z,2.20
2018-12-26T00:39:31.938Z,2.30
2018-12-26T00:42:00.470Z,2.40
2018-12-26T00:44:28.896Z,2.20
2018-12-26T00:46:57.243Z,2.30
2018-12-26T00:49:25.572Z,2.40
2018-12-26T00:51:53.970Z,2.60
2018-12-26T00:54:22.596Z,2.50
2018-12-26T00:56:50.943Z,2.40
2018-12-26T00:59:27.080Z,2.50
2018-12-26T01:01:56.271Z,2.60
2018-12-26T01:04:24.769Z,2.40
2018-12-26T01:06:53.995Z,2.20
2018-12-26T01:09:22.462Z,2.30
2018-12-26T01:11:50.907Z,2.40
2018-12-26T01:14:19.259Z,2.40
2018-12-26T01:16:49.416Z,2.30
2018-12-26T01:19:17.859Z,2.40
2018-12-26T01:21:46.265Z,2.30
2018-12-26T01:24:14.708Z,2.40
2018-12-26T01:26:43.043Z,2.40
2018-12-26T01:29:11.391Z,2.50
2018-12-26T01:31:39.776Z,2.30
2018-12-26T01:34:08.255Z,2.30
2018-12-26T01:36:36.596Z,2.30
2018-12-26T01:39:06.271Z,2.40
2018-12-26T01:41:34.630Z,2.30
2018-12-26T01:44:03.064Z,2.30
2018-12-26T01:46:31.513Z,2.50
2018-12-26T01:48:59.843Z,2.50
2018-12-26T01:51:28.378Z,2.60
2018-12-26T01:53:56.807Z,2.60
2018-12-26T01:56:28.002Z,2.30
2018-12-26T01:58:56.191Z,2.20
2018-12-26T02:01:24.661Z,2.30
2018-12-26T02:03:53.042Z,2.20
2018-12-26T02:06:21.403Z,2.10
2018-12-26T02:08:49.833Z,2.00
2018-12-26T02:11:18.279Z,2.30
2018-12-26T02:13:47.509Z,2.30
2018-12-26T02:16:15.850Z,2.30
2018-12-26T02:18:44.277Z,2.20
2018-12-26T02:21:12.916Z,2.30
2018-12-26T02:23:41.343Z,2.10
2018-12-26T02:26:09.712Z,2.10
2018-12-26T02:28:38.047Z,2.00
2018-12-26T02:31:06.639Z,2.20
2018-12-26T02:33:35.664Z,2.10
2018-12-26T02:36:04.115Z,2.20
2018-12-26T02:38:32.449Z,2.10
2018-12-26T02:41:00.965Z,2.10
2018-12-26T02:43:29.315Z,2.20
2018-12-26T02:45:57.651Z,2.20
2018-12-26T02:48:26.103Z,2.20
2018-12-26T02:50:54.651Z,2.20
2018-12-26T02:53:23.107Z,2.10
2018-12-26T02:55:52.344Z,2.10
2018-12-26T02:58:20.711Z,2.10
2018-12-26T03:00:49.292Z,2.10
2018-12-26T03:03:17.727Z,2.20
2018-12-26T03:05:46.285Z,2.20
2018-12-26T03:08:14.620Z,2.20
2018-12-26T03:10:42.970Z,2.10
2018-12-26T03:13:11.392Z,2.10
2018-12-26T03:15:39.745Z,2.00
2018-12-26T03:18:08.173Z,2.10
2018-12-26T03:20:38.307Z,2.20
2018-12-26T03:23:06.853Z,2.20
2018-12-26T03:25:35.202Z,2.40
2018-12-26T03:28:03.527Z,2.40
2018-12-26T03:30:31.994Z,2.10
2018-12-26T03:33:00.434Z,2.00
2018-12-26T03:35:28.867Z,1.90
2018-12-26T03:37:57.211Z,1.80
2018-12-26T03:40:26.046Z,1.80
2018-12-26T03:42:56.486Z,1.80
2018-12-26T03:45:24.819Z,1.80
2018-12-26T03:47:55.016Z,2.00
2018-12-26T03:50:23.356Z,2.10
2018-12-26T03:52:51.943Z,2.20
2018-12-26T03:55:20.489Z,2.30
2018-12-26T03:57:48.932Z,2.10
2018-12-26T04:00:17.889Z,2.00
2018-12-26T04:02:48.795Z,2.10
2018-12-26T04:05:17.236Z,2.20
2018-12-26T04:07:45.789Z,2.30
2018-12-26T04:10:14.228Z,2.30
2018-12-26T04:12:42.560Z,2.00
2018-12-26T04:15:11.812Z,1.90
2018-12-26T04:17:40.148Z,1.80
2018-12-26T04:20:08.481Z,2.00
2018-12-26T04:22:36.894Z,2.10
2018-12-26T04:25:05.425Z,2.00
2018-12-26T04:27:35.564Z,2.10
2018-12-26T04:30:05.921Z,2.30
2018-12-26T04:32:35.628Z,2.10
2018-12-26T04:35:04.057Z,2.00
2018-12-26T04:37:33.501Z,2.10
2018-12-26T04:40:01.863Z,2.00
2018-12-26T04:42:30.411Z,2.10
2018-12-26T04:44:58.854Z,2.10
2018-12-26T04:47:27.555Z,2.10
2018-12-26T04:49:55.881Z,2.10
2018-12-26T04:52:24.488Z,2.00
2018-12-26T04:54:52.824Z,2.00
2018-12-26T04:57:24.996Z,2.10
2018-12-26T04:59:51.395Z,2.00
2018-12-26T05:02:20.330Z,2.10
2018-12-26T05:04:48.684Z,2.20
2018-12-26T05:07:17.132Z,2.10
2018-12-26T05:09:45.679Z,2.30
2018-12-26T05:12:14.004Z,2.40
2018-12-26T05:14:42.559Z,2.30
2018-12-26T05:17:10.892Z,2.30
2018-12-26T05:19:41.027Z,2.10
2018-12-26T05:22:10.168Z,1.90
2018-12-26T05:24:38.497Z,2.10
2018-12-26T05:27:06.859Z,2.20
2018-12-26T05:29:35.390Z,2.10
2018-12-26T05:32:04.101Z,2.10
2018-12-26T05:34:32.434Z,2.10
2018-12-26T05:37:00.888Z,2.10
2018-12-26T05:39:29.526Z,2.30
2018-12-26T05:41:58.120Z,2.30
2018-12-26T05:44:26.643Z,2.30
2018-12-26T05:46:55.395Z,2.40
2018-12-26T05:49:23.822Z,2.50
2018-12-26T05:51:52.443Z,2.40
2018-12-26T05:54:20.812Z,2.40
2018-12-26T05:56:49.146Z,2.40
2018-12-26T05:59:21.388Z,2.40
2018-12-26T06:01:52.373Z,2.40
2018-12-26T06:04:20.720Z,2.30
2018-12-26T06:06:49.170Z,2.40
2018-12-26T06:09:17.624Z,2.30
2018-12-26T06:11:46.024Z,2.40
2018-12-26T06:14:14.468Z,2.30
2018-12-26T06:16:42.895Z,2.40
2018-12-26T06:19:12.349Z,2.40
2018-12-26T06:21:40.752Z,2.30
2018-12-26T06:24:09.199Z,2.30
2018-12-26T06:26:37.623Z,2.40
2018-12-26T06:29:06.071Z,2.60
2018-12-26T06:31:34.450Z,2.60
2018-12-26T06:34:02.891Z,2.60
2018-12-26T06:36:31.254Z,2.40
2018-12-26T06:38:59.695Z,2.40
2018-12-26T06:41:28.119Z,2.50
2018-12-26T06:43:56.550Z,2.40
2018-12-26T06:46:24.999Z,2.30
2018-12-26T06:48:53.428Z,2.50
2018-12-26T06:51:21.935Z,2.50
2018-12-26T06:53:50.359Z,2.60
2018-12-26T06:56:18.711Z,2.50
2018-12-26T06:58:47.042Z,2.40
2018-12-26T07:01:15.446Z,2.30
2018-12-26T07:03:43.886Z,2.20
2018-12-26T07:06:12.340Z,2.30
2018-12-26T07:08:41.786Z,2.40
2018-12-26T07:11:11.999Z,2.50
2018-12-26T07:13:40.355Z,2.60
2018-12-26T07:16:08.808Z,2.50
2018-12-26T07:18:37.257Z,2.50
2018-12-26T07:21:07.462Z,2.50
2018-12-26T07:23:35.901Z,2.60
2018-12-26T07:26:05.034Z,2.70
2018-12-26T07:28:33.489Z,2.60
2018-12-26T07:31:01.901Z,2.70
2018-12-26T07:33:30.455Z,2.60
2018-12-26T07:35:58.815Z,2.60
2018-12-26T07:38:27.263Z,2.60
2018-12-26T07:40:55.855Z,2.60
2018-12-26T07:43:24.201Z,2.50
2018-12-26T07:45:52.924Z,2.50
2018-12-26T07:48:21.285Z,2.40
2018-12-26T07:50:49.627Z,2.30
2018-12-26T07:53:18.160Z,2.40
2018-12-26T07:55:48.319Z,2.50
2018-12-26T07:58:17.755Z,2.50
2018-12-26T08:00:46.421Z,2.50
2018-12-26T08:03:14.957Z,2.60
2018-12-26T08:05:43.303Z,2.60
2018-12-26T08:08:11.663Z,2.60
2018-12-26T08:10:40.008Z,2.80
2018-12-26T08:13:08.381Z,2.70
2018-12-26T08:15:36.823Z,2.50
2018-12-26T08:18:05.183Z,2.60
2018-12-26T08:20:33.619Z,2.70
2018-12-26T08:23:02.001Z,2.70
2018-12-26T08:25:30.446Z,2.80
2018-12-26T08:27:58.811Z,2.70
2018-12-26T08:30:27.149Z,2.70
2018-12-26T08:32:56.061Z,2.90
2018-12-26T08:35:26.774Z,2.80
2018-12-26T08:37:55.659Z,2.90
2018-12-26T08:40:24.819Z,2.80
2018-12-26T08:42:53.224Z,2.70
2018-12-26T08:45:21.651Z,2.80
2018-12-26T08:47:50.107Z,2.70
2018-12-26T08:50:18.435Z,2.60
2018-12-26T08:52:46.916Z,2.70
2018-12-26T08:55:15.267Z,2.80
2018-12-26T08:57:43.613Z,2.90
2018-12-26T09:00:19.862Z,2.90
2018-12-26T09:02:50.967Z,3.00
2018-12-26T09:05:19.427Z,3.10
2018-12-26T09:07:47.783Z,3.10
2018-12-26T09:10:16.128Z,3.10
2018-12-26T09:12:44.503Z,3.10
2018-12-26T09:15:12.852Z,3.20
2018-12-26T09:17:41.299Z,2.80
2018-12-26T09:20:09.624Z,2.80
2018-12-26T09:22:38.327Z,2.90
2018-12-26T09:25:06.701Z,3.00
2018-12-26T09:27:36.629Z,3.10
2018-12-26T09:30:05.439Z,3.10
2018-12-26T09:32:35.630Z,3.10
2018-12-26T09:35:06.018Z,3.10
2018-12-26T09:37:34.363Z,3.10
2018-12-26T09:40:02.801Z,3.10
2018-12-26T09:42:31.196Z,3.30
2018-12-26T09:44:59.639Z,3.40
2018-12-26T09:47:28.111Z,3.50
2018-12-26T09:49:56.439Z,3.30
2018-12-26T09:52:24.904Z,3.40
2018-12-26T09:54:53.458Z,3.30
2018-12-26T09:57:21.792Z,3.50
2018-12-26T09:59:50.243Z,3.40
2018-12-26T10:02:18.595Z,3.50
2018-12-26T10:04:47.075Z,3.60
2018-12-26T10:07:15.649Z,3.60
2018-12-26T10:09:44.220Z,3.60
2018-12-26T10:12:12.751Z,3.70
2018-12-26T10:14:41.115Z,3.80
2018-12-26T10:17:10.480Z,3.80
2018-12-26T10:19:39.054Z,3.70
2018-12-26T10:22:07.728Z,3.60
2018-12-26T10:24:36.155Z,3.60
2018-12-26T10:27:04.580Z,3.80
2018-12-26T10:29:33.277Z,4.00
2018-12-26T10:32:01.748Z,4.10
2018-12-26T10:34:30.296Z,4.20
2018-12-26T10:36:58.620Z,4.20
2018-12-26T10:39:27.363Z,4.10
2018-12-26T10:41:55.738Z,4.20
2018-12-26T10:44:24.291Z,4.30
2018-12-26T10:46:52.635Z,4.40
2018-12-26T10:49:21.513Z,4.40
2018-12-26T10:51:49.973Z,4.50
2018-12-26T10:54:18.417Z,4.40
2018-12-26T10:56:46.990Z,4.30
2018-12-26T10:59:15.694Z,4.10
2018-12-26T11:01:47.511Z,4.00
2018-12-26T11:04:15.944Z,4.10
2018-12-26T11:06:44.399Z,4.20
2018-12-26T11:09:12.847Z,4.40
2018-12-26T11:11:41.411Z,4.50
2018-12-26T11:14:09.851Z,4.50
2018-12-26T11:16:38.598Z,4.60
2018-12-26T11:19:07.061Z,4.60
2018-12-26T11:21:35.415Z,4.60
2018-12-26T11:24:05.573Z,4.60
2018-12-26T11:26:33.912Z,4.60
2018-12-26T11:29:02.391Z,4.50
2018-12-26T11:31:30.839Z,4.60
2018-12-26T11:33:59.333Z,4.60
2018-12-26T11:36:27.787Z,4.50
2018-12-26T11:38:56.150Z,4.60
2018-12-26T11:41:24.612Z,4.70
2018-12-26T11:43:53.051Z,4.70
2018-12-26T11:46:21.398Z,4.80
2018-12-26T11:48:49.934Z,4.70
2018-12-26T11:51:18.358Z,4.80
2018-12-26T11:53:46.901Z,4.80
2018-12-26T11:56:15.335Z,4.90
2018-12-26T11:58:43.679Z,5.00
2018-12-26T12:01:12.133Z,5.00
2018-12-26T12:03:40.593Z,5.10
2018-12-26T12:06:09.031Z,5.20
2018-12-26T12:08:37.432Z,5.20
2018-12-26T12:11:05.875Z,5.20
2018-12-26T12:13:34.330Z,5.10
2018-12-26T12:16:02.675Z,5.10
2018-12-26T12:18:31.021Z,5.20
2018-12-26T12:20:59.414Z,5.10
2018-12-26T12:23:27.855Z,5.20
2018-12-26T12:25:56.701Z,5.20
2018-12-26T12:28:25.636Z,5.30
2018-12-26T12:30:54.155Z,5.40
2018-12-26T12:33:22.834Z,5.20
2018-12-26T12:35:52.130Z,5.10
2018-12-26T12:38:20.701Z,5.20
2018-12-26T12:40:49.168Z,5.10
2018-12-26T12:43:17.739Z,5.10
2018-12-26T12:45:46.183Z,5.20
2018-12-26T12:48:14.644Z,5.20
2018-12-26T12:50:43.078Z,5.20
2018-12-26T12:53:11.518Z,5.20
2018-12-26T12:55:41.943Z,5.20
2018-12-26T12:58:10.416Z,5.30
2018-12-26T13:00:38.860Z,5.20
2018-12-26T13:03:07.584Z,5.30
2018-12-26T13:05:35.934Z,5.40
2018-12-26T13:08:04.404Z,5.40
2018-12-26T13:10:34.958Z,5.40
2018-12-26T13:13:03.531Z,5.30
2018-12-26T13:15:31.890Z,5.30
2018-12-26T13:18:01.054Z,5.30
2018-12-26T13:20:29.618Z,5.30
2018-12-26T13:22:58.060Z,5.30
2018-12-26T13:25:26.653Z,5.30
2018-12-26T13:27:55.306Z,5.40
2018-12-26T13:30:25.182Z,5.30
2018-12-26T13:32:53.735Z,5.10
2018-12-26T13:35:22.809Z,5.00
2018-12-26T13:37:51.243Z,5.10
2018-12-26T13:40:21.069Z,5.00
2018-12-26T13:42:49.634Z,5.20
2018-12-26T13:45:18.030Z,5.30
2018-12-26T13:47:46.396Z,5.30
2018-12-26T13:50:14.843Z,5.40
2018-12-26T13:52:45.098Z,5.40
2018-12-26T13:55:13.564Z,5.20
2018-12-26T13:57:43.725Z,5.20
2018-12-26T14:00:32.273Z,5.10
2018-12-26T14:03:01.033Z,5.00
2018-12-26T14:05:29.598Z,5.10
2018-12-26T14:07:59.772Z,5.00
2018-12-26T14:10:28.159Z,4.90
2018-12-26T14:12:57.020Z,5.00
2018-12-26T14:15:26.080Z,4.80
2018-12-26T14:17:54.430Z,4.80
2018-12-26T14:20:23.386Z,4.60
2018-12-26T14:22:51.917Z,4.50
2018-12-26T14:25:20.287Z,4.50
2018-12-26T14:27:48.703Z,4.50
2018-12-26T14:30:17.179Z,4.70
2018-12-26T14:32:45.640Z,4.70
2018-12-26T14:35:14.112Z,4.80
2018-12-26T14:37:42.798Z,4.80
2018-12-26T14:40:11.385Z,4.70
2018-12-26T14:42:39.855Z,4.50
2018-12-26T14:45:08.318Z,4.50
2018-12-26T14:47:37.167Z,4.60
2018-12-26T14:50:06.384Z,4.40
2018-12-26T14:52:34.818Z,4.40
2018-12-26T14:55:03.421Z,4.30
2018-12-26T14:57:31.783Z,4.00
2018-12-26T15:00:00.170Z,4.20
2018-12-26T15:02:28.636Z,4.20
2018-12-26T15:04:57.074Z,4.10
2018-12-26T15:07:25.434Z,4.10
2018-12-26T15:09:53.912Z,4.20
2018-12-26T15:12:22.484Z,4.00
2018-12-26T15:14:51.342Z,4.00
2018-12-26T15:17:21.676Z,3.80
2018-12-26T15:19:50.165Z,3.70
2018-12-26T15:22:19.200Z,3.60
2018-12-26T15:24:48.133Z,3.70
2018-12-26T15:27:16.616Z,3.60
2018-12-26T15:29:45.061Z,3.60
2018-12-26T15:32:13.652Z,3.50
2018-12-26T15:34:42.208Z,3.50
2018-12-26T15:37:10.875Z,3.60
2018-12-26T15:39:39.205Z,3.50
2018-12-26T15:42:07.668Z,3.50
2018-12-26T15:44:36.020Z,3.50
2018-12-26T15:47:05.469Z,3.40
2018-12-26T15:49:35.929Z,3.40
2018-12-26T15:52:04.365Z,3.20
2018-12-26T15:54:32.726Z,3.20
2018-12-26T15:57:01.639Z,3.10
2018-12-26T15:59:30.096Z,3.10
2018-12-26T16:01:58.993Z,3.10
2018-12-26T16:04:27.605Z,3.10
2018-12-26T16:06:56.330Z,3.20
2018-12-26T16:09:27.407Z,3.30
2018-12-26T16:11:55.947Z,3.20
2018-12-26T16:14:24.776Z,3.20
2018-12-26T16:16:53.670Z,3.10
2018-12-26T16:19:22.375Z,3.00
2018-12-26T16:21:51.165Z,3.00
2018-12-26T16:24:19.629Z,2.80
2018-12-26T16:26:49.799Z,2.90
2018-12-26T16:29:18.133Z,2.90
2018-12-26T16:31:46.804Z,2.90
2018-12-26T16:34:15.142Z,3.00
2018-12-26T16:36:43.610Z,2.90
2018-12-26T16:39:12.059Z,2.90
2018-12-26T16:41:40.628Z,2.80
2018-12-26T16:44:09.180Z,2.90
2018-12-26T16:46:37.627Z,3.00
2018-12-26T16:49:06.090Z,2.90
2018-12-26T16:51:34.503Z,3.00
2018-12-26T16:54:02.985Z,2.60
2018-12-26T16:56:33.123Z,2.60
2018-12-26T16:59:01.679Z,2.80
2018-12-26T17:01:30.166Z,2.60
2018-12-26T17:03:58.649Z,2.60
2018-12-26T17:06:27.101Z,2.70
2018-12-26T17:08:55.453Z,2.60
2018-12-26T17:11:23.831Z,2.50
2018-12-26T17:13:53.268Z,2.60
2018-12-26T17:16:21.724Z,2.50
2018-12-26T17:18:50.178Z,2.40
2018-12-26T17:21:18.562Z,2.50
2018-12-26T17:23:47.907Z,2.40
2018-12-26T17:26:16.461Z,2.20
2018-12-26T17:28:44.808Z,2.40
2018-12-26T17:31:13.589Z,2.40
2018-12-26T17:33:43.031Z,2.50
2018-12-26T17:36:11.383Z,2.40
2018-12-26T17:38:39.963Z,2.30
2018-12-26T17:41:08.349Z,2.20
2018-12-26T17:43:36.700Z,2.20
2018-12-26T17:46:06.424Z,2.30
2018-12-26T17:48:35.196Z,2.30
2018-12-26T17:51:10.844Z,2.40
2018-12-26T17:54:38.787Z,2.30
2018-12-26T17:57:15.750Z,2.20
2018-12-26T18:00:25.088Z,2.20
2018-12-26T18:02:55.057Z,2.00
2018-12-26T18:05:23.508Z,2.20
2018-12-26T18:07:51.856Z,2.20
2018-12-26T18:10:20.492Z,2.00
2018-12-26T18:12:48.876Z,1.80
2018-12-26T18:15:18.124Z,2.00
2018-12-26T18:17:46.479Z,2.00
2018-12-26T18:20:14.924Z,1.90
2018-12-26T18:22:43.457Z,1.90
2018-12-26T18:25:13.464Z,1.70
2018-12-26T18:27:41.929Z,1.80
2018-12-26T18:30:12.082Z,1.70
2018-12-26T18:32:40.693Z,1.70
2018-12-26T18:35:09.684Z,1.80
2018-12-26T18:37:38.046Z,1.80
2018-12-26T18:40:07.403Z,1.80
2018-12-26T18:42:35.793Z,1.70
2018-12-26T18:45:06.632Z,1.60
2018-12-26T18:47:35.394Z,1.60
2018-12-26T18:50:06.838Z,1.50
2018-12-26T18:52:35.956Z,1.60
2018-12-26T18:55:05.231Z,1.70
2018-12-26T18:57:36.032Z,1.70
2018-12-26T19:00:10.043Z,1.80
2018-12-26T19:02:39.015Z,1.80
2018-12-26T19:05:10.850Z,1.70
2018-12-26T19:07:39.420Z,1.40
2018-12-26T19:10:09.344Z,1.60
2018-12-26T19:12:39.667Z,1.60
2018-12-26T19:15:08.618Z,1.50
2018-12-26T19:17:39.025Z,1.50
2018-12-26T19:20:09.769Z,1.40
2018-12-26T19:22:38.203Z,1.60
2018-12-26T19:25:08.789Z,1.70
2018-12-26T19:27:37.139Z,1.60
2018-12-26T19:30:09.866Z,1.70
2018-12-26T19:32:38.444Z,1.80
2018-12-26T19:35:15.113Z,1.60
2018-12-26T19:37:44.468Z,1.60
2018-12-26T19:40:12.928Z,1.70
2018-12-26T19:42:41.381Z,1.80
2018-12-26T19:45:09.878Z,1.70
2018-12-26T19:47:38.432Z,1.60
2018-12-26T19:50:07.936Z,1.50
2018-12-26T19:52:36.508Z,1.40
2018-12-26T19:55:06.179Z,1.30
2018-12-26T19:57:34.647Z,1.50
2018-12-26T20:00:07.080Z,1.50
2018-12-26T20:02:37.077Z,1.50
2018-12-26T20:05:05.636Z,1.30
2018-12-26T20:07:34.185Z,1.30
2018-12-26T20:10:03.975Z,1.20
2018-12-26T20:12:34.154Z,1.00
2018-12-26T20:15:05.004Z,0.90
2018-12-26T20:17:33.724Z,0.90
2018-12-26T20:20:02.161Z,0.90
2018-12-26T20:22:30.748Z,0.90
2018-12-26T20:24:59.085Z,1.00
2018-12-26T20:27:27.448Z,1.10
2018-12-26T20:29:55.895Z,1.30
2018-12-26T20:32:24.288Z,1.20
2018-12-26T20:34:52.761Z,1.10
2018-12-26T20:37:21.101Z,1.10
2018-12-26T20:39:49.458Z,1.20
2018-12-26T20:42:19.269Z,1.20
2018-12-26T20:44:47.731Z,1.20
2018-12-26T20:47:17.987Z,1.20
2018-12-26T20:49:46.452Z,1.30
2018-12-26T20:52:14.962Z,1.30
2018-12-26T20:54:43.319Z,1.40
2018-12-26T20:57:12.488Z,1.20
2018-12-26T20:59:42.378Z,1.20
2018-12-26T21:02:12.747Z,1.00
2018-12-26T21:04:41.115Z,1.00
2018-12-26T21:07:09.488Z,0.80
2018-12-26T21:09:38.045Z,0.80
2018-12-26T21:12:06.614Z,1.00
2018-12-26T21:14:35.152Z,1.20
2018-12-26T21:17:03.676Z,1.10
2018-12-26T21:19:32.119Z,1.10
2018-12-26T21:22:00.574Z,0.90
2018-12-26T21:24:29.008Z,0.90
2018-12-26T21:26:58.111Z,1.10
2018-12-26T21:29:26.468Z,1.00
2018-12-26T21:31:55.283Z,1.10
2018-12-26T21:34:23.621Z,1.00
2018-12-26T21:36:53.278Z,1.00
2018-12-26T21:39:21.644Z,1.10
2018-12-26T21:41:50.051Z,1.10
2018-12-26T21:44:18.391Z,1.10
2018-12-26T21:46:47.160Z,1.20
2018-12-26T21:49:16.601Z,1.00
2018-12-26T21:51:45.110Z,0.90
2018-12-26T21:54:13.549Z,0.80
2018-12-26T21:56:42.002Z,0.90
2018-12-26T21:59:11.732Z,0.80
2018-12-26T22:01:40.336Z,0.70
2018-12-26T22:04:09.393Z,0.70
2018-12-26T22:06:37.729Z,0.80
2018-12-26T22:09:06.807Z,0.80
2018-12-26T22:11:35.318Z,0.80
2018-12-26T22:14:04.681Z,0.90
2018-12-26T22:16:33.220Z,0.80
2018-12-26T22:19:01.574Z,0.80
2018-12-26T22:21:30.112Z,0.80
2018-12-26T22:23:58.549Z,0.80
2018-12-26T22:26:27.516Z,0.80
2018-12-26T22:28:55.848Z,0.40
2018-12-26T22:31:24.270Z,0.70
2018-12-26T22:33:52.620Z,0.70
2018-12-26T22:36:20.979Z,0.70
2018-12-26T22:38:49.416Z,0.70
2018-12-26T22:41:17.892Z,0.40
2018-12-26T22:43:46.326Z,0.40
2018-12-26T22:46:14.784Z,0.30
2018-12-26T22:48:43.222Z,0.40
2018-12-26T22:51:11.795Z,0.60
2018-12-26T22:53:40.145Z,0.60
2018-12-26T22:56:08.541Z,0.50
2018-12-26T22:58:36.894Z,0.60
2018-12-26T23:01:05.585Z,0.70
2018-12-26T23:03:34.034Z,0.70
2018-12-26T23:06:02.365Z,0.50
2018-12-26T23:08:30.814Z,0.50
2018-12-26T23:10:59.444Z,0.40
2018-12-26T23:13:27.785Z,0.30
2018-12-26T23:15:56.128Z,0.10
2018-12-26T23:18:24.559Z,0.20
2018-12-26T23:20:54.956Z,0.20
2018-12-26T23:23:23.403Z,0.10
2018-12-26T23:25:51.745Z,0.20
2018-12-26T23:28:20.180Z,0.30
2018-12-26T23:30:48.639Z,0.20
2018-12-26T23:33:17.002Z,0.30
2018-12-26T23:35:45.451Z,0.40
2018-12-26T23:38:13.873Z,0.50
2018-12-26T23:40:42.325Z,0.50
2018-12-26T23:43:10.717Z,0.50
2018-12-26T23:45:40.850Z,0.40
2018-12-26T23:48:09.321Z,0.40
2018-12-26T23:50:37.654Z,0.40
2018-12-26T23:53:06.191Z,0.50
2018-12-26T23:55:34.627Z,0.50
2018-12-26T23:58:03.072Z,0.60
