createdAt,value
2022-12-31T00:04:30.652Z,14.55
2022-12-31T00:09:33.008Z,7.78
2022-12-31T00:14:35.154Z,8.10
2022-12-31T00:19:38.424Z,12.18
2022-12-31T00:24:40.607Z,22.38
2022-12-31T00:29:42.883Z,17.92
2022-12-31T00:34:45.585Z,27.95
2022-12-31T00:39:47.773Z,28.88
2022-12-31T00:44:50.026Z,31.42
2022-12-31T00:49:54.666Z,28.02
2022-12-31T00:54:58.002Z,42.53
2022-12-31T01:00:00.165Z,15.82
2022-12-31T01:05:03.309Z,35.50
2022-12-31T01:10:05.998Z,32.03
2022-12-31T01:15:08.771Z,28.27
2022-12-31T01:20:11.502Z,23.40
2022-12-31T01:25:13.683Z,13.25
2022-12-31T01:30:17.361Z,12.73
2022-12-31T01:35:19.627Z,5.90
2022-12-31T01:40:21.816Z,1.90
2022-12-31T01:45:25.860Z,2.40
2022-12-31T01:50:35.365Z,9.30
2022-12-31T01:55:50.799Z,3.63
2022-12-31T02:00:53.907Z,4.10
2022-12-31T02:06:24.738Z,1.13
2022-12-31T02:11:28.924Z,4.63
2022-12-31T02:16:35.802Z,8.55
2022-12-31T02:21:58.705Z,11.00
2022-12-31T02:27:12.687Z,7.35
2022-12-31T02:32:21.810Z,14.23
2022-12-31T02:37:27.562Z,10.05
2022-12-31T02:42:29.656Z,8.05
2022-12-31T02:47:49.843Z,8.98
2022-12-31T02:53:00.977Z,20.75
2022-12-31T02:58:21.492Z,8.07
2022-12-31T03:03:24.312Z,5.80
2022-12-31T03:08:26.938Z,1.75
2022-12-31T03:13:29.118Z,6.28
2022-12-31T03:18:57.006Z,8.30
2022-12-31T03:24:17.662Z,18.83
2022-12-31T03:29:20.285Z,17.83
2022-12-31T03:34:22.445Z,14.57
2022-12-31T03:39:24.578Z,15.35
2022-12-31T03:44:26.697Z,17.92
2022-12-31T03:49:29.021Z,21.27
2022-12-31T03:54:31.320Z,30.25
2022-12-31T03:59:33.765Z,36.88
2022-12-31T04:04:35.943Z,28.98
2022-12-31T04:09:38.089Z,27.67
2022-12-31T04:14:40.314Z,25.65
2022-12-31T04:19:42.464Z,7.47
2022-12-31T04:24:44.749Z,23.05
2022-12-31T04:29:47.008Z,10.32
2022-12-31T04:34:49.102Z,18.35
2022-12-31T04:39:51.264Z,20.08
2022-12-31T04:44:54.235Z,22.20
2022-12-31T04:49:56.477Z,24.90
2022-12-31T04:54:58.714Z,16.73
2022-12-31T05:00:02.324Z,26.10
2022-12-31T05:05:06.308Z,39.35
2022-12-31T05:10:08.931Z,28.50
2022-12-31T05:15:11.699Z,29.23
2022-12-31T05:20:16.103Z,12.50
2022-12-31T05:25:18.993Z,21.58
2022-12-31T05:30:22.347Z,25.92
2022-12-31T05:35:24.482Z,19.33
2022-12-31T05:40:27.260Z,21.77
2022-12-31T05:45:31.174Z,13.00
2022-12-31T05:50:33.872Z,11.30
2022-12-31T05:55:39.351Z,3.88
2022-12-31T06:00:42.715Z,1.58
2022-12-31T06:05:44.792Z,3.13
2022-12-31T06:10:47.649Z,4.85
2022-12-31T06:15:49.760Z,6.05
2022-12-31T06:20:51.953Z,4.25
2022-12-31T06:25:54.036Z,5.25
2022-12-31T06:31:05.196Z,4.20
2022-12-31T06:36:12.443Z,8.60
2022-12-31T06:41:16.905Z,6.03
2022-12-31T06:46:19.284Z,3.63
2022-12-31T06:51:22.399Z,5.75
2022-12-31T06:56:34.505Z,6.68
2022-12-31T07:02:05.531Z,4.80
2022-12-31T07:07:19.309Z,9.05
2022-12-31T07:12:49.073Z,10.85
2022-12-31T07:18:19.227Z,13.63
2022-12-31T07:23:21.926Z,16.48
2022-12-31T07:28:54.544Z,7.13
2022-12-31T07:34:16.170Z,31.13
2022-12-31T07:40:02.837Z,26.80
2022-12-31T07:45:16.426Z,34.72
2022-12-31T07:50:20.428Z,32.00
2022-12-31T07:55:23.614Z,42.72
2022-12-31T08:00:30.011Z,46.15
2022-12-31T08:05:52.573Z,49.70
2022-12-31T08:11:12.167Z,52.45
2022-12-31T08:16:16.064Z,56.78
2022-12-31T08:21:40.801Z,74.90
2022-12-31T08:26:53.293Z,62.63
2022-12-31T08:32:07.289Z,64.60
2022-12-31T08:37:27.859Z,65.95
2022-12-31T08:42:46.521Z,53.97
2022-12-31T08:48:01.730Z,59.55
2022-12-31T08:53:04.580Z,57.22
2022-12-31T08:58:25.047Z,40.90
2022-12-31T09:03:33.321Z,61.28
2022-12-31T09:08:56.265Z,59.70
2022-12-31T09:14:17.154Z,64.72
2022-12-31T09:19:19.307Z,47.95
2022-12-31T09:24:21.887Z,54.33
2022-12-31T09:29:54.205Z,70.47
2022-12-31T09:34:59.997Z,41.22
2022-12-31T09:40:30.965Z,68.40
2022-12-31T09:45:39.333Z,62.95
2022-12-31T09:51:06.440Z,51.67
2022-12-31T09:56:23.446Z,67.75
2022-12-31T10:01:38.020Z,56.03
2022-12-31T10:07:01.509Z,39.60
2022-12-31T10:12:22.428Z,41.35
2022-12-31T10:17:42.204Z,46.60
2022-12-31T10:23:31.812Z,45.08
2022-12-31T10:28:56.111Z,55.95
2022-12-31T10:34:25.296Z,41.05
2022-12-31T10:39:37.141Z,51.25
2022-12-31T10:45:01.141Z,44.05
2022-12-31T10:50:40.985Z,53.03
2022-12-31T10:56:24.822Z,61.95
2022-12-31T11:01:34.226Z,51.83
2022-12-31T11:06:57.332Z,47.33
2022-12-31T11:12:57.984Z,44.38
2022-12-31T11:18:22.504Z,45.00
2022-12-31T11:23:35.268Z,50.83
2022-12-31T11:28:43.232Z,49.35
2022-12-31T11:33:51.545Z,47.03
2022-12-31T11:38:59.213Z,29.55
2022-12-31T11:44:23.134Z,48.70
2022-12-31T11:49:47.185Z,50.03
2022-12-31T11:55:22.768Z,37.35
2022-12-31T12:00:26.793Z,51.58
2022-12-31T12:05:29.625Z,36.15
2022-12-31T12:10:46.803Z,37.55
2022-12-31T12:16:06.219Z,46.72
2022-12-31T12:21:23.267Z,50.42
2022-12-31T12:26:41.721Z,39.75
2022-12-31T12:31:59.114Z,39.30
2022-12-31T12:37:02.829Z,42.60
2022-12-31T12:42:12.782Z,39.65
2022-12-31T12:47:17.971Z,29.27
2022-12-31T12:53:15.722Z,33.75
2022-12-31T12:58:53.502Z,34.67
2022-12-31T13:04:49.944Z,30.48
2022-12-31T13:09:59.791Z,33.28
2022-12-31T13:15:29.946Z,41.13
2022-12-31T13:21:13.706Z,49.38
2022-12-31T13:26:24.299Z,40.15
2022-12-31T13:31:39.387Z,33.58
2022-12-31T13:36:46.115Z,41.63
2022-12-31T13:42:09.140Z,31.48
2022-12-31T13:47:20.622Z,47.10
2022-12-31T13:52:42.435Z,38.97
2022-12-31T13:58:12.182Z,22.05
2022-12-31T14:03:23.127Z,32.97
2022-12-31T14:08:25.909Z,45.58
2022-12-31T14:13:52.420Z,45.15
2022-12-31T14:19:16.406Z,45.20
2022-12-31T14:24:43.220Z,49.58
2022-12-31T14:29:58.478Z,42.08
2022-12-31T14:35:25.992Z,39.80
2022-12-31T14:41:05.311Z,57.05
2022-12-31T14:46:32.905Z,53.05
2022-12-31T14:51:37.169Z,53.97
2022-12-31T14:56:44.985Z,51.70
2022-12-31T15:01:47.275Z,71.90
2022-12-31T15:07:08.685Z,37.83
2022-12-31T15:12:21.890Z,48.08
2022-12-31T15:17:48.979Z,63.70
2022-12-31T15:22:52.593Z,47.50
2022-12-31T15:27:58.618Z,45.03
2022-12-31T15:33:06.858Z,55.53
2022-12-31T15:38:13.837Z,49.35
2022-12-31T15:43:27.085Z,39.78
2022-12-31T15:48:59.050Z,32.20
2022-12-31T15:54:09.315Z,42.35
2022-12-31T15:59:17.478Z,45.47
2022-12-31T16:04:33.242Z,32.38
2022-12-31T16:09:36.161Z,34.22
2022-12-31T16:14:45.457Z,34.15
2022-12-31T16:19:47.789Z,48.20
2022-12-31T16:30:33.100Z,38.60
2022-12-31T16:35:38.851Z,29.83
2022-12-31T16:40:44.475Z,27.65
2022-12-31T16:45:46.690Z,31.98
2022-12-31T16:50:52.791Z,40.42
2022-12-31T16:56:04.929Z,44.22
2022-12-31T17:01:28.487Z,37.88
2022-12-31T17:06:33.441Z,21.67
2022-12-31T17:11:57.379Z,37.25
2022-12-31T17:17:02.651Z,28.10
2022-12-31T17:22:30.735Z,25.45
2022-12-31T17:27:36.497Z,34.72
2022-12-31T17:32:38.951Z,31.45
2022-12-31T17:37:41.330Z,22.15
2022-12-31T17:42:43.563Z,37.47
2022-12-31T17:47:49.149Z,29.70
2022-12-31T17:52:58.592Z,31.88
2022-12-31T17:58:04.598Z,27.90
2022-12-31T18:03:07.970Z,25.85
2022-12-31T18:08:10.168Z,26.17
2022-12-31T18:13:28.426Z,14.07
2022-12-31T18:18:35.492Z,6.68
2022-12-31T18:23:46.635Z,20.25
2022-12-31T18:28:49.748Z,10.88
2022-12-31T18:33:53.650Z,13.88
2022-12-31T18:38:55.935Z,12.02
2022-12-31T18:43:58.038Z,13.02
2022-12-31T18:49:00.379Z,8.07
2022-12-31T18:54:03.073Z,2.28
2022-12-31T18:59:05.170Z,7.70
2022-12-31T19:04:24.992Z,6.22
2022-12-31T19:09:45.150Z,3.38
2022-12-31T19:14:48.479Z,9.75
2022-12-31T19:19:50.679Z,5.13
2022-12-31T19:24:52.940Z,6.60
2022-12-31T19:29:55.223Z,10.00
2022-12-31T19:34:57.437Z,6.00
2022-12-31T19:39:59.667Z,23.17
2022-12-31T19:45:05.475Z,22.70
2022-12-31T19:50:10.789Z,20.83
2022-12-31T19:55:16.163Z,21.98
2022-12-31T20:00:19.386Z,17.02
2022-12-31T20:05:26.426Z,15.05
2022-12-31T20:10:29.721Z,18.52
2022-12-31T20:15:32.493Z,16.92
2022-12-31T20:20:34.746Z,41.92
2022-12-31T20:25:37.852Z,25.05
2022-12-31T20:30:40.068Z,17.08
2022-12-31T20:35:43.646Z,26.65
2022-12-31T20:40:47.103Z,32.28
2022-12-31T20:45:49.549Z,30.42
2022-12-31T20:50:58.532Z,23.45
2022-12-31T20:56:05.367Z,14.07
2022-12-31T21:01:09.449Z,4.38
2022-12-31T21:06:12.090Z,3.83
2022-12-31T21:11:33.617Z,5.68
2022-12-31T21:16:35.807Z,5.47
2022-12-31T21:21:37.988Z,8.52
2022-12-31T21:26:40.104Z,9.05
2022-12-31T21:31:42.221Z,3.90
2022-12-31T21:36:44.370Z,1.40
2022-12-31T21:41:53.781Z,7.57
2022-12-31T21:52:39.570Z,7.28
2022-12-31T21:58:15.649Z,10.02
2022-12-31T22:03:24.501Z,8.63
2022-12-31T22:08:28.078Z,5.90
2022-12-31T22:13:30.345Z,10.88
2022-12-31T22:18:39.253Z,6.85
2022-12-31T22:23:42.520Z,15.07
2022-12-31T22:28:45.926Z,4.63
2022-12-31T22:33:48.682Z,9.15
2022-12-31T22:39:00.827Z,10.52
2022-12-31T22:44:05.124Z,11.32
2022-12-31T22:49:07.408Z,13.13
2022-12-31T22:54:12.717Z,34.22
2022-12-31T22:59:17.986Z,24.52
2022-12-31T23:04:20.323Z,13.30
2022-12-31T23:09:41.388Z,16.17
2022-12-31T23:15:02.069Z,20.80
2022-12-31T23:20:24.663Z,30.75
2022-12-31T23:25:26.858Z,14.57
2022-12-31T23:30:32.212Z,15.07
2022-12-31T23:35:34.533Z,20.73
2022-12-31T23:40:43.055Z,19.92
2022-12-31T23:45:48.030Z,25.93
2022-12-31T23:50:54.265Z,11.85
2022-12-31T23:56:11.346Z,26.67
