createdAt,value
2017-12-17T00:00:53.730Z,8.00
2017-12-17T00:01:53.708Z,8.00
2017-12-17T00:02:53.734Z,8.00
2017-12-17T00:03:53.698Z,4.00
2017-12-17T00:04:53.706Z,4.00
2017-12-17T00:05:53.680Z,4.00
2017-12-17T00:06:53.676Z,4.00
2017-12-17T00:07:53.667Z,4.00
2017-12-17T00:08:53.666Z,4.00
2017-12-17T00:09:53.693Z,4.00
2017-12-17T00:10:53.650Z,4.00
2017-12-17T00:11:53.643Z,8.00
2017-12-17T00:12:53.639Z,8.00
2017-12-17T00:13:53.698Z,4.00
2017-12-17T00:14:53.629Z,4.00
2017-12-17T00:15:53.618Z,4.00
2017-12-17T00:16:53.668Z,8.00
2017-12-17T00:17:53.616Z,4.00
2017-12-17T00:18:53.625Z,8.00
2017-12-17T00:19:53.644Z,8.00
2017-12-17T00:20:53.597Z,8.00
2017-12-17T00:21:53.584Z,8.00
2017-12-17T00:22:53.584Z,4.00
2017-12-17T00:23:53.570Z,8.00
2017-12-17T00:24:53.727Z,8.00
2017-12-17T00:25:53.568Z,8.00
2017-12-17T00:26:53.548Z,8.00
2017-12-17T00:27:53.559Z,8.00
2017-12-17T00:28:53.615Z,8.00
2017-12-17T00:29:53.538Z,8.00
2017-12-17T00:30:53.540Z,8.00
2017-12-17T00:31:53.519Z,8.00
2017-12-17T00:32:54.397Z,4.00
2017-12-17T00:33:53.505Z,8.00
2017-12-17T00:34:53.499Z,8.00
2017-12-17T00:35:53.503Z,8.00
2017-12-17T00:36:53.508Z,8.00
2017-12-17T00:37:53.483Z,8.00
2017-12-17T00:38:53.495Z,8.00
2017-12-17T00:39:53.470Z,4.00
2017-12-17T00:40:53.468Z,4.00
2017-12-17T00:41:53.582Z,8.00
2017-12-17T00:42:53.448Z,8.00
2017-12-17T00:43:53.473Z,4.00
2017-12-17T00:44:53.437Z,4.00
2017-12-17T00:45:53.458Z,8.00
2017-12-17T00:46:53.456Z,4.00
2017-12-17T00:47:53.421Z,4.00
2017-12-17T00:48:53.459Z,8.00
2017-12-17T00:49:53.419Z,8.00
2017-12-17T00:50:53.400Z,8.00
2017-12-17T00:51:53.392Z,8.00
2017-12-17T00:52:53.402Z,8.00
2017-12-17T00:53:53.393Z,4.00
2017-12-17T00:54:53.389Z,8.00
2017-12-17T00:55:53.366Z,4.00
2017-12-17T00:56:53.388Z,4.00
2017-12-17T00:57:53.355Z,4.00
2017-12-17T00:58:53.350Z,4.00
2017-12-17T00:59:54.022Z,4.00
2017-12-17T01:00:53.336Z,4.00
2017-12-17T01:01:53.400Z,8.00
2017-12-17T01:02:53.357Z,8.00
2017-12-17T01:03:53.329Z,8.00
2017-12-17T01:04:53.344Z,8.00
2017-12-17T01:05:53.309Z,8.00
2017-12-17T01:06:53.305Z,8.00
2017-12-17T01:07:53.299Z,8.00
2017-12-17T01:08:53.294Z,8.00
2017-12-17T01:09:53.301Z,8.00
2017-12-17T01:10:53.287Z,8.00
2017-12-17T01:11:53.267Z,4.00
2017-12-17T01:12:53.291Z,4.00
2017-12-17T01:13:53.258Z,4.00
2017-12-17T01:14:53.248Z,8.00
2017-12-17T01:15:53.247Z,8.00
2017-12-17T01:16:53.240Z,8.00
2017-12-17T01:17:53.232Z,8.00
2017-12-17T01:18:53.251Z,8.00
2017-12-17T01:19:53.940Z,8.00
2017-12-17T01:20:53.370Z,8.00
2017-12-17T01:21:53.202Z,8.00
2017-12-17T01:22:53.198Z,8.00
2017-12-17T01:23:53.198Z,8.00
2017-12-17T01:24:53.989Z,8.00
2017-12-17T01:25:53.287Z,8.00
2017-12-17T01:26:53.224Z,8.00
2017-12-17T01:27:53.168Z,8.00
2017-12-17T01:28:53.165Z,4.00
2017-12-17T01:29:53.154Z,4.00
2017-12-17T01:30:53.171Z,8.00
2017-12-17T01:31:53.156Z,8.00
2017-12-17T01:32:53.136Z,8.00
2017-12-17T01:33:53.187Z,4.00
2017-12-17T01:34:53.135Z,8.00
2017-12-17T01:35:53.160Z,8.00
2017-12-17T01:36:53.116Z,8.00
2017-12-17T01:37:53.103Z,8.00
2017-12-17T01:38:53.098Z,8.00
2017-12-17T01:39:53.089Z,8.00
2017-12-17T01:40:53.080Z,8.00
2017-12-17T01:41:53.079Z,8.00
2017-12-17T01:42:53.071Z,8.00
2017-12-17T01:43:53.064Z,8.00
2017-12-17T01:44:53.058Z,8.00
2017-12-17T01:45:53.049Z,8.00
2017-12-17T01:46:53.041Z,8.00
2017-12-17T01:47:53.039Z,8.00
2017-12-17T01:48:53.086Z,8.00
2017-12-17T01:49:53.020Z,8.00
2017-12-17T01:50:53.912Z,4.00
2017-12-17T01:51:53.059Z,4.00
2017-12-17T01:52:53.002Z,8.00
2017-12-17T01:53:52.996Z,8.00
2017-12-17T01:54:53.012Z,8.00
2017-12-17T01:55:52.991Z,8.00
2017-12-17T01:56:52.975Z,8.00
2017-12-17T01:57:52.976Z,4.00
2017-12-17T01:58:53.010Z,8.00
2017-12-17T01:59:52.954Z,8.00
2017-12-17T02:00:52.948Z,4.00
2017-12-17T02:01:52.942Z,8.00
2017-12-17T02:02:52.940Z,8.00
2017-12-17T02:03:52.985Z,8.00
2017-12-17T02:04:52.921Z,8.00
2017-12-17T02:05:52.915Z,8.00
2017-12-17T02:06:52.907Z,8.00
2017-12-17T02:07:52.978Z,8.00
2017-12-17T02:08:52.925Z,8.00
2017-12-17T02:09:52.890Z,8.00
2017-12-17T02:10:52.890Z,8.00
2017-12-17T02:11:52.875Z,8.00
2017-12-17T02:12:52.875Z,8.00
2017-12-17T02:13:52.862Z,8.00
2017-12-17T02:14:52.855Z,8.00
2017-12-17T02:15:52.848Z,8.00
2017-12-17T02:16:52.856Z,8.00
2017-12-17T02:17:52.836Z,8.00
2017-12-17T02:18:52.899Z,8.00
2017-12-17T02:19:52.821Z,8.00
2017-12-17T02:20:52.818Z,8.00
2017-12-17T02:21:52.809Z,8.00
2017-12-17T02:22:52.801Z,8.00
2017-12-17T02:23:52.802Z,8.00
2017-12-17T02:24:52.790Z,8.00
2017-12-17T02:25:52.781Z,8.00
2017-12-17T02:26:52.772Z,8.00
2017-12-17T02:27:52.769Z,8.00
2017-12-17T02:28:52.763Z,8.00
2017-12-17T02:29:52.757Z,8.00
2017-12-17T02:30:52.748Z,8.00
2017-12-17T02:31:52.742Z,8.00
2017-12-17T02:32:52.734Z,8.00
2017-12-17T02:33:52.727Z,8.00
2017-12-17T02:34:52.742Z,8.00
2017-12-17T02:35:52.716Z,8.00
2017-12-17T02:36:52.707Z,8.00
2017-12-17T02:37:52.705Z,8.00
2017-12-17T02:38:52.693Z,8.00
2017-12-17T02:39:52.689Z,8.00
2017-12-17T02:40:52.682Z,8.00
2017-12-17T02:41:52.696Z,8.00
2017-12-17T02:42:52.667Z,8.00
2017-12-17T02:43:52.667Z,8.00
2017-12-17T02:44:52.657Z,8.00
2017-12-17T02:45:52.650Z,8.00
2017-12-17T02:46:52.642Z,8.00
2017-12-17T02:47:52.636Z,8.00
2017-12-17T02:48:52.631Z,8.00
2017-12-17T02:49:52.624Z,8.00
2017-12-17T02:50:52.670Z,8.00
2017-12-17T02:51:52.608Z,8.00
2017-12-17T02:52:52.629Z,8.00
2017-12-17T02:53:52.596Z,8.00
2017-12-17T02:54:52.589Z,8.00
2017-12-17T02:55:52.582Z,8.00
2017-12-17T02:56:52.577Z,8.00
2017-12-17T02:57:52.570Z,8.00
2017-12-17T02:58:52.565Z,8.00
2017-12-17T02:59:52.557Z,8.00
2017-12-17T03:00:52.554Z,8.00
2017-12-17T03:01:52.555Z,8.00
2017-12-17T03:02:52.541Z,8.00
2017-12-17T03:03:52.529Z,8.00
2017-12-17T03:04:52.522Z,8.00
2017-12-17T03:05:52.564Z,8.00
2017-12-17T03:06:52.515Z,8.00
2017-12-17T03:07:53.449Z,8.00
2017-12-17T03:08:52.500Z,8.00
2017-12-17T03:09:52.489Z,8.00
2017-12-17T03:10:52.482Z,8.00
2017-12-17T03:11:52.476Z,8.00
2017-12-17T03:12:52.468Z,4.00
2017-12-17T03:13:52.462Z,4.00
2017-12-17T03:14:52.458Z,8.00
2017-12-17T03:15:52.451Z,8.00
2017-12-17T03:16:52.442Z,8.00
2017-12-17T03:17:52.437Z,8.00
2017-12-17T03:18:52.427Z,4.00
2017-12-17T03:19:52.423Z,8.00
2017-12-17T03:20:52.416Z,8.00
2017-12-17T03:21:52.411Z,8.00
2017-12-17T03:22:52.550Z,8.00
2017-12-17T03:23:52.417Z,8.00
2017-12-17T03:24:52.971Z,8.00
2017-12-17T03:25:52.384Z,8.00
2017-12-17T03:26:52.390Z,8.00
2017-12-17T03:27:52.369Z,8.00
2017-12-17T03:28:52.369Z,8.00
2017-12-17T03:29:52.360Z,8.00
2017-12-17T03:30:52.351Z,8.00
2017-12-17T03:31:52.470Z,8.00
2017-12-17T03:32:52.338Z,8.00
2017-12-17T03:33:52.330Z,8.00
2017-12-17T03:34:52.323Z,8.00
2017-12-17T03:35:52.316Z,8.00
2017-12-17T03:36:52.310Z,8.00
2017-12-17T03:37:52.308Z,8.00
2017-12-17T03:38:52.297Z,8.00
2017-12-17T03:39:52.290Z,8.00
2017-12-17T03:40:52.282Z,8.00
2017-12-17T03:41:52.276Z,8.00
2017-12-17T03:42:54.094Z,8.00
2017-12-17T03:43:52.304Z,8.00
2017-12-17T03:44:52.346Z,8.00
2017-12-17T03:45:52.922Z,8.00
2017-12-17T03:46:52.245Z,4.00
2017-12-17T03:47:52.235Z,8.00
2017-12-17T03:48:52.227Z,4.00
2017-12-17T03:49:52.220Z,4.00
2017-12-17T03:50:52.216Z,8.00
2017-12-17T03:51:52.210Z,4.00
2017-12-17T03:52:52.201Z,4.00
2017-12-17T03:53:52.196Z,4.00
2017-12-17T03:54:52.186Z,4.00
2017-12-17T03:55:52.185Z,4.00
2017-12-17T03:56:52.179Z,4.00
2017-12-17T03:57:52.171Z,4.00
2017-12-17T03:58:52.164Z,4.00
2017-12-17T03:59:52.153Z,4.00
2017-12-17T04:00:52.147Z,4.00
2017-12-17T04:01:52.142Z,4.00
2017-12-17T04:02:52.150Z,4.00
2017-12-17T04:03:52.131Z,4.00
2017-12-17T04:04:52.122Z,4.00
2017-12-17T04:05:52.115Z,4.00
2017-12-17T04:06:52.108Z,4.00
2017-12-17T04:07:52.103Z,4.00
2017-12-17T04:08:52.094Z,4.00
2017-12-17T04:09:52.088Z,4.00
2017-12-17T04:10:52.081Z,4.00
2017-12-17T04:11:52.075Z,4.00
2017-12-17T04:12:52.067Z,4.00
2017-12-17T04:13:52.061Z,4.00
2017-12-17T04:14:52.057Z,4.00
2017-12-17T04:15:52.113Z,4.00
2017-12-17T04:16:52.039Z,4.00
2017-12-17T04:17:52.091Z,4.00
2017-12-17T04:18:52.031Z,4.00
2017-12-17T04:19:52.021Z,4.00
2017-12-17T04:20:52.014Z,4.00
2017-12-17T04:21:52.010Z,4.00
2017-12-17T04:22:52.000Z,4.00
2017-12-17T04:23:51.991Z,4.00
2017-12-17T04:24:51.989Z,4.00
2017-12-17T04:25:51.980Z,4.00
2017-12-17T04:26:51.974Z,4.00
2017-12-17T04:27:51.965Z,4.00
2017-12-17T04:28:51.960Z,4.00
2017-12-17T04:29:51.951Z,4.00
2017-12-17T04:30:51.945Z,4.00
2017-12-17T04:31:51.938Z,4.00
2017-12-17T04:32:51.932Z,4.00
2017-12-17T04:33:51.930Z,4.00
2017-12-17T04:34:51.918Z,4.00
2017-12-17T04:35:51.908Z,4.00
2017-12-17T04:36:51.901Z,4.00
2017-12-17T04:37:51.896Z,4.00
2017-12-17T04:38:51.889Z,4.00
2017-12-17T04:39:51.881Z,4.00
2017-12-17T04:40:51.878Z,4.00
2017-12-17T04:41:51.869Z,4.00
2017-12-17T04:42:51.860Z,4.00
2017-12-17T04:43:51.851Z,4.00
2017-12-17T04:44:51.847Z,4.00
2017-12-17T04:45:51.846Z,4.00
2017-12-17T04:46:51.832Z,4.00
2017-12-17T04:47:51.844Z,4.00
2017-12-17T04:48:51.819Z,4.00
2017-12-17T04:49:51.814Z,4.00
2017-12-17T04:50:51.804Z,4.00
2017-12-17T04:51:51.804Z,4.00
2017-12-17T04:52:51.791Z,4.00
2017-12-17T04:53:51.784Z,4.00
2017-12-17T04:54:51.776Z,4.00
2017-12-17T04:55:51.768Z,4.00
2017-12-17T04:56:51.764Z,4.00
2017-12-17T04:57:51.764Z,4.00
2017-12-17T04:58:51.748Z,4.00
2017-12-17T04:59:51.740Z,4.00
2017-12-17T05:00:51.737Z,4.00
2017-12-17T05:01:51.727Z,4.00
2017-12-17T05:02:51.720Z,4.00
2017-12-17T05:03:51.715Z,4.00
2017-12-17T05:04:51.709Z,4.00
2017-12-17T05:05:51.702Z,4.00
2017-12-17T05:06:51.691Z,4.00
2017-12-17T05:07:51.694Z,4.00
2017-12-17T05:08:51.678Z,4.00
2017-12-17T05:09:51.671Z,4.00
2017-12-17T05:10:51.665Z,4.00
2017-12-17T05:11:51.656Z,4.00
2017-12-17T05:12:51.651Z,4.00
2017-12-17T05:13:51.642Z,4.00
2017-12-17T05:14:51.635Z,4.00
2017-12-17T05:15:51.627Z,4.00
2017-12-17T05:16:51.621Z,4.00
2017-12-17T05:17:52.546Z,4.00
2017-12-17T05:18:51.608Z,4.00
2017-12-17T05:19:51.602Z,4.00
2017-12-17T05:20:51.597Z,4.00
2017-12-17T05:21:51.589Z,4.00
2017-12-17T05:22:51.579Z,4.00
2017-12-17T05:23:51.573Z,4.00
2017-12-17T05:24:51.563Z,4.00
2017-12-17T05:25:51.557Z,4.00
2017-12-17T05:26:51.552Z,4.00
2017-12-17T05:27:51.543Z,4.00
2017-12-17T05:28:51.538Z,4.00
2017-12-17T05:29:51.534Z,4.00
2017-12-17T05:30:51.524Z,4.00
2017-12-17T05:31:51.515Z,8.00
2017-12-17T05:32:51.508Z,4.00
2017-12-17T05:33:51.500Z,4.00
2017-12-17T05:34:51.504Z,4.00
2017-12-17T05:35:51.488Z,4.00
2017-12-17T05:36:51.482Z,4.00
2017-12-17T05:37:51.483Z,8.00
2017-12-17T05:38:51.464Z,4.00
2017-12-17T05:39:51.461Z,4.00
2017-12-17T05:40:51.452Z,4.00
2017-12-17T05:41:51.447Z,4.00
2017-12-17T05:42:51.439Z,4.00
2017-12-17T05:43:51.434Z,4.00
2017-12-17T05:44:51.427Z,4.00
2017-12-17T05:45:51.419Z,4.00
2017-12-17T05:46:51.413Z,4.00
2017-12-17T05:47:51.409Z,4.00
2017-12-17T05:48:51.398Z,4.00
2017-12-17T05:49:51.397Z,4.00
2017-12-17T05:50:51.385Z,4.00
2017-12-17T05:51:51.377Z,4.00
2017-12-17T05:52:51.371Z,8.00
2017-12-17T05:53:51.368Z,4.00
2017-12-17T05:54:51.358Z,4.00
2017-12-17T05:55:51.358Z,4.00
2017-12-17T05:56:51.344Z,4.00
2017-12-17T05:57:51.336Z,4.00
2017-12-17T05:58:51.334Z,4.00
2017-12-17T05:59:51.322Z,4.00
2017-12-17T06:00:51.317Z,4.00
2017-12-17T06:01:51.310Z,4.00
2017-12-17T06:02:51.302Z,4.00
2017-12-17T06:03:51.296Z,4.00
2017-12-17T06:04:51.291Z,4.00
2017-12-17T06:05:51.285Z,4.00
2017-12-17T06:06:51.274Z,4.00
2017-12-17T06:07:51.271Z,4.00
2017-12-17T06:08:51.261Z,4.00
2017-12-17T06:09:51.254Z,4.00
2017-12-17T06:10:51.246Z,4.00
2017-12-17T06:11:51.240Z,4.00
2017-12-17T06:12:51.236Z,4.00
2017-12-17T06:13:51.226Z,8.00
2017-12-17T06:14:51.221Z,4.00
2017-12-17T06:15:51.219Z,4.00
2017-12-17T06:16:51.207Z,4.00
2017-12-17T06:17:51.202Z,4.00
2017-12-17T06:18:51.194Z,4.00
2017-12-17T06:19:51.185Z,8.00
2017-12-17T06:20:51.180Z,4.00
2017-12-17T06:21:51.175Z,4.00
2017-12-17T06:22:51.165Z,4.00
2017-12-17T06:23:51.160Z,4.00
2017-12-17T06:24:51.153Z,4.00
2017-12-17T06:25:51.145Z,4.00
2017-12-17T06:26:51.140Z,4.00
2017-12-17T06:27:51.130Z,4.00
2017-12-17T06:28:51.123Z,8.00
2017-12-17T06:29:51.118Z,4.00
2017-12-17T06:30:51.115Z,8.00
2017-12-17T06:31:51.103Z,8.00
2017-12-17T06:32:51.096Z,8.00
2017-12-17T06:33:51.095Z,8.00
2017-12-17T06:34:51.084Z,8.00
2017-12-17T06:35:51.075Z,8.00
2017-12-17T06:36:51.070Z,8.00
2017-12-17T06:37:51.065Z,8.00
2017-12-17T06:38:51.056Z,8.00
2017-12-17T06:39:51.053Z,8.00
2017-12-17T06:40:51.044Z,8.00
2017-12-17T06:41:51.034Z,8.00
2017-12-17T06:42:51.027Z,4.00
2017-12-17T06:43:51.020Z,4.00
2017-12-17T06:44:51.013Z,4.00
2017-12-17T06:45:51.012Z,8.00
2017-12-17T06:46:51.000Z,8.00
2017-12-17T06:47:50.993Z,8.00
2017-12-17T06:48:50.986Z,8.00
2017-12-17T06:49:50.982Z,8.00
2017-12-17T06:50:50.971Z,8.00
2017-12-17T06:51:50.968Z,8.00
2017-12-17T06:52:50.961Z,8.00
2017-12-17T06:53:50.955Z,8.00
2017-12-17T06:54:50.950Z,12.00
2017-12-17T06:55:50.939Z,8.00
2017-12-17T06:56:50.933Z,12.00
2017-12-17T06:57:50.925Z,8.00
2017-12-17T06:58:50.952Z,8.00
2017-12-17T06:59:50.911Z,8.00
2017-12-17T07:00:50.903Z,12.00
2017-12-17T07:01:50.897Z,8.00
2017-12-17T07:02:50.889Z,12.00
2017-12-17T07:03:50.891Z,12.00
2017-12-17T07:04:50.955Z,12.00
2017-12-17T07:05:50.872Z,16.00
2017-12-17T07:06:50.862Z,12.00
2017-12-17T07:07:50.857Z,16.00
2017-12-17T07:08:50.850Z,16.00
2017-12-17T07:09:50.842Z,16.00
2017-12-17T07:10:50.834Z,20.00
2017-12-17T07:11:50.827Z,20.00
2017-12-17T07:12:50.822Z,24.00
2017-12-17T07:13:50.815Z,24.00
2017-12-17T07:14:50.808Z,24.00
2017-12-17T07:15:50.800Z,28.00
2017-12-17T07:16:50.794Z,28.00
2017-12-17T07:17:50.790Z,32.00
2017-12-17T07:18:50.782Z,32.00
2017-12-17T07:19:50.775Z,36.00
2017-12-17T07:20:50.770Z,36.00
2017-12-17T07:21:50.762Z,36.00
2017-12-17T07:22:50.752Z,40.00
2017-12-17T07:23:50.747Z,48.00
2017-12-17T07:24:50.738Z,48.00
2017-12-17T07:25:50.732Z,52.00
2017-12-17T07:26:50.726Z,52.00
2017-12-17T07:27:50.719Z,52.00
2017-12-17T07:28:50.714Z,52.00
2017-12-17T07:29:50.715Z,52.00
2017-12-17T07:30:50.698Z,56.00
2017-12-17T07:31:50.691Z,60.00
2017-12-17T07:32:50.685Z,60.00
2017-12-17T07:33:50.680Z,68.00
2017-12-17T07:34:50.672Z,72.00
2017-12-17T07:35:50.667Z,76.00
2017-12-17T07:36:50.657Z,84.00
2017-12-17T07:37:50.654Z,92.00
2017-12-17T07:38:50.643Z,92.00
2017-12-17T07:39:50.639Z,92.00
2017-12-17T07:40:50.632Z,88.00
2017-12-17T07:41:50.626Z,88.00
2017-12-17T07:42:50.618Z,92.00
2017-12-17T07:43:50.625Z,92.00
2017-12-17T07:44:50.606Z,96.00
2017-12-17T07:45:50.599Z,100.00
2017-12-17T07:46:50.590Z,108.00
2017-12-17T07:47:50.589Z,112.00
2017-12-17T07:48:50.579Z,120.00
2017-12-17T07:49:50.607Z,124.00
2017-12-17T07:50:50.565Z,132.00
2017-12-17T07:51:50.558Z,136.00
2017-12-17T07:52:50.551Z,128.00
2017-12-17T07:53:50.544Z,124.00
2017-12-17T07:54:50.537Z,128.00
2017-12-17T07:55:50.535Z,128.00
2017-12-17T07:56:50.524Z,132.00
2017-12-17T07:57:50.520Z,136.00
2017-12-17T07:58:50.515Z,144.00
2017-12-17T07:59:50.506Z,156.00
2017-12-17T08:00:50.500Z,164.00
2017-12-17T08:01:50.492Z,172.00
2017-12-17T08:02:50.486Z,172.00
2017-12-17T08:03:50.481Z,164.00
2017-12-17T08:04:50.470Z,168.00
2017-12-17T08:05:50.464Z,164.00
2017-12-17T08:06:50.457Z,164.00
2017-12-17T08:07:50.451Z,160.00
2017-12-17T08:08:50.446Z,148.00
2017-12-17T08:09:50.436Z,128.00
2017-12-17T08:10:50.429Z,120.00
2017-12-17T08:11:50.422Z,124.00
2017-12-17T08:12:50.422Z,140.00
2017-12-17T08:13:50.410Z,156.00
2017-12-17T08:14:50.402Z,172.00
2017-12-17T08:15:50.394Z,184.00
2017-12-17T08:16:50.389Z,208.00
2017-12-17T08:17:50.385Z,248.00
2017-12-17T08:18:50.374Z,264.00
2017-12-17T08:19:50.370Z,292.00
2017-12-17T08:20:50.361Z,304.00
2017-12-17T08:21:50.362Z,300.00
2017-12-17T08:22:50.348Z,288.00
2017-12-17T08:23:50.342Z,308.00
2017-12-17T08:24:50.333Z,352.00
2017-12-17T08:25:50.331Z,348.00
2017-12-17T08:26:50.321Z,336.00
2017-12-17T08:27:50.314Z,300.00
2017-12-17T08:28:50.309Z,260.00
2017-12-17T08:29:50.302Z,252.00
2017-12-17T08:30:50.300Z,288.00
2017-12-17T08:31:50.289Z,292.00
2017-12-17T08:32:50.282Z,292.00
2017-12-17T08:33:50.275Z,312.00
2017-12-17T08:34:50.284Z,344.00
2017-12-17T08:35:50.263Z,352.00
2017-12-17T08:36:50.255Z,364.00
2017-12-17T08:37:50.248Z,388.00
2017-12-17T08:38:50.240Z,400.00
2017-12-17T08:39:50.241Z,388.00
2017-12-17T08:40:50.228Z,396.00
2017-12-17T08:41:50.222Z,400.00
2017-12-17T08:42:50.213Z,392.00
2017-12-17T08:43:50.210Z,392.00
2017-12-17T08:44:50.202Z,412.00
2017-12-17T08:45:50.197Z,424.00
2017-12-17T08:46:50.194Z,428.00
2017-12-17T08:47:50.181Z,416.00
2017-12-17T08:48:50.175Z,400.00
2017-12-17T08:49:50.167Z,380.00
2017-12-17T08:50:50.162Z,360.00
2017-12-17T08:51:50.155Z,364.00
2017-12-17T08:52:50.149Z,384.00
2017-12-17T08:53:50.145Z,400.00
2017-12-17T08:54:50.138Z,412.00
2017-12-17T08:55:50.131Z,432.00
2017-12-17T08:56:50.122Z,440.00
2017-12-17T08:57:50.119Z,464.00
2017-12-17T08:58:50.113Z,476.00
2017-12-17T08:59:50.104Z,480.00
2017-12-17T09:00:50.133Z,468.00
2017-12-17T09:01:50.096Z,464.00
2017-12-17T09:02:50.093Z,524.00
2017-12-17T09:03:50.079Z,564.00
2017-12-17T09:04:50.074Z,564.00
2017-12-17T09:05:50.064Z,584.00
2017-12-17T09:06:50.058Z,600.00
2017-12-17T09:07:50.051Z,656.00
2017-12-17T09:08:50.044Z,656.00
2017-12-17T09:09:50.039Z,676.00
2017-12-17T09:10:50.033Z,704.00
2017-12-17T09:11:50.026Z,716.00
2017-12-17T09:12:50.020Z,760.00
2017-12-17T09:13:50.982Z,736.00
2017-12-17T09:14:50.975Z,700.00
2017-12-17T09:15:50.972Z,788.00
2017-12-17T09:16:52.001Z,780.00
2017-12-17T09:17:51.477Z,776.00
2017-12-17T09:18:49.982Z,760.00
2017-12-17T09:19:49.975Z,692.00
2017-12-17T09:20:50.925Z,652.00
2017-12-17T09:21:50.961Z,644.00
2017-12-17T09:22:50.938Z,660.00
2017-12-17T09:23:51.051Z,624.00
2017-12-17T09:24:50.947Z,600.00
2017-12-17T09:25:49.992Z,600.00
2017-12-17T09:26:50.971Z,600.00
2017-12-17T09:27:50.942Z,560.00
2017-12-17T09:28:50.974Z,548.00
2017-12-17T09:29:49.910Z,524.00
2017-12-17T09:30:49.904Z,504.00
2017-12-17T09:31:49.922Z,552.00
2017-12-17T09:32:49.891Z,600.00
2017-12-17T09:33:49.884Z,636.00
2017-12-17T09:34:49.877Z,640.00
2017-12-17T09:35:49.870Z,576.00
2017-12-17T09:36:49.864Z,668.00
2017-12-17T09:37:49.868Z,760.00
2017-12-17T09:38:49.851Z,948.00
2017-12-17T09:39:49.846Z,1028.00
2017-12-17T09:40:49.840Z,956.00
2017-12-17T09:41:49.832Z,916.00
2017-12-17T09:42:49.825Z,920.00
2017-12-17T09:43:49.824Z,956.00
2017-12-17T09:44:49.821Z,832.00
2017-12-17T09:45:49.810Z,800.00
2017-12-17T09:46:49.801Z,792.00
2017-12-17T09:47:49.802Z,836.00
2017-12-17T09:48:49.789Z,860.00
2017-12-17T09:49:49.781Z,948.00
2017-12-17T09:50:49.775Z,944.00
2017-12-17T09:51:49.769Z,916.00
2017-12-17T09:52:49.764Z,860.00
2017-12-17T09:53:49.756Z,820.00
2017-12-17T09:54:49.753Z,944.00
2017-12-17T09:55:49.743Z,728.00
2017-12-17T09:56:49.738Z,692.00
2017-12-17T09:57:49.730Z,736.00
2017-12-17T09:58:49.738Z,808.00
2017-12-17T09:59:49.717Z,860.00
2017-12-17T10:00:49.710Z,824.00
2017-12-17T10:01:49.738Z,856.00
2017-12-17T10:02:49.705Z,936.00
2017-12-17T10:03:49.698Z,880.00
2017-12-17T10:04:49.692Z,752.00
2017-12-17T10:05:49.680Z,680.00
2017-12-17T10:06:49.674Z,656.00
2017-12-17T10:07:49.666Z,688.00
2017-12-17T10:08:49.662Z,776.00
2017-12-17T10:09:49.655Z,924.00
2017-12-17T10:10:49.649Z,864.00
2017-12-17T10:11:49.655Z,876.00
2017-12-17T10:12:49.639Z,1164.00
2017-12-17T10:13:49.641Z,1072.00
2017-12-17T10:14:49.620Z,1200.00
2017-12-17T10:15:49.616Z,1280.00
2017-12-17T10:16:49.614Z,984.00
2017-12-17T10:17:49.600Z,936.00
2017-12-17T10:18:49.595Z,1124.00
2017-12-17T10:19:49.595Z,1204.00
2017-12-17T10:20:49.583Z,1072.00
2017-12-17T10:21:49.576Z,1100.00
2017-12-17T10:22:49.581Z,1064.00
2017-12-17T10:23:49.582Z,948.00
2017-12-17T10:24:49.576Z,1000.00
2017-12-17T10:25:49.565Z,1248.00
2017-12-17T10:26:49.599Z,1128.00
2017-12-17T10:27:50.479Z,1368.00
2017-12-17T10:28:49.622Z,1360.00
2017-12-17T10:29:49.525Z,1256.00
2017-12-17T10:30:49.519Z,1220.00
2017-12-17T10:31:49.511Z,1180.00
2017-12-17T10:32:49.505Z,1176.00
2017-12-17T10:33:49.503Z,1080.00
2017-12-17T10:34:49.490Z,1144.00
2017-12-17T10:35:49.485Z,1388.00
2017-12-17T10:36:49.478Z,1416.00
2017-12-17T10:37:49.474Z,1360.00
2017-12-17T10:38:49.467Z,1336.00
2017-12-17T10:39:49.459Z,1172.00
2017-12-17T10:40:49.454Z,1068.00
2017-12-17T10:41:49.447Z,1100.00
2017-12-17T10:42:49.439Z,1104.00
2017-12-17T10:43:49.435Z,1088.00
2017-12-17T10:44:49.428Z,1144.00
2017-12-17T10:45:49.423Z,1124.00
2017-12-17T10:46:49.414Z,1044.00
2017-12-17T10:47:49.413Z,1000.00
2017-12-17T10:48:49.404Z,824.00
2017-12-17T10:49:49.396Z,720.00
2017-12-17T10:50:49.390Z,648.00
2017-12-17T10:51:49.384Z,620.00
2017-12-17T10:52:49.379Z,612.00
2017-12-17T10:53:49.372Z,592.00
2017-12-17T10:54:49.367Z,620.00
2017-12-17T10:55:49.362Z,620.00
2017-12-17T10:56:49.352Z,604.00
2017-12-17T10:57:49.361Z,600.00
2017-12-17T10:58:49.346Z,660.00
2017-12-17T10:59:49.338Z,780.00
2017-12-17T11:00:49.333Z,928.00
2017-12-17T11:01:49.380Z,1152.00
2017-12-17T11:02:49.340Z,1204.00
2017-12-17T11:03:49.308Z,1136.00
2017-12-17T11:04:49.306Z,940.00
2017-12-17T11:05:49.300Z,856.00
2017-12-17T11:06:49.294Z,756.00
2017-12-17T11:07:49.284Z,664.00
2017-12-17T11:08:49.276Z,676.00
2017-12-17T11:09:49.277Z,704.00
2017-12-17T11:10:49.262Z,732.00
2017-12-17T11:11:49.268Z,724.00
2017-12-17T11:12:49.260Z,756.00
2017-12-17T11:13:49.244Z,732.00
2017-12-17T11:14:49.239Z,740.00
2017-12-17T11:15:49.232Z,796.00
2017-12-17T11:16:49.236Z,792.00
2017-12-17T11:17:49.218Z,820.00
2017-12-17T11:18:49.215Z,880.00
2017-12-17T11:19:49.205Z,900.00
2017-12-17T11:20:49.198Z,992.00
2017-12-17T11:21:49.194Z,1008.00
2017-12-17T11:22:49.213Z,952.00
2017-12-17T11:23:49.178Z,1004.00
2017-12-17T11:24:49.174Z,964.00
2017-12-17T11:25:49.173Z,972.00
2017-12-17T11:26:49.161Z,1032.00
2017-12-17T11:27:49.152Z,1296.00
2017-12-17T11:28:49.148Z,1420.00
2017-12-17T11:29:49.143Z,1304.00
2017-12-17T11:30:49.135Z,1408.00
2017-12-17T11:31:49.127Z,1316.00
2017-12-17T11:32:49.122Z,1392.00
2017-12-17T11:33:49.124Z,1356.00
2017-12-17T11:34:49.107Z,1416.00
2017-12-17T11:35:49.102Z,1456.00
2017-12-17T11:36:49.095Z,1404.00
2017-12-17T11:37:49.088Z,1380.00
2017-12-17T11:38:49.087Z,1548.00
2017-12-17T11:39:49.076Z,1584.00
2017-12-17T11:40:49.074Z,1604.00
2017-12-17T11:41:49.063Z,1536.00
2017-12-17T11:42:49.057Z,1600.00
2017-12-17T11:43:49.050Z,1804.00
2017-12-17T11:44:49.048Z,1668.00
2017-12-17T11:45:49.039Z,1568.00
2017-12-17T11:46:49.033Z,1408.00
2017-12-17T11:47:49.025Z,1200.00
2017-12-17T11:48:49.019Z,956.00
2017-12-17T11:49:49.014Z,804.00
2017-12-17T11:50:49.027Z,728.00
2017-12-17T11:51:49.004Z,684.00
2017-12-17T11:52:48.996Z,668.00
2017-12-17T11:53:48.994Z,676.00
2017-12-17T11:54:49.007Z,688.00
2017-12-17T11:55:48.978Z,716.00
2017-12-17T11:56:48.979Z,804.00
2017-12-17T11:57:49.011Z,944.00
2017-12-17T11:58:48.969Z,1076.00
2017-12-17T11:59:48.959Z,1108.00
2017-12-17T12:00:48.944Z,1072.00
2017-12-17T12:01:48.941Z,1008.00
2017-12-17T12:02:48.938Z,984.00
2017-12-17T12:03:48.948Z,1000.00
2017-12-17T12:04:48.921Z,1012.00
2017-12-17T12:05:48.914Z,932.00
2017-12-17T12:06:48.936Z,912.00
2017-12-17T12:07:48.967Z,916.00
2017-12-17T12:08:48.896Z,916.00
2017-12-17T12:09:48.892Z,936.00
2017-12-17T12:10:48.882Z,980.00
2017-12-17T12:11:48.877Z,1060.00
2017-12-17T12:12:48.945Z,1080.00
2017-12-17T12:13:48.905Z,1112.00
2017-12-17T12:14:48.882Z,1140.00
2017-12-17T12:15:48.852Z,1120.00
2017-12-17T12:16:48.847Z,1116.00
2017-12-17T12:17:48.850Z,1112.00
2017-12-17T12:18:48.836Z,1100.00
2017-12-17T12:19:48.827Z,1104.00
2017-12-17T12:20:48.821Z,1116.00
2017-12-17T12:21:48.816Z,1160.00
2017-12-17T12:22:48.808Z,1220.00
2017-12-17T12:23:48.803Z,1348.00
2017-12-17T12:24:49.004Z,1420.00
2017-12-17T12:25:48.791Z,1436.00
2017-12-17T12:26:48.785Z,1416.00
2017-12-17T12:27:48.779Z,1260.00
2017-12-17T12:28:48.778Z,1272.00
2017-12-17T12:29:48.773Z,1320.00
2017-12-17T12:30:48.772Z,1388.00
2017-12-17T12:31:48.756Z,1696.00
2017-12-17T12:32:48.750Z,1796.00
2017-12-17T12:33:48.749Z,1700.00
2017-12-17T12:34:48.738Z,1620.00
2017-12-17T12:35:48.743Z,1556.00
2017-12-17T12:36:48.726Z,1404.00
2017-12-17T12:37:48.720Z,1280.00
2017-12-17T12:38:48.716Z,1268.00
2017-12-17T12:39:48.710Z,1416.00
2017-12-17T12:40:48.702Z,1596.00
2017-12-17T12:41:48.697Z,1524.00
2017-12-17T12:42:48.697Z,1452.00
2017-12-17T12:43:48.685Z,1404.00
2017-12-17T12:44:48.689Z,1520.00
2017-12-17T12:45:48.673Z,1408.00
2017-12-17T12:46:48.668Z,1348.00
2017-12-17T12:47:48.660Z,1308.00
2017-12-17T12:48:48.654Z,1240.00
2017-12-17T12:49:48.649Z,1204.00
2017-12-17T12:50:48.649Z,1092.00
2017-12-17T12:51:48.637Z,1060.00
2017-12-17T12:52:48.632Z,1096.00