createdAt,value
2023-02-21T12:23:31.918Z,94444.34
2023-02-21T12:26:13.984Z,94447.66
2023-02-21T12:29:23.025Z,94446.06
2023-02-21T12:32:37.037Z,94432.63
2023-02-21T12:35:16.740Z,94437.53
2023-02-21T12:38:05.472Z,94451.19
2023-02-21T12:40:52.119Z,94460.91
2023-02-21T12:43:25.151Z,94447.59
2023-02-21T12:46:20.369Z,94448.88
2023-02-21T12:49:00.677Z,94439.75
2023-02-21T12:51:49.606Z,94441.53
2023-02-21T12:54:21.902Z,94446.84
2023-02-21T12:57:04.206Z,94444.47
2023-02-21T12:59:54.899Z,94447.94
2023-02-21T13:02:43.901Z,94436.44
2023-02-21T13:05:18.679Z,94435.44
2023-02-21T13:08:01.967Z,94459.53
2023-02-21T13:10:53.134Z,94464.13
2023-02-21T13:13:26.687Z,94458.56
2023-02-21T13:15:56.119Z,94461.50
2023-02-21T13:18:29.412Z,94456.97
2023-02-21T13:21:06.271Z,94462.91
2023-02-21T13:24:15.070Z,94480.22
2023-02-21T13:27:14.682Z,94464.88
2023-02-21T13:29:43.328Z,94468.81
2023-02-21T13:32:13.031Z,94467.28
2023-02-21T13:34:53.907Z,94463.94
2023-02-21T13:37:28.655Z,94462.31
2023-02-21T13:40:16.852Z,94458.59
2023-02-21T13:42:44.623Z,94460.16
2023-02-21T13:45:25.150Z,94462.09
2023-02-21T13:48:00.177Z,94463.69
2023-02-21T13:50:39.767Z,94476.56
2023-02-21T13:53:56.839Z,94475.56
2023-02-21T13:56:42.048Z,94482.63
2023-02-21T13:59:33.335Z,94488.25
2023-02-21T14:02:26.763Z,94488.56
2023-02-21T14:04:57.191Z,94495.56
2023-02-21T14:07:46.369Z,94482.22
2023-02-21T14:10:32.182Z,94483.63
2023-02-21T14:13:04.458Z,94483.41
2023-02-21T14:15:43.159Z,94480.69
2023-02-21T14:18:20.668Z,94482.84
2023-02-21T14:20:55.327Z,94498.31
2023-02-21T14:23:31.775Z,94479.63
2023-02-21T14:26:03.353Z,94474.53
2023-02-21T14:28:49.435Z,94480.44
2023-02-21T14:31:46.260Z,94475.34
2023-02-21T14:34:15.612Z,94474.72
2023-02-21T14:36:44.340Z,94479.47
2023-02-21T14:39:12.577Z,94477.34
2023-02-21T14:41:43.564Z,94481.00
2023-02-21T14:44:23.531Z,94480.47
2023-02-21T14:47:06.135Z,94494.25
2023-02-21T14:49:56.367Z,94489.16
2023-02-21T14:52:50.997Z,94483.91
2023-02-21T14:55:37.206Z,94489.53
2023-02-21T14:58:28.584Z,94490.06
2023-02-21T15:01:21.125Z,94488.75
2023-02-21T15:04:02.083Z,94487.72
2023-02-21T15:06:32.075Z,94488.50
2023-02-21T15:09:18.593Z,94498.41
2023-02-21T15:11:49.377Z,94495.75
2023-02-21T15:14:25.428Z,94498.94
2023-02-21T15:16:59.700Z,94499.78
2023-02-21T15:19:34.895Z,94490.13
2023-02-21T15:22:14.556Z,94500.56
2023-02-21T15:24:57.119Z,94498.16
2023-02-21T15:27:28.486Z,94500.31
2023-02-21T15:30:38.476Z,94498.44
2023-02-21T15:33:19.815Z,94504.59
2023-02-21T15:35:56.059Z,94511.31
2023-02-21T15:38:33.000Z,94511.03
2023-02-21T15:41:08.776Z,94516.66
2023-02-21T15:43:50.958Z,94524.91
2023-02-21T15:46:24.702Z,94537.75
2023-02-21T15:48:56.604Z,94537.47
2023-02-21T15:51:25.356Z,94547.09
2023-02-21T15:54:08.501Z,94539.09
2023-02-21T15:56:36.363Z,94524.38
2023-02-21T15:59:11.062Z,94528.34
2023-02-21T16:01:39.692Z,94537.44
2023-02-21T16:04:21.840Z,94548.63
2023-02-21T16:06:58.060Z,94547.50
2023-02-21T16:09:31.625Z,94540.63
2023-02-21T16:12:11.554Z,94555.03
2023-02-21T16:14:46.927Z,94556.66
2023-02-21T16:17:20.958Z,94554.53
2023-02-21T16:19:54.798Z,94558.81
2023-02-21T16:22:34.181Z,94554.03
2023-02-21T16:25:08.025Z,94550.28
2023-02-21T16:27:35.831Z,94550.28
2023-02-21T16:30:05.506Z,94555.91
2023-02-21T16:32:35.828Z,94561.28
2023-02-21T16:35:03.317Z,94556.72
2023-02-21T16:37:32.420Z,94565.56
2023-02-21T16:40:00.757Z,94565.28
2023-02-21T16:42:29.252Z,94575.44
2023-02-21T16:44:56.952Z,94582.91
2023-02-21T16:47:24.543Z,94571.94
2023-02-21T16:49:52.261Z,94580.75
2023-02-21T16:52:19.857Z,94574.88
2023-02-21T16:54:47.124Z,94566.34
2023-02-21T16:57:14.697Z,94587.72
2023-02-21T16:59:42.035Z,94584.28
2023-02-21T17:02:15.332Z,94588.81
2023-02-21T17:04:42.585Z,94572.75
2023-02-21T17:07:11.876Z,94583.75
2023-02-21T17:09:42.988Z,94581.88
2023-02-21T17:12:13.231Z,94587.78
2023-02-21T17:14:40.491Z,94589.34
2023-02-21T17:17:08.090Z,94595.25
2023-02-21T17:19:35.374Z,94589.38
2023-02-21T17:22:06.119Z,94594.69
2023-02-21T17:24:33.392Z,94592.03
2023-02-21T17:27:01.620Z,94596.06
2023-02-21T17:29:29.174Z,94604.06
2023-02-21T17:31:58.897Z,94593.41
2023-02-21T17:34:26.178Z,94600.88
2023-02-21T17:36:54.161Z,94612.91
2023-02-21T17:39:21.987Z,94612.63
2023-02-21T17:41:51.392Z,94610.78
2023-02-21T17:44:19.707Z,94612.09
2023-02-21T17:46:51.819Z,94618.25
2023-02-21T17:49:21.245Z,94626.56
2023-02-21T17:51:49.495Z,94614.50
2023-02-21T17:54:19.368Z,94618.00
2023-02-21T17:56:47.468Z,94621.22
2023-02-21T17:59:14.894Z,94623.91
2023-02-21T18:01:42.909Z,94622.53
2023-02-21T18:04:11.081Z,94613.19
2023-02-21T18:06:38.844Z,94616.66
2023-02-21T18:09:07.768Z,94622.00
2023-02-21T18:11:36.145Z,94621.75
2023-02-21T18:14:04.821Z,94616.94
2023-02-21T18:16:32.804Z,94611.84
2023-02-21T18:19:00.218Z,94618.81
2023-02-21T18:21:28.373Z,94611.84
2023-02-21T18:23:55.602Z,94605.69
2023-02-21T18:26:23.216Z,94599.25
2023-02-21T18:28:50.666Z,94600.59
2023-02-21T18:31:19.722Z,94604.88
2023-02-21T18:33:48.946Z,94603.28
2023-02-21T18:36:16.980Z,94612.91
2023-02-21T18:38:47.202Z,94609.97
2023-02-21T18:41:20.762Z,94607.56
2023-02-21T18:43:48.111Z,94605.69
2023-02-21T18:46:19.828Z,94611.31
2023-02-21T18:48:50.674Z,94622.00
2023-02-21T18:51:20.157Z,94612.91
2023-02-21T18:53:49.427Z,94611.59
2023-02-21T18:56:19.582Z,94619.88
2023-02-21T18:58:49.640Z,94634.59
2023-02-21T19:01:19.251Z,94628.16
2023-02-21T19:03:46.840Z,94623.09
2023-02-21T19:06:17.218Z,94631.63
2023-02-21T19:08:50.591Z,94636.44
2023-02-21T19:11:18.538Z,94636.16
2023-02-21T19:13:47.508Z,94637.22
2023-02-21T19:16:16.022Z,94639.34
2023-02-21T19:18:43.646Z,94644.41
2023-02-21T19:21:12.766Z,94642.81
2023-02-21T19:23:41.436Z,94645.75
2023-02-21T19:26:09.368Z,94637.44
2023-02-21T19:28:38.817Z,94647.88
2023-02-21T19:31:08.173Z,94649.19
2023-02-21T19:33:35.486Z,94653.25
2023-02-21T19:36:05.125Z,94661.50
2023-02-21T19:38:32.669Z,94660.44
2023-02-21T19:41:00.715Z,94653.72
2023-02-21T19:43:27.999Z,94662.81
2023-02-21T19:45:55.722Z,94659.06
2023-02-21T19:48:24.574Z,94663.59
2023-02-21T19:50:52.203Z,94658.31
2023-02-21T19:53:19.594Z,94667.66
2023-02-21T19:55:48.226Z,94655.84
2023-02-21T19:58:15.481Z,94667.88
2023-02-21T20:00:44.251Z,94662.53
2023-02-21T20:03:11.677Z,94679.59
2023-02-21T20:05:39.368Z,94669.66
2023-02-21T20:08:06.834Z,94670.41
2023-02-21T20:10:34.614Z,94675.75
2023-02-21T20:13:02.884Z,94683.13
2023-02-21T20:15:30.424Z,94684.38
2023-02-21T20:17:57.784Z,94668.38
2023-02-21T20:20:25.381Z,94679.31
2023-02-21T20:22:52.730Z,94679.84
2023-02-21T20:25:20.983Z,94680.16
2023-02-21T20:27:48.488Z,94683.06
2023-02-21T20:30:17.637Z,94679.44
2023-02-21T20:32:45.460Z,94671.41
2023-02-21T20:35:13.605Z,94675.38
2023-02-21T20:37:40.898Z,94677.25
2023-02-21T20:40:11.205Z,94667.66
2023-02-21T20:42:39.278Z,94674.34
2023-02-21T20:45:13.368Z,94675.72
2023-02-21T20:47:40.683Z,94682.09
2023-02-21T20:50:08.753Z,94685.84
2023-02-21T20:52:36.247Z,94682.16
2023-02-21T20:55:04.487Z,94689.81
2023-02-21T20:57:31.945Z,94693.94
2023-02-21T20:59:59.741Z,94685.97
2023-02-21T21:02:27.103Z,94693.44
2023-02-21T21:04:54.975Z,94697.22
2023-02-21T21:07:23.605Z,94705.97
2023-02-21T21:09:51.467Z,94701.16
2023-02-21T21:12:21.853Z,94710.53
2023-02-21T21:14:53.540Z,94710.28
2023-02-21T21:17:22.139Z,94711.13
2023-02-21T21:19:50.052Z,94717.50
2023-02-21T21:22:20.441Z,94729.22
2023-02-21T21:24:50.167Z,94728.44
2023-02-21T21:27:18.636Z,94730.31
2023-02-21T21:29:46.662Z,94730.88
2023-02-21T21:32:17.201Z,94724.41
2023-02-21T21:34:46.714Z,94720.16
2023-02-21T21:37:15.880Z,94729.78
2023-02-21T21:39:49.586Z,94729.75
2023-02-21T21:42:18.781Z,94734.84
2023-02-21T21:44:53.950Z,94733.16
2023-02-21T21:47:23.529Z,94746.44
2023-02-21T21:49:51.312Z,94745.25
2023-02-21T21:52:20.104Z,94743.56
2023-02-21T21:54:48.273Z,94745.50
2023-02-21T21:57:18.220Z,94748.16
2023-02-21T21:59:50.598Z,94749.66
2023-02-21T22:02:18.629Z,94756.63
2023-02-21T22:04:48.305Z,94755.59
2023-02-21T22:07:15.691Z,94751.97
2023-02-21T22:09:43.437Z,94765.16
2023-02-21T22:12:17.262Z,94780.38
2023-02-21T22:14:44.977Z,94776.44
2023-02-21T22:17:12.324Z,94777.78
2023-02-21T22:19:39.930Z,94776.44
2023-02-21T22:22:08.507Z,94774.50
2023-02-21T22:24:36.203Z,94783.00
2023-02-21T22:27:03.666Z,94785.97
2023-02-21T22:29:31.861Z,94780.91
2023-02-21T22:31:59.350Z,94787.84
2023-02-21T22:34:27.071Z,94783.72
2023-02-21T22:36:57.585Z,94777.97
2023-02-21T22:39:27.308Z,94784.66
2023-02-21T22:41:54.828Z,94781.06
2023-02-21T22:44:25.196Z,94784.81
2023-02-21T22:46:59.608Z,94791.53
2023-02-21T22:49:28.095Z,94799.00
2023-02-21T22:51:57.977Z,94802.56
2023-02-21T22:54:26.828Z,94796.63
2023-02-21T22:56:59.919Z,94800.34
2023-02-21T22:59:27.870Z,94808.75
2023-02-21T23:01:58.579Z,94806.44
2023-02-21T23:04:27.382Z,94802.16
2023-02-21T23:06:57.812Z,94806.31
2023-02-21T23:09:27.423Z,94806.56
2023-02-21T23:11:58.714Z,94810.59
2023-02-21T23:14:28.009Z,94806.88
2023-02-21T23:17:00.072Z,94809.06
2023-02-21T23:19:30.409Z,94806.41
2023-02-21T23:21:58.068Z,94810.78
2023-02-21T23:24:28.415Z,94809.97
2023-02-21T23:26:55.846Z,94810.16
2023-02-21T23:29:26.057Z,94810.72
2023-02-21T23:31:58.185Z,94817.00
2023-02-21T23:34:40.665Z,94804.66
2023-02-21T23:37:12.762Z,94816.03
2023-02-21T23:39:41.944Z,94813.28
2023-02-21T23:42:11.319Z,94828.53
2023-02-21T23:44:39.709Z,94825.94
2023-02-21T23:47:06.967Z,94818.38
2023-02-21T23:49:34.622Z,94820.22
2023-02-21T23:52:02.228Z,94819.25
2023-02-21T23:54:29.888Z,94812.56
2023-02-21T23:57:00.805Z,94814.50
2023-02-21T23:59:29.174Z,94822.88
