createdAt,value
2018-06-17T00:00:35.676Z,16.68
2018-06-17T00:01:35.668Z,16.57
2018-06-17T00:02:35.663Z,16.58
2018-06-17T00:03:35.640Z,16.58
2018-06-17T00:04:35.643Z,16.60
2018-06-17T00:05:35.611Z,16.50
2018-06-17T00:06:35.602Z,16.52
2018-06-17T00:07:35.583Z,16.41
2018-06-17T00:08:35.577Z,16.48
2018-06-17T00:09:35.576Z,16.45
2018-06-17T00:10:35.548Z,16.38
2018-06-17T00:11:35.538Z,16.42
2018-06-17T00:12:35.521Z,16.38
2018-06-17T00:13:35.506Z,16.38
2018-06-17T00:14:35.497Z,16.28
2018-06-17T00:15:35.491Z,16.31
2018-06-17T00:16:35.465Z,16.28
2018-06-17T00:17:35.455Z,16.34
2018-06-17T00:18:35.442Z,16.28
2018-06-17T00:19:35.427Z,16.15
2018-06-17T00:20:35.430Z,16.27
2018-06-17T00:21:35.416Z,16.23
2018-06-17T00:22:35.387Z,16.24
2018-06-17T00:23:35.373Z,16.20
2018-06-17T00:24:35.362Z,16.23
2018-06-17T00:25:35.346Z,16.14
2018-06-17T00:26:35.349Z,16.15
2018-06-17T00:27:35.324Z,16.15
2018-06-17T00:28:35.307Z,16.12
2018-06-17T00:29:35.299Z,16.09
2018-06-17T00:30:35.280Z,16.02
2018-06-17T00:31:35.285Z,16.09
2018-06-17T00:32:35.255Z,16.00
2018-06-17T00:33:35.242Z,15.96
2018-06-17T00:34:35.231Z,15.93
2018-06-17T00:35:35.210Z,15.86
2018-06-17T00:36:35.216Z,15.93
2018-06-17T00:37:35.189Z,15.84
2018-06-17T00:38:35.178Z,15.76
2018-06-17T00:39:35.161Z,15.89
2018-06-17T00:40:35.142Z,15.82
2018-06-17T00:41:35.157Z,15.69
2018-06-17T00:42:35.135Z,15.71
2018-06-17T00:43:35.104Z,15.69
2018-06-17T00:44:35.090Z,15.65
2018-06-17T00:45:35.081Z,15.74
2018-06-17T00:46:35.064Z,15.67
2018-06-17T00:47:35.074Z,15.71
2018-06-17T00:48:35.038Z,15.68
2018-06-17T00:49:35.027Z,15.67
2018-06-17T00:50:35.015Z,15.60
2018-06-17T00:51:34.998Z,15.60
2018-06-17T00:52:34.984Z,15.67
2018-06-17T00:53:34.980Z,15.57
2018-06-17T00:54:34.957Z,15.51
2018-06-17T00:55:34.945Z,15.56
2018-06-17T00:56:34.928Z,15.50
2018-06-17T00:57:34.926Z,15.51
2018-06-17T00:58:34.915Z,15.46
2018-06-17T00:59:34.892Z,15.35
2018-06-17T01:00:34.878Z,15.35
2018-06-17T01:01:34.880Z,15.41
2018-06-17T01:02:34.866Z,15.38
2018-06-17T01:03:34.829Z,15.35
2018-06-17T01:04:34.822Z,15.39
2018-06-17T01:05:34.809Z,15.38
2018-06-17T01:06:34.819Z,15.38
2018-06-17T01:07:34.774Z,15.43
2018-06-17T01:08:34.765Z,15.53
2018-06-17T01:09:34.753Z,15.56
2018-06-17T01:10:34.742Z,15.68
2018-06-17T01:11:34.742Z,15.72
2018-06-17T01:12:34.710Z,15.67
2018-06-17T01:13:34.693Z,15.69
2018-06-17T01:14:34.686Z,15.59
2018-06-17T01:15:34.671Z,15.50
2018-06-17T01:16:34.675Z,15.50
2018-06-17T01:17:34.651Z,15.56
2018-06-17T01:18:34.627Z,15.51
2018-06-17T01:19:34.628Z,15.53
2018-06-17T01:20:34.595Z,15.51
2018-06-17T01:21:34.583Z,15.50
2018-06-17T01:22:34.568Z,15.46
2018-06-17T01:23:34.555Z,15.50
2018-06-17T01:24:34.564Z,15.51
2018-06-17T01:25:34.532Z,15.49
2018-06-17T01:26:34.526Z,15.38
2018-06-17T01:27:34.495Z,15.34
2018-06-17T01:28:34.482Z,15.36
2018-06-17T01:29:34.484Z,15.34
2018-06-17T01:30:34.456Z,15.19
2018-06-17T01:31:34.446Z,15.14
2018-06-17T01:32:34.430Z,15.10
2018-06-17T01:33:34.414Z,15.16
2018-06-17T01:34:34.399Z,15.20
2018-06-17T01:35:34.404Z,15.17
2018-06-17T01:36:34.373Z,15.13
2018-06-17T01:37:34.357Z,15.16
2018-06-17T01:38:34.340Z,15.09
2018-06-17T01:39:34.334Z,15.06
2018-06-17T01:40:34.332Z,15.09
2018-06-17T01:41:34.302Z,15.10
2018-06-17T01:42:34.287Z,15.11
2018-06-17T01:43:34.274Z,15.19
2018-06-17T01:44:34.258Z,15.23
2018-06-17T01:45:34.245Z,15.28
2018-06-17T01:46:34.248Z,15.35
2018-06-17T01:47:34.231Z,15.46
2018-06-17T01:48:34.204Z,15.47
2018-06-17T01:49:34.188Z,15.53
2018-06-17T01:50:34.178Z,15.60
2018-06-17T01:51:34.171Z,15.62
2018-06-17T01:52:34.142Z,15.54
2018-06-17T01:53:34.136Z,15.60
2018-06-17T01:54:34.119Z,15.64
2018-06-17T01:55:34.105Z,15.69
2018-06-17T01:56:34.108Z,15.65
2018-06-17T01:57:34.080Z,15.51
2018-06-17T01:58:34.062Z,15.62
2018-06-17T01:59:34.049Z,15.62
2018-06-17T02:00:34.033Z,15.62
2018-06-17T02:01:34.042Z,15.72
2018-06-17T02:02:34.006Z,15.67
2018-06-17T02:03:33.994Z,15.72
2018-06-17T02:04:33.972Z,15.68
2018-06-17T02:05:33.960Z,15.71
2018-06-17T02:06:33.950Z,15.65
2018-06-17T02:07:33.960Z,15.75
2018-06-17T02:08:33.919Z,15.71
2018-06-17T02:09:33.907Z,15.68
2018-06-17T02:10:33.897Z,15.69
2018-06-17T02:11:33.875Z,15.62
2018-06-17T02:12:33.860Z,15.59
2018-06-17T02:13:33.866Z,15.65
2018-06-17T02:14:33.832Z,15.65
2018-06-17T02:15:33.822Z,15.62
2018-06-17T02:16:33.802Z,15.68
2018-06-17T02:17:33.792Z,15.69
2018-06-17T02:18:33.795Z,15.64
2018-06-17T02:19:33.769Z,15.72
2018-06-17T02:20:33.750Z,15.62
2018-06-17T02:21:33.731Z,15.65
2018-06-17T02:22:33.723Z,15.69
2018-06-17T02:23:33.732Z,15.65
2018-06-17T02:24:33.698Z,15.68
2018-06-17T02:25:33.688Z,15.74
2018-06-17T02:26:33.681Z,15.72
2018-06-17T02:27:33.644Z,15.71
2018-06-17T02:28:33.634Z,15.67
2018-06-17T02:29:33.621Z,15.71
2018-06-17T02:30:33.608Z,15.75
2018-06-17T02:31:33.593Z,15.74
2018-06-17T02:32:54.590Z,15.75
2018-06-17T02:33:33.565Z,15.64
2018-06-17T02:34:33.562Z,15.64
2018-06-17T02:35:33.534Z,15.62
2018-06-17T02:36:33.526Z,15.64
2018-06-17T02:37:33.521Z,15.67
2018-06-17T02:38:33.512Z,15.74
2018-06-17T02:39:33.478Z,15.69
2018-06-17T02:40:33.460Z,15.78
2018-06-17T02:41:33.453Z,15.80
2018-06-17T02:42:33.454Z,15.76
2018-06-17T02:43:33.417Z,15.76
2018-06-17T02:44:33.410Z,15.84
2018-06-17T02:45:33.390Z,15.87
2018-06-17T02:46:33.378Z,15.92
2018-06-17T02:47:33.366Z,15.83
2018-06-17T02:48:33.366Z,15.92
2018-06-17T02:49:33.339Z,15.83
2018-06-17T02:50:33.337Z,15.97
2018-06-17T02:51:33.315Z,15.94
2018-06-17T02:52:33.289Z,15.89
2018-06-17T02:53:33.290Z,15.87
2018-06-17T02:54:33.270Z,15.94
2018-06-17T02:55:33.249Z,15.92
2018-06-17T02:56:33.249Z,15.93
2018-06-17T02:57:33.225Z,15.96
2018-06-17T02:58:33.210Z,15.93
2018-06-17T02:59:33.211Z,15.86
2018-06-17T03:00:33.176Z,15.93
2018-06-17T03:01:33.177Z,15.84
2018-06-17T03:02:33.170Z,15.93
2018-06-17T03:03:33.137Z,15.92
2018-06-17T03:04:33.114Z,15.92
2018-06-17T03:05:33.110Z,15.97
2018-06-17T03:06:33.115Z,15.92
2018-06-17T03:07:33.080Z,15.93
2018-06-17T03:08:33.059Z,16.02
2018-06-17T03:09:33.043Z,15.97
2018-06-17T03:10:33.043Z,16.01
2018-06-17T03:11:33.036Z,15.97
2018-06-17T03:12:33.007Z,16.01
2018-06-17T03:13:32.990Z,16.02
2018-06-17T03:14:32.975Z,16.02
2018-06-17T03:15:32.967Z,16.05
2018-06-17T03:16:32.947Z,16.07
2018-06-17T03:17:32.947Z,16.00
2018-06-17T03:18:32.922Z,16.01
2018-06-17T03:19:32.912Z,16.02
2018-06-17T03:20:32.895Z,16.01
2018-06-17T03:21:32.874Z,15.94
2018-06-17T03:22:32.882Z,16.01
2018-06-17T03:23:32.850Z,16.02
2018-06-17T03:24:32.844Z,16.01
2018-06-17T03:25:32.816Z,16.02
2018-06-17T03:26:32.810Z,16.04
2018-06-17T03:27:32.786Z,15.97
2018-06-17T03:28:32.793Z,16.02
2018-06-17T03:29:32.757Z,16.11
2018-06-17T03:30:32.751Z,16.08
2018-06-17T03:31:32.743Z,16.02
2018-06-17T03:32:32.722Z,16.11
2018-06-17T03:33:32.720Z,16.12
2018-06-17T03:34:32.700Z,16.07
2018-06-17T03:35:32.692Z,16.09
2018-06-17T03:36:32.663Z,16.11
2018-06-17T03:37:32.647Z,16.08
2018-06-17T03:38:32.633Z,16.12
2018-06-17T03:39:32.622Z,16.09
2018-06-17T03:40:32.634Z,16.17
2018-06-17T03:41:32.587Z,16.30
2018-06-17T03:42:32.576Z,16.25
2018-06-17T03:43:32.563Z,16.23
2018-06-17T03:44:32.563Z,16.15
2018-06-17T03:45:32.551Z,16.15
2018-06-17T03:46:32.518Z,16.27
2018-06-17T03:47:32.505Z,16.24
2018-06-17T03:48:32.493Z,16.14
2018-06-17T03:49:32.478Z,16.30
2018-06-17T03:50:32.478Z,16.11
2018-06-17T03:51:32.441Z,16.28
2018-06-17T03:52:32.455Z,16.23
2018-06-17T03:53:32.422Z,16.24
2018-06-17T03:54:32.405Z,16.23
2018-06-17T03:55:32.405Z,16.27
2018-06-17T03:56:32.376Z,16.15
2018-06-17T03:57:32.361Z,16.15
2018-06-17T03:58:32.352Z,16.27
2018-06-17T03:59:32.352Z,16.14
2018-06-17T04:00:32.322Z,16.17
2018-06-17T04:01:32.318Z,16.24
2018-06-17T04:02:32.293Z,16.28
2018-06-17T04:03:32.279Z,16.25
2018-06-17T04:04:32.263Z,16.31
2018-06-17T04:05:32.243Z,16.34
2018-06-17T04:06:32.245Z,16.27
2018-06-17T04:07:32.235Z,16.38
2018-06-17T04:08:32.207Z,16.28
2018-06-17T04:09:32.190Z,16.31
2018-06-17T04:10:32.193Z,16.30
2018-06-17T04:11:32.184Z,16.23
2018-06-17T04:12:32.150Z,16.28
2018-06-17T04:13:32.133Z,16.15
2018-06-17T04:14:32.127Z,16.31
2018-06-17T04:15:32.111Z,16.28
2018-06-17T04:16:32.108Z,16.25
2018-06-17T04:17:32.078Z,16.41
2018-06-17T04:18:32.066Z,16.35
2018-06-17T04:19:32.045Z,16.35
2018-06-17T04:20:32.037Z,16.33
2018-06-17T04:21:32.036Z,16.31
2018-06-17T04:22:32.003Z,16.38
2018-06-17T04:23:31.995Z,16.28
2018-06-17T04:24:31.978Z,16.30
2018-06-17T04:25:32.028Z,16.33
2018-06-17T04:26:31.965Z,16.42
2018-06-17T04:27:31.936Z,16.43
2018-06-17T04:28:31.937Z,16.41
2018-06-17T04:29:31.905Z,16.43
2018-06-17T04:30:31.890Z,16.49
2018-06-17T04:31:31.875Z,16.50
2018-06-17T04:32:31.870Z,16.49
2018-06-17T04:33:31.865Z,16.43
2018-06-17T04:34:31.838Z,16.56
2018-06-17T04:35:31.819Z,16.58
2018-06-17T04:36:31.812Z,16.53
2018-06-17T04:37:31.798Z,16.56
2018-06-17T04:38:31.793Z,16.57
2018-06-17T04:39:31.768Z,16.57
2018-06-17T04:40:31.753Z,16.60
2018-06-17T04:41:31.736Z,16.61
2018-06-17T04:42:31.718Z,16.66
2018-06-17T04:43:31.724Z,16.61
2018-06-17T04:44:31.708Z,16.60
2018-06-17T04:45:31.685Z,16.63
2018-06-17T04:46:31.683Z,16.57
2018-06-17T04:47:31.649Z,16.60
2018-06-17T04:48:31.654Z,16.68
2018-06-17T04:49:31.643Z,16.53
2018-06-17T04:50:31.613Z,16.58
2018-06-17T04:51:31.616Z,16.70
2018-06-17T04:52:31.589Z,16.56
2018-06-17T04:53:31.573Z,16.58
2018-06-17T04:54:31.564Z,16.66
2018-06-17T04:55:31.543Z,16.63
2018-06-17T04:56:31.551Z,16.70
2018-06-17T04:57:31.530Z,16.68
2018-06-17T04:58:31.503Z,16.61
2018-06-17T04:59:31.485Z,16.73
2018-06-17T05:00:31.472Z,16.71
2018-06-17T05:01:31.469Z,16.66
2018-06-17T05:02:31.449Z,16.64
2018-06-17T05:03:31.433Z,16.63
2018-06-17T05:04:31.416Z,16.73
2018-06-17T05:05:31.397Z,16.70
2018-06-17T05:06:31.406Z,16.70
2018-06-17T05:07:31.399Z,16.73
2018-06-17T05:08:31.363Z,16.78
2018-06-17T05:09:31.349Z,16.73
2018-06-17T05:10:31.327Z,16.70
2018-06-17T05:11:31.332Z,16.67
2018-06-17T05:12:31.320Z,16.71
2018-06-17T05:13:31.307Z,16.75
2018-06-17T05:14:31.275Z,16.70
2018-06-17T05:15:31.258Z,16.70
2018-06-17T05:16:31.274Z,16.70
2018-06-17T05:17:31.267Z,16.82
2018-06-17T05:18:31.221Z,16.85
2018-06-17T05:19:31.207Z,16.91
2018-06-17T05:20:31.194Z,16.86
2018-06-17T05:21:31.179Z,16.82
2018-06-17T05:22:31.163Z,16.86
2018-06-17T05:23:31.164Z,16.91
2018-06-17T05:24:31.134Z,16.98
2018-06-17T05:25:31.118Z,17.01
2018-06-17T05:26:31.104Z,16.93
2018-06-17T05:27:31.094Z,16.97
2018-06-17T05:28:31.095Z,16.98
2018-06-17T05:29:31.063Z,16.98
2018-06-17T05:30:31.069Z,17.01
2018-06-17T05:31:31.042Z,17.01
2018-06-17T05:32:31.024Z,16.91
2018-06-17T05:33:31.008Z,16.97
2018-06-17T05:34:30.998Z,16.96
2018-06-17T05:35:30.999Z,16.94
2018-06-17T05:36:30.968Z,16.98
2018-06-17T05:37:30.962Z,16.97
2018-06-17T05:38:30.944Z,16.96
2018-06-17T05:39:30.927Z,17.07
2018-06-17T05:40:30.927Z,17.06
2018-06-17T05:41:30.899Z,17.22
2018-06-17T05:42:30.889Z,17.30
2018-06-17T05:43:30.875Z,17.38
2018-06-17T05:44:30.872Z,17.43
2018-06-17T05:45:30.844Z,17.52
2018-06-17T05:46:30.848Z,17.66
2018-06-17T05:47:30.860Z,17.59
2018-06-17T05:48:30.804Z,17.70
2018-06-17T05:49:30.808Z,17.82
2018-06-17T05:50:30.780Z,17.74
2018-06-17T05:51:30.766Z,17.78
2018-06-17T05:52:30.751Z,17.74
2018-06-17T05:53:30.734Z,17.72
2018-06-17T05:54:30.720Z,17.70
2018-06-17T05:55:30.728Z,17.79
2018-06-17T05:56:30.710Z,17.77
2018-06-17T05:57:30.680Z,17.77
2018-06-17T05:58:30.671Z,17.77
2018-06-17T05:59:30.653Z,17.81
2018-06-17T06:00:30.646Z,17.89
2018-06-17T06:01:30.648Z,17.89
2018-06-17T06:02:30.621Z,17.86
2018-06-17T06:03:30.602Z,17.82
2018-06-17T06:04:30.586Z,17.79
2018-06-17T06:05:30.576Z,17.81
2018-06-17T06:06:30.578Z,17.84
2018-06-17T06:07:30.546Z,17.78
2018-06-17T06:08:30.540Z,17.86
2018-06-17T06:09:30.527Z,17.82
2018-06-17T06:10:30.515Z,17.92
2018-06-17T06:11:30.497Z,17.87
2018-06-17T06:12:30.495Z,17.89
2018-06-17T06:13:30.487Z,17.92
2018-06-17T06:14:30.463Z,17.87
2018-06-17T06:15:30.445Z,17.96
2018-06-17T06:16:30.429Z,17.92
2018-06-17T06:17:30.435Z,17.92
2018-06-17T06:18:30.407Z,17.96
2018-06-17T06:19:30.408Z,18.07
2018-06-17T06:20:30.371Z,18.08
2018-06-17T06:21:30.362Z,18.11
2018-06-17T06:22:30.349Z,18.20
2018-06-17T06:23:30.351Z,18.15
2018-06-17T06:24:30.323Z,18.33
2018-06-17T06:25:30.312Z,18.39
2018-06-17T06:26:30.299Z,18.39
2018-06-17T06:27:30.299Z,18.37
2018-06-17T06:28:30.271Z,18.26
2018-06-17T06:29:30.276Z,18.20
2018-06-17T06:30:30.248Z,18.27
2018-06-17T06:31:30.232Z,18.39
2018-06-17T06:32:30.234Z,18.45
2018-06-17T06:33:30.217Z,18.41
2018-06-17T06:34:30.194Z,18.51
2018-06-17T06:35:30.196Z,18.50
2018-06-17T06:36:30.171Z,18.57
2018-06-17T06:37:30.155Z,18.50
2018-06-17T06:38:30.144Z,18.66
2018-06-17T06:39:30.131Z,18.67
2018-06-17T06:40:30.134Z,18.51
2018-06-17T06:41:30.102Z,18.52
2018-06-17T06:42:30.093Z,18.58
2018-06-17T06:43:30.080Z,18.65
2018-06-17T06:44:30.069Z,18.67
2018-06-17T06:45:30.099Z,18.58
2018-06-17T06:46:30.041Z,18.48
2018-06-17T06:47:30.027Z,18.36
2018-06-17T06:48:30.015Z,18.35
2018-06-17T06:49:30.000Z,18.32
2018-06-17T06:50:29.993Z,18.50
2018-06-17T06:51:29.992Z,18.54
2018-06-17T06:52:29.966Z,18.52
2018-06-17T06:53:29.952Z,18.63
2018-06-17T06:54:29.944Z,18.65
2018-06-17T06:55:29.934Z,18.72
2018-06-17T06:56:29.935Z,18.66
2018-06-17T06:57:29.964Z,18.51
2018-06-17T06:58:29.888Z,18.48
2018-06-17T06:59:29.880Z,18.58
2018-06-17T07:00:29.888Z,18.51
2018-06-17T07:01:29.867Z,18.48
2018-06-17T07:02:29.851Z,18.60
2018-06-17T07:03:29.829Z,18.66
2018-06-17T07:04:29.818Z,18.52
2018-06-17T07:05:29.802Z,18.35
2018-06-17T07:06:29.792Z,18.37
2018-06-17T07:07:29.791Z,18.48
2018-06-17T07:08:29.781Z,18.57
2018-06-17T07:09:29.768Z,18.52
2018-06-17T07:10:29.739Z,18.60
2018-06-17T07:11:29.729Z,18.67
2018-06-17T07:12:29.714Z,18.67
2018-06-17T07:13:29.703Z,18.58
2018-06-17T07:14:29.693Z,18.48
2018-06-17T07:15:29.693Z,18.42
2018-06-17T07:16:29.665Z,18.39
2018-06-17T07:17:29.650Z,18.41
2018-06-17T07:18:29.640Z,18.36
2018-06-17T07:19:29.628Z,18.26
2018-06-17T07:20:29.615Z,18.26
2018-06-17T07:21:29.619Z,18.25
2018-06-17T07:22:29.594Z,18.26
2018-06-17T07:23:29.591Z,18.25
2018-06-17T07:24:29.580Z,18.30
2018-06-17T07:25:29.550Z,18.21
2018-06-17T07:26:29.543Z,18.27
2018-06-17T07:27:29.523Z,18.20
2018-06-17T07:28:29.515Z,18.15
2018-06-17T07:29:29.515Z,18.21
2018-06-17T07:30:29.486Z,18.23
2018-06-17T07:31:29.494Z,18.29
2018-06-17T07:32:29.464Z,18.39
2018-06-17T07:33:29.453Z,18.30
2018-06-17T07:34:29.439Z,18.29
2018-06-17T07:35:29.427Z,18.17
2018-06-17T07:36:29.409Z,18.21
2018-06-17T07:37:29.414Z,18.33
2018-06-17T07:38:29.384Z,18.37
2018-06-17T07:39:29.391Z,18.36
2018-06-17T07:40:29.361Z,18.50
2018-06-17T07:41:29.351Z,18.52
2018-06-17T07:42:29.352Z,18.62
2018-06-17T07:43:29.326Z,18.50
2018-06-17T07:44:29.310Z,18.63
2018-06-17T07:45:29.316Z,18.65
2018-06-17T07:46:29.287Z,18.72
2018-06-17T07:47:29.292Z,18.73
2018-06-17T07:48:29.264Z,18.75
2018-06-17T07:49:29.298Z,18.75
2018-06-17T07:50:29.253Z,18.88
2018-06-17T07:51:29.247Z,18.98
2018-06-17T07:52:29.212Z,18.98
2018-06-17T07:53:29.209Z,19.00
2018-06-17T07:54:29.187Z,19.06
2018-06-17T07:55:29.174Z,18.95
2018-06-17T07:56:29.162Z,18.95
2018-06-17T07:57:29.170Z,19.04
2018-06-17T07:58:29.143Z,19.19
2018-06-17T07:59:29.128Z,19.32
2018-06-17T08:00:29.116Z,19.29
2018-06-17T08:01:29.101Z,19.28
2018-06-17T08:02:29.112Z,19.25
2018-06-17T08:03:29.093Z,19.19
2018-06-17T08:04:29.066Z,19.29
2018-06-17T08:05:29.053Z,19.36
2018-06-17T08:06:29.042Z,19.37
2018-06-17T08:07:29.034Z,19.29
2018-06-17T08:08:50.030Z,19.28
2018-06-17T08:09:29.005Z,19.18
2018-06-17T08:10:29.501Z,19.16
2018-06-17T08:11:28.998Z,19.21
2018-06-17T08:12:28.972Z,19.21
2018-06-17T08:13:28.973Z,19.10
2018-06-17T08:14:28.946Z,18.95
2018-06-17T08:15:28.955Z,18.92
2018-06-17T08:16:28.922Z,18.80
2018-06-17T08:17:28.911Z,18.90
2018-06-17T08:18:28.913Z,18.85
2018-06-17T08:19:28.931Z,18.99
2018-06-17T08:20:28.877Z,19.06
2018-06-17T08:21:28.881Z,19.32
2018-06-17T08:22:28.852Z,19.50
2018-06-17T08:23:28.844Z,19.32
2018-06-17T08:24:28.829Z,19.08
2018-06-17T08:25:28.816Z,19.10
2018-06-17T08:26:28.809Z,19.31
2018-06-17T08:27:28.806Z,19.23
2018-06-17T08:28:28.798Z,19.28
2018-06-17T08:29:28.771Z,19.25
2018-06-17T08:30:28.762Z,19.31
2018-06-17T08:31:28.761Z,19.25
2018-06-17T08:32:28.748Z,19.43
2018-06-17T08:33:28.721Z,19.37
2018-06-17T08:34:28.730Z,19.33
2018-06-17T08:35:28.701Z,19.47
2018-06-17T08:36:28.683Z,19.54
2018-06-17T08:37:28.676Z,19.66
2018-06-17T08:38:28.663Z,19.51
2018-06-17T08:39:28.650Z,19.66
2018-06-17T08:40:28.660Z,19.66
2018-06-17T08:41:28.627Z,19.65
2018-06-17T08:42:28.610Z,19.59
2018-06-17T08:43:28.603Z,19.63
2018-06-17T08:44:28.589Z,19.54
2018-06-17T08:45:49.593Z,19.37
2018-06-17T08:46:28.569Z,19.31
2018-06-17T08:47:28.557Z,19.33
2018-06-17T08:48:28.544Z,19.37
2018-06-17T08:49:28.527Z,19.54
2018-06-17T08:50:28.517Z,19.55
2018-06-17T08:51:28.522Z,19.69
2018-06-17T08:52:28.547Z,19.59
2018-06-17T08:53:28.482Z,19.77
2018-06-17T08:54:28.473Z,19.91
2018-06-17T08:55:28.461Z,19.99
2018-06-17T08:56:28.470Z,19.92
2018-06-17T08:57:28.437Z,19.99
2018-06-17T08:58:28.427Z,19.96
2018-06-17T08:59:28.415Z,20.08
2018-06-17T09:00:28.405Z,19.94
2018-06-17T09:01:28.392Z,19.92
2018-06-17T09:02:28.395Z,19.76
2018-06-17T09:03:28.374Z,19.76
2018-06-17T09:04:28.357Z,19.95
2018-06-17T09:05:28.345Z,19.91
2018-06-17T09:06:28.337Z,19.78
2018-06-17T09:07:28.338Z,20.02
2018-06-17T09:08:28.312Z,20.24
2018-06-17T09:09:28.301Z,20.41
2018-06-17T09:10:28.289Z,20.24
2018-06-17T09:11:28.281Z,20.31
2018-06-17T09:12:28.287Z,20.51
2018-06-17T09:13:28.250Z,20.69
2018-06-17T09:14:28.243Z,20.92
2018-06-17T09:15:28.233Z,21.24
2018-06-17T09:16:28.223Z,21.49
2018-06-17T09:17:28.229Z,21.38
2018-06-17T09:18:28.196Z,21.28
2018-06-17T09:19:28.202Z,21.10
2018-06-17T09:20:28.178Z,20.69
2018-06-17T09:21:28.166Z,20.61
2018-06-17T09:22:28.175Z,20.57
2018-06-17T09:23:28.143Z,20.35
2018-06-17T09:24:28.135Z,20.42
2018-06-17T09:25:28.125Z,20.58
2018-06-17T09:26:28.118Z,20.91
2018-06-17T09:27:28.104Z,21.13
2018-06-17T09:28:28.113Z,21.27
2018-06-17T09:29:28.083Z,21.13
2018-06-17T09:30:28.072Z,20.74
2018-06-17T09:31:28.074Z,20.52
2018-06-17T09:32:28.046Z,20.36
2018-06-17T09:33:28.061Z,20.50
2018-06-17T09:34:28.027Z,20.55
2018-06-17T09:35:28.032Z,20.66
2018-06-17T09:36:28.014Z,20.79
2018-06-17T09:37:27.998Z,20.70
2018-06-17T09:38:27.986Z,20.59
2018-06-17T09:39:48.989Z,20.58
2018-06-17T09:40:27.980Z,20.55
2018-06-17T09:41:27.959Z,20.38
2018-06-17T09:42:27.946Z,20.29
2018-06-17T09:43:27.937Z,20.11
2018-06-17T09:44:27.977Z,20.13
2018-06-17T09:45:27.913Z,20.26
2018-06-17T09:46:27.904Z,20.28
2018-06-17T09:47:27.910Z,20.28
2018-06-17T09:48:27.882Z,20.35
2018-06-17T09:49:27.891Z,20.42
2018-06-17T09:50:27.863Z,20.23
2018-06-17T09:51:27.851Z,20.14
2018-06-17T09:52:27.841Z,20.05
2018-06-17T09:53:27.830Z,20.26
2018-06-17T09:54:27.816Z,20.31
2018-06-17T09:55:27.824Z,20.31
2018-06-17T09:56:27.797Z,20.28
2018-06-17T09:57:27.806Z,20.33
2018-06-17T09:58:27.843Z,20.31
2018-06-17T09:59:27.765Z,20.10
2018-06-17T10:00:27.752Z,20.10
2018-06-17T10:01:27.746Z,20.14
2018-06-17T10:02:27.733Z,20.18
2018-06-17T10:03:27.736Z,20.24
2018-06-17T10:04:27.711Z,20.29
2018-06-17T10:05:27.698Z,20.39
2018-06-17T10:06:27.688Z,20.28
2018-06-17T10:07:27.688Z,20.18
2018-06-17T10:08:27.666Z,20.35
2018-06-17T10:09:27.670Z,20.39
2018-06-17T10:10:27.644Z,20.85
2018-06-17T10:11:27.644Z,20.69
2018-06-17T10:12:27.621Z,20.67
2018-06-17T10:13:27.612Z,20.67
2018-06-17T10:14:27.616Z,20.95
2018-06-17T10:15:27.593Z,21.10
2018-06-17T10:16:27.579Z,20.92
2018-06-17T10:17:27.572Z,20.85
2018-06-17T10:18:27.571Z,20.77
2018-06-17T10:19:27.565Z,20.77
2018-06-17T10:20:27.550Z,20.66
2018-06-17T10:21:27.529Z,20.61
2018-06-17T10:22:27.522Z,20.62
2018-06-17T10:23:27.507Z,20.43
2018-06-17T10:24:27.510Z,20.38
2018-06-17T10:25:27.484Z,20.42
2018-06-17T10:26:27.491Z,20.38
2018-06-17T10:27:27.466Z,20.31
2018-06-17T10:28:27.466Z,20.28
2018-06-17T10:29:27.550Z,20.06
2018-06-17T10:30:27.437Z,19.88
2018-06-17T10:31:27.439Z,19.92
2018-06-17T10:32:27.418Z,19.86
2018-06-17T10:33:27.396Z,19.91
2018-06-17T10:34:27.387Z,20.03
2018-06-17T10:35:27.404Z,20.05
2018-06-17T10:36:27.370Z,20.14
2018-06-17T10:37:27.360Z,20.14
2018-06-17T10:38:27.346Z,20.21
2018-06-17T10:39:27.353Z,20.29
2018-06-17T10:40:27.336Z,20.16
2018-06-17T10:41:27.338Z,20.13
2018-06-17T10:42:27.314Z,20.08
2018-06-17T10:43:27.313Z,19.95
2018-06-17T10:44:27.281Z,19.95
2018-06-17T10:45:27.274Z,19.95
2018-06-17T10:46:27.258Z,19.95
2018-06-17T10:47:27.250Z,20.06
2018-06-17T10:48:27.252Z,20.23
2018-06-17T10:49:27.231Z,20.67
2018-06-17T10:50:27.269Z,21.19
2018-06-17T10:51:27.205Z,21.59
2018-06-17T10:52:27.210Z,22.30
2018-06-17T10:53:27.184Z,22.82
2018-06-17T10:54:27.173Z,22.88
2018-06-17T10:55:27.172Z,22.88
2018-06-17T10:56:27.153Z,22.85
2018-06-17T10:57:27.162Z,22.97
2018-06-17T10:58:27.127Z,22.98
2018-06-17T10:59:27.149Z,22.62
2018-06-17T11:00:27.117Z,22.21
2018-06-17T11:01:27.110Z,21.91
2018-06-17T11:02:27.093Z,21.56
2018-06-17T11:03:27.094Z,21.38
2018-06-17T11:04:28.525Z,20.66
2018-06-17T11:05:27.091Z,20.52
2018-06-17T11:06:27.060Z,20.41
2018-06-17T11:07:27.049Z,20.11
2018-06-17T11:08:27.060Z,20.03
2018-06-17T11:09:27.051Z,19.96
2018-06-17T11:10:27.024Z,19.99
2018-06-17T11:11:27.010Z,19.92
2018-06-17T11:12:27.001Z,19.98
2018-06-17T11:13:26.996Z,20.01
2018-06-17T11:14:27.001Z,20.14
2018-06-17T11:15:26.982Z,20.05
2018-06-17T11:16:26.959Z,19.95
2018-06-17T11:17:26.958Z,20.10
2018-06-17T11:18:26.940Z,20.05
2018-06-17T11:19:26.944Z,20.05
2018-06-17T11:20:26.920Z,19.99
2018-06-17T11:21:26.909Z,20.11
2018-06-17T11:22:26.899Z,20.13
2018-06-17T11:23:27.602Z,20.32
2018-06-17T11:24:26.873Z,20.38
2018-06-17T11:25:26.878Z,20.28
2018-06-17T11:26:26.854Z,20.24
2018-06-17T11:27:26.846Z,20.11
2018-06-17T11:28:26.835Z,20.29
2018-06-17T11:29:26.829Z,20.24
2018-06-17T11:30:26.825Z,20.14
2018-06-17T11:31:26.799Z,19.96
2018-06-17T11:32:26.790Z,20.01
2018-06-17T11:33:26.782Z,19.91
2018-06-17T11:34:26.766Z,19.99
2018-06-17T11:35:26.760Z,20.05
2018-06-17T11:36:26.768Z,19.99
2018-06-17T11:37:26.737Z,20.01
2018-06-17T11:38:26.723Z,20.06
2018-06-17T11:39:26.712Z,20.05
2018-06-17T11:40:26.695Z,20.06
2018-06-17T11:41:26.723Z,20.03
2018-06-17T11:42:26.680Z,20.08
2018-06-17T11:43:26.668Z,20.05
2018-06-17T11:44:26.659Z,19.96
2018-06-17T11:45:26.648Z,20.02
2018-06-17T11:46:26.633Z,20.05
2018-06-17T11:47:26.640Z,20.02
2018-06-17T11:48:26.613Z,19.96
2018-06-17T11:49:26.621Z,19.87
2018-06-17T11:50:26.593Z,19.77
2018-06-17T11:51:26.585Z,19.76
2018-06-17T11:52:26.581Z,19.65
2018-06-17T11:53:26.559Z,19.69
2018-06-17T11:54:26.558Z,19.66
2018-06-17T11:55:26.535Z,19.59
2018-06-17T11:56:26.523Z,19.63
2018-06-17T11:57:26.532Z,19.74
2018-06-17T11:58:26.496Z,19.56
2018-06-17T11:59:26.490Z,19.68
2018-06-17T12:00:26.474Z,19.68
2018-06-17T12:01:26.478Z,19.69
2018-06-17T12:02:26.472Z,19.65
2018-06-17T12:03:26.442Z,19.74
2018-06-17T12:04:26.433Z,19.78
2018-06-17T12:05:26.422Z,19.73
2018-06-17T12:06:26.439Z,19.66
2018-06-17T12:07:26.395Z,19.73
2018-06-17T12:08:26.398Z,19.81
2018-06-17T12:09:26.457Z,19.86
2018-06-17T12:10:26.365Z,19.81
2018-06-17T12:11:26.352Z,19.66
2018-06-17T12:12:26.339Z,19.66
2018-06-17T12:13:26.372Z,19.81
2018-06-17T12:14:27.035Z,19.74
2018-06-17T12:15:26.309Z,19.76
2018-06-17T12:16:27.035Z,19.86
2018-06-17T12:17:26.307Z,19.94
2018-06-17T12:18:26.273Z,19.91
2018-06-17T12:19:26.266Z,19.87
2018-06-17T12:20:26.264Z,19.91
2018-06-17T12:21:26.261Z,19.84
2018-06-17T12:22:26.225Z,19.88
2018-06-17T12:23:26.212Z,19.86
2018-06-17T12:24:26.239Z,19.95
2018-06-17T12:25:26.277Z,19.88
2018-06-17T12:26:26.184Z,19.87
2018-06-17T12:27:26.167Z,20.01
2018-06-17T12:28:26.166Z,20.10
2018-06-17T12:29:26.144Z,20.28
2018-06-17T12:30:26.135Z,20.08
2018-06-17T12:31:26.139Z,20.13
2018-06-17T12:32:26.125Z,20.14
2018-06-17T12:33:26.186Z,20.29
2018-06-17T12:34:26.104Z,20.43
2018-06-17T12:35:26.150Z,20.51
2018-06-17T12:36:26.069Z,20.59
2018-06-17T12:37:26.070Z,20.42
2018-06-17T12:38:26.057Z,20.47
2018-06-17T12:39:26.041Z,20.66
2018-06-17T12:40:26.024Z,20.67
2018-06-17T12:41:26.012Z,20.72
2018-06-17T12:42:30.201Z,20.84
2018-06-17T12:43:26.013Z,20.92
2018-06-17T12:44:33.055Z,20.85
2018-06-17T12:45:35.267Z,20.67
2018-06-17T12:46:28.543Z,20.64
2018-06-17T12:47:25.949Z,20.59
2018-06-17T12:48:25.941Z,20.61
2018-06-17T12:49:25.929Z,20.62
2018-06-17T12:50:25.938Z,20.57
2018-06-17T12:51:25.911Z,20.35
2018-06-17T12:52:25.911Z,20.58