createdAt,value
2019-01-25T00:00:34.245Z,85.80
2019-01-25T00:03:09.826Z,88.90
2019-01-25T00:05:33.326Z,90.93
2019-01-25T00:08:01.985Z,84.40
2019-01-25T00:10:30.762Z,88.20
2019-01-25T00:12:59.476Z,89.43
2019-01-25T00:15:28.220Z,86.87
2019-01-25T00:17:56.973Z,89.50
2019-01-25T00:20:25.668Z,59.23
2019-01-25T00:22:54.364Z,48.47
2019-01-25T00:25:23.146Z,43.97
2019-01-25T00:27:51.814Z,43.30
2019-01-25T00:30:20.867Z,37.93
2019-01-25T00:32:49.448Z,42.17
2019-01-25T00:35:18.275Z,41.40
2019-01-25T00:37:46.993Z,35.77
2019-01-25T00:40:18.477Z,36.80
2019-01-25T00:42:47.131Z,37.63
2019-01-25T00:45:16.166Z,37.80
2019-01-25T00:47:44.932Z,37.77
2019-01-25T00:50:16.686Z,42.73
2019-01-25T00:52:45.415Z,43.57
2019-01-25T00:55:14.143Z,41.70
2019-01-25T00:57:42.846Z,42.80
2019-01-25T01:00:14.610Z,48.40
2019-01-25T01:02:43.365Z,47.30
2019-01-25T01:05:12.821Z,50.77
2019-01-25T01:07:41.590Z,49.63
2019-01-25T01:10:14.225Z,52.10
2019-01-25T01:12:42.097Z,54.53
2019-01-25T01:15:13.535Z,56.47
2019-01-25T01:17:42.189Z,54.37
2019-01-25T01:20:13.464Z,55.03
2019-01-25T01:22:42.214Z,51.37
2019-01-25T01:25:11.843Z,53.27
2019-01-25T01:27:40.459Z,59.50
2019-01-25T01:30:20.775Z,53.67
2019-01-25T01:32:49.832Z,50.23
2019-01-25T01:35:18.706Z,50.23
2019-01-25T01:37:47.978Z,45.97
2019-01-25T01:40:22.067Z,49.23
2019-01-25T01:42:49.114Z,51.70
2019-01-25T01:45:18.341Z,48.27
2019-01-25T01:47:47.072Z,49.10
2019-01-25T01:50:19.762Z,46.37
2019-01-25T01:52:49.190Z,50.47
2019-01-25T01:55:17.967Z,51.33
2019-01-25T01:57:46.824Z,51.83
2019-01-25T02:00:18.357Z,50.70
2019-01-25T02:02:47.079Z,49.80
2019-01-25T02:05:16.477Z,50.47
2019-01-25T02:07:45.412Z,53.10
2019-01-25T02:10:17.211Z,56.33
2019-01-25T02:12:45.993Z,56.23
2019-01-25T02:15:16.731Z,56.43
2019-01-25T02:17:45.494Z,51.83
2019-01-25T02:20:19.754Z,53.27
2019-01-25T02:22:48.460Z,51.70
2019-01-25T02:25:17.194Z,50.33
2019-01-25T02:27:45.929Z,57.83
2019-01-25T02:30:17.636Z,55.60
2019-01-25T02:32:46.382Z,56.50
2019-01-25T02:35:15.116Z,53.83
2019-01-25T02:37:43.900Z,55.67
2019-01-25T02:40:15.666Z,60.17
2019-01-25T02:42:44.489Z,56.37
2019-01-25T02:45:13.887Z,55.60
2019-01-25T02:47:42.615Z,55.67
2019-01-25T02:50:16.759Z,53.67
2019-01-25T02:52:45.506Z,58.07
2019-01-25T02:55:15.271Z,57.87
2019-01-25T02:57:44.071Z,57.00
2019-01-25T03:00:15.904Z,57.97
2019-01-25T03:02:44.713Z,53.60
2019-01-25T03:05:14.594Z,55.93
2019-01-25T03:07:43.179Z,57.70
2019-01-25T03:10:17.032Z,52.50
2019-01-25T03:12:45.806Z,57.17
2019-01-25T03:15:17.203Z,52.10
2019-01-25T03:17:45.993Z,57.27
2019-01-25T03:20:16.214Z,50.13
2019-01-25T03:22:44.872Z,56.03
2019-01-25T03:25:22.318Z,57.43
2019-01-25T03:27:51.051Z,52.17
2019-01-25T03:30:21.837Z,53.90
2019-01-25T03:32:50.596Z,55.23
2019-01-25T03:35:21.746Z,57.77
2019-01-25T03:37:50.797Z,54.47
2019-01-25T03:40:21.977Z,51.57
2019-01-25T03:42:50.778Z,54.60
2019-01-25T03:45:19.899Z,53.60
2019-01-25T03:47:48.635Z,52.50
2019-01-25T03:50:20.565Z,50.97
2019-01-25T03:52:49.299Z,56.27
2019-01-25T03:55:18.161Z,55.67
2019-01-25T03:57:46.818Z,56.00
2019-01-25T04:00:24.006Z,53.17
2019-01-25T04:02:52.755Z,54.87
2019-01-25T04:05:21.546Z,56.40
2019-01-25T04:07:50.266Z,54.63
2019-01-25T04:10:21.996Z,57.10
2019-01-25T04:12:50.755Z,55.70
2019-01-25T04:15:22.586Z,59.37
2019-01-25T04:17:51.364Z,58.03
2019-01-25T04:20:21.896Z,54.40
2019-01-25T04:22:50.567Z,58.10
2019-01-25T04:25:21.135Z,60.27
2019-01-25T04:27:49.866Z,58.60
2019-01-25T04:30:21.600Z,58.13
2019-01-25T04:32:50.325Z,56.97
2019-01-25T04:35:19.156Z,58.93
2019-01-25T04:37:48.424Z,60.97
2019-01-25T04:40:18.499Z,62.57
2019-01-25T04:42:47.547Z,57.47
2019-01-25T04:45:18.566Z,60.40
2019-01-25T04:47:47.353Z,59.93
2019-01-25T04:50:19.362Z,63.43
2019-01-25T04:52:48.427Z,61.90
2019-01-25T04:55:27.902Z,61.57
2019-01-25T04:58:05.712Z,65.47
2019-01-25T05:00:34.319Z,57.53
2019-01-25T05:03:03.089Z,60.20
2019-01-25T05:05:31.822Z,60.63
2019-01-25T05:08:11.789Z,61.87
2019-01-25T05:10:40.564Z,65.37
2019-01-25T05:13:09.357Z,62.17
2019-01-25T05:15:38.022Z,63.77
2019-01-25T05:18:07.109Z,56.27
2019-01-25T05:20:35.868Z,59.87
2019-01-25T05:23:06.996Z,64.27
2019-01-25T05:25:35.735Z,60.27
2019-01-25T05:28:10.544Z,58.07
2019-01-25T05:30:39.308Z,55.47
2019-01-25T05:33:08.038Z,63.10
2019-01-25T05:35:37.499Z,61.87
2019-01-25T05:38:06.506Z,60.67
2019-01-25T05:40:35.261Z,63.90
2019-01-25T05:43:04.151Z,61.77
2019-01-25T05:45:32.853Z,62.57
2019-01-25T05:48:01.514Z,64.80
2019-01-25T05:50:30.179Z,66.40
2019-01-25T05:52:58.799Z,62.47
2019-01-25T05:55:27.385Z,62.97
2019-01-25T05:58:04.131Z,64.63
2019-01-25T06:00:34.357Z,64.50
2019-01-25T06:03:08.186Z,65.73
2019-01-25T06:05:36.909Z,65.00
2019-01-25T06:08:14.857Z,70.87
2019-01-25T06:10:43.441Z,65.00
2019-01-25T06:13:12.036Z,65.80
2019-01-25T06:15:40.660Z,66.20
2019-01-25T06:18:09.435Z,70.60
2019-01-25T06:20:38.091Z,66.77
2019-01-25T06:23:06.721Z,68.07
2019-01-25T06:25:35.313Z,62.30
2019-01-25T06:28:06.349Z,63.33
2019-01-25T06:30:35.050Z,67.90
2019-01-25T06:33:03.781Z,64.23
2019-01-25T06:35:32.423Z,75.87
2019-01-25T06:38:01.075Z,72.10
2019-01-25T06:40:29.857Z,63.73
2019-01-25T06:42:58.518Z,72.57
2019-01-25T06:45:27.156Z,70.70
2019-01-25T06:47:55.843Z,68.80
2019-01-25T06:50:24.430Z,66.20
2019-01-25T06:54:20.776Z,62.63
2019-01-25T06:56:49.458Z,67.03
2019-01-25T06:59:19.445Z,76.90
2019-01-25T07:01:52.483Z,67.93
2019-01-25T07:04:21.202Z,72.40
2019-01-25T07:06:49.784Z,73.03
2019-01-25T07:09:18.483Z,73.30
2019-01-25T07:11:51.521Z,78.83
2019-01-25T07:14:17.568Z,71.20
2019-01-25T07:16:46.166Z,70.27
2019-01-25T07:19:14.793Z,76.07
2019-01-25T07:21:43.380Z,74.87
2019-01-25T07:24:12.141Z,69.30
2019-01-25T07:26:40.801Z,71.77
2019-01-25T07:29:09.464Z,69.07
2019-01-25T07:31:38.428Z,66.07
2019-01-25T07:34:07.349Z,70.63
2019-01-25T07:36:35.975Z,70.07
2019-01-25T07:39:07.665Z,79.03
2019-01-25T07:41:36.304Z,70.13
2019-01-25T07:44:05.042Z,67.37
2019-01-25T07:46:33.714Z,80.10
2019-01-25T07:49:02.417Z,72.40
2019-01-25T07:51:31.074Z,70.60
2019-01-25T07:53:59.692Z,72.50
2019-01-25T07:56:28.337Z,73.53
2019-01-25T07:58:56.996Z,77.00
2019-01-25T08:01:25.672Z,80.93
2019-01-25T08:03:54.306Z,77.83
2019-01-25T08:06:22.930Z,75.00
2019-01-25T08:08:51.610Z,86.83
2019-01-25T08:11:20.294Z,80.63
2019-01-25T08:13:49.029Z,82.07
2019-01-25T08:16:17.728Z,82.47
2019-01-25T08:18:46.520Z,82.90
2019-01-25T08:21:15.185Z,87.07
2019-01-25T08:23:43.818Z,90.87
2019-01-25T08:26:12.489Z,82.20
2019-01-25T08:28:41.185Z,81.50
2019-01-25T08:31:09.886Z,82.53
2019-01-25T08:33:38.512Z,85.27
2019-01-25T08:36:07.357Z,83.63
2019-01-25T08:38:36.311Z,84.03
2019-01-25T08:41:05.179Z,88.03
2019-01-25T08:43:33.795Z,83.13
2019-01-25T08:46:02.736Z,89.57
2019-01-25T08:48:31.483Z,86.57
2019-01-25T08:51:00.298Z,87.77
2019-01-25T08:53:29.145Z,82.40
2019-01-25T08:55:58.111Z,85.37
2019-01-25T08:58:26.798Z,89.67
2019-01-25T09:00:55.638Z,93.03
2019-01-25T09:03:24.355Z,91.37
2019-01-25T09:05:53.158Z,82.90
2019-01-25T09:08:22.063Z,83.83
2019-01-25T09:10:50.777Z,94.83
2019-01-25T09:13:19.576Z,81.27
2019-01-25T09:15:48.336Z,80.00
2019-01-25T09:18:17.204Z,86.70
2019-01-25T09:20:45.938Z,87.17
2019-01-25T09:23:14.621Z,93.67
2019-01-25T09:25:43.345Z,82.43
2019-01-25T09:28:12.069Z,85.93
2019-01-25T09:30:40.769Z,79.63
2019-01-25T09:33:09.461Z,83.87
2019-01-25T09:35:38.152Z,82.23
2019-01-25T09:38:06.876Z,84.83
2019-01-25T09:40:35.617Z,78.80
2019-01-25T09:43:04.368Z,82.67
2019-01-25T09:45:33.038Z,83.53
2019-01-25T09:48:01.766Z,81.63
2019-01-25T09:50:30.540Z,88.17
2019-01-25T09:52:59.190Z,84.40
2019-01-25T09:55:27.821Z,90.03
2019-01-25T09:58:02.424Z,82.33
2019-01-25T10:00:45.513Z,84.53
2019-01-25T10:03:14.098Z,80.93
2019-01-25T10:05:42.800Z,78.90
2019-01-25T10:08:11.384Z,82.60
2019-01-25T10:10:40.011Z,84.93
2019-01-25T10:13:08.621Z,87.87
2019-01-25T10:15:37.307Z,88.47
2019-01-25T10:18:06.064Z,77.60
2019-01-25T10:20:34.728Z,86.17
2019-01-25T10:23:03.355Z,89.60
2019-01-25T10:25:32.595Z,76.33
2019-01-25T10:28:01.456Z,74.67
2019-01-25T10:30:30.616Z,80.00
2019-01-25T10:33:00.562Z,75.77
2019-01-25T10:35:29.745Z,87.27
2019-01-25T10:37:58.748Z,85.33
2019-01-25T10:40:27.415Z,77.63
2019-01-25T10:42:56.092Z,80.03
2019-01-25T10:45:28.018Z,78.07
2019-01-25T10:47:56.793Z,75.33
2019-01-25T10:50:25.529Z,79.40
2019-01-25T10:52:54.262Z,80.73
2019-01-25T10:55:22.972Z,86.47
2019-01-25T10:57:51.783Z,88.87
2019-01-25T11:00:22.903Z,78.80
2019-01-25T11:02:58.076Z,86.80
2019-01-25T11:05:27.393Z,78.93
2019-01-25T11:07:56.153Z,83.10
2019-01-25T11:10:24.876Z,88.60
2019-01-25T11:13:00.511Z,85.43
2019-01-25T11:15:25.616Z,84.07
2019-01-25T11:17:54.275Z,88.33
2019-01-25T11:20:26.561Z,88.63
2019-01-25T11:22:55.268Z,97.80
2019-01-25T11:25:29.243Z,101.83
2019-01-25T11:27:58.121Z,98.77
2019-01-25T11:30:26.933Z,97.90
2019-01-25T11:32:55.625Z,94.57
2019-01-25T11:35:24.376Z,95.33
2019-01-25T11:37:53.345Z,103.47
2019-01-25T11:40:30.902Z,116.20
2019-01-25T11:42:59.622Z,109.23
2019-01-25T11:45:28.349Z,99.13
2019-01-25T11:47:58.671Z,107.37
2019-01-25T11:50:27.492Z,115.97
2019-01-25T11:52:56.212Z,105.77
2019-01-25T11:55:24.829Z,116.37
2019-01-25T11:57:53.526Z,119.23
2019-01-25T12:00:24.364Z,120.57
2019-01-25T12:02:53.190Z,115.30
2019-01-25T12:05:23.639Z,114.13
2019-01-25T12:07:53.369Z,120.53
2019-01-25T12:10:24.278Z,115.33
2019-01-25T12:12:52.950Z,123.40
2019-01-25T12:15:21.709Z,113.53
2019-01-25T12:17:50.442Z,114.00
2019-01-25T12:20:24.382Z,119.30
2019-01-25T12:22:53.229Z,95.57
2019-01-25T12:25:21.953Z,112.80
2019-01-25T12:27:50.725Z,109.47
2019-01-25T12:30:22.449Z,103.50
2019-01-25T12:32:51.170Z,91.23
2019-01-25T12:35:20.928Z,87.67
2019-01-25T12:37:49.575Z,99.03
2019-01-25T12:40:20.543Z,85.53
2019-01-25T12:42:49.359Z,86.47
2019-01-25T12:45:20.945Z,92.23
2019-01-25T12:47:49.710Z,93.07
2019-01-25T12:50:27.349Z,94.27
2019-01-25T12:52:56.050Z,87.03
2019-01-25T12:55:24.798Z,87.33
2019-01-25T12:57:53.392Z,90.27
2019-01-25T13:00:25.074Z,90.17
2019-01-25T13:02:54.286Z,89.70
2019-01-25T13:05:23.721Z,86.87
2019-01-25T13:07:52.489Z,89.00
2019-01-25T13:10:25.933Z,87.00
2019-01-25T13:12:54.709Z,81.77
2019-01-25T13:15:23.682Z,81.47
2019-01-25T13:17:52.430Z,68.17
2019-01-25T13:20:30.232Z,61.80
2019-01-25T13:22:59.221Z,64.97
2019-01-25T13:25:27.807Z,64.27
2019-01-25T13:27:56.605Z,63.37
2019-01-25T13:30:30.200Z,64.00
2019-01-25T13:32:59.075Z,59.03
2019-01-25T13:35:27.824Z,57.23
2019-01-25T13:37:56.622Z,56.50
2019-01-25T13:40:26.852Z,49.27
2019-01-25T13:42:55.685Z,48.50
2019-01-25T13:45:25.126Z,56.00
2019-01-25T13:47:54.664Z,58.77
2019-01-25T13:50:25.895Z,62.73
2019-01-25T13:52:54.647Z,63.10
2019-01-25T13:55:23.449Z,63.93
2019-01-25T13:57:52.385Z,61.23
2019-01-25T14:00:29.481Z,52.37
2019-01-25T14:02:58.204Z,48.50
2019-01-25T14:05:27.338Z,48.77
2019-01-25T14:07:56.707Z,47.20
2019-01-25T14:10:28.304Z,43.97
2019-01-25T14:12:57.054Z,43.37
2019-01-25T14:15:25.738Z,42.47
2019-01-25T14:17:54.465Z,49.07
2019-01-25T14:20:28.623Z,45.07
2019-01-25T14:22:57.354Z,44.83
2019-01-25T14:25:26.154Z,46.80
2019-01-25T14:27:54.898Z,43.17
2019-01-25T14:30:32.188Z,44.33
2019-01-25T14:33:01.019Z,42.10
2019-01-25T14:35:30.172Z,41.57
2019-01-25T14:37:58.992Z,42.40
2019-01-25T14:40:27.906Z,36.30
2019-01-25T14:42:56.633Z,38.93
2019-01-25T14:45:25.576Z,34.80
2019-01-25T14:47:54.307Z,35.00
2019-01-25T14:50:25.674Z,32.50
2019-01-25T14:52:54.497Z,33.00
2019-01-25T14:55:23.349Z,32.20
2019-01-25T14:57:52.421Z,28.10
2019-01-25T15:00:21.486Z,29.00
2019-01-25T15:02:50.481Z,27.70
2019-01-25T15:05:20.436Z,26.57
2019-01-25T15:07:49.385Z,25.93
2019-01-25T15:10:23.489Z,32.10
2019-01-25T15:12:54.661Z,27.27
2019-01-25T15:15:23.668Z,26.03
2019-01-25T15:17:52.659Z,29.20
2019-01-25T15:20:24.079Z,25.97
2019-01-25T15:22:53.048Z,23.47
2019-01-25T15:25:21.969Z,26.10
2019-01-25T15:27:50.785Z,25.83
2019-01-25T15:30:25.114Z,25.80
2019-01-25T15:32:54.090Z,26.23
2019-01-25T15:35:22.819Z,24.53
2019-01-25T15:37:51.678Z,23.37
2019-01-25T15:40:22.377Z,24.07
2019-01-25T15:42:51.208Z,23.00
2019-01-25T15:45:21.566Z,24.13
2019-01-25T15:47:50.952Z,23.70
2019-01-25T15:50:22.368Z,26.07
2019-01-25T15:52:51.688Z,21.83
2019-01-25T15:55:21.117Z,22.40
2019-01-25T15:57:50.154Z,23.23
2019-01-25T16:00:21.632Z,22.47
2019-01-25T16:02:50.618Z,23.00
2019-01-25T16:05:20.601Z,20.20
2019-01-25T16:07:49.930Z,20.77
2019-01-25T16:10:20.601Z,20.67
2019-01-25T16:12:49.946Z,20.17
2019-01-25T16:15:28.098Z,20.33
2019-01-25T16:17:57.695Z,20.53
2019-01-25T16:20:27.153Z,21.33
2019-01-25T16:22:57.320Z,19.07
2019-01-25T16:25:28.594Z,19.07
2019-01-25T16:27:57.647Z,20.47
2019-01-25T16:30:29.055Z,20.37
2019-01-25T16:32:57.825Z,19.87
2019-01-25T16:35:26.747Z,21.10
2019-01-25T16:37:55.909Z,21.63
2019-01-25T16:40:27.171Z,20.83
2019-01-25T16:42:56.520Z,22.10
2019-01-25T16:45:31.089Z,23.70
2019-01-25T16:48:00.401Z,21.63
2019-01-25T16:50:29.581Z,24.40
2019-01-25T16:52:58.413Z,23.47
2019-01-25T16:55:27.448Z,24.20
2019-01-25T16:57:56.977Z,25.57
2019-01-25T17:00:37.557Z,23.10
2019-01-25T17:03:07.214Z,22.87
2019-01-25T17:05:36.765Z,22.27
2019-01-25T17:08:06.012Z,24.90
2019-01-25T17:10:34.906Z,23.83
2019-01-25T17:13:04.134Z,26.17
2019-01-25T17:15:33.011Z,25.00
2019-01-25T17:18:01.653Z,24.60
2019-01-25T17:20:30.611Z,26.37
2019-01-25T17:22:59.454Z,29.00
2019-01-25T17:25:28.180Z,26.17
2019-01-25T17:27:56.978Z,27.00
2019-01-25T17:30:31.569Z,25.13
2019-01-25T17:33:01.668Z,26.63
2019-01-25T17:35:31.274Z,24.47
2019-01-25T17:38:00.683Z,26.33
2019-01-25T17:40:35.133Z,26.97
2019-01-25T17:43:04.598Z,26.83
2019-01-25T17:45:33.826Z,29.53
2019-01-25T17:48:03.275Z,26.67
2019-01-25T17:50:32.571Z,28.00
2019-01-25T17:53:01.900Z,27.43
2019-01-25T17:55:31.538Z,24.70
2019-01-25T17:58:07.697Z,27.67
2019-01-25T18:00:40.382Z,25.93
2019-01-25T18:03:09.818Z,29.07
2019-01-25T18:05:38.884Z,24.33
2019-01-25T18:08:08.647Z,23.63
2019-01-25T18:10:38.612Z,27.63
2019-01-25T18:13:08.128Z,26.33
2019-01-25T18:15:39.183Z,23.40
2019-01-25T18:18:09.637Z,23.33
2019-01-25T18:20:39.941Z,23.70
2019-01-25T18:23:10.585Z,23.27
2019-01-25T18:25:42.605Z,24.33
2019-01-25T18:28:18.077Z,23.13
2019-01-25T18:30:52.230Z,22.30
2019-01-25T18:33:27.168Z,21.57
2019-01-25T18:35:57.728Z,22.13
2019-01-25T18:38:27.654Z,24.37
2019-01-25T18:40:58.807Z,23.23
2019-01-25T18:43:29.034Z,22.33
2019-01-25T18:45:59.402Z,21.80
2019-01-25T18:48:29.667Z,21.67
2019-01-25T18:51:00.068Z,21.13
2019-01-25T18:53:31.020Z,24.20
2019-01-25T18:56:01.872Z,21.37
2019-01-25T18:58:32.447Z,21.07
2019-01-25T19:01:03.204Z,20.57
2019-01-25T19:03:33.796Z,22.13
2019-01-25T19:06:03.984Z,19.37
2019-01-25T19:08:34.149Z,20.87
2019-01-25T19:11:04.638Z,21.03
2019-01-25T19:13:34.817Z,20.70
2019-01-25T19:16:04.919Z,20.60
2019-01-25T19:18:35.199Z,20.67
2019-01-25T19:21:05.255Z,21.60
2019-01-25T19:23:35.783Z,20.27
2019-01-25T19:26:05.972Z,18.60
2019-01-25T19:28:36.257Z,19.57
2019-01-25T19:31:06.726Z,21.23
2019-01-25T19:33:37.006Z,22.03
2019-01-25T19:36:07.563Z,20.03
2019-01-25T19:38:38.341Z,22.33
2019-01-25T19:41:08.366Z,24.17
2019-01-25T19:43:38.781Z,22.23
2019-01-25T19:46:08.837Z,22.27
2019-01-25T19:48:39.295Z,23.80
2019-01-25T19:51:09.465Z,20.77
2019-01-25T19:53:39.641Z,19.93
2019-01-25T19:56:10.210Z,25.53
2019-01-25T19:58:40.852Z,22.80
2019-01-25T20:01:10.949Z,21.43
2019-01-25T20:03:41.250Z,19.40
2019-01-25T20:06:11.404Z,20.23
2019-01-25T20:08:43.250Z,18.90
2019-01-25T20:11:13.782Z,17.43
2019-01-25T20:13:44.458Z,18.53
2019-01-25T20:16:15.255Z,18.90
2019-01-25T20:18:46.154Z,18.33
2019-01-25T20:21:16.430Z,18.30
2019-01-25T20:23:46.711Z,18.03
2019-01-25T20:26:17.305Z,18.43
2019-01-25T20:28:47.405Z,18.20
2019-01-25T20:31:17.890Z,16.87
2019-01-25T20:33:48.005Z,17.43
2019-01-25T20:36:18.278Z,17.90
2019-01-25T20:38:48.377Z,16.40
2019-01-25T20:41:18.450Z,17.37
2019-01-25T20:43:48.647Z,16.47
2019-01-25T20:46:18.632Z,15.20
2019-01-25T20:48:48.713Z,15.20
2019-01-25T20:51:19.286Z,15.73
2019-01-25T20:53:49.449Z,14.30
2019-01-25T20:56:19.627Z,16.87
2019-01-25T20:58:50.106Z,15.57
2019-01-25T21:01:20.250Z,14.97
2019-01-25T21:03:50.065Z,17.93
2019-01-25T21:06:20.426Z,19.03
2019-01-25T21:08:50.477Z,17.60
2019-01-25T21:11:20.522Z,17.47
2019-01-25T21:13:50.686Z,18.57
2019-01-25T21:16:20.862Z,17.70
2019-01-25T21:18:51.068Z,18.77
2019-01-25T21:21:21.268Z,18.50
2019-01-25T21:23:51.429Z,18.13
2019-01-25T21:26:21.413Z,18.77
2019-01-25T21:28:51.430Z,19.83
2019-01-25T21:31:21.220Z,21.10
2019-01-25T21:33:51.181Z,18.67
2019-01-25T21:36:20.740Z,20.60
2019-01-25T21:38:53.534Z,21.23
2019-01-25T21:41:23.693Z,19.43
2019-01-25T21:43:53.210Z,19.93
2019-01-25T21:46:23.449Z,21.40
2019-01-25T21:48:53.127Z,18.03
2019-01-25T21:51:22.906Z,18.53
2019-01-25T21:53:52.315Z,17.90
2019-01-25T21:56:22.714Z,20.20
2019-01-25T21:58:51.770Z,17.73
2019-01-25T22:01:20.779Z,15.60
2019-01-25T22:03:50.402Z,17.67
2019-01-25T22:06:19.959Z,17.60
2019-01-25T22:08:49.490Z,16.37
2019-01-25T22:11:20.984Z,18.87
2019-01-25T22:13:52.924Z,17.47
2019-01-25T22:16:21.306Z,17.63
2019-01-25T22:18:50.743Z,17.77
2019-01-25T22:21:19.611Z,16.97
2019-01-25T22:23:48.571Z,17.43
2019-01-25T22:26:17.679Z,17.63
2019-01-25T22:28:46.699Z,17.10
2019-01-25T22:31:15.749Z,18.73
2019-01-25T22:33:44.720Z,17.10
2019-01-25T22:36:13.909Z,17.77
2019-01-25T22:38:42.615Z,17.67
2019-01-25T22:41:11.514Z,18.03
2019-01-25T22:43:40.613Z,19.03
2019-01-25T22:46:09.915Z,17.47
2019-01-25T22:48:38.799Z,17.83
2019-01-25T22:51:07.871Z,17.20
2019-01-25T22:53:36.622Z,17.67
2019-01-25T22:56:05.442Z,17.60
2019-01-25T22:58:34.151Z,17.33
2019-01-25T23:01:15.153Z,19.17
2019-01-25T23:04:01.835Z,18.53
2019-01-25T23:06:42.710Z,18.47
2019-01-25T23:09:14.575Z,18.57
2019-01-25T23:11:43.501Z,18.30
2019-01-25T23:14:12.271Z,19.33
2019-01-25T23:16:41.105Z,20.00
2019-01-25T23:19:09.861Z,21.60
2019-01-25T23:21:38.548Z,19.00
2019-01-25T23:24:08.020Z,21.00
2019-01-25T23:26:36.720Z,20.53
2019-01-25T23:29:05.769Z,19.67
2019-01-25T23:31:34.572Z,19.20
2019-01-25T23:34:03.337Z,21.63
2019-01-25T23:36:32.084Z,19.07
2019-01-25T23:39:01.096Z,20.33
2019-01-25T23:41:29.921Z,22.20
2019-01-25T23:43:58.916Z,20.20
2019-01-25T23:46:28.012Z,21.80
2019-01-25T23:48:56.803Z,21.20
2019-01-25T23:51:25.794Z,21.10
2019-01-25T23:53:54.804Z,21.23
2019-01-25T23:56:23.534Z,24.23
2019-01-25T23:58:52.138Z,24.13
