createdAt,value
2019-02-24T00:00:58.195Z,11.40
2019-02-24T00:03:26.471Z,10.50
2019-02-24T00:05:54.760Z,12.13
2019-02-24T00:08:23.019Z,11.63
2019-02-24T00:10:51.309Z,11.05
2019-02-24T00:13:19.581Z,11.10
2019-02-24T00:15:47.875Z,11.03
2019-02-24T00:18:16.147Z,11.48
2019-02-24T00:20:44.428Z,12.25
2019-02-24T00:23:12.705Z,11.10
2019-02-24T00:25:40.990Z,10.40
2019-02-24T00:28:09.267Z,12.37
2019-02-24T00:30:37.539Z,11.77
2019-02-24T00:33:05.828Z,12.53
2019-02-24T00:35:34.113Z,12.30
2019-02-24T00:38:02.392Z,12.30
2019-02-24T00:40:30.676Z,12.50
2019-02-24T00:42:58.969Z,12.87
2019-02-24T00:45:27.237Z,13.60
2019-02-24T00:47:55.510Z,12.33
2019-02-24T00:50:23.793Z,11.60
2019-02-24T00:52:52.253Z,12.60
2019-02-24T00:55:20.520Z,12.63
2019-02-24T00:57:48.794Z,11.20
2019-02-24T01:00:17.131Z,12.50
2019-02-24T01:02:45.412Z,12.27
2019-02-24T01:05:13.702Z,11.93
2019-02-24T01:07:41.970Z,13.00
2019-02-24T01:10:10.328Z,14.20
2019-02-24T01:12:38.590Z,11.60
2019-02-24T01:15:09.413Z,13.80
2019-02-24T01:17:37.680Z,12.87
2019-02-24T01:20:08.504Z,12.30
2019-02-24T01:22:36.771Z,13.40
2019-02-24T01:25:05.316Z,12.10
2019-02-24T01:27:33.621Z,13.00
2019-02-24T01:30:01.938Z,12.60
2019-02-24T01:32:30.206Z,13.67
2019-02-24T01:34:58.509Z,13.53
2019-02-24T01:37:26.789Z,13.40
2019-02-24T01:39:55.062Z,13.30
2019-02-24T01:42:23.348Z,12.23
2019-02-24T01:44:51.639Z,13.93
2019-02-24T01:47:19.993Z,13.90
2019-02-24T01:49:48.285Z,12.15
2019-02-24T01:52:16.584Z,13.00
2019-02-24T01:54:44.875Z,13.13
2019-02-24T01:57:13.160Z,13.00
2019-02-24T01:59:41.429Z,12.15
2019-02-24T02:02:09.706Z,14.10
2019-02-24T02:04:37.975Z,13.33
2019-02-24T02:07:06.268Z,14.57
2019-02-24T02:09:34.569Z,12.63
2019-02-24T02:12:02.858Z,12.60
2019-02-24T02:14:31.146Z,12.97
2019-02-24T02:16:59.442Z,14.33
2019-02-24T02:19:27.756Z,12.87
2019-02-24T02:21:56.048Z,14.10
2019-02-24T02:24:24.330Z,12.83
2019-02-24T02:26:52.651Z,12.18
2019-02-24T02:29:20.922Z,12.90
2019-02-24T02:31:49.210Z,13.07
2019-02-24T02:34:17.471Z,12.90
2019-02-24T02:36:45.761Z,13.20
2019-02-24T02:39:14.071Z,12.73
2019-02-24T02:41:42.330Z,12.10
2019-02-24T02:44:10.611Z,12.47
2019-02-24T02:46:38.913Z,14.30
2019-02-24T02:49:07.173Z,12.80
2019-02-24T02:51:35.503Z,14.27
2019-02-24T02:54:03.775Z,13.18
2019-02-24T02:56:32.059Z,12.07
2019-02-24T02:59:00.366Z,14.60
2019-02-24T03:01:28.646Z,13.70
2019-02-24T03:03:56.937Z,12.10
2019-02-24T03:06:26.851Z,12.30
2019-02-24T03:08:55.127Z,12.30
2019-02-24T03:11:23.432Z,12.87
2019-02-24T03:13:51.757Z,14.77
2019-02-24T03:16:23.072Z,14.80
2019-02-24T03:18:51.505Z,14.43
2019-02-24T03:21:19.782Z,14.23
2019-02-24T03:23:48.067Z,14.90
2019-02-24T03:26:16.345Z,13.33
2019-02-24T03:28:44.636Z,12.67
2019-02-24T03:31:12.935Z,15.30
2019-02-24T03:33:44.645Z,13.35
2019-02-24T03:36:11.351Z,13.08
2019-02-24T03:38:39.629Z,14.07
2019-02-24T03:41:07.918Z,14.75
2019-02-24T03:43:36.190Z,14.23
2019-02-24T03:46:04.496Z,14.35
2019-02-24T03:48:32.787Z,13.40
2019-02-24T03:51:01.093Z,13.90
2019-02-24T03:53:29.364Z,13.43
2019-02-24T03:55:57.748Z,14.07
2019-02-24T03:58:26.020Z,13.57
2019-02-24T04:00:54.293Z,15.00
2019-02-24T04:03:22.584Z,12.70
2019-02-24T04:05:50.844Z,15.23
2019-02-24T04:08:19.141Z,14.33
2019-02-24T04:10:47.434Z,14.33
2019-02-24T04:13:15.712Z,13.60
2019-02-24T04:15:44.014Z,14.03
2019-02-24T04:18:12.310Z,14.53
2019-02-24T04:20:40.605Z,13.40
2019-02-24T04:23:08.874Z,15.65
2019-02-24T04:25:37.155Z,13.37
2019-02-24T04:28:05.438Z,14.77
2019-02-24T04:30:33.721Z,15.50
2019-02-24T04:33:01.999Z,12.87
2019-02-24T04:35:30.299Z,12.07
2019-02-24T04:37:58.593Z,12.50
2019-02-24T04:40:26.885Z,13.00
2019-02-24T04:42:55.175Z,14.70
2019-02-24T04:45:23.476Z,15.23
2019-02-24T04:47:51.754Z,16.10
2019-02-24T04:50:20.059Z,15.00
2019-02-24T04:52:48.357Z,16.77
2019-02-24T04:55:16.621Z,16.30
2019-02-24T04:57:45.000Z,15.70
2019-02-24T05:00:13.326Z,16.10
2019-02-24T05:02:41.582Z,16.80
2019-02-24T05:05:09.882Z,16.27
2019-02-24T05:07:38.179Z,15.38
2019-02-24T05:10:06.722Z,14.90
2019-02-24T05:12:35.013Z,17.67
2019-02-24T05:15:03.564Z,17.50
2019-02-24T05:17:31.835Z,17.60
2019-02-24T05:20:00.195Z,16.30
2019-02-24T05:22:28.579Z,16.73
2019-02-24T05:24:56.870Z,17.73
2019-02-24T05:27:25.171Z,16.85
2019-02-24T05:29:53.619Z,16.50
2019-02-24T05:32:21.915Z,16.82
2019-02-24T05:34:50.206Z,17.27
2019-02-24T05:37:18.474Z,17.10
2019-02-24T05:39:46.781Z,17.35
2019-02-24T05:42:15.086Z,17.48
2019-02-24T05:44:43.393Z,15.00
2019-02-24T05:47:11.701Z,18.70
2019-02-24T05:49:40.002Z,16.63
2019-02-24T05:52:08.309Z,17.80
2019-02-24T05:54:36.576Z,18.90
2019-02-24T05:57:04.872Z,19.37
2019-02-24T05:59:33.163Z,21.00
2019-02-24T06:02:01.448Z,15.80
2019-02-24T06:04:29.729Z,17.70
2019-02-24T06:06:58.030Z,17.57
2019-02-24T06:09:26.355Z,18.20
2019-02-24T06:11:54.647Z,16.40
2019-02-24T06:14:22.930Z,16.42
2019-02-24T06:16:51.229Z,18.37
2019-02-24T06:19:19.548Z,17.23
2019-02-24T06:21:47.823Z,17.97
2019-02-24T06:24:16.096Z,16.13
2019-02-24T06:26:44.376Z,18.07
2019-02-24T06:29:12.661Z,17.25
2019-02-24T06:31:40.955Z,19.20
2019-02-24T06:34:09.224Z,17.03
2019-02-24T06:36:37.496Z,17.27
2019-02-24T06:39:07.502Z,16.67
2019-02-24T06:41:35.789Z,17.77
2019-02-24T06:44:04.075Z,17.70
2019-02-24T06:46:32.348Z,16.70
2019-02-24T06:49:00.640Z,17.93
2019-02-24T06:51:28.991Z,16.50
2019-02-24T06:53:57.263Z,17.67
2019-02-24T06:56:25.558Z,16.27
2019-02-24T06:58:53.857Z,17.57
2019-02-24T07:01:22.154Z,16.43
2019-02-24T07:03:50.431Z,20.33
2019-02-24T07:06:18.722Z,17.20
2019-02-24T07:08:48.176Z,16.77
2019-02-24T07:11:16.480Z,17.17
2019-02-24T07:13:44.770Z,15.78
2019-02-24T07:16:13.042Z,16.27
2019-02-24T07:18:41.333Z,19.07
2019-02-24T07:21:09.858Z,19.30
2019-02-24T07:23:38.843Z,20.48
2019-02-24T07:26:07.931Z,19.70
2019-02-24T07:28:36.205Z,19.25
2019-02-24T07:31:04.481Z,16.52
2019-02-24T07:33:32.760Z,17.77
2019-02-24T07:36:01.023Z,17.40
2019-02-24T07:38:29.331Z,18.67
2019-02-24T07:40:57.605Z,17.15
2019-02-24T07:43:25.875Z,16.50
2019-02-24T07:45:54.161Z,17.70
2019-02-24T07:48:22.455Z,17.60
2019-02-24T07:50:50.725Z,16.77
2019-02-24T07:53:19.006Z,18.10
2019-02-24T07:55:47.277Z,18.17
2019-02-24T07:58:15.569Z,17.07
2019-02-24T08:00:43.843Z,18.00
2019-02-24T08:03:12.119Z,17.77
2019-02-24T08:05:40.398Z,17.27
2019-02-24T08:08:16.277Z,16.37
2019-02-24T08:10:38.669Z,17.97
2019-02-24T08:13:06.955Z,16.13
2019-02-24T08:15:35.229Z,17.67
2019-02-24T08:18:03.510Z,16.27
2019-02-24T08:20:33.401Z,16.40
2019-02-24T08:23:01.743Z,18.15
2019-02-24T08:25:30.026Z,17.83
2019-02-24T08:27:58.300Z,17.40
2019-02-24T08:30:26.572Z,16.97
2019-02-24T08:32:54.844Z,17.87
2019-02-24T08:35:23.146Z,16.10
2019-02-24T08:37:51.473Z,17.17
2019-02-24T08:40:19.768Z,15.90
2019-02-24T08:42:48.027Z,17.13
2019-02-24T08:45:16.300Z,16.10
2019-02-24T08:47:44.580Z,17.00
2019-02-24T08:50:12.860Z,16.03
2019-02-24T08:52:41.122Z,15.90
2019-02-24T08:55:09.426Z,15.53
2019-02-24T08:57:37.686Z,16.23
2019-02-24T09:00:09.140Z,16.70
2019-02-24T09:02:37.428Z,18.53
2019-02-24T09:05:06.417Z,16.63
2019-02-24T09:07:35.370Z,16.97
2019-02-24T09:10:03.907Z,15.10
2019-02-24T09:12:32.212Z,16.12
2019-02-24T09:15:00.487Z,15.18
2019-02-24T09:17:28.759Z,14.10
2019-02-24T09:19:57.044Z,15.05
2019-02-24T09:22:25.329Z,16.00
2019-02-24T09:24:53.617Z,15.43
2019-02-24T09:27:21.895Z,14.60
2019-02-24T09:29:50.199Z,14.73
2019-02-24T09:32:18.475Z,15.60
2019-02-24T09:34:46.746Z,15.53
2019-02-24T09:37:15.036Z,15.10
2019-02-24T09:39:43.337Z,15.53
2019-02-24T09:42:11.595Z,15.67
2019-02-24T09:44:39.871Z,16.17
2019-02-24T09:47:08.153Z,14.67
2019-02-24T09:49:36.448Z,14.97
2019-02-24T09:52:04.719Z,16.60
2019-02-24T09:54:33.008Z,14.57
2019-02-24T09:57:01.283Z,15.17
2019-02-24T09:59:29.588Z,15.23
2019-02-24T10:01:57.875Z,17.13
2019-02-24T10:04:26.137Z,14.07
2019-02-24T10:06:54.446Z,14.90
2019-02-24T10:09:22.723Z,15.32
2019-02-24T10:11:51.005Z,16.17
2019-02-24T10:14:19.273Z,17.30
2019-02-24T10:16:47.555Z,15.20
2019-02-24T10:19:15.828Z,15.67
2019-02-24T10:21:44.112Z,16.50
2019-02-24T10:24:12.379Z,15.80
2019-02-24T10:26:40.659Z,16.00
2019-02-24T10:29:08.928Z,17.53
2019-02-24T10:31:37.229Z,16.57
2019-02-24T10:34:07.507Z,14.70
2019-02-24T10:36:35.525Z,16.07
2019-02-24T10:39:04.154Z,17.23
2019-02-24T10:41:32.430Z,16.62
2019-02-24T10:44:00.691Z,17.10
2019-02-24T10:46:28.964Z,17.23
2019-02-24T10:49:03.438Z,15.87
2019-02-24T10:51:27.233Z,15.37
2019-02-24T10:53:55.514Z,17.27
2019-02-24T10:56:23.781Z,17.13
2019-02-24T10:58:52.059Z,16.52
2019-02-24T11:01:29.033Z,16.05
2019-02-24T11:03:50.363Z,16.17
2019-02-24T11:06:18.646Z,17.25
2019-02-24T11:08:46.937Z,16.85
2019-02-24T11:11:15.207Z,16.62
2019-02-24T11:13:43.488Z,15.32
2019-02-24T11:16:11.759Z,15.33
2019-02-24T11:18:40.049Z,15.40
2019-02-24T11:21:08.315Z,16.57
2019-02-24T11:23:36.594Z,16.00
2019-02-24T11:26:04.866Z,17.07
2019-02-24T11:28:33.148Z,15.75
2019-02-24T11:31:01.430Z,17.37
2019-02-24T11:33:29.717Z,16.60
2019-02-24T11:35:57.993Z,14.50
2019-02-24T11:38:26.293Z,14.40
2019-02-24T11:40:54.570Z,14.30
2019-02-24T11:43:22.849Z,14.40
2019-02-24T11:45:51.135Z,15.30
2019-02-24T11:48:19.427Z,14.33
2019-02-24T11:50:47.710Z,14.07
2019-02-24T11:53:15.990Z,14.73
2019-02-24T11:55:44.279Z,14.97
2019-02-24T11:58:12.571Z,13.68
2019-02-24T12:00:40.854Z,14.33
2019-02-24T12:03:09.128Z,12.37
2019-02-24T12:05:37.423Z,13.17
2019-02-24T12:08:05.698Z,13.47
2019-02-24T12:10:33.989Z,14.53
2019-02-24T12:13:02.283Z,14.00
2019-02-24T12:15:30.561Z,13.83
2019-02-24T12:17:58.834Z,13.73
2019-02-24T12:20:27.103Z,13.27
2019-02-24T12:22:55.374Z,12.83
2019-02-24T12:25:23.657Z,13.80
2019-02-24T12:27:51.941Z,14.10
2019-02-24T12:30:20.225Z,13.23
2019-02-24T12:32:48.528Z,12.97
2019-02-24T12:35:16.796Z,12.97
2019-02-24T12:37:45.091Z,13.07
2019-02-24T12:40:14.320Z,13.97
2019-02-24T12:42:42.608Z,12.13
2019-02-24T12:45:11.524Z,13.07
2019-02-24T12:47:39.805Z,14.40
2019-02-24T12:50:11.197Z,14.25
2019-02-24T12:52:39.494Z,13.95
2019-02-24T12:55:08.820Z,14.40
2019-02-24T12:57:37.093Z,13.93
2019-02-24T13:00:13.291Z,12.85
2019-02-24T13:02:41.584Z,13.20
2019-02-24T13:05:09.916Z,12.47
2019-02-24T13:07:38.217Z,12.90
2019-02-24T13:10:09.594Z,13.10
2019-02-24T13:12:37.873Z,13.70
2019-02-24T13:15:06.297Z,12.13
2019-02-24T13:17:34.576Z,11.57
2019-02-24T13:20:02.853Z,12.60
2019-02-24T13:22:31.134Z,12.37
2019-02-24T13:24:59.421Z,12.60
2019-02-24T13:27:27.693Z,13.03
2019-02-24T13:29:55.968Z,13.80
2019-02-24T13:32:24.246Z,13.57
2019-02-24T13:34:52.571Z,14.13
2019-02-24T13:37:20.866Z,14.55
2019-02-24T13:39:49.139Z,12.30
2019-02-24T13:42:17.416Z,12.97
2019-02-24T13:44:45.716Z,11.80
2019-02-24T13:47:14.013Z,10.97
2019-02-24T13:49:43.034Z,12.10
2019-02-24T13:52:11.361Z,13.00
2019-02-24T13:54:39.637Z,12.37
2019-02-24T13:57:07.924Z,11.40
2019-02-24T13:59:36.197Z,10.80
2019-02-24T14:02:04.490Z,10.87
2019-02-24T14:04:32.787Z,10.40
2019-02-24T14:07:01.056Z,10.95
2019-02-24T14:09:29.347Z,12.10
2019-02-24T14:11:57.619Z,10.70
2019-02-24T14:14:25.918Z,11.50
2019-02-24T14:16:54.357Z,11.70
2019-02-24T14:19:22.644Z,11.40
2019-02-24T14:21:50.926Z,11.60
2019-02-24T14:24:20.037Z,12.37
2019-02-24T14:26:48.370Z,11.30
2019-02-24T14:29:17.260Z,10.88
2019-02-24T14:31:45.542Z,11.90
2019-02-24T14:34:13.825Z,12.13
2019-02-24T14:36:42.103Z,10.88
2019-02-24T14:39:10.466Z,11.55
2019-02-24T14:41:38.750Z,11.30
2019-02-24T14:44:07.034Z,12.37
2019-02-24T14:46:35.749Z,10.93
2019-02-24T14:49:04.039Z,11.80
2019-02-24T14:51:32.300Z,11.57
2019-02-24T14:54:00.581Z,12.57
2019-02-24T14:56:28.877Z,11.47
2019-02-24T14:58:57.148Z,11.95
2019-02-24T15:01:25.428Z,11.57
2019-02-24T15:03:53.709Z,12.87
2019-02-24T15:06:21.983Z,13.03
2019-02-24T15:08:50.259Z,11.20
2019-02-24T15:11:18.538Z,10.85
2019-02-24T15:13:46.819Z,11.55
2019-02-24T15:16:15.109Z,11.30
2019-02-24T15:18:43.405Z,10.37
2019-02-24T15:21:11.738Z,9.93
2019-02-24T15:23:40.036Z,10.17
2019-02-24T15:26:08.306Z,10.40
2019-02-24T15:28:36.566Z,9.93
2019-02-24T15:31:04.842Z,9.57
2019-02-24T15:33:33.136Z,11.60
2019-02-24T15:36:01.429Z,11.27
2019-02-24T15:38:29.731Z,10.63
2019-02-24T15:40:57.995Z,11.00
2019-02-24T15:43:26.286Z,10.55
2019-02-24T15:45:54.557Z,11.70
2019-02-24T15:48:22.839Z,10.60
2019-02-24T15:50:51.113Z,10.83
2019-02-24T15:53:19.427Z,11.70
2019-02-24T15:55:47.714Z,11.00
2019-02-24T15:58:17.828Z,11.37
2019-02-24T16:00:46.029Z,11.77
2019-02-24T16:03:14.333Z,11.70
2019-02-24T16:05:42.599Z,10.57
2019-02-24T16:08:10.915Z,11.63
2019-02-24T16:10:41.237Z,9.18
2019-02-24T16:13:16.741Z,10.23
2019-02-24T16:15:39.496Z,11.60
2019-02-24T16:18:07.774Z,10.48
2019-02-24T16:20:37.294Z,10.18
2019-02-24T16:23:05.563Z,10.72
2019-02-24T16:25:33.830Z,10.03
2019-02-24T16:28:02.110Z,11.57
2019-02-24T16:30:30.389Z,11.25
2019-02-24T16:32:58.663Z,10.70
2019-02-24T16:35:26.935Z,10.67
2019-02-24T16:37:55.209Z,11.30
2019-02-24T16:40:27.816Z,10.35
2019-02-24T16:42:56.089Z,10.80
2019-02-24T16:45:24.371Z,12.43
2019-02-24T16:47:52.652Z,10.73
2019-02-24T16:50:24.442Z,11.07
2019-02-24T16:52:52.786Z,11.10
2019-02-24T16:55:21.082Z,12.07
2019-02-24T16:57:49.355Z,11.43
2019-02-24T17:00:24.433Z,12.20
2019-02-24T17:02:52.713Z,10.90
2019-02-24T17:05:21.012Z,12.98
2019-02-24T17:07:49.442Z,13.20
2019-02-24T17:10:19.268Z,13.60
2019-02-24T17:12:47.624Z,15.30
2019-02-24T17:15:15.908Z,14.63
2019-02-24T17:17:44.260Z,14.90
2019-02-24T17:20:29.686Z,14.57
2019-02-24T17:22:57.952Z,14.75
2019-02-24T17:25:26.225Z,14.47
2019-02-24T17:27:54.489Z,15.50
2019-02-24T17:30:23.853Z,13.90
2019-02-24T17:32:52.316Z,14.60
2019-02-24T17:35:20.591Z,15.50
2019-02-24T17:37:48.851Z,15.95
2019-02-24T17:40:20.953Z,16.95
2019-02-24T17:42:49.236Z,15.88
2019-02-24T17:45:17.574Z,17.23
2019-02-24T17:47:45.863Z,16.70
2019-02-24T17:50:17.879Z,18.37
2019-02-24T17:52:46.114Z,15.27
2019-02-24T17:55:19.112Z,16.57
2019-02-24T17:57:47.398Z,18.07
2019-02-24T18:00:28.822Z,16.77
2019-02-24T18:02:57.463Z,17.23
2019-02-24T18:05:25.745Z,16.10
2019-02-24T18:07:54.063Z,16.90
2019-02-24T18:10:22.342Z,16.30
2019-02-24T18:12:50.619Z,16.60
2019-02-24T18:15:18.893Z,17.67
2019-02-24T18:17:47.155Z,17.17
2019-02-24T18:20:17.185Z,17.27
2019-02-24T18:22:45.459Z,18.87
2019-02-24T18:25:13.739Z,17.53
2019-02-24T18:27:42.010Z,17.83
2019-02-24T18:30:21.828Z,16.97
2019-02-24T18:32:50.093Z,18.70
2019-02-24T18:35:18.391Z,19.53
2019-02-24T18:37:46.671Z,20.00
2019-02-24T18:40:15.679Z,21.07
2019-02-24T18:42:43.968Z,18.70
2019-02-24T18:45:14.362Z,17.87
2019-02-24T18:47:42.633Z,18.80
2019-02-24T18:50:15.583Z,17.42
2019-02-24T18:52:43.840Z,19.77
2019-02-24T18:55:12.660Z,18.55
2019-02-24T18:57:40.940Z,17.60
2019-02-24T19:00:19.558Z,17.30
2019-02-24T19:02:47.848Z,18.55
2019-02-24T19:05:16.114Z,18.70
2019-02-24T19:07:44.467Z,17.77
2019-02-24T19:10:21.405Z,17.83
2019-02-24T19:12:49.764Z,18.03
2019-02-24T19:15:20.438Z,18.52
2019-02-24T19:17:48.702Z,19.10
2019-02-24T19:20:18.613Z,19.80
2019-02-24T19:22:46.899Z,17.93
2019-02-24T19:25:15.180Z,20.40
2019-02-24T19:27:43.481Z,19.20
2019-02-24T19:30:14.934Z,17.23
2019-02-24T19:32:43.197Z,16.60
2019-02-24T19:35:12.917Z,16.37
2019-02-24T19:37:41.181Z,20.25
2019-02-24T19:40:14.969Z,18.55
2019-02-24T19:42:43.241Z,20.63
2019-02-24T19:45:14.246Z,19.60
2019-02-24T19:47:42.526Z,22.17
2019-02-24T19:50:13.342Z,20.50
2019-02-24T19:52:41.622Z,18.10
2019-02-24T19:55:11.426Z,19.98
2019-02-24T19:57:39.715Z,19.73
2019-02-24T20:00:16.763Z,18.53
2019-02-24T20:02:45.036Z,22.20
2019-02-24T20:05:13.314Z,19.40
2019-02-24T20:07:41.600Z,20.27
2019-02-24T20:10:15.619Z,20.10
2019-02-24T20:12:44.067Z,22.07
2019-02-24T20:15:14.373Z,22.47
2019-02-24T20:17:42.668Z,21.75
2019-02-24T20:20:13.752Z,21.30
2019-02-24T20:22:42.031Z,22.15
2019-02-24T20:25:12.541Z,21.10
2019-02-24T20:27:40.827Z,21.50
2019-02-24T20:30:23.350Z,23.27
2019-02-24T20:32:51.626Z,22.17
2019-02-24T20:35:19.887Z,20.47
2019-02-24T20:37:48.181Z,21.60
2019-02-24T20:40:16.490Z,26.17
2019-02-24T20:42:44.747Z,25.60
2019-02-24T20:45:16.120Z,27.87
2019-02-24T20:47:44.416Z,24.93
2019-02-24T20:50:15.996Z,23.80
2019-02-24T20:52:44.268Z,23.60
2019-02-24T20:55:12.597Z,23.83
2019-02-24T20:57:40.875Z,24.20
2019-02-24T21:00:27.274Z,23.53
2019-02-24T21:02:55.553Z,23.60
2019-02-24T21:05:23.849Z,25.83
2019-02-24T21:07:52.133Z,24.97
2019-02-24T21:10:20.418Z,23.87
2019-02-24T21:12:48.697Z,23.57
2019-02-24T21:15:17.808Z,21.75
2019-02-24T21:17:46.087Z,23.40
2019-02-24T21:20:31.141Z,23.00
2019-02-24T21:22:59.408Z,22.93
2019-02-24T21:25:27.696Z,24.95
2019-02-24T21:27:55.962Z,23.90
2019-02-24T21:30:24.227Z,24.23
2019-02-24T21:32:52.518Z,22.80
2019-02-24T21:35:20.782Z,23.60
2019-02-24T21:37:49.057Z,22.67
2019-02-24T21:40:20.906Z,21.60
2019-02-24T21:42:49.190Z,20.80
2019-02-24T21:45:25.635Z,22.43
2019-02-24T21:47:53.919Z,23.30
2019-02-24T21:50:22.256Z,23.50
2019-02-24T21:52:50.537Z,22.70
2019-02-24T21:55:18.883Z,21.63
2019-02-24T21:57:47.150Z,23.60
2019-02-24T22:00:17.964Z,23.35
2019-02-24T22:02:46.257Z,22.83
2019-02-24T22:05:14.591Z,23.43
2019-02-24T22:07:42.854Z,24.43
2019-02-24T22:10:12.667Z,23.90
2019-02-24T22:12:40.953Z,25.60
2019-02-24T22:15:11.970Z,18.85
2019-02-24T22:17:40.240Z,23.90
2019-02-24T22:20:09.855Z,32.70
2019-02-24T22:22:38.140Z,26.97
2019-02-24T22:25:11.389Z,23.57
2019-02-24T22:27:39.652Z,26.20
2019-02-24T22:30:10.976Z,24.47
2019-02-24T22:32:39.342Z,24.20
2019-02-24T22:35:08.788Z,23.77
2019-02-24T22:37:37.075Z,22.50
2019-02-24T22:40:08.553Z,24.83
2019-02-24T22:42:36.819Z,24.75
2019-02-24T22:45:08.565Z,24.23
2019-02-24T22:47:36.907Z,24.43
2019-02-24T22:50:07.528Z,22.45
2019-02-24T22:52:35.797Z,19.17
2019-02-24T22:55:08.959Z,18.20
2019-02-24T22:57:37.239Z,18.50
2019-02-24T23:00:23.622Z,20.03
2019-02-24T23:02:52.261Z,23.40
2019-02-24T23:05:20.552Z,22.30
2019-02-24T23:07:49.877Z,24.20
2019-02-24T23:10:18.203Z,24.07
2019-02-24T23:12:46.482Z,22.93
2019-02-24T23:15:14.757Z,24.10
2019-02-24T23:17:43.016Z,22.80
2019-02-24T23:20:11.303Z,25.13
2019-02-24T23:22:39.593Z,23.17
2019-02-24T23:25:08.002Z,21.30
2019-02-24T23:27:36.276Z,22.80
2019-02-24T23:30:06.688Z,22.93
2019-02-24T23:32:34.968Z,22.00
2019-02-24T23:35:03.831Z,23.90
2019-02-24T23:37:32.108Z,23.80
2019-02-24T23:40:00.378Z,24.20
2019-02-24T23:42:28.699Z,24.33
2019-02-24T23:44:56.921Z,22.33
2019-02-24T23:47:25.202Z,23.00
2019-02-24T23:49:53.482Z,24.65
2019-02-24T23:52:21.763Z,24.50
2019-02-24T23:54:50.050Z,24.37
2019-02-24T23:57:18.307Z,22.60
2019-02-24T23:59:46.576Z,22.77
