createdAt,value
2023-02-11T09:33:22.761Z,98816.56
2023-02-11T09:35:25.714Z,98825.47
2023-02-11T09:37:28.595Z,98817.59
2023-02-11T09:39:31.443Z,98815.06
2023-02-11T09:41:50.527Z,98812.03
2023-02-11T09:43:55.166Z,98817.06
2023-02-11T09:45:58.627Z,98819.69
2023-02-11T09:48:06.454Z,98825.94
2023-02-11T09:50:14.351Z,98817.47
2023-02-11T09:52:30.033Z,98816.97
2023-02-11T09:54:38.550Z,98821.88
2023-02-11T09:56:41.518Z,98829.28
2023-02-11T09:58:46.108Z,98831.66
2023-02-11T10:00:54.902Z,98828.00
2023-02-11T10:03:22.771Z,98841.59
2023-02-11T10:05:44.435Z,98839.44
2023-02-11T10:07:52.864Z,98843.63
2023-02-11T10:10:08.685Z,98840.88
2023-02-11T10:12:31.523Z,98837.16
2023-02-11T10:14:47.295Z,98839.53
2023-02-11T10:17:04.695Z,98845.44
2023-02-11T10:19:24.966Z,98840.16
2023-02-11T10:21:37.500Z,98838.38
2023-02-11T10:23:45.193Z,98832.97
2023-02-11T10:25:52.956Z,98837.16
2023-02-11T10:27:59.336Z,98831.66
2023-02-11T10:30:07.783Z,98821.75
2023-02-11T10:32:24.285Z,98831.19
2023-02-11T10:34:27.316Z,98822.78
2023-02-11T10:36:34.859Z,98824.44
2023-02-11T10:38:38.101Z,98819.09
2023-02-11T10:40:41.331Z,98822.44
2023-02-11T10:42:48.172Z,98818.00
2023-02-11T10:44:58.769Z,98818.84
2023-02-11T10:47:06.206Z,98825.66
2023-02-11T10:49:09.296Z,98823.84
2023-02-11T10:51:21.866Z,98813.91
2023-02-11T10:53:26.128Z,98815.47
2023-02-11T10:55:29.224Z,98800.38
2023-02-11T10:57:36.014Z,98805.41
2023-02-11T10:59:40.384Z,98805.13
2023-02-11T11:01:47.703Z,98802.63
2023-02-11T11:03:53.476Z,98805.00
2023-02-11T11:05:58.864Z,98799.88
2023-02-11T11:08:05.956Z,98788.78
2023-02-11T11:10:28.548Z,98786.00
2023-02-11T11:12:35.730Z,98776.31
2023-02-11T11:14:38.767Z,98787.47
2023-02-11T11:16:54.806Z,98782.19
2023-02-11T11:19:16.955Z,98786.59
2023-02-11T11:21:23.277Z,98787.31
2023-02-11T11:23:27.136Z,98784.44
2023-02-11T11:25:32.183Z,98780.84
2023-02-11T11:27:38.891Z,98786.94
2023-02-11T11:29:48.266Z,98782.75
2023-02-11T11:31:55.057Z,98780.13
2023-02-11T11:34:00.392Z,98778.06
2023-02-11T11:36:07.662Z,98779.75
2023-02-11T11:38:16.216Z,98766.72
2023-02-11T11:40:25.018Z,98757.97
2023-02-11T11:42:31.113Z,98749.25
2023-02-11T11:44:35.628Z,98759.38
2023-02-11T11:46:42.283Z,98760.13
2023-02-11T11:48:50.664Z,98751.50
2023-02-11T11:50:57.182Z,98757.59
2023-02-11T11:53:05.620Z,98749.69
2023-02-11T11:55:28.080Z,98746.00
2023-02-11T11:57:36.072Z,98732.72
2023-02-11T11:59:39.299Z,98739.25
2023-02-11T12:01:55.918Z,98727.75
2023-02-11T12:04:16.411Z,98725.13
2023-02-11T12:06:32.441Z,98722.25
2023-02-11T12:08:45.123Z,98724.88
2023-02-11T12:11:03.036Z,98730.59
2023-02-11T12:13:20.052Z,98733.94
2023-02-11T12:15:33.666Z,98725.66
2023-02-11T12:17:53.398Z,98722.06
2023-02-11T12:20:05.549Z,98714.84
2023-02-11T12:22:12.242Z,98712.09
2023-02-11T12:24:30.707Z,98706.81
2023-02-11T12:26:42.913Z,98702.25
2023-02-11T12:29:03.202Z,98699.50
2023-02-11T12:31:31.362Z,98694.94
2023-02-11T12:33:53.710Z,98705.72
2023-02-11T12:36:02.692Z,98706.56
2023-02-11T12:38:26.090Z,98691.59
2023-02-11T12:40:40.456Z,98691.59
2023-02-11T12:43:15.372Z,98688.72
2023-02-11T12:45:28.659Z,98694.16
2023-02-11T12:47:41.201Z,98683.38
2023-02-11T12:50:08.457Z,98677.84
2023-02-11T12:52:28.180Z,98681.03
2023-02-11T12:54:37.157Z,98679.22
2023-02-11T12:56:46.391Z,98669.41
2023-02-11T12:58:53.665Z,98670.81
2023-02-11T13:01:04.359Z,98669.97
2023-02-11T13:03:14.698Z,98654.03
2023-02-11T13:05:26.234Z,98652.09
2023-02-11T13:07:33.970Z,98653.75
2023-02-11T13:09:43.092Z,98642.53
2023-02-11T13:11:51.989Z,98641.00
2023-02-11T13:14:02.431Z,98638.22
2023-02-11T13:16:14.790Z,98635.44
2023-02-11T13:18:28.781Z,98638.91
2023-02-11T13:20:42.052Z,98629.06
2023-02-11T13:22:51.197Z,98636.28
2023-02-11T13:24:59.737Z,98634.19
2023-02-11T13:27:11.680Z,98631.09
2023-02-11T13:29:25.020Z,98628.63
2023-02-11T13:31:30.143Z,98622.66
2023-02-11T13:33:35.707Z,98621.81
2023-02-11T13:35:40.149Z,98623.22
2023-02-11T13:37:48.961Z,98619.22
2023-02-11T13:40:02.671Z,98616.19
2023-02-11T13:42:06.005Z,98619.50
2023-02-11T13:44:25.923Z,98629.78
2023-02-11T13:46:48.998Z,98630.50
2023-02-11T13:48:53.901Z,98626.19
2023-02-11T13:50:59.775Z,98625.47
2023-02-11T13:53:04.737Z,98621.03
2023-02-11T13:55:16.122Z,98618.28
2023-02-11T13:57:31.430Z,98614.41
2023-02-11T13:59:52.866Z,98612.75
2023-02-11T14:02:39.034Z,98611.63
2023-02-11T14:05:29.160Z,98608.06
2023-02-11T14:07:51.763Z,98605.28
2023-02-11T14:09:57.050Z,98616.53
2023-02-11T14:12:35.078Z,98604.31
2023-02-11T14:15:03.878Z,98601.69
2023-02-11T14:17:31.747Z,98601.81
2023-02-11T14:19:36.263Z,98599.28
2023-02-11T14:21:42.734Z,98600.25
2023-02-11T14:23:46.000Z,98603.72
2023-02-11T14:26:02.522Z,98601.00
2023-02-11T14:28:15.988Z,98604.31
2023-02-11T14:30:30.662Z,98603.34
2023-02-11T14:32:48.296Z,98604.06
2023-02-11T14:34:59.737Z,98605.97
2023-02-11T14:37:15.327Z,98604.22
2023-02-11T14:39:28.130Z,98600.72
2023-02-11T14:41:35.305Z,98603.22
2023-02-11T14:43:43.030Z,98608.50
2023-02-11T14:45:49.111Z,98604.75
2023-02-11T14:48:02.673Z,98603.50
2023-02-11T14:50:09.976Z,98602.53
2023-02-11T14:52:22.602Z,98605.16
2023-02-11T14:54:29.049Z,98602.53
2023-02-11T14:56:34.460Z,98592.81
2023-02-11T14:58:37.385Z,98593.41
2023-02-11T15:00:49.966Z,98585.63
2023-02-11T15:02:54.506Z,98576.19
2023-02-11T15:05:16.249Z,98572.31
2023-02-11T15:07:19.381Z,98581.06
2023-02-11T15:09:29.440Z,98579.25
2023-02-11T15:11:35.795Z,98584.53
2023-02-11T15:13:44.663Z,98583.56
2023-02-11T15:15:50.174Z,98582.59
2023-02-11T15:17:55.212Z,98580.91
2023-02-11T15:20:01.289Z,98575.66
2023-02-11T15:22:06.969Z,98573.00
2023-02-11T15:24:24.505Z,98579.94
2023-02-11T15:26:27.470Z,98584.25
2023-02-11T15:28:32.280Z,98577.84
2023-02-11T15:30:35.281Z,98567.47
2023-02-11T15:32:41.233Z,98570.94
2023-02-11T15:34:46.815Z,98571.63
2023-02-11T15:36:49.623Z,98568.00
2023-02-11T15:39:21.310Z,98563.72
2023-02-11T15:41:36.740Z,98563.56
2023-02-11T15:43:44.950Z,98560.09
2023-02-11T15:45:58.114Z,98562.88
2023-02-11T15:48:09.139Z,98560.25
2023-02-11T15:50:23.298Z,98558.44
2023-02-11T15:52:29.031Z,98557.34
2023-02-11T15:54:32.633Z,98557.34
2023-02-11T15:56:43.224Z,98562.63
2023-02-11T15:58:48.910Z,98563.47
2023-02-11T16:00:59.506Z,98559.00
2023-02-11T16:03:02.345Z,98563.31
2023-02-11T16:05:08.999Z,98560.69
2023-02-11T16:07:39.543Z,98559.84
2023-02-11T16:09:42.431Z,98554.56
2023-02-11T16:11:58.024Z,98557.34
2023-02-11T16:14:05.155Z,98556.53
2023-02-11T16:16:19.663Z,98557.59
2023-02-11T16:18:38.454Z,98555.94
2023-02-11T16:20:42.128Z,98554.81
2023-02-11T16:22:48.072Z,98552.31
2023-02-11T16:24:54.065Z,98550.66
2023-02-11T16:27:00.108Z,98559.41
2023-02-11T16:29:08.110Z,98558.56
2023-02-11T16:31:10.993Z,98556.09
2023-02-11T16:33:13.929Z,98558.84
2023-02-11T16:35:16.735Z,98570.38
2023-02-11T16:37:19.625Z,98568.72
2023-02-11T16:39:24.144Z,98567.88
2023-02-11T16:41:26.874Z,98570.38
2023-02-11T16:43:29.958Z,98565.09
2023-02-11T16:45:32.902Z,98574.81
2023-02-11T16:47:38.740Z,98577.59
2023-02-11T16:49:43.687Z,98566.31
2023-02-11T16:51:50.131Z,98572.56
2023-02-11T16:53:52.813Z,98567.28
2023-02-11T16:55:57.031Z,98561.34
2023-02-11T16:57:59.782Z,98572.03
2023-02-11T17:00:02.521Z,98574.78
2023-02-11T17:02:05.460Z,98577.16
2023-02-11T17:04:11.673Z,98579.94
2023-02-11T17:06:14.959Z,98575.63
2023-02-11T17:08:17.824Z,98576.75
2023-02-11T17:10:22.637Z,98582.25
2023-02-11T17:12:26.955Z,98570.88
2023-02-11T17:14:29.867Z,98578.69
2023-02-11T17:16:32.680Z,98580.34
2023-02-11T17:18:36.792Z,98584.78
2023-02-11T17:20:39.574Z,98587.41
2023-02-11T17:22:42.421Z,98582.00
2023-02-11T17:24:45.288Z,98582.84
2023-02-11T17:26:48.851Z,98587.28
2023-02-11T17:28:52.926Z,98584.78
2023-02-11T17:30:55.701Z,98585.88
2023-02-11T17:32:58.821Z,98593.09
2023-02-11T17:35:01.586Z,98596.09
2023-02-11T17:37:09.078Z,98593.59
2023-02-11T17:39:12.045Z,98597.22
2023-02-11T17:41:14.782Z,98602.47
2023-02-11T17:43:17.598Z,98599.84
2023-02-11T17:45:22.472Z,98606.78
2023-02-11T17:47:25.333Z,98604.28
2023-02-11T17:49:28.420Z,98599.84
2023-02-11T17:51:33.655Z,98600.91
2023-02-11T17:53:36.420Z,98608.81
2023-02-11T17:55:39.411Z,98607.03
2023-02-11T17:57:42.463Z,98613.97
2023-02-11T17:59:45.240Z,98622.84
2023-02-11T18:01:49.656Z,98615.22
2023-02-11T18:03:52.485Z,98616.03
2023-02-11T18:05:55.319Z,98620.34
2023-02-11T18:07:58.214Z,98621.16
2023-02-11T18:10:00.975Z,98629.06
2023-02-11T18:12:04.061Z,98629.34
2023-02-11T18:14:08.994Z,98629.34
2023-02-11T18:16:15.538Z,98624.91
2023-02-11T18:18:20.007Z,98629.34
2023-02-11T18:20:22.810Z,98631.28
2023-02-11T18:22:26.041Z,98628.66
2023-02-11T18:24:28.868Z,98624.34
2023-02-11T18:26:31.681Z,98628.78
2023-02-11T18:28:34.629Z,98631.44
2023-02-11T18:30:37.493Z,98638.63
2023-02-11T18:32:40.410Z,98631.81
2023-02-11T18:34:44.601Z,98641.28
2023-02-11T18:36:47.850Z,98632.53
2023-02-11T18:38:52.521Z,98633.22
2023-02-11T18:40:58.536Z,98636.00
2023-02-11T18:43:01.419Z,98632.63
2023-02-11T18:45:06.987Z,98637.34
2023-02-11T18:47:09.834Z,98640.81
2023-02-11T18:49:13.100Z,98637.22
2023-02-11T18:51:18.990Z,98641.78
2023-02-11T18:53:23.008Z,98646.22
2023-02-11T18:55:26.355Z,98651.50
2023-02-11T18:57:29.267Z,98653.16
2023-02-11T18:59:32.029Z,98651.63
2023-02-11T19:01:34.911Z,98653.44
2023-02-11T19:03:37.767Z,98648.16
2023-02-11T19:05:44.492Z,98652.47
2023-02-11T19:07:48.650Z,98649.00
2023-02-11T19:09:51.499Z,98657.03
2023-02-11T19:11:55.403Z,98663.13
2023-02-11T19:13:58.156Z,98666.59
2023-02-11T19:16:00.948Z,98663.25
2023-02-11T19:18:03.759Z,98658.84
2023-02-11T19:20:08.065Z,98660.63
2023-02-11T19:22:11.341Z,98658.00
2023-02-11T19:24:18.967Z,98655.38
2023-02-11T19:26:24.714Z,98652.72
2023-02-11T19:28:27.605Z,98660.63
2023-02-11T19:30:31.020Z,98661.59
2023-02-11T19:32:34.041Z,98652.00
2023-02-11T19:34:41.513Z,98658.25
2023-02-11T19:36:44.777Z,98661.72
2023-02-11T19:38:47.885Z,98661.00
2023-02-11T19:40:57.930Z,98660.19
2023-02-11T19:43:00.887Z,98669.75
2023-02-11T19:45:04.000Z,98661.84
2023-02-11T19:47:07.774Z,98662.81
2023-02-11T19:49:12.428Z,98667.38
2023-02-11T19:51:15.413Z,98666.53
2023-02-11T19:53:18.189Z,98677.09
2023-02-11T19:55:21.040Z,98669.19
2023-02-11T19:57:25.178Z,98658.78
2023-02-11T19:59:28.159Z,98658.09
2023-02-11T20:01:31.011Z,98665.00
2023-02-11T20:03:33.840Z,98667.66
2023-02-11T20:05:43.332Z,98662.38
2023-02-11T20:07:46.201Z,98664.03
2023-02-11T20:09:48.967Z,98661.41
2023-02-11T20:11:51.799Z,98651.97
2023-02-11T20:13:56.328Z,98660.72
2023-02-11T20:16:04.861Z,98656.41
2023-02-11T20:18:07.673Z,98660.81
2023-02-11T20:20:11.321Z,98655.56
2023-02-11T20:22:14.098Z,98657.34
2023-02-11T20:24:17.351Z,98654.72
2023-02-11T20:26:22.217Z,98662.38
2023-02-11T20:28:25.200Z,98657.13
2023-02-11T20:30:29.402Z,98651.97
2023-02-11T20:32:37.824Z,98648.38
2023-02-11T20:34:40.661Z,98646.44
2023-02-11T20:36:43.620Z,98653.50
2023-02-11T20:38:47.357Z,98641.31
2023-02-11T20:40:50.292Z,98643.94
2023-02-11T20:42:53.300Z,98645.75
2023-02-11T20:44:56.156Z,98653.50
2023-02-11T20:47:00.238Z,98655.31
2023-02-11T20:49:03.354Z,98655.31
2023-02-11T20:51:07.917Z,98650.88
2023-02-11T20:53:11.263Z,98652.69
2023-02-11T20:55:14.085Z,98645.63
2023-02-11T20:57:16.845Z,98647.41
2023-02-11T20:59:20.864Z,98656.97
2023-02-11T21:01:26.208Z,98655.31
2023-02-11T21:03:30.464Z,98657.13
2023-02-11T21:05:34.432Z,98659.75
2023-02-11T21:07:39.093Z,98658.78
2023-02-11T21:09:42.016Z,98655.31
2023-02-11T21:11:44.868Z,98652.53
2023-02-11T21:13:48.577Z,98653.38
2023-02-11T21:15:55.818Z,98648.94
2023-02-11T21:17:58.706Z,98648.94
2023-02-11T21:20:02.866Z,98656.97
2023-02-11T21:22:05.717Z,98644.78
2023-02-11T21:24:09.831Z,98649.91
2023-02-11T21:26:12.750Z,98648.25
2023-02-11T21:28:15.659Z,98639.50
2023-02-11T21:30:18.702Z,98647.41
2023-02-11T21:32:21.610Z,98646.72
2023-02-11T21:34:24.489Z,98644.19
2023-02-11T21:36:29.934Z,98650.41
2023-02-11T21:38:33.121Z,98647.78
2023-02-11T21:40:36.080Z,98644.19
2023-02-11T21:42:38.954Z,98643.25
2023-02-11T21:44:41.790Z,98650.28
2023-02-11T21:46:45.277Z,98643.34
2023-02-11T21:48:48.530Z,98639.06
2023-02-11T21:50:51.320Z,98639.88
2023-02-11T21:52:55.534Z,98641.81
2023-02-11T21:54:58.318Z,98650.69
2023-02-11T21:57:03.046Z,98646.41
2023-02-11T21:59:05.884Z,98646.66
2023-02-11T22:01:13.791Z,98650.25
2023-02-11T22:03:16.633Z,98651.09
2023-02-11T22:05:19.684Z,98650.25
2023-02-11T22:07:23.488Z,98652.16
2023-02-11T22:09:27.660Z,98655.78
2023-02-11T22:11:30.433Z,98656.50
2023-02-11T22:13:33.789Z,98655.78
2023-02-11T22:15:36.536Z,98656.59
2023-02-11T22:17:39.514Z,98656.72
2023-02-11T22:19:42.822Z,98650.41
2023-02-11T22:21:45.632Z,98651.94
2023-02-11T22:23:48.916Z,98652.75
2023-02-11T22:25:53.257Z,98666.91
2023-02-11T22:27:56.070Z,98665.34
2023-02-11T22:29:58.895Z,98665.34
2023-02-11T22:32:01.963Z,98661.03
2023-02-11T22:34:05.422Z,98657.44
2023-02-11T22:36:13.528Z,98661.75
2023-02-11T22:38:16.563Z,98660.78
2023-02-11T22:40:19.585Z,98656.50
2023-02-11T22:42:24.223Z,98654.69
2023-02-11T22:44:27.597Z,98661.75
2023-02-11T22:46:30.594Z,98658.16
2023-02-11T22:48:34.189Z,98656.88
2023-02-11T22:50:37.070Z,98654.94
2023-02-11T22:52:39.835Z,98659.38
