createdAt,value
2019-02-22T04:28:05.833Z,37.17
2019-02-22T04:30:47.646Z,35.63
2019-02-22T04:33:29.604Z,33.57
2019-02-22T04:39:19.827Z,34.50
2019-02-22T04:42:01.878Z,34.53
2019-02-22T04:44:43.855Z,37.47
2019-02-22T04:47:26.797Z,39.93
2019-02-22T04:50:27.615Z,34.50
2019-02-22T04:53:11.523Z,35.53
2019-02-22T04:55:53.515Z,34.87
2019-02-22T04:58:35.358Z,32.13
2019-02-22T05:01:05.649Z,30.83
2019-02-22T05:03:55.001Z,30.47
2019-02-22T05:06:37.361Z,30.60
2019-02-22T05:12:26.263Z,30.10
2019-02-22T05:15:12.615Z,31.30
2019-02-22T05:17:50.369Z,30.47
2019-02-22T05:20:20.654Z,32.23
2019-02-22T05:23:04.448Z,30.87
2019-02-22T05:25:46.221Z,30.43
2019-02-22T05:28:28.448Z,32.57
2019-02-22T05:31:15.321Z,31.20
2019-02-22T05:33:57.517Z,30.60
2019-02-22T05:36:39.193Z,31.93
2019-02-22T05:39:21.027Z,29.80
2019-02-22T05:42:03.256Z,32.90
2019-02-22T05:44:43.951Z,32.17
2019-02-22T05:47:26.123Z,33.67
2019-02-22T05:50:08.426Z,30.67
2019-02-22T05:52:50.364Z,32.37
2019-02-22T05:55:32.244Z,33.03
2019-02-22T05:58:14.126Z,33.53
2019-02-22T06:00:56.523Z,40.57
2019-02-22T06:06:43.964Z,35.23
2019-02-22T06:09:25.874Z,32.47
2019-02-22T06:12:12.473Z,34.30
2019-02-22T06:14:55.925Z,32.07
2019-02-22T06:20:33.703Z,32.50
2019-02-22T06:23:15.367Z,33.83
2019-02-22T06:29:07.742Z,37.67
2019-02-22T06:31:49.586Z,38.47
2019-02-22T06:34:35.583Z,34.07
2019-02-22T06:37:17.203Z,31.37
2019-02-22T06:39:47.590Z,33.57
2019-02-22T06:45:29.730Z,35.27
2019-02-22T06:48:11.757Z,31.87
2019-02-22T06:50:53.910Z,31.03
2019-02-22T06:53:36.212Z,34.17
2019-02-22T06:56:18.541Z,35.13
2019-02-22T06:59:01.817Z,32.10
2019-02-22T07:01:43.843Z,27.60
2019-02-22T07:04:25.418Z,28.73
2019-02-22T07:07:07.703Z,28.10
2019-02-22T07:09:49.579Z,29.57
2019-02-22T07:12:35.542Z,27.93
2019-02-22T07:15:17.787Z,28.97
2019-02-22T07:18:00.645Z,30.47
2019-02-22T07:20:43.192Z,29.77
2019-02-22T07:23:25.312Z,25.43
2019-02-22T07:26:07.367Z,29.10
2019-02-22T07:28:49.573Z,31.83
2019-02-22T07:31:31.750Z,32.47
2019-02-22T07:34:14.075Z,29.27
2019-02-22T07:36:56.397Z,30.00
2019-02-22T07:39:38.533Z,29.17
2019-02-22T07:42:21.013Z,29.53
2019-02-22T07:45:03.666Z,32.40
2019-02-22T07:47:45.568Z,28.53
2019-02-22T07:50:27.465Z,35.93
2019-02-22T07:53:09.465Z,38.37
2019-02-22T07:55:51.330Z,26.90
2019-02-22T07:58:33.357Z,29.27
2019-02-22T08:01:15.035Z,31.00
2019-02-22T08:03:56.929Z,43.23
2019-02-22T08:06:38.929Z,38.97
2019-02-22T08:09:20.844Z,31.93
2019-02-22T08:12:02.918Z,48.13
2019-02-22T08:18:10.279Z,35.80
2019-02-22T08:20:52.449Z,39.27
2019-02-22T08:23:34.440Z,34.23
2019-02-22T08:26:16.413Z,34.63
2019-02-22T08:28:58.778Z,32.03
2019-02-22T08:31:40.826Z,33.83
2019-02-22T08:34:22.995Z,32.27
2019-02-22T08:37:05.204Z,34.03
2019-02-22T08:43:17.375Z,27.13
2019-02-22T08:46:00.687Z,29.87
2019-02-22T08:48:50.609Z,27.47
2019-02-22T08:51:45.260Z,26.97
2019-02-22T08:54:52.419Z,21.70
2019-02-22T08:57:26.176Z,21.83
2019-02-22T09:00:11.032Z,21.17
2019-02-22T09:02:53.321Z,19.73
2019-02-22T09:05:37.744Z,21.40
2019-02-22T09:08:21.410Z,17.67
2019-02-22T09:14:38.304Z,15.23
2019-02-22T09:17:10.084Z,15.10
2019-02-22T09:22:41.174Z,12.00
2019-02-22T09:25:23.241Z,7.17
2019-02-22T09:28:05.894Z,5.17
2019-02-22T09:30:48.153Z,3.73
2019-02-22T09:33:30.741Z,5.90
2019-02-22T09:36:14.538Z,4.13
2019-02-22T09:38:59.934Z,5.07
2019-02-22T09:41:41.759Z,3.93
2019-02-22T09:44:24.166Z,5.63
2019-02-22T09:47:06.410Z,4.07
2019-02-22T09:49:48.793Z,4.03
2019-02-22T09:52:30.889Z,5.43
2019-02-22T09:55:12.804Z,3.83
2019-02-22T09:57:54.755Z,7.43
2019-02-22T10:00:37.289Z,3.27
2019-02-22T10:03:19.578Z,4.10
2019-02-22T10:05:49.933Z,4.77
2019-02-22T10:08:39.879Z,6.63
2019-02-22T10:11:22.126Z,4.40
2019-02-22T10:14:06.901Z,5.03
2019-02-22T10:16:48.307Z,5.10
2019-02-22T10:19:30.400Z,4.60
2019-02-22T10:22:12.339Z,5.33
2019-02-22T10:24:54.189Z,4.27
2019-02-22T10:27:36.197Z,6.23
2019-02-22T10:30:18.271Z,5.40
2019-02-22T10:33:00.216Z,3.83
2019-02-22T10:35:42.285Z,4.23
2019-02-22T10:38:24.498Z,6.73
2019-02-22T10:41:06.516Z,4.87
2019-02-22T10:43:48.532Z,3.97
2019-02-22T10:53:01.777Z,2.87
2019-02-22T10:55:37.578Z,3.10
2019-02-22T10:58:21.969Z,2.27
2019-02-22T11:01:07.198Z,1.90
2019-02-22T11:03:50.348Z,4.23
2019-02-22T11:06:32.283Z,1.70
2019-02-22T11:09:16.190Z,4.43
2019-02-22T11:11:59.137Z,2.53
2019-02-22T11:14:43.059Z,4.37
2019-02-22T11:20:45.877Z,1.87
2019-02-22T11:23:28.197Z,2.47
2019-02-22T11:26:10.137Z,2.57
2019-02-22T11:28:52.480Z,2.13
2019-02-22T11:31:34.429Z,2.77
2019-02-22T11:34:16.454Z,3.93
2019-02-22T11:36:58.757Z,3.67
2019-02-22T11:39:40.713Z,6.57
2019-02-22T11:42:22.763Z,5.77
2019-02-22T11:48:18.398Z,2.97
2019-02-22T11:51:00.415Z,3.37
2019-02-22T11:53:42.474Z,2.80
2019-02-22T11:56:43.531Z,3.57
2019-02-22T11:59:25.275Z,4.63
2019-02-22T12:02:07.159Z,3.10
2019-02-22T12:04:49.242Z,2.23
2019-02-22T12:07:31.469Z,2.07
2019-02-22T12:10:13.201Z,2.07
2019-02-22T12:12:55.257Z,5.07
2019-02-22T12:15:37.586Z,3.40
2019-02-22T12:18:07.966Z,3.37
2019-02-22T12:20:57.295Z,2.93
2019-02-22T12:26:28.458Z,2.87
2019-02-22T12:29:10.330Z,3.50
2019-02-22T12:32:11.254Z,4.60
2019-02-22T12:34:53.470Z,2.40
2019-02-22T12:37:35.035Z,3.83
2019-02-22T12:40:17.173Z,2.40
2019-02-22T12:42:59.183Z,4.77
2019-02-22T12:48:51.172Z,2.87
2019-02-22T12:51:32.824Z,9.60
2019-02-22T12:54:16.690Z,3.30
2019-02-22T12:56:59.084Z,4.10
2019-02-22T12:59:40.971Z,4.83
2019-02-22T13:02:22.842Z,3.37
2019-02-22T13:05:04.994Z,5.63
2019-02-22T13:07:46.934Z,3.90
2019-02-22T13:10:28.874Z,5.17
2019-02-22T13:13:11.211Z,4.60
2019-02-22T13:15:53.414Z,4.63
2019-02-22T13:18:35.674Z,4.03
2019-02-22T13:21:17.776Z,4.40
2019-02-22T13:23:59.753Z,6.83
2019-02-22T13:26:41.729Z,4.90
2019-02-22T13:29:23.666Z,4.30
2019-02-22T13:32:06.722Z,5.50
2019-02-22T13:34:48.926Z,11.70
2019-02-22T13:37:30.825Z,6.77
2019-02-22T13:40:13.149Z,5.07
2019-02-22T13:42:55.006Z,11.80
2019-02-22T13:45:38.302Z,11.33
2019-02-22T13:48:20.628Z,14.13
2019-02-22T13:51:02.559Z,5.00
2019-02-22T13:53:44.493Z,7.03
2019-02-22T13:56:29.832Z,6.20
2019-02-22T13:59:10.663Z,6.37
2019-02-22T14:01:52.954Z,6.30
2019-02-22T14:04:35.160Z,5.00
2019-02-22T14:07:17.291Z,5.43
2019-02-22T14:09:59.326Z,5.33
2019-02-22T14:12:41.487Z,5.97
2019-02-22T14:15:23.903Z,5.53
2019-02-22T14:21:15.553Z,3.20
2019-02-22T14:23:57.790Z,4.77
2019-02-22T14:26:39.783Z,4.33
2019-02-22T14:29:22.973Z,6.80
2019-02-22T14:32:05.035Z,5.53
2019-02-22T14:34:47.478Z,4.80
2019-02-22T14:37:27.911Z,5.30
2019-02-22T14:40:09.434Z,7.17
2019-02-22T14:42:51.658Z,5.00
2019-02-22T14:45:33.628Z,10.80
2019-02-22T14:48:15.790Z,9.17
2019-02-22T14:51:03.581Z,5.00
2019-02-22T14:53:45.704Z,7.27
2019-02-22T14:56:34.016Z,6.27
2019-02-22T14:59:15.951Z,6.63
2019-02-22T15:01:58.285Z,8.20
2019-02-22T15:04:40.410Z,4.93
2019-02-22T15:07:10.691Z,6.03
2019-02-22T15:09:52.730Z,6.03
2019-02-22T15:12:34.901Z,6.70
2019-02-22T15:15:17.375Z,6.10
2019-02-22T15:18:01.306Z,5.97
2019-02-22T15:23:49.146Z,6.13
2019-02-22T15:26:31.591Z,5.97
2019-02-22T15:32:02.617Z,4.90
2019-02-22T15:34:42.979Z,5.10
2019-02-22T15:37:25.661Z,7.03
2019-02-22T15:43:36.915Z,6.33
2019-02-22T15:46:18.875Z,5.00
2019-02-22T15:48:49.692Z,7.10
2019-02-22T15:51:31.252Z,4.80
2019-02-22T15:54:13.538Z,5.07
2019-02-22T15:56:55.638Z,4.27
2019-02-22T15:59:38.192Z,4.87
2019-02-22T16:02:21.262Z,5.27
2019-02-22T16:05:10.658Z,5.47
2019-02-22T16:07:53.275Z,7.53
2019-02-22T16:10:34.955Z,8.73
2019-02-22T16:13:16.684Z,6.50
2019-02-22T16:15:59.020Z,8.00
2019-02-22T16:18:41.433Z,6.07
2019-02-22T16:21:26.772Z,8.23
2019-02-22T16:24:08.915Z,7.50
2019-02-22T16:27:02.020Z,8.70
2019-02-22T16:29:45.244Z,9.60
2019-02-22T16:32:29.125Z,6.60
2019-02-22T16:35:11.901Z,5.93
2019-02-22T16:37:42.429Z,8.03
2019-02-22T16:43:52.674Z,12.20
2019-02-22T16:46:35.381Z,10.20
2019-02-22T16:49:18.562Z,6.30
2019-02-22T16:52:00.582Z,9.03
2019-02-22T16:54:42.977Z,7.80
2019-02-22T16:57:25.085Z,8.53
2019-02-22T17:00:06.992Z,9.43
2019-02-22T17:02:50.389Z,10.30
2019-02-22T17:05:34.367Z,10.27
2019-02-22T17:08:16.800Z,11.33
2019-02-22T17:10:58.976Z,8.77
2019-02-22T17:13:40.634Z,7.83
2019-02-22T17:16:24.900Z,10.97
2019-02-22T17:19:07.206Z,8.80
2019-02-22T17:24:54.681Z,8.63
2019-02-22T17:27:36.748Z,9.17
2019-02-22T17:30:18.404Z,10.03
2019-02-22T17:33:00.483Z,9.37
2019-02-22T17:39:07.893Z,9.53
2019-02-22T17:41:49.173Z,9.87
2019-02-22T17:47:38.944Z,15.20
2019-02-22T17:53:44.158Z,11.50
2019-02-22T17:56:26.255Z,15.50
2019-02-22T17:59:08.127Z,20.23
2019-02-22T18:01:50.051Z,20.37
2019-02-22T18:04:32.234Z,17.07
2019-02-22T18:07:14.100Z,16.27
2019-02-22T18:09:56.275Z,17.07
2019-02-22T18:12:38.601Z,15.87
2019-02-22T18:15:20.854Z,20.63
2019-02-22T18:18:02.991Z,16.50
2019-02-22T18:20:45.249Z,15.70
2019-02-22T18:23:27.405Z,18.47
2019-02-22T18:26:09.469Z,14.93
2019-02-22T18:28:51.793Z,15.50
2019-02-22T18:31:33.954Z,11.18
2019-02-22T18:34:16.177Z,10.93
2019-02-22T18:36:59.207Z,11.03
2019-02-22T18:39:44.198Z,12.23
2019-02-22T18:42:27.685Z,9.47
2019-02-22T18:45:10.434Z,11.40
2019-02-22T18:50:45.472Z,12.37
2019-02-22T18:53:31.300Z,12.37
2019-02-22T18:56:16.797Z,13.37
2019-02-22T18:59:03.300Z,14.50
2019-02-22T19:01:48.243Z,19.67
2019-02-22T19:04:33.434Z,17.30
2019-02-22T19:07:36.062Z,14.63
2019-02-22T19:10:20.027Z,18.50
2019-02-22T19:13:02.052Z,17.40
2019-02-22T19:15:47.061Z,17.10
2019-02-22T19:21:39.873Z,12.43
2019-02-22T19:24:28.653Z,14.70
2019-02-22T19:27:12.304Z,15.77
2019-02-22T19:29:54.759Z,16.73
2019-02-22T19:32:36.865Z,17.20
2019-02-22T19:35:18.837Z,15.63
2019-02-22T19:38:01.269Z,14.83
2019-02-22T19:40:44.820Z,13.27
2019-02-22T19:43:28.063Z,13.90
2019-02-22T19:46:10.274Z,12.90
2019-02-22T19:48:52.439Z,13.47
2019-02-22T19:51:34.772Z,12.83
2019-02-22T19:54:16.974Z,12.10
2019-02-22T19:56:59.636Z,13.10
2019-02-22T19:59:42.170Z,12.80
2019-02-22T20:02:27.500Z,14.47
2019-02-22T20:05:10.940Z,9.60
2019-02-22T20:07:55.075Z,14.63
2019-02-22T20:10:37.552Z,11.27
2019-02-22T20:13:20.112Z,11.37
2019-02-22T20:19:18.438Z,10.57
2019-02-22T20:22:03.619Z,10.40
2019-02-22T20:24:47.735Z,10.93
2019-02-22T20:27:32.873Z,11.00
2019-02-22T20:30:17.721Z,9.23
2019-02-22T20:33:00.974Z,12.33
2019-02-22T20:35:45.187Z,12.83
2019-02-22T20:41:34.524Z,12.97
2019-02-22T20:47:06.580Z,13.73
2019-02-22T20:49:49.556Z,14.27
2019-02-22T20:52:33.391Z,13.67
2019-02-22T20:55:16.524Z,11.33
2019-02-22T20:59:22.741Z,8.93
2019-02-22T21:00:55.531Z,10.80
2019-02-22T21:03:42.502Z,11.47
2019-02-22T21:06:31.696Z,10.43
2019-02-22T21:12:06.231Z,11.43
2019-02-22T21:20:52.364Z,14.87
2019-02-22T21:23:36.468Z,14.67
2019-02-22T21:26:18.933Z,14.10
2019-02-22T21:29:01.142Z,12.83
2019-02-22T21:31:44.395Z,12.57
2019-02-22T21:34:29.539Z,14.10
2019-02-22T21:37:26.521Z,10.47
2019-02-22T21:40:12.664Z,10.30
2019-02-22T21:42:55.806Z,10.43
2019-02-22T21:48:27.601Z,10.27
2019-02-22T21:51:10.374Z,12.73
2019-02-22T21:53:57.010Z,12.07
2019-02-22T21:56:41.048Z,14.90
2019-02-22T21:59:23.850Z,15.97
2019-02-22T22:02:08.226Z,13.37
2019-02-22T22:04:52.188Z,10.37
2019-02-22T22:07:35.736Z,13.27
2019-02-22T22:10:18.478Z,12.87
2019-02-22T22:13:04.573Z,12.23
2019-02-22T22:15:49.190Z,11.40
2019-02-22T22:18:38.459Z,11.87
2019-02-22T22:21:16.196Z,9.97
2019-02-22T22:23:58.065Z,15.93
2019-02-22T22:26:40.117Z,13.43
2019-02-22T22:29:22.373Z,15.30
2019-02-22T22:32:04.041Z,10.70
2019-02-22T22:37:54.776Z,11.40
2019-02-22T22:47:24.127Z,8.60
2019-02-22T22:49:54.849Z,10.13
2019-02-22T22:52:44.448Z,10.33
2019-02-22T22:55:26.558Z,8.63
2019-02-22T22:57:57.486Z,9.03
2019-02-22T23:00:59.265Z,8.10
2019-02-22T23:03:49.018Z,7.77
2019-02-22T23:06:31.310Z,7.50
2019-02-22T23:12:12.509Z,7.63
2019-02-22T23:14:53.892Z,8.57
2019-02-22T23:17:36.026Z,8.27
2019-02-22T23:20:17.983Z,8.70
2019-02-22T23:23:03.922Z,10.03
2019-02-22T23:25:46.025Z,8.70
2019-02-22T23:28:27.862Z,9.27
2019-02-22T23:31:09.774Z,8.20
2019-02-22T23:33:51.801Z,7.73
2019-02-22T23:36:33.622Z,8.37
2019-02-22T23:39:15.727Z,8.00
2019-02-22T23:41:57.711Z,8.53
2019-02-22T23:47:17.380Z,8.80
2019-02-22T23:50:01.108Z,7.73
2019-02-22T23:52:43.769Z,8.47
2019-02-22T23:55:25.852Z,7.70
2019-02-22T23:58:08.174Z,7.70
