createdAt,value
2018-12-30T00:01:00.139Z,7.40
2018-12-30T00:03:40.337Z,7.40
2018-12-30T00:06:20.307Z,7.40
2018-12-30T00:09:00.334Z,7.40
2018-12-30T00:11:40.333Z,7.40
2018-12-30T00:14:20.626Z,7.40
2018-12-30T00:17:00.807Z,7.40
2018-12-30T00:19:44.408Z,7.40
2018-12-30T00:22:24.981Z,7.50
2018-12-30T00:25:04.767Z,7.50
2018-12-30T00:27:44.585Z,7.50
2018-12-30T00:30:24.504Z,7.50
2018-12-30T00:33:04.623Z,7.60
2018-12-30T00:35:44.703Z,7.60
2018-12-30T00:38:24.800Z,7.60
2018-12-30T00:41:04.949Z,7.70
2018-12-30T00:43:44.928Z,7.70
2018-12-30T00:46:24.879Z,7.70
2018-12-30T00:49:04.924Z,7.70
2018-12-30T00:51:44.321Z,7.70
2018-12-30T00:54:24.232Z,7.70
2018-12-30T00:57:04.377Z,7.80
2018-12-30T00:59:44.338Z,7.80
2018-12-30T01:02:24.452Z,7.80
2018-12-30T01:05:04.533Z,7.80
2018-12-30T01:07:44.651Z,7.90
2018-12-30T01:10:24.561Z,7.90
2018-12-30T01:13:04.687Z,7.90
2018-12-30T01:15:44.763Z,8.00
2018-12-30T01:18:24.448Z,8.00
2018-12-30T01:21:04.676Z,8.00
2018-12-30T01:23:44.635Z,8.00
2018-12-30T01:26:24.720Z,8.00
2018-12-30T01:29:04.753Z,8.00
2018-12-30T01:31:44.706Z,8.10
2018-12-30T01:34:25.162Z,8.00
2018-12-30T01:37:05.003Z,8.00
2018-12-30T01:39:45.076Z,8.00
2018-12-30T01:42:25.083Z,7.90
2018-12-30T01:45:05.380Z,7.80
2018-12-30T01:47:45.252Z,7.60
2018-12-30T01:50:24.483Z,7.50
2018-12-30T01:53:04.408Z,7.30
2018-12-30T01:55:44.405Z,7.20
2018-12-30T01:58:24.260Z,7.20
2018-12-30T02:01:04.585Z,7.10
2018-12-30T02:03:44.983Z,7.00
2018-12-30T02:06:26.779Z,7.00
2018-12-30T02:09:06.894Z,7.00
2018-12-30T02:11:49.091Z,6.90
2018-12-30T02:14:28.530Z,7.00
2018-12-30T02:17:08.715Z,6.90
2018-12-30T02:19:48.915Z,6.90
2018-12-30T02:22:15.373Z,6.90
2018-12-30T02:25:13.246Z,6.90
2018-12-30T02:27:52.963Z,6.80
2018-12-30T02:30:32.918Z,6.80
2018-12-30T02:33:13.107Z,6.80
2018-12-30T02:35:53.109Z,6.80
2018-12-30T02:38:33.223Z,6.80
2018-12-30T02:41:13.219Z,6.80
2018-12-30T02:43:54.317Z,6.80
2018-12-30T02:46:34.453Z,6.90
2018-12-30T02:49:14.737Z,6.90
2018-12-30T02:51:54.532Z,6.90
2018-12-30T02:54:34.393Z,6.90
2018-12-30T02:57:14.402Z,6.90
2018-12-30T02:59:54.478Z,6.90
2018-12-30T03:02:34.656Z,6.90
2018-12-30T03:05:14.773Z,6.90
2018-12-30T03:07:54.059Z,6.90
2018-12-30T03:10:34.205Z,6.80
2018-12-30T03:13:14.177Z,6.90
2018-12-30T03:15:54.597Z,6.90
2018-12-30T03:18:34.217Z,6.90
2018-12-30T03:21:14.260Z,6.80
2018-12-30T03:23:54.333Z,6.80
2018-12-30T03:26:34.342Z,6.90
2018-12-30T03:29:14.456Z,6.90
2018-12-30T03:31:54.464Z,6.80
2018-12-30T03:34:34.531Z,6.80
2018-12-30T03:37:14.767Z,6.80
2018-12-30T03:39:52.201Z,6.80
2018-12-30T03:42:38.511Z,6.80
2018-12-30T03:45:17.889Z,6.90
2018-12-30T03:47:58.216Z,6.90
2018-12-30T03:50:37.723Z,6.90
2018-12-30T03:53:17.777Z,6.90
2018-12-30T03:55:57.655Z,6.90
2018-12-30T03:58:37.958Z,6.90
2018-12-30T04:01:18.048Z,6.90
2018-12-30T04:03:58.035Z,6.90
2018-12-30T04:06:38.256Z,6.80
2018-12-30T04:09:18.323Z,6.80
2018-12-30T04:11:58.332Z,6.80
2018-12-30T04:14:38.454Z,6.80
2018-12-30T04:17:18.677Z,6.80
2018-12-30T04:19:58.861Z,6.80
2018-12-30T04:22:38.847Z,6.80
2018-12-30T04:25:19.025Z,6.80
2018-12-30T04:27:59.235Z,6.80
2018-12-30T04:30:38.529Z,6.90
2018-12-30T04:33:18.512Z,6.90
2018-12-30T04:35:59.526Z,6.90
2018-12-30T04:38:38.764Z,6.90
2018-12-30T04:41:18.950Z,6.90
2018-12-30T04:43:59.165Z,6.90
2018-12-30T04:46:39.280Z,7.00
2018-12-30T04:49:19.312Z,7.00
2018-12-30T04:51:59.630Z,7.00
2018-12-30T04:54:39.311Z,7.00
2018-12-30T04:57:19.631Z,7.00
2018-12-30T04:59:59.399Z,7.00
2018-12-30T05:02:39.574Z,7.00
2018-12-30T05:05:19.655Z,7.00
2018-12-30T05:07:59.582Z,7.00
2018-12-30T05:10:39.215Z,7.00
2018-12-30T05:13:18.905Z,7.10
2018-12-30T05:15:58.866Z,7.10
2018-12-30T05:18:39.059Z,7.20
2018-12-30T05:21:19.230Z,7.20
2018-12-30T05:23:59.533Z,7.20
2018-12-30T05:26:39.389Z,7.20
2018-12-30T05:29:19.553Z,7.20
2018-12-30T05:31:59.459Z,7.20
2018-12-30T05:34:40.021Z,7.20
2018-12-30T05:37:19.909Z,7.20
2018-12-30T05:40:00.012Z,7.20
2018-12-30T05:42:39.978Z,7.20
2018-12-30T05:45:19.883Z,7.20
2018-12-30T05:47:59.156Z,7.20
2018-12-30T05:50:39.230Z,7.20
2018-12-30T05:53:18.619Z,7.20
2018-12-30T05:55:58.676Z,7.20
2018-12-30T05:58:38.713Z,7.30
2018-12-30T06:01:18.859Z,7.30
2018-12-30T06:03:58.748Z,7.30
2018-12-30T06:06:39.027Z,7.30
2018-12-30T06:09:18.290Z,7.40
2018-12-30T06:11:58.581Z,7.40
2018-12-30T06:14:38.575Z,7.40
2018-12-30T06:17:18.703Z,7.40
2018-12-30T06:19:58.518Z,7.40
2018-12-30T06:22:38.607Z,7.40
2018-12-30T06:25:18.488Z,7.40
2018-12-30T06:27:58.735Z,7.40
2018-12-30T06:30:38.544Z,7.50
2018-12-30T06:33:18.657Z,7.50
2018-12-30T06:35:58.706Z,7.50
2018-12-30T06:38:38.817Z,7.40
2018-12-30T06:41:18.722Z,7.40
2018-12-30T06:43:59.023Z,7.40
2018-12-30T06:46:39.229Z,7.40
2018-12-30T06:49:18.871Z,7.40
2018-12-30T06:51:58.980Z,7.40
2018-12-30T06:54:38.947Z,7.40
2018-12-30T06:57:18.826Z,7.30
2018-12-30T06:59:58.717Z,7.30
2018-12-30T07:02:38.663Z,7.30
2018-12-30T07:05:18.686Z,7.30
2018-12-30T07:07:58.873Z,7.20
2018-12-30T07:10:38.979Z,7.20
2018-12-30T07:13:18.927Z,7.20
2018-12-30T07:15:58.966Z,7.10
2018-12-30T07:18:39.258Z,7.10
2018-12-30T07:21:19.310Z,7.10
2018-12-30T07:23:59.350Z,7.10
2018-12-30T07:26:39.704Z,7.10
2018-12-30T07:29:19.583Z,7.00
2018-12-30T07:31:59.658Z,7.00
2018-12-30T07:34:39.689Z,6.90
2018-12-30T07:37:19.850Z,6.90
2018-12-30T07:40:00.167Z,6.80
2018-12-30T07:42:40.048Z,6.80
2018-12-30T07:45:20.075Z,6.80
2018-12-30T07:48:00.181Z,6.80
2018-12-30T07:50:40.274Z,6.70
2018-12-30T07:53:19.576Z,6.80
2018-12-30T07:55:58.906Z,6.80
2018-12-30T07:58:39.163Z,6.80
2018-12-30T08:01:18.427Z,6.80
2018-12-30T08:03:58.666Z,6.80
2018-12-30T08:06:38.911Z,6.90
2018-12-30T08:09:18.886Z,6.90
2018-12-30T08:11:58.931Z,7.00
2018-12-30T08:14:38.989Z,7.00
2018-12-30T08:17:19.194Z,7.00
2018-12-30T08:19:59.346Z,7.00
2018-12-30T08:22:38.638Z,7.00
2018-12-30T08:25:18.916Z,7.00
2018-12-30T08:27:58.644Z,7.00
2018-12-30T08:30:38.574Z,7.00
2018-12-30T08:33:18.659Z,7.00
2018-12-30T08:35:58.717Z,7.10
2018-12-30T08:38:38.770Z,7.10
2018-12-30T08:41:18.863Z,7.20
2018-12-30T08:43:58.877Z,7.30
2018-12-30T08:46:39.032Z,7.30
2018-12-30T08:49:19.825Z,7.30
2018-12-30T08:51:59.717Z,7.40
2018-12-30T08:54:39.763Z,7.30
2018-12-30T08:57:20.088Z,7.30
2018-12-30T09:00:01.655Z,7.40
2018-12-30T09:02:41.865Z,7.40
2018-12-30T09:05:21.263Z,7.40
2018-12-30T09:08:00.917Z,7.40
2018-12-30T09:10:40.457Z,7.40
2018-12-30T09:13:20.687Z,7.40
2018-12-30T09:16:00.439Z,7.40
2018-12-30T09:18:40.515Z,7.40
2018-12-30T09:21:20.682Z,7.40
2018-12-30T09:24:00.303Z,7.30
2018-12-30T09:26:40.432Z,7.30
2018-12-30T09:29:20.412Z,7.40
2018-12-30T09:31:59.583Z,7.40
2018-12-30T09:34:39.831Z,7.50
2018-12-30T09:37:20.030Z,7.60
2018-12-30T09:40:00.245Z,7.70
2018-12-30T09:42:40.334Z,7.80
2018-12-30T09:45:20.341Z,7.90
2018-12-30T09:48:00.503Z,7.90
2018-12-30T09:50:39.813Z,7.90
2018-12-30T09:53:20.359Z,8.00
2018-12-30T09:55:59.607Z,8.00
2018-12-30T09:58:39.670Z,8.00
2018-12-30T10:01:19.806Z,8.00
2018-12-30T10:03:59.803Z,8.00
2018-12-30T10:06:39.892Z,8.10
2018-12-30T10:09:20.048Z,8.20
2018-12-30T10:12:00.092Z,8.20
2018-12-30T10:14:39.883Z,8.30
2018-12-30T10:17:22.050Z,8.30
2018-12-30T10:20:01.394Z,8.20
2018-12-30T10:22:40.978Z,8.30
2018-12-30T10:25:20.916Z,8.20
2018-12-30T10:28:01.026Z,8.30
2018-12-30T10:30:41.015Z,8.30
2018-12-30T10:33:21.071Z,8.50
2018-12-30T10:36:01.180Z,8.40
2018-12-30T10:38:41.248Z,8.50
2018-12-30T10:41:21.337Z,8.40
2018-12-30T10:44:01.518Z,8.40
2018-12-30T10:46:41.311Z,8.30
2018-12-30T10:49:21.588Z,8.20
2018-12-30T10:52:01.479Z,8.30
2018-12-30T10:54:41.641Z,8.30
2018-12-30T10:57:21.514Z,8.30
2018-12-30T11:00:01.712Z,8.30
2018-12-30T11:02:41.618Z,8.40
2018-12-30T11:05:21.844Z,8.40
2018-12-30T11:08:01.851Z,8.40
2018-12-30T11:10:41.230Z,8.40
2018-12-30T11:13:21.265Z,8.40
2018-12-30T11:16:01.218Z,8.50
2018-12-30T11:18:41.338Z,8.50
2018-12-30T11:21:21.408Z,8.50
2018-12-30T11:24:08.368Z,8.60
2018-12-30T11:26:41.783Z,8.70
2018-12-30T11:29:22.068Z,8.80
2018-12-30T11:32:02.058Z,8.80
2018-12-30T11:34:42.255Z,8.80
2018-12-30T11:37:22.303Z,8.80
2018-12-30T11:40:02.338Z,8.80
2018-12-30T11:42:42.383Z,8.60
2018-12-30T11:45:22.412Z,8.70
2018-12-30T11:48:02.569Z,8.60
2018-12-30T11:50:42.601Z,8.60
2018-12-30T11:53:22.617Z,8.70
2018-12-30T11:56:02.356Z,8.80
2018-12-30T11:58:42.489Z,8.80
2018-12-30T12:01:22.492Z,8.80
2018-12-30T12:04:02.561Z,8.80
2018-12-30T12:06:42.135Z,8.70
2018-12-30T12:09:22.630Z,8.70
2018-12-30T12:12:02.376Z,8.70
2018-12-30T12:14:42.562Z,8.70
2018-12-30T12:17:21.788Z,8.70
2018-12-30T12:19:59.144Z,8.70
2018-12-30T12:22:45.449Z,8.80
2018-12-30T12:25:24.941Z,8.70
2018-12-30T12:28:05.233Z,8.60
2018-12-30T12:30:45.392Z,8.60
2018-12-30T12:33:25.538Z,8.60
2018-12-30T12:36:06.581Z,8.70
2018-12-30T12:38:46.743Z,8.60
2018-12-30T12:41:27.165Z,8.70
2018-12-30T12:44:06.879Z,8.70
2018-12-30T12:46:47.173Z,8.70
2018-12-30T12:49:27.345Z,8.60
2018-12-30T12:52:07.137Z,8.50
2018-12-30T12:54:46.921Z,8.60
2018-12-30T12:57:26.815Z,8.50
2018-12-30T13:00:06.775Z,8.50
2018-12-30T13:02:47.003Z,8.50
2018-12-30T13:05:27.132Z,8.60
2018-12-30T13:08:07.240Z,8.60
2018-12-30T13:10:47.281Z,8.70
2018-12-30T13:13:27.519Z,8.80
2018-12-30T13:16:07.513Z,8.70
2018-12-30T13:18:47.714Z,8.60
2018-12-30T13:21:27.668Z,8.50
2018-12-30T13:24:08.575Z,8.50
2018-12-30T13:26:48.855Z,8.40
2018-12-30T13:29:28.745Z,8.30
2018-12-30T13:32:08.786Z,8.30
2018-12-30T13:34:48.888Z,8.20
2018-12-30T13:37:29.042Z,8.30
2018-12-30T13:40:09.108Z,8.30
2018-12-30T13:42:49.458Z,8.30
2018-12-30T13:45:29.404Z,8.30
2018-12-30T13:48:09.395Z,8.30
2018-12-30T13:50:49.856Z,8.30
2018-12-30T13:53:29.490Z,8.30
2018-12-30T13:56:09.719Z,8.30
2018-12-30T13:58:49.589Z,8.30
2018-12-30T14:01:29.548Z,8.30
2018-12-30T14:04:09.465Z,8.30
2018-12-30T14:06:49.513Z,8.30
2018-12-30T14:09:29.636Z,8.20
2018-12-30T14:12:09.702Z,8.20
2018-12-30T14:14:49.862Z,8.20
2018-12-30T14:17:29.829Z,8.30
2018-12-30T14:20:09.955Z,8.30
2018-12-30T14:22:50.100Z,8.30
2018-12-30T14:25:30.147Z,8.40
2018-12-30T14:28:10.173Z,8.40
2018-12-30T14:30:50.276Z,8.40
2018-12-30T14:33:30.455Z,8.40
2018-12-30T14:36:10.343Z,8.40
2018-12-30T14:38:50.513Z,8.40
2018-12-30T14:41:29.903Z,8.40
2018-12-30T14:44:09.819Z,8.30
2018-12-30T14:46:49.910Z,8.40
2018-12-30T14:49:30.306Z,8.40
2018-12-30T14:52:10.377Z,8.40
2018-12-30T14:54:50.329Z,8.40
2018-12-30T14:57:31.263Z,8.50
2018-12-30T15:00:11.821Z,8.40
2018-12-30T15:02:51.983Z,8.40
2018-12-30T15:05:32.233Z,8.40
2018-12-30T15:08:12.177Z,8.40
2018-12-30T15:10:52.226Z,8.40
2018-12-30T15:13:32.261Z,8.30
2018-12-30T15:16:12.405Z,8.30
2018-12-30T15:18:52.456Z,8.30
2018-12-30T15:21:32.533Z,8.30
2018-12-30T15:24:12.716Z,8.30
2018-12-30T15:26:52.717Z,8.30
2018-12-30T15:29:32.822Z,8.30
2018-12-30T15:32:12.940Z,8.30
2018-12-30T15:34:52.960Z,8.30
2018-12-30T15:37:32.960Z,8.20
2018-12-30T15:40:13.042Z,8.20
2018-12-30T15:42:52.870Z,8.20
2018-12-30T15:45:32.836Z,8.20
2018-12-30T15:48:12.905Z,8.20
2018-12-30T15:50:53.972Z,8.20
2018-12-30T15:53:33.984Z,8.20
2018-12-30T15:56:14.206Z,8.20
2018-12-30T15:58:53.979Z,8.10
2018-12-30T16:01:33.912Z,8.20
2018-12-30T16:04:14.062Z,8.10
2018-12-30T16:06:54.221Z,8.10
2018-12-30T16:09:33.503Z,8.10
2018-12-30T16:12:13.744Z,8.10
2018-12-30T16:14:53.848Z,8.00
2018-12-30T16:17:34.233Z,8.00
2018-12-30T16:20:14.246Z,7.90
2018-12-30T16:22:54.288Z,7.90
2018-12-30T16:25:33.644Z,7.80
2018-12-30T16:28:13.631Z,7.90
2018-12-30T16:30:53.778Z,7.90
2018-12-30T16:33:33.750Z,7.90
2018-12-30T16:36:13.928Z,7.90
2018-12-30T16:38:53.805Z,7.90
2018-12-30T16:41:33.613Z,7.90
2018-12-30T16:44:13.565Z,7.90
2018-12-30T16:46:53.637Z,7.90
2018-12-30T16:49:33.778Z,7.90
2018-12-30T16:52:13.798Z,7.90
2018-12-30T16:54:54.798Z,7.90
2018-12-30T16:57:35.009Z,8.00
2018-12-30T17:00:15.150Z,7.90
2018-12-30T17:02:55.406Z,7.90
2018-12-30T17:05:35.212Z,8.00
2018-12-30T17:08:15.140Z,8.00
2018-12-30T17:10:55.191Z,8.00
2018-12-30T17:13:35.331Z,8.00
2018-12-30T17:16:15.572Z,8.00
2018-12-30T17:18:56.186Z,7.90
2018-12-30T17:21:35.693Z,7.90
2018-12-30T17:24:15.994Z,7.90
2018-12-30T17:26:55.885Z,8.00
2018-12-30T17:29:36.061Z,8.00
2018-12-30T17:32:16.148Z,8.00
2018-12-30T17:34:56.358Z,8.00
2018-12-30T17:37:36.241Z,8.00
2018-12-30T17:40:16.480Z,8.00
2018-12-30T17:42:56.486Z,7.90
2018-12-30T17:45:36.970Z,7.90
2018-12-30T17:48:16.705Z,7.90
2018-12-30T17:50:55.974Z,8.00
2018-12-30T17:53:35.803Z,8.00
2018-12-30T17:56:16.067Z,8.00
2018-12-30T17:58:56.134Z,8.00
2018-12-30T18:01:36.372Z,8.00
2018-12-30T18:04:16.394Z,7.90
2018-12-30T18:06:56.259Z,7.80
2018-12-30T18:09:36.637Z,7.90
2018-12-30T18:12:16.569Z,7.90
2018-12-30T18:14:56.706Z,7.90
2018-12-30T18:17:41.506Z,7.80
2018-12-30T18:20:18.762Z,7.90
2018-12-30T18:23:00.662Z,7.90
2018-12-30T18:25:40.780Z,7.90
2018-12-30T18:28:20.657Z,7.90
2018-12-30T18:31:00.725Z,8.00
2018-12-30T18:33:40.682Z,7.90
2018-12-30T18:36:20.693Z,7.90
2018-12-30T18:39:00.668Z,7.90
2018-12-30T18:41:40.837Z,8.00
2018-12-30T18:44:21.819Z,8.00
2018-12-30T18:47:01.827Z,7.90
2018-12-30T18:49:41.713Z,7.90
2018-12-30T18:52:21.490Z,7.90
2018-12-30T18:55:01.629Z,7.90
2018-12-30T18:57:42.718Z,7.90
2018-12-30T19:00:22.690Z,7.90
2018-12-30T19:03:02.652Z,7.90
2018-12-30T19:05:42.798Z,7.90
2018-12-30T19:08:22.928Z,7.90
2018-12-30T19:11:03.240Z,7.90
2018-12-30T19:13:42.668Z,7.80
2018-12-30T19:16:22.920Z,7.90
2018-12-30T19:19:03.093Z,7.90
2018-12-30T19:21:43.192Z,7.80
2018-12-30T19:24:23.115Z,7.70
2018-12-30T19:27:03.248Z,7.80
2018-12-30T19:29:42.915Z,7.70
2018-12-30T19:32:23.034Z,7.70
2018-12-30T19:35:03.061Z,7.80
2018-12-30T19:37:43.113Z,7.70
2018-12-30T19:40:23.098Z,7.70
2018-12-30T19:43:03.157Z,7.70
2018-12-30T19:45:43.080Z,7.80
2018-12-30T19:48:24.761Z,7.70
2018-12-30T19:51:05.782Z,7.60
2018-12-30T19:53:46.603Z,7.60
2018-12-30T19:56:26.846Z,7.60
2018-12-30T19:59:07.084Z,7.50
2018-12-30T20:01:47.189Z,7.50
2018-12-30T20:04:26.547Z,7.50
2018-12-30T20:07:07.504Z,7.60
2018-12-30T20:09:47.510Z,7.60
2018-12-30T20:12:28.043Z,7.60
2018-12-30T20:15:08.021Z,7.50
2018-12-30T20:17:48.008Z,7.60
2018-12-30T20:20:28.051Z,7.50
2018-12-30T20:23:08.176Z,7.50
2018-12-30T20:25:48.037Z,7.50
2018-12-30T20:28:27.594Z,7.50
2018-12-30T20:31:07.848Z,7.40
2018-12-30T20:33:47.685Z,7.40
2018-12-30T20:36:27.866Z,7.40
2018-12-30T20:39:08.055Z,7.40
2018-12-30T20:41:48.158Z,7.30
2018-12-30T20:44:25.614Z,7.30
2018-12-30T20:47:12.143Z,7.30
2018-12-30T20:49:51.573Z,7.30
2018-12-30T20:52:31.496Z,7.30
2018-12-30T20:55:11.373Z,7.20
2018-12-30T20:57:51.125Z,7.20
2018-12-30T21:00:30.832Z,7.20
2018-12-30T21:03:10.909Z,7.10
2018-12-30T21:05:51.134Z,7.10
2018-12-30T21:08:30.508Z,7.10
2018-12-30T21:11:10.718Z,7.00
2018-12-30T21:13:50.734Z,7.00
2018-12-30T21:16:30.848Z,7.00
2018-12-30T21:19:10.767Z,6.90
2018-12-30T21:21:50.809Z,6.90
2018-12-30T21:24:30.869Z,6.80
2018-12-30T21:27:11.290Z,6.80
2018-12-30T21:29:51.048Z,6.80
2018-12-30T21:32:31.204Z,6.80
2018-12-30T21:35:11.235Z,6.90
2018-12-30T21:37:51.323Z,6.90
2018-12-30T21:40:31.299Z,6.90
2018-12-30T21:43:11.306Z,6.80
2018-12-30T21:45:51.265Z,6.90
2018-12-30T21:48:31.324Z,6.90
2018-12-30T21:51:11.472Z,6.90
2018-12-30T21:53:51.219Z,6.90
2018-12-30T21:56:31.319Z,6.90
2018-12-30T21:59:11.440Z,6.90
2018-12-30T22:01:51.464Z,6.90
2018-12-30T22:04:31.855Z,6.80
2018-12-30T22:07:11.653Z,6.90
2018-12-30T22:09:51.640Z,6.90
2018-12-30T22:12:32.735Z,6.90
2018-12-30T22:15:12.710Z,6.90
2018-12-30T22:17:52.416Z,6.80
2018-12-30T22:20:32.486Z,6.90
2018-12-30T22:23:12.582Z,6.90
2018-12-30T22:25:52.535Z,6.80
2018-12-30T22:28:32.625Z,6.90
2018-12-30T22:31:12.657Z,6.90
2018-12-30T22:33:52.770Z,6.90
2018-12-30T22:36:33.102Z,6.90
2018-12-30T22:39:12.656Z,6.90
2018-12-30T22:41:52.718Z,6.90
2018-12-30T22:44:32.851Z,6.90
2018-12-30T22:47:13.188Z,6.90
2018-12-30T22:49:52.838Z,6.90
2018-12-30T22:52:32.983Z,6.90
2018-12-30T22:55:12.629Z,6.90
2018-12-30T22:57:52.644Z,6.90
2018-12-30T23:03:39.782Z,6.90
2018-12-30T23:06:19.031Z,6.90
2018-12-30T23:08:58.430Z,6.90
2018-12-30T23:11:38.235Z,6.90
2018-12-30T23:14:18.444Z,6.90
2018-12-30T23:16:58.314Z,6.90
2018-12-30T23:19:38.447Z,6.90
2018-12-30T23:22:18.355Z,6.90
2018-12-30T23:24:55.694Z,7.00
2018-12-30T23:27:41.973Z,7.00
2018-12-30T23:30:21.861Z,7.00
2018-12-30T23:33:01.178Z,7.00
2018-12-30T23:35:41.240Z,7.00
2018-12-30T23:38:21.385Z,7.10
2018-12-30T23:40:58.766Z,7.10
2018-12-30T23:43:45.036Z,7.10
2018-12-30T23:46:24.727Z,7.10
2018-12-30T23:49:04.523Z,7.10
2018-12-30T23:51:44.378Z,7.10
2018-12-30T23:54:24.299Z,7.10
2018-12-30T23:57:04.498Z,7.20
2018-12-30T23:59:44.135Z,7.10
