createdAt,value
2018-08-18T00:00:38.085Z,67.26
2018-08-18T00:03:08.965Z,67.66
2018-08-18T00:05:38.960Z,68.48
2018-08-18T00:08:09.319Z,67.95
2018-08-18T00:10:39.440Z,68.60
2018-08-18T00:13:09.547Z,68.29
2018-08-18T00:15:39.536Z,68.42
2018-08-18T00:18:09.350Z,68.28
2018-08-18T00:20:39.197Z,69.02
2018-08-18T00:23:09.312Z,69.10
2018-08-18T00:25:39.205Z,68.45
2018-08-18T00:28:24.187Z,68.87
2018-08-18T00:30:54.711Z,70.29
2018-08-18T00:33:25.275Z,70.38
2018-08-18T00:35:55.156Z,68.99
2018-08-18T00:38:24.952Z,69.34
2018-08-18T00:40:55.628Z,68.92
2018-08-18T00:43:25.613Z,69.48
2018-08-18T00:45:55.640Z,70.11
2018-08-18T00:48:25.917Z,69.74
2018-08-18T00:50:55.857Z,70.24
2018-08-18T00:53:25.744Z,69.70
2018-08-18T00:55:55.824Z,70.06
2018-08-18T00:58:29.862Z,70.58
2018-08-18T01:01:04.801Z,71.06
2018-08-18T01:03:43.216Z,71.19
2018-08-18T01:06:26.183Z,71.64
2018-08-18T01:08:57.395Z,72.04
2018-08-18T01:11:27.691Z,72.38
2018-08-18T01:13:58.860Z,72.12
2018-08-18T01:16:28.877Z,72.78
2018-08-18T01:18:59.368Z,73.58
2018-08-18T01:21:29.305Z,72.80
2018-08-18T01:23:59.323Z,72.83
2018-08-18T01:26:29.425Z,73.11
2018-08-18T01:29:13.501Z,73.72
2018-08-18T01:31:43.400Z,72.92
2018-08-18T01:34:13.301Z,73.26
2018-08-18T01:36:43.519Z,73.09
2018-08-18T01:39:14.806Z,72.93
2018-08-18T01:41:44.860Z,73.44
2018-08-18T01:44:18.459Z,72.97
2018-08-18T01:46:50.869Z,73.73
2018-08-18T01:49:27.717Z,73.70
2018-08-18T01:51:59.903Z,73.59
2018-08-18T01:54:29.875Z,74.71
2018-08-18T01:57:04.705Z,74.58
2018-08-18T01:59:34.525Z,75.17
2018-08-18T02:02:04.641Z,74.39
2018-08-18T02:04:34.695Z,75.12
2018-08-18T02:07:16.588Z,74.83
2018-08-18T02:09:46.740Z,75.66
2018-08-18T02:12:16.728Z,74.70
2018-08-18T02:14:46.572Z,74.80
2018-08-18T02:17:36.411Z,74.87
2018-08-18T02:20:09.885Z,75.24
2018-08-18T02:22:39.833Z,74.90
2018-08-18T02:25:09.793Z,76.46
2018-08-18T02:27:39.607Z,75.26
2018-08-18T02:30:17.664Z,75.83
2018-08-18T02:32:47.716Z,76.86
2018-08-18T02:35:17.840Z,77.48
2018-08-18T02:37:47.596Z,76.74
2018-08-18T02:40:18.917Z,76.46
2018-08-18T02:42:48.927Z,77.42
2018-08-18T02:45:18.937Z,77.32
2018-08-18T02:47:49.751Z,77.72
2018-08-18T02:50:19.770Z,77.60
2018-08-18T02:52:49.834Z,77.83
2018-08-18T02:55:19.705Z,77.74
2018-08-18T02:57:49.519Z,78.25
2018-08-18T03:00:25.574Z,78.22
2018-08-18T03:02:55.396Z,77.76
2018-08-18T03:05:25.419Z,77.89
2018-08-18T03:07:55.443Z,77.71
2018-08-18T03:10:26.239Z,77.65
2018-08-18T03:13:00.961Z,77.52
2018-08-18T03:15:58.776Z,77.78
2018-08-18T03:18:49.679Z,76.93
2018-08-18T03:21:25.501Z,76.94
2018-08-18T03:24:12.866Z,77.36
2018-08-18T03:26:49.857Z,76.69
2018-08-18T03:29:20.826Z,77.93
2018-08-18T03:31:50.968Z,77.04
2018-08-18T03:34:21.247Z,77.77
2018-08-18T03:36:54.444Z,77.89
2018-08-18T03:39:29.560Z,77.10
2018-08-18T03:42:01.601Z,77.36
2018-08-18T03:44:31.688Z,77.53
2018-08-18T03:47:01.623Z,77.74
2018-08-18T03:49:31.411Z,76.93
2018-08-18T03:52:01.620Z,76.79
2018-08-18T03:54:31.449Z,77.08
2018-08-18T03:57:01.913Z,77.68
2018-08-18T03:59:31.849Z,77.26
2018-08-18T04:02:02.433Z,76.93
2018-08-18T04:04:34.520Z,77.54
2018-08-18T04:07:05.664Z,77.82
2018-08-18T04:09:37.034Z,77.86
2018-08-18T04:12:09.944Z,77.98
2018-08-18T04:14:41.144Z,78.00
2018-08-18T04:17:27.544Z,78.69
2018-08-18T04:19:57.354Z,78.54
2018-08-18T04:22:27.208Z,78.88
2018-08-18T04:24:57.669Z,78.76
2018-08-18T04:27:39.525Z,78.55
2018-08-18T04:30:18.603Z,79.00
2018-08-18T04:32:57.448Z,78.37
2018-08-18T04:35:28.342Z,77.61
2018-08-18T04:37:59.272Z,77.66
2018-08-18T04:40:29.642Z,77.41
2018-08-18T04:43:00.933Z,77.27
2018-08-18T04:45:31.180Z,77.01
2018-08-18T04:48:01.150Z,76.48
2018-08-18T04:50:31.303Z,76.69
2018-08-18T04:53:01.539Z,76.49
2018-08-18T04:55:31.906Z,75.87
2018-08-18T04:58:01.828Z,75.80
2018-08-18T05:00:31.901Z,74.66
2018-08-18T05:03:01.835Z,75.37
2018-08-18T05:05:32.851Z,73.95
2018-08-18T05:08:02.833Z,74.79
2018-08-18T05:10:32.621Z,74.57
2018-08-18T05:13:02.442Z,74.32
2018-08-18T05:15:32.374Z,74.15
2018-08-18T05:18:02.424Z,74.02
2018-08-18T05:20:32.352Z,74.28
2018-08-18T05:23:26.204Z,73.83
2018-08-18T05:25:56.122Z,73.33
2018-08-18T05:28:26.032Z,72.39
2018-08-18T05:30:55.913Z,71.55
2018-08-18T05:33:25.907Z,70.79
2018-08-18T05:35:56.248Z,71.08
2018-08-18T05:38:26.447Z,69.87
2018-08-18T05:40:56.471Z,70.24
2018-08-18T05:43:26.865Z,68.98
2018-08-18T05:45:56.676Z,67.80
2018-08-18T05:48:26.649Z,67.16
2018-08-18T05:50:57.623Z,66.74
2018-08-18T05:53:28.875Z,66.50
2018-08-18T05:55:59.379Z,66.39
2018-08-18T05:58:39.790Z,64.88
2018-08-18T06:01:34.778Z,61.74
2018-08-18T06:04:09.173Z,59.64
2018-08-18T06:06:39.236Z,60.46
2018-08-18T06:09:13.397Z,60.48
2018-08-18T06:11:43.716Z,61.83
2018-08-18T06:14:14.531Z,62.31
2018-08-18T06:16:44.768Z,61.75
2018-08-18T06:19:14.884Z,61.36
2018-08-18T06:21:44.714Z,61.40
2018-08-18T06:24:14.816Z,61.70
2018-08-18T06:26:44.756Z,62.27
2018-08-18T06:29:15.253Z,61.80
2018-08-18T06:31:59.441Z,62.00
2018-08-18T06:34:31.545Z,61.24
2018-08-18T06:37:02.059Z,61.76
2018-08-18T06:39:51.193Z,61.31
2018-08-18T06:42:45.831Z,61.69
2018-08-18T06:45:18.778Z,62.27
2018-08-18T06:47:48.694Z,62.92
2018-08-18T06:50:19.567Z,61.86
2018-08-18T06:52:49.548Z,61.56
2018-08-18T06:55:20.660Z,61.35
2018-08-18T06:57:53.859Z,62.13
2018-08-18T07:00:25.118Z,61.55
2018-08-18T07:02:54.969Z,60.63
2018-08-18T07:05:24.878Z,60.86
2018-08-18T07:07:54.754Z,60.39
2018-08-18T07:10:31.304Z,59.74
2018-08-18T07:13:05.162Z,59.54
2018-08-18T07:15:37.518Z,59.96
2018-08-18T07:18:10.926Z,58.82
2018-08-18T07:20:41.223Z,58.58
2018-08-18T07:23:11.055Z,59.00
2018-08-18T07:25:49.439Z,58.16
2018-08-18T07:28:23.785Z,58.10
2018-08-18T07:30:54.189Z,58.61
2018-08-18T07:33:24.262Z,57.61
2018-08-18T07:35:54.291Z,57.65
2018-08-18T07:38:24.198Z,57.21
2018-08-18T07:40:55.757Z,56.64
2018-08-18T07:43:32.330Z,57.42
2018-08-18T07:46:03.785Z,56.35
2018-08-18T07:48:33.937Z,56.74
2018-08-18T07:51:03.765Z,55.93
2018-08-18T07:53:33.750Z,55.88
2018-08-18T07:56:03.923Z,55.15
2018-08-18T07:58:33.722Z,55.28
2018-08-18T08:01:03.681Z,56.15
2018-08-18T08:03:33.876Z,55.13
2018-08-18T08:06:03.769Z,54.39
2018-08-18T08:08:38.761Z,54.11
2018-08-18T08:11:13.612Z,53.79
2018-08-18T08:13:43.667Z,53.66
2018-08-18T08:16:13.426Z,54.05
2018-08-18T08:18:44.450Z,54.08
2018-08-18T08:21:14.651Z,53.24
2018-08-18T08:23:44.477Z,53.55
2018-08-18T08:26:14.417Z,54.13
2018-08-18T08:28:44.290Z,54.16
2018-08-18T08:31:14.190Z,52.68
2018-08-18T08:33:44.115Z,52.13
2018-08-18T08:36:15.888Z,52.08
2018-08-18T08:38:58.057Z,52.12
2018-08-18T08:41:30.620Z,53.39
2018-08-18T08:44:00.776Z,51.33
2018-08-18T08:46:30.742Z,51.98
2018-08-18T08:49:02.240Z,51.49
2018-08-18T08:51:32.409Z,51.64
2018-08-18T08:54:02.330Z,51.68
2018-08-18T08:56:39.160Z,50.05
2018-08-18T08:59:09.243Z,49.99
2018-08-18T09:01:39.068Z,49.02
2018-08-18T09:04:09.128Z,48.79
2018-08-18T09:06:43.119Z,48.25
2018-08-18T09:09:13.403Z,47.54
2018-08-18T09:11:43.293Z,48.61
2018-08-18T09:14:13.157Z,48.59
2018-08-18T09:16:43.040Z,46.99
2018-08-18T09:19:12.928Z,47.05
2018-08-18T09:21:48.408Z,46.97
2018-08-18T09:24:18.570Z,46.26
2018-08-18T09:26:54.341Z,45.43
2018-08-18T09:29:24.914Z,46.28
2018-08-18T09:31:54.976Z,45.32
2018-08-18T09:34:24.834Z,45.51
2018-08-18T09:36:54.726Z,45.72
2018-08-18T09:39:33.375Z,46.46
2018-08-18T09:42:07.758Z,45.71
2018-08-18T09:44:44.728Z,46.85
2018-08-18T09:47:15.027Z,46.17
2018-08-18T09:49:45.392Z,46.14
2018-08-18T09:52:17.862Z,45.93
2018-08-18T09:54:48.095Z,46.28
2018-08-18T09:57:18.213Z,46.65
2018-08-18T09:59:48.096Z,46.44
2018-08-18T10:02:18.101Z,46.13
2018-08-18T10:04:48.097Z,45.81
2018-08-18T10:07:18.249Z,46.61
2018-08-18T10:09:48.480Z,46.76
2018-08-18T10:12:18.392Z,45.78
2018-08-18T10:14:48.592Z,46.27
2018-08-18T10:17:18.408Z,46.42
2018-08-18T10:19:48.315Z,45.71
2018-08-18T10:22:18.285Z,46.22
2018-08-18T10:24:48.353Z,45.73
2018-08-18T10:27:19.802Z,45.98
2018-08-18T10:29:49.723Z,45.52
2018-08-18T10:32:19.762Z,45.56
2018-08-18T10:34:49.809Z,46.31
2018-08-18T10:37:19.804Z,47.19
2018-08-18T10:39:51.628Z,46.32
2018-08-18T10:42:26.374Z,45.20
2018-08-18T10:45:03.588Z,45.85
2018-08-18T10:47:33.473Z,45.37
2018-08-18T10:50:27.005Z,45.04
2018-08-18T10:53:00.215Z,45.13
2018-08-18T10:55:30.702Z,44.93
2018-08-18T10:58:07.964Z,45.33
2018-08-18T11:00:38.018Z,44.87
2018-08-18T11:03:09.017Z,44.08
2018-08-18T11:05:38.951Z,44.99
2018-08-18T11:08:09.700Z,45.66
2018-08-18T11:10:41.740Z,44.76
2018-08-18T11:13:11.679Z,44.06
2018-08-18T11:15:41.535Z,43.75
2018-08-18T11:18:11.440Z,44.11
2018-08-18T11:20:41.375Z,45.20
2018-08-18T11:23:14.465Z,44.63
2018-08-18T11:25:52.868Z,45.17
2018-08-18T11:28:23.837Z,44.62
2018-08-18T11:30:55.065Z,43.83
2018-08-18T11:33:40.388Z,44.55
2018-08-18T11:36:11.423Z,44.03
2018-08-18T11:38:41.444Z,43.69
2018-08-18T11:41:11.664Z,44.67
2018-08-18T11:43:47.855Z,45.77
2018-08-18T11:46:17.732Z,45.79
2018-08-18T11:48:47.684Z,45.84
2018-08-18T11:51:17.632Z,44.45
2018-08-18T11:54:01.513Z,43.68
2018-08-18T11:56:33.140Z,44.47
2018-08-18T11:59:11.541Z,43.24
2018-08-18T12:01:42.486Z,44.05
2018-08-18T12:04:12.409Z,43.32
2018-08-18T12:06:47.450Z,43.66
2018-08-18T12:09:17.675Z,43.89
2018-08-18T12:11:50.210Z,43.15
2018-08-18T12:14:20.570Z,43.32
2018-08-18T12:16:50.597Z,41.67
2018-08-18T12:19:20.549Z,43.37
2018-08-18T12:21:50.623Z,42.74
2018-08-18T12:24:22.066Z,42.33
2018-08-18T12:27:08.628Z,42.14
2018-08-18T12:29:38.545Z,42.92
2018-08-18T12:32:27.556Z,42.81
2018-08-18T12:34:58.761Z,42.71
2018-08-18T12:37:29.224Z,42.34
2018-08-18T12:39:59.174Z,42.42
2018-08-18T12:42:29.816Z,41.88
2018-08-18T12:44:59.699Z,42.54
2018-08-18T12:47:29.746Z,42.42
2018-08-18T12:49:59.897Z,41.80
2018-08-18T12:52:40.559Z,42.88
2018-08-18T12:55:10.536Z,40.99
2018-08-18T12:57:41.890Z,40.87
2018-08-18T13:00:12.050Z,40.40
2018-08-18T13:02:48.757Z,40.94
2018-08-18T13:05:20.609Z,40.05
2018-08-18T13:07:50.674Z,40.98
2018-08-18T13:10:26.730Z,40.09
2018-08-18T13:12:57.561Z,39.60
2018-08-18T13:15:27.717Z,39.92
2018-08-18T13:17:57.958Z,39.48
2018-08-18T13:20:28.236Z,38.85
2018-08-18T13:22:58.242Z,37.42
2018-08-18T13:25:29.768Z,37.84
2018-08-18T13:28:00.393Z,38.38
2018-08-18T13:30:30.375Z,39.37
2018-08-18T13:33:00.440Z,38.50
2018-08-18T13:35:30.648Z,39.10
2018-08-18T13:38:00.493Z,37.61
2018-08-18T13:40:30.490Z,39.39
2018-08-18T13:43:00.752Z,39.38
2018-08-18T13:45:42.847Z,37.80
2018-08-18T13:48:13.666Z,37.19
2018-08-18T13:50:43.496Z,36.20
2018-08-18T13:53:13.407Z,36.02
2018-08-18T13:55:43.295Z,36.16
2018-08-18T13:58:13.590Z,35.99
2018-08-18T14:00:43.498Z,36.51
2018-08-18T14:03:28.610Z,36.79
2018-08-18T14:05:58.537Z,37.37
2018-08-18T14:08:28.650Z,36.03
2018-08-18T14:10:58.876Z,36.24
2018-08-18T14:13:30.060Z,37.52
2018-08-18T14:15:59.984Z,36.90
2018-08-18T14:18:30.068Z,35.73
2018-08-18T14:21:06.775Z,36.24
2018-08-18T14:23:36.860Z,37.19
2018-08-18T14:26:06.859Z,37.15
2018-08-18T14:28:36.879Z,36.18
2018-08-18T14:31:06.861Z,35.93
2018-08-18T14:33:36.746Z,36.44
2018-08-18T14:36:12.255Z,34.65
2018-08-18T14:38:44.103Z,34.25
2018-08-18T14:41:15.097Z,33.71
2018-08-18T14:43:45.020Z,33.18
2018-08-18T14:46:16.307Z,33.42
2018-08-18T14:48:46.267Z,33.62
2018-08-18T14:51:16.279Z,32.79
2018-08-18T14:53:46.111Z,31.90
2018-08-18T14:56:16.114Z,32.49
2018-08-18T14:58:46.098Z,32.44
2018-08-18T15:01:16.340Z,32.74
2018-08-18T15:03:46.351Z,31.95
2018-08-18T15:06:16.573Z,32.06
2018-08-18T15:08:46.662Z,31.18
2018-08-18T15:11:16.768Z,32.47
2018-08-18T15:13:46.735Z,32.50
2018-08-18T15:16:16.718Z,32.19
2018-08-18T15:18:46.637Z,32.47
2018-08-18T15:21:16.548Z,34.86
2018-08-18T15:23:46.484Z,35.66
2018-08-18T15:26:16.531Z,35.59
2018-08-18T15:28:46.751Z,36.10
2018-08-18T15:31:16.748Z,36.16
2018-08-18T15:33:47.138Z,37.25
2018-08-18T15:36:32.771Z,38.79
2018-08-18T15:39:03.059Z,38.25
2018-08-18T15:41:32.949Z,38.84
2018-08-18T15:44:06.455Z,38.93
2018-08-18T15:46:36.498Z,37.99
2018-08-18T15:49:06.565Z,38.84
2018-08-18T15:51:36.460Z,40.26
2018-08-18T15:54:06.285Z,39.93
2018-08-18T15:56:36.625Z,39.63
2018-08-18T15:59:06.711Z,40.42
2018-08-18T16:01:36.867Z,40.61
2018-08-18T16:04:06.908Z,40.14
2018-08-18T16:06:36.925Z,39.65
2018-08-18T16:09:09.521Z,40.71
2018-08-18T16:11:39.514Z,39.93
2018-08-18T16:14:09.415Z,41.05
2018-08-18T16:16:56.787Z,41.92
2018-08-18T16:19:27.399Z,43.52
2018-08-18T16:21:57.589Z,43.03
2018-08-18T16:24:43.720Z,43.70
2018-08-18T16:27:14.209Z,43.44
2018-08-18T16:29:44.326Z,43.78
2018-08-18T16:32:25.252Z,43.90
2018-08-18T16:35:01.229Z,44.74
2018-08-18T16:37:31.515Z,45.40
2018-08-18T16:40:01.604Z,44.82
2018-08-18T16:42:34.124Z,46.18
2018-08-18T16:45:04.407Z,46.50
2018-08-18T16:47:39.125Z,47.12
2018-08-18T16:50:09.047Z,47.37
2018-08-18T16:52:38.925Z,47.56
2018-08-18T16:55:09.227Z,48.88
2018-08-18T16:57:39.191Z,48.44
2018-08-18T17:00:09.158Z,48.38
2018-08-18T17:02:39.974Z,48.84
2018-08-18T17:05:10.701Z,48.00
2018-08-18T17:07:43.921Z,48.39
2018-08-18T17:10:14.087Z,49.30
2018-08-18T17:12:44.050Z,48.40
2018-08-18T17:15:14.036Z,48.56
2018-08-18T17:17:43.927Z,49.62
2018-08-18T17:20:13.962Z,49.29
2018-08-18T17:22:45.996Z,49.82
2018-08-18T17:25:16.008Z,49.34
2018-08-18T17:27:45.901Z,49.81
2018-08-18T17:30:15.809Z,50.86
2018-08-18T17:32:45.670Z,50.84
2018-08-18T17:35:15.436Z,51.19
2018-08-18T17:37:45.268Z,50.40
2018-08-18T17:40:15.287Z,50.86
2018-08-18T17:42:45.145Z,50.81
2018-08-18T17:45:14.983Z,51.97
2018-08-18T17:47:50.924Z,51.79
2018-08-18T17:50:20.888Z,51.46
2018-08-18T17:52:50.741Z,50.98
2018-08-18T17:55:20.679Z,50.71
2018-08-18T17:57:50.752Z,51.00
2018-08-18T18:00:22.697Z,50.80
2018-08-18T18:02:56.664Z,51.14
2018-08-18T18:05:31.487Z,52.44
2018-08-18T18:08:06.755Z,51.54
2018-08-18T18:10:38.490Z,53.05
2018-08-18T18:13:15.676Z,52.54
2018-08-18T18:15:47.207Z,52.42
2018-08-18T18:18:19.078Z,53.11
2018-08-18T18:20:50.676Z,52.89
2018-08-18T18:23:21.037Z,52.77
2018-08-18T18:25:50.955Z,53.28
2018-08-18T18:28:21.123Z,53.46
2018-08-18T18:30:54.009Z,53.81
2018-08-18T18:33:24.203Z,53.53
2018-08-18T18:35:54.329Z,53.62
2018-08-18T18:38:24.202Z,53.59
2018-08-18T18:40:54.314Z,54.47
2018-08-18T18:43:24.080Z,54.50
2018-08-18T18:45:54.744Z,53.57
2018-08-18T18:48:24.668Z,54.45
2018-08-18T18:50:54.805Z,53.68
2018-08-18T18:53:25.158Z,55.08
2018-08-18T18:55:55.358Z,55.29
2018-08-18T18:58:25.375Z,55.47
2018-08-18T19:01:11.389Z,54.92
2018-08-18T19:03:41.319Z,56.18
2018-08-18T19:06:11.367Z,56.32
2018-08-18T19:08:59.643Z,55.48
2018-08-18T19:11:29.616Z,56.55
2018-08-18T19:13:59.912Z,57.00
2018-08-18T19:16:30.100Z,56.67
2018-08-18T19:19:00.059Z,56.64
2018-08-18T19:21:34.380Z,57.51
2018-08-18T19:24:18.113Z,57.48
2018-08-18T19:26:59.253Z,56.08
2018-08-18T19:29:29.956Z,56.98
2018-08-18T19:32:01.017Z,56.42
2018-08-18T19:34:31.075Z,56.95
2018-08-18T19:37:08.605Z,56.90
2018-08-18T19:39:39.104Z,56.88
2018-08-18T19:42:14.334Z,56.97
2018-08-18T19:44:46.667Z,57.46
2018-08-18T19:47:24.437Z,57.57
2018-08-18T19:49:54.253Z,56.77
2018-08-18T19:52:24.940Z,58.01
2018-08-18T19:54:54.837Z,58.05
2018-08-18T19:57:30.033Z,58.14
2018-08-18T20:00:11.184Z,57.63
2018-08-18T20:02:53.383Z,57.77
2018-08-18T20:05:23.955Z,58.40
2018-08-18T20:07:54.093Z,57.72
2018-08-18T20:10:24.145Z,57.78
2018-08-18T20:12:54.239Z,58.51
2018-08-18T20:15:24.233Z,58.65
2018-08-18T20:17:54.224Z,59.05
2018-08-18T20:20:25.464Z,59.21
2018-08-18T20:22:55.303Z,59.36
2018-08-18T20:25:25.215Z,58.76
2018-08-18T20:27:55.729Z,59.11
2018-08-18T20:30:25.617Z,60.14
2018-08-18T20:32:55.649Z,60.08
2018-08-18T20:35:28.205Z,59.26
2018-08-18T20:37:58.441Z,60.43
2018-08-18T20:40:29.248Z,60.40
2018-08-18T20:42:59.236Z,60.31
2018-08-18T20:46:04.482Z,60.32
2018-08-18T20:48:34.569Z,60.17
2018-08-18T20:51:04.427Z,60.89
2018-08-18T20:53:34.342Z,60.48
2018-08-18T20:56:04.616Z,60.76
2018-08-18T20:58:35.434Z,61.83
2018-08-18T21:01:05.424Z,61.87
2018-08-18T21:03:49.359Z,61.35
2018-08-18T21:06:19.837Z,61.81
2018-08-18T21:08:50.000Z,61.66
2018-08-18T21:11:20.145Z,61.91
2018-08-18T21:13:51.328Z,62.50
2018-08-18T21:16:22.176Z,62.38
2018-08-18T21:18:52.383Z,62.18
2018-08-18T21:21:47.018Z,63.01
2018-08-18T21:24:16.915Z,63.44
2018-08-18T21:26:47.852Z,63.02
2018-08-18T21:31:51.308Z,63.07
2018-08-18T21:34:21.173Z,63.81
2018-08-18T21:36:51.245Z,63.21
2018-08-18T21:39:21.234Z,64.01
2018-08-18T21:41:51.136Z,63.55
2018-08-18T21:44:21.488Z,63.69
2018-08-18T21:46:51.577Z,64.46
2018-08-18T21:49:21.517Z,65.08
2018-08-18T21:51:51.526Z,64.53
2018-08-18T21:54:21.600Z,64.84
2018-08-18T21:56:51.494Z,65.70
2018-08-18T21:59:21.326Z,66.28
2018-08-18T22:01:55.211Z,66.16
2018-08-18T22:04:25.197Z,66.96
2018-08-18T22:06:56.032Z,67.47
2018-08-18T22:09:29.856Z,67.07
2018-08-18T22:11:59.905Z,68.10
2018-08-18T22:14:29.934Z,68.33
2018-08-18T22:16:59.917Z,69.14
2018-08-18T22:19:30.351Z,68.85
2018-08-18T22:22:00.593Z,68.30
2018-08-18T22:24:30.915Z,68.39
2018-08-18T22:27:00.807Z,68.61
2018-08-18T22:29:30.612Z,69.30
2018-08-18T22:32:01.364Z,68.73
2018-08-18T22:34:31.385Z,69.10
2018-08-18T22:37:09.293Z,69.48
2018-08-18T22:39:39.262Z,69.97
2018-08-18T22:42:09.596Z,70.94
2018-08-18T22:44:40.025Z,70.61
2018-08-18T22:47:10.319Z,70.76
2018-08-18T22:49:40.228Z,71.47
2018-08-18T22:52:10.516Z,71.08
2018-08-18T22:54:40.588Z,71.35
2018-08-18T22:57:13.695Z,71.40
2018-08-18T22:59:43.913Z,71.70
2018-08-18T23:02:13.863Z,71.78
2018-08-18T23:04:43.845Z,72.37
2018-08-18T23:07:13.888Z,73.25
2018-08-18T23:09:43.888Z,72.73
2018-08-18T23:12:13.800Z,73.70
2018-08-18T23:14:43.796Z,74.36
2018-08-18T23:17:13.804Z,73.68
2018-08-18T23:19:43.687Z,73.53
2018-08-18T23:22:30.417Z,73.42
2018-08-18T23:25:00.479Z,73.41
2018-08-18T23:27:30.772Z,73.78
2018-08-18T23:30:00.852Z,74.05
2018-08-18T23:32:30.767Z,73.21
2018-08-18T23:35:00.890Z,73.40
2018-08-18T23:37:30.845Z,73.12
2018-08-18T23:40:00.935Z,73.04
2018-08-18T23:42:31.026Z,74.00
2018-08-18T23:45:01.021Z,74.14
2018-08-18T23:47:30.936Z,74.07
2018-08-18T23:50:00.848Z,74.22
2018-08-18T23:52:31.137Z,74.62
2018-08-18T23:55:01.142Z,74.09
2018-08-18T23:57:31.109Z,74.64
