createdAt,value
2018-06-17T00:00:27.691Z,7.77
2018-06-17T00:02:55.976Z,7.43
2018-06-17T00:05:24.268Z,7.80
2018-06-17T00:07:52.557Z,6.70
2018-06-17T00:10:20.824Z,7.20
2018-06-17T00:15:41.555Z,7.27
2018-06-17T00:18:09.823Z,7.27
2018-06-17T00:20:38.081Z,7.50
2018-06-17T00:23:06.387Z,8.27
2018-06-17T01:14:11.353Z,8.33
2018-06-17T01:16:39.672Z,8.27
2018-06-17T01:24:54.720Z,9.23
2018-06-17T01:27:23.026Z,8.90
2018-06-17T01:29:51.371Z,8.90
2018-06-17T01:32:19.676Z,8.83
2018-06-17T01:34:47.998Z,8.63
2018-06-17T01:37:16.313Z,9.03
2018-06-17T01:39:44.651Z,9.83
2018-06-17T01:42:12.979Z,9.43
2018-06-17T01:44:41.329Z,9.90
2018-06-17T01:47:09.649Z,10.20
2018-06-17T01:49:37.958Z,9.20
2018-06-17T01:52:06.281Z,9.73
2018-06-17T01:54:34.590Z,8.70
2018-06-17T01:57:02.889Z,8.77
2018-06-17T01:59:31.180Z,8.93
2018-06-17T02:01:59.466Z,8.87
2018-06-17T02:04:33.100Z,7.90
2018-06-17T02:07:06.693Z,9.70
2018-06-17T02:09:40.297Z,9.40
2018-06-17T02:12:13.853Z,9.13
2018-06-17T02:14:47.449Z,8.90
2018-06-17T02:17:15.997Z,8.40
2018-06-17T02:20:00.617Z,8.67
2018-06-17T02:22:36.889Z,9.13
2018-06-17T02:25:05.417Z,8.50
2018-06-17T02:27:33.689Z,7.93
2018-06-17T02:30:01.951Z,8.93
2018-06-17T02:32:30.245Z,8.73
2018-06-17T02:34:58.557Z,9.13
2018-06-17T02:37:26.844Z,8.77
2018-06-17T02:39:55.534Z,9.57
2018-06-17T02:42:23.837Z,9.40
2018-06-17T02:44:57.556Z,8.97
2018-06-17T02:47:31.249Z,9.20
2018-06-17T02:50:03.794Z,8.93
2018-06-17T02:52:37.432Z,10.60
2018-06-17T02:55:05.885Z,10.37
2018-06-17T02:57:34.145Z,10.20
2018-06-17T03:00:02.431Z,11.00
2018-06-17T03:02:30.720Z,12.07
2018-06-17T03:04:59.018Z,12.70
2018-06-17T03:07:27.328Z,12.90
2018-06-17T03:09:55.634Z,13.63
2018-06-17T03:12:23.937Z,12.60
2018-06-17T03:20:38.147Z,15.63
2018-06-17T04:14:48.238Z,26.73
2018-06-17T04:17:16.565Z,25.23
2018-06-17T04:19:54.900Z,24.10
2018-06-17T04:22:23.257Z,23.73
2018-06-17T05:13:36.296Z,26.20
2018-06-17T05:16:04.777Z,24.53
2018-06-17T05:18:45.102Z,25.07
2018-06-17T05:21:13.453Z,22.90
2018-06-17T05:30:52.162Z,19.00
2018-06-17T05:33:20.482Z,16.63
2018-06-17T05:35:48.826Z,17.10
2018-06-17T05:38:17.168Z,17.40
2018-06-17T05:40:45.704Z,18.17
2018-06-17T05:43:14.069Z,16.67
2018-06-17T05:45:42.410Z,17.37
2018-06-17T05:48:10.706Z,16.60
2018-06-17T05:50:38.982Z,16.17
2018-06-17T05:53:07.291Z,17.70
2018-06-17T05:55:35.648Z,18.30
2018-06-17T05:58:03.898Z,17.23
2018-06-17T06:00:32.189Z,18.00
2018-06-17T06:03:00.486Z,17.83
2018-06-17T06:05:28.785Z,18.37
2018-06-17T06:07:57.076Z,17.00
2018-06-17T06:10:25.415Z,16.43
2018-06-17T06:12:53.672Z,16.40
2018-06-17T06:15:40.161Z,15.93
2018-06-17T06:24:04.313Z,17.73
2018-06-17T06:26:32.648Z,19.70
2018-06-17T06:29:00.958Z,20.77
2018-06-17T06:31:29.293Z,20.47
2018-06-17T06:33:57.626Z,20.60
2018-06-17T06:36:25.910Z,19.50
2018-06-17T06:38:54.221Z,21.43
2018-06-17T06:41:22.577Z,20.43
2018-06-17T06:43:50.904Z,20.03
2018-06-17T06:46:19.207Z,20.60
2018-06-17T06:48:47.518Z,22.43
2018-06-17T06:51:15.837Z,20.47
2018-06-17T06:53:44.296Z,21.57
2018-06-17T06:56:12.572Z,20.83
2018-06-17T06:58:40.861Z,19.63
2018-06-17T07:01:09.213Z,21.00
2018-06-17T07:03:48.690Z,22.57
2018-06-17T07:06:28.069Z,21.27
2018-06-17T07:09:07.572Z,21.70
2018-06-17T07:11:35.865Z,21.33
2018-06-17T07:14:04.169Z,20.33
2018-06-17T07:22:28.621Z,19.60
2018-06-17T08:13:40.369Z,21.33
2018-06-17T08:16:08.693Z,23.43
2018-06-17T08:24:33.564Z,13.90
2018-06-17T08:27:01.892Z,11.40
2018-06-17T08:29:30.197Z,9.70
2018-06-17T08:31:58.513Z,9.87
2018-06-17T08:34:26.829Z,9.57
2018-06-17T08:36:55.168Z,9.20
2018-06-17T08:39:24.386Z,9.20
2018-06-17T08:41:52.733Z,9.27
2018-06-17T08:44:21.340Z,8.83
2018-06-17T08:46:50.159Z,9.93
2018-06-17T08:49:18.924Z,10.63
2018-06-17T08:51:47.245Z,9.93
2018-06-17T08:54:15.592Z,9.73
2018-06-17T08:56:43.923Z,10.90
2018-06-17T08:59:12.202Z,9.90
2018-06-17T09:01:40.479Z,10.17
2018-06-17T09:04:08.794Z,10.23
2018-06-17T09:06:37.074Z,10.03
2018-06-17T09:09:09.676Z,10.63
2018-06-17T09:11:37.987Z,9.83
2018-06-17T09:23:01.889Z,8.70
2018-06-17T09:25:30.290Z,9.17
2018-06-17T09:27:58.606Z,8.93
2018-06-17T09:30:26.902Z,8.87
2018-06-17T09:32:55.209Z,8.90
2018-06-17T09:35:23.515Z,9.90
2018-06-17T09:37:51.874Z,8.77
2018-06-17T09:40:20.206Z,9.57
2018-06-17T09:42:48.513Z,9.50
2018-06-17T09:45:16.845Z,9.50
2018-06-17T09:47:45.235Z,8.63
2018-06-17T09:50:13.737Z,8.30
2018-06-17T09:52:42.115Z,8.20
2018-06-17T09:55:10.416Z,8.53
2018-06-17T09:57:38.701Z,9.03
2018-06-17T10:00:06.979Z,8.00
2018-06-17T10:02:35.262Z,9.23
2018-06-17T10:05:03.568Z,8.93
2018-06-17T10:07:31.850Z,8.53
2018-06-17T10:10:14.454Z,8.00
2018-06-17T10:15:35.918Z,8.13
2018-06-17T10:18:04.388Z,7.37
2018-06-17T10:20:32.746Z,7.37
2018-06-17T10:25:54.317Z,8.33
2018-06-17T10:28:23.724Z,6.93
2018-06-17T10:30:52.868Z,7.90
2018-06-17T10:33:21.408Z,8.03
2018-06-17T10:35:49.729Z,7.87
2018-06-17T10:38:18.032Z,6.93
2018-06-17T10:40:46.511Z,6.40
2018-06-17T10:43:17.095Z,6.30
2018-06-17T10:45:45.369Z,5.47
2018-06-17T10:48:14.054Z,6.50
2018-06-17T10:50:42.362Z,5.70
2018-06-17T10:53:10.666Z,5.07
2018-06-17T10:55:39.008Z,5.53
2018-06-17T10:58:07.277Z,4.87
2018-06-17T11:00:35.561Z,4.83
2018-06-17T11:03:03.890Z,5.93
2018-06-17T11:05:32.245Z,5.50
2018-06-17T11:08:00.465Z,6.33
2018-06-17T11:10:28.758Z,6.13
2018-06-17T11:13:15.141Z,6.10
2018-06-17T11:27:54.646Z,3.90
2018-06-17T11:30:22.962Z,3.50
2018-06-17T11:32:51.277Z,3.53
2018-06-17T11:35:19.605Z,3.70
2018-06-17T11:37:47.901Z,3.27
2018-06-17T11:40:16.222Z,3.77
2018-06-17T11:42:44.541Z,3.90
2018-06-17T11:45:12.874Z,3.43
2018-06-17T11:47:41.176Z,3.43
2018-06-17T11:50:09.476Z,3.30
2018-06-17T11:52:37.809Z,2.90
2018-06-17T11:55:06.253Z,3.43
2018-06-17T11:57:37.060Z,3.40
2018-06-17T12:00:05.449Z,3.17
2018-06-17T12:02:33.746Z,3.40
2018-06-17T12:05:02.005Z,3.10
2018-06-17T12:07:30.276Z,3.00
2018-06-17T12:09:58.556Z,3.10
2018-06-17T12:12:26.832Z,2.93
2018-06-17T12:14:55.137Z,2.90
2018-06-17T12:17:23.400Z,3.23
2018-06-17T12:25:40.525Z,3.13
2018-06-17T12:28:08.880Z,2.83
2018-06-17T12:30:37.181Z,3.10
2018-06-17T12:33:05.505Z,3.20
2018-06-17T12:35:33.842Z,3.10
2018-06-17T12:38:03.956Z,3.47
2018-06-17T12:40:32.286Z,3.10
2018-06-17T12:43:00.629Z,3.20
2018-06-17T12:48:03.561Z,3.50
2018-06-17T12:50:31.969Z,4.13
2018-06-17T12:53:00.274Z,3.67
2018-06-17T12:55:28.597Z,3.60
2018-06-17T12:57:56.882Z,3.87
2018-06-17T13:00:25.145Z,4.23
2018-06-17T13:02:53.449Z,4.83
2018-06-17T13:05:21.740Z,4.70
2018-06-17T13:07:50.009Z,5.07
2018-06-17T13:10:18.311Z,4.03
2018-06-17T13:12:46.664Z,4.33
2018-06-17T13:18:08.149Z,4.43
2018-06-17T13:23:29.466Z,3.80
2018-06-17T13:26:18.502Z,3.80
2018-06-17T13:28:46.877Z,3.37
2018-06-17T13:31:15.184Z,3.90
2018-06-17T13:33:43.541Z,4.00
2018-06-17T13:36:11.843Z,3.73
2018-06-17T13:38:40.177Z,3.63
2018-06-17T13:41:08.485Z,3.70
2018-06-17T13:43:36.776Z,3.70
2018-06-17T13:46:05.116Z,4.00
2018-06-17T13:48:33.411Z,3.67
2018-06-17T13:51:01.742Z,3.60
2018-06-17T13:53:30.069Z,3.60
2018-06-17T13:55:58.459Z,3.10
2018-06-17T13:58:26.720Z,3.30
2018-06-17T14:00:54.977Z,3.33
2018-06-17T14:03:23.265Z,3.73
2018-06-17T14:05:51.548Z,3.80
2018-06-17T14:08:19.824Z,3.60
2018-06-17T14:10:48.129Z,3.57
2018-06-17T14:16:09.425Z,3.80
2018-06-17T14:18:57.154Z,3.60
2018-06-17T14:21:25.451Z,3.40
2018-06-17T14:23:53.714Z,3.60
2018-06-17T14:26:22.002Z,3.87
2018-06-17T14:28:50.298Z,3.80
2018-06-17T14:31:18.640Z,3.97
2018-06-17T14:33:47.179Z,4.20
2018-06-17T14:36:15.504Z,3.80
2018-06-17T14:38:43.769Z,4.27
2018-06-17T14:41:18.689Z,3.53
2018-06-17T14:43:52.383Z,3.77
2018-06-17T14:46:26.138Z,3.80
2018-06-17T14:48:59.594Z,4.10
2018-06-17T14:51:33.146Z,4.47
2018-06-17T14:54:01.506Z,4.00
2018-06-17T14:56:29.797Z,4.10
2018-06-17T14:58:58.100Z,3.63
2018-06-17T15:01:26.425Z,4.90
2018-06-17T15:03:57.373Z,3.77
2018-06-17T15:06:25.732Z,4.37
2018-06-17T15:08:54.130Z,3.60
2018-06-17T15:11:22.431Z,4.03
2018-06-17T15:16:47.830Z,3.57
2018-06-17T15:19:23.212Z,3.97
2018-06-17T15:27:47.849Z,4.33
2018-06-17T15:30:16.320Z,3.70
2018-06-17T15:32:50.006Z,3.97
2018-06-17T15:37:27.657Z,4.10
2018-06-17T15:40:21.845Z,3.90
2018-06-17T15:42:50.266Z,3.63
2018-06-17T15:45:18.957Z,3.50
2018-06-17T15:47:48.290Z,3.47
2018-06-17T15:50:17.152Z,3.60
2018-06-17T15:52:46.869Z,3.50
2018-06-17T15:55:15.271Z,3.40
2018-06-17T15:57:43.562Z,3.40
2018-06-17T16:00:11.950Z,3.57
2018-06-17T16:02:40.306Z,3.77
2018-06-17T16:05:08.672Z,3.73
2018-06-17T16:07:37.021Z,3.20
2018-06-17T16:10:05.385Z,3.30
2018-06-17T16:12:39.130Z,2.80
2018-06-17T16:15:12.909Z,2.73
2018-06-17T16:17:59.492Z,2.97
2018-06-17T16:26:23.326Z,2.40
2018-06-17T16:28:51.680Z,2.50
2018-06-17T16:31:21.063Z,2.30
2018-06-17T16:33:49.385Z,2.37
2018-06-17T16:36:17.757Z,2.37
2018-06-17T16:38:46.079Z,2.20
2018-06-17T16:41:14.449Z,2.13
2018-06-17T16:43:49.431Z,2.40
2018-06-17T16:46:17.801Z,1.87
2018-06-17T16:48:46.169Z,2.00
2018-06-17T16:51:19.888Z,1.80
2018-06-17T16:53:53.625Z,2.17
2018-06-17T16:56:27.368Z,2.50
2018-06-17T16:59:01.075Z,2.50
2018-06-17T17:01:29.400Z,2.37
2018-06-17T17:03:57.692Z,2.50
2018-06-17T17:06:26.162Z,2.83
2018-06-17T17:08:54.441Z,2.70
2018-06-17T17:11:22.714Z,2.57
2018-06-17T17:13:51.010Z,3.27
2018-06-17T17:19:22.032Z,3.37
2018-06-17T17:21:59.797Z,2.53
2018-06-17T17:24:28.172Z,2.77
2018-06-17T17:26:56.565Z,3.00
2018-06-17T17:29:24.909Z,3.63
2018-06-17T17:31:58.582Z,3.23
2018-06-17T17:34:32.266Z,3.50
2018-06-17T17:37:06.011Z,3.43
2018-06-17T17:39:39.765Z,3.60
2018-06-17T17:42:08.056Z,2.97
2018-06-17T17:44:41.836Z,3.67
2018-06-17T17:47:15.541Z,3.10
2018-06-17T17:49:43.870Z,3.07
2018-06-17T17:52:12.168Z,3.00
2018-06-17T17:54:40.460Z,3.00
2018-06-17T17:57:08.985Z,2.90
2018-06-17T17:59:37.273Z,2.83
2018-06-17T18:02:05.705Z,3.00
2018-06-17T18:04:34.136Z,3.70
2018-06-17T18:07:02.749Z,2.97
2018-06-17T18:09:31.354Z,3.20
2018-06-17T18:11:59.673Z,2.83
2018-06-17T18:14:28.372Z,2.50
2018-06-17T18:16:56.909Z,2.67
2018-06-17T18:19:26.249Z,2.87
2018-06-17T18:27:45.148Z,2.60
2018-06-17T18:30:18.774Z,2.50
2018-06-17T18:32:52.461Z,2.70
2018-06-17T18:35:26.072Z,2.67
2018-06-17T18:37:54.476Z,2.70
2018-06-17T18:40:22.798Z,3.10
2018-06-17T18:42:51.125Z,2.60
2018-06-17T18:45:19.450Z,2.50
2018-06-17T18:47:48.290Z,3.17
2018-06-17T18:50:17.515Z,2.80
2018-06-17T18:52:45.830Z,2.60
2018-06-17T18:55:14.173Z,3.20
2018-06-17T18:57:42.508Z,3.43
2018-06-17T19:00:10.821Z,3.00
2018-06-17T19:02:39.092Z,3.43
2018-06-17T19:05:07.405Z,3.20
2018-06-17T19:07:35.749Z,3.33
2018-06-17T19:10:09.404Z,3.83
2018-06-17T19:15:21.902Z,3.37
2018-06-17T19:20:30.705Z,3.70
2018-06-17T20:17:32.009Z,4.17
2018-06-17T20:22:53.458Z,3.67
2018-06-17T20:25:21.757Z,4.10
2018-06-17T20:27:50.081Z,3.83
2018-06-17T20:30:18.402Z,3.53
2018-06-17T20:32:52.029Z,3.90
2018-06-17T20:35:25.614Z,3.70
2018-06-17T20:37:59.612Z,4.30
2018-06-17T20:40:33.277Z,3.87
2018-06-17T20:43:07.006Z,4.20
2018-06-17T20:45:35.310Z,4.10
2018-06-17T20:48:03.635Z,3.93
2018-06-17T20:50:31.965Z,4.00
2018-06-17T20:53:00.290Z,3.83
2018-06-17T20:55:28.582Z,3.77
2018-06-17T20:57:56.906Z,3.70
2018-06-17T21:00:25.203Z,3.40
2018-06-17T21:02:53.485Z,3.70
2018-06-17T21:05:21.798Z,3.93
2018-06-17T21:07:50.059Z,3.50
2018-06-17T21:10:18.386Z,3.37
2018-06-17T21:21:53.313Z,3.47
2018-06-17T22:13:01.902Z,3.30
2018-06-17T22:15:35.470Z,3.20
2018-06-17T22:18:04.553Z,3.20
2018-06-17T22:20:33.152Z,3.53
2018-06-17T23:17:47.429Z,2.57
2018-06-17T23:20:15.739Z,2.40
2018-06-17T23:25:36.885Z,2.40
2018-06-17T23:28:05.201Z,2.40
2018-06-17T23:30:33.517Z,2.53
2018-06-17T23:33:01.869Z,2.50
2018-06-17T23:35:30.213Z,2.57
2018-06-17T23:37:58.550Z,2.47
2018-06-17T23:40:26.860Z,2.10
2018-06-17T23:42:55.185Z,2.40
2018-06-17T23:45:23.545Z,2.30
2018-06-17T23:47:57.238Z,2.77
2018-06-17T23:50:30.885Z,2.20
2018-06-17T23:53:04.594Z,2.10
2018-06-17T23:55:38.303Z,2.40
2018-06-17T23:58:06.604Z,2.33
