createdAt,value
2023-03-02T00:02:17.917Z,1.70
2023-03-02T00:04:50.562Z,1.60
2023-03-02T00:07:21.069Z,1.70
2023-03-02T00:09:47.921Z,1.60
2023-03-02T00:12:15.841Z,1.60
2023-03-02T00:14:42.902Z,1.50
2023-03-02T00:17:10.567Z,1.50
2023-03-02T00:19:37.646Z,1.50
2023-03-02T00:22:04.642Z,1.40
2023-03-02T00:24:31.672Z,1.40
2023-03-02T00:26:58.404Z,1.50
2023-03-02T00:29:25.245Z,1.40
2023-03-02T00:31:52.120Z,1.30
2023-03-02T00:34:18.994Z,1.30
2023-03-02T00:36:49.395Z,1.40
2023-03-02T00:39:20.024Z,1.30
2023-03-02T00:41:47.513Z,1.40
2023-03-02T00:44:17.607Z,1.30
2023-03-02T00:46:45.234Z,1.30
2023-03-02T00:49:13.056Z,1.40
2023-03-02T00:51:39.932Z,1.30
2023-03-02T00:54:06.881Z,1.30
2023-03-02T00:56:34.064Z,1.30
2023-03-02T00:59:11.077Z,1.30
2023-03-02T01:01:38.143Z,1.30
2023-03-02T01:04:05.523Z,1.30
2023-03-02T01:06:32.775Z,1.30
2023-03-02T01:08:59.749Z,1.30
2023-03-02T01:11:26.483Z,1.30
2023-03-02T01:13:53.231Z,1.30
2023-03-02T01:16:20.062Z,1.30
2023-03-02T01:18:46.916Z,1.20
2023-03-02T01:21:16.019Z,1.20
2023-03-02T01:23:42.795Z,1.30
2023-03-02T01:26:10.185Z,1.40
2023-03-02T01:28:36.975Z,1.40
2023-03-02T01:31:04.601Z,1.30
2023-03-02T01:33:32.134Z,1.30
2023-03-02T01:35:58.903Z,1.30
2023-03-02T01:38:26.045Z,1.40
2023-03-02T01:44:57.333Z,1.10
2023-03-02T01:47:30.641Z,1.20
2023-03-02T01:50:23.146Z,1.10
2023-03-02T01:52:55.281Z,1.10
2023-03-02T01:55:25.639Z,1.00
2023-03-02T01:57:54.858Z,1.00
2023-03-02T02:00:27.256Z,0.90
2023-03-02T02:03:08.609Z,0.90
2023-03-02T02:05:39.083Z,1.00
2023-03-02T02:08:06.612Z,0.90
2023-03-02T02:10:35.264Z,0.90
2023-03-02T02:13:02.174Z,0.90
2023-03-02T02:15:29.246Z,0.90
2023-03-02T02:17:55.970Z,0.90
2023-03-02T02:20:31.594Z,0.90
2023-03-02T02:23:34.423Z,0.80
2023-03-02T02:26:07.138Z,0.90
2023-03-02T02:28:59.147Z,1.00
2023-03-02T02:31:50.172Z,0.90
2023-03-02T02:34:35.312Z,0.90
2023-03-02T02:37:32.503Z,0.90
2023-03-02T02:40:07.148Z,0.80
2023-03-02T02:42:40.250Z,0.70
2023-03-02T02:45:18.458Z,0.70
2023-03-02T02:47:45.493Z,0.70
2023-03-02T02:50:22.706Z,0.70
2023-03-02T02:52:59.365Z,0.80
2023-03-02T02:55:27.268Z,0.70
2023-03-02T02:57:57.511Z,0.70
2023-03-02T03:00:24.944Z,0.60
2023-03-02T03:03:03.474Z,0.70
2023-03-02T03:05:31.493Z,0.70
2023-03-02T03:08:10.439Z,0.70
2023-03-02T03:10:42.264Z,0.70
2023-03-02T03:13:11.100Z,0.80
2023-03-02T03:15:38.226Z,0.70
2023-03-02T03:18:04.999Z,0.80
2023-03-02T03:20:32.950Z,0.70
2023-03-02T03:23:00.746Z,0.70
2023-03-02T03:25:29.580Z,0.60
2023-03-02T03:27:56.537Z,0.60
2023-03-02T03:30:23.740Z,0.60
2023-03-02T03:32:50.559Z,0.60
2023-03-02T03:35:17.475Z,0.60
2023-03-02T03:37:45.725Z,0.60
2023-03-02T03:40:14.607Z,0.60
2023-03-02T03:42:43.637Z,0.60
2023-03-02T03:45:10.584Z,0.60
2023-03-02T03:47:38.787Z,0.70
2023-03-02T03:50:08.415Z,0.50
2023-03-02T03:52:35.422Z,0.60
2023-03-02T03:55:10.282Z,0.50
2023-03-02T03:57:37.788Z,0.50
2023-03-02T04:00:10.513Z,0.50
2023-03-02T04:02:42.004Z,0.50
2023-03-02T04:05:10.598Z,0.50
2023-03-02T04:07:39.156Z,0.60
2023-03-02T04:10:07.982Z,0.60
2023-03-02T04:12:40.275Z,0.50
2023-03-02T04:15:10.662Z,0.60
2023-03-02T04:17:37.404Z,0.60
2023-03-02T04:20:08.088Z,0.60
2023-03-02T04:22:35.794Z,0.50
2023-03-02T04:25:03.160Z,0.50
2023-03-02T04:27:30.520Z,0.50
2023-03-02T04:29:57.768Z,0.50
2023-03-02T04:32:24.624Z,0.40
2023-03-02T04:34:54.751Z,0.40
2023-03-02T04:37:22.571Z,0.50
2023-03-02T04:39:51.550Z,0.50
2023-03-02T04:42:19.476Z,0.50
2023-03-02T04:44:46.328Z,0.60
2023-03-02T04:47:13.226Z,0.50
2023-03-02T04:49:40.052Z,0.50
2023-03-02T04:52:06.825Z,0.60
2023-03-02T04:54:33.786Z,0.60
2023-03-02T04:57:00.614Z,0.60
2023-03-02T04:59:28.667Z,0.50
2023-03-02T05:01:57.984Z,0.40
2023-03-02T05:04:25.116Z,0.50
2023-03-02T05:06:51.931Z,0.50
2023-03-02T05:09:21.106Z,0.50
2023-03-02T05:11:55.316Z,0.40
2023-03-02T05:14:22.105Z,0.30
2023-03-02T05:16:48.872Z,0.30
2023-03-02T05:19:17.633Z,0.30
2023-03-02T05:21:44.755Z,0.30
2023-03-02T05:24:12.411Z,0.30
2023-03-02T05:26:40.031Z,0.30
2023-03-02T05:29:06.880Z,0.30
2023-03-02T05:31:40.595Z,0.30
2023-03-02T05:34:09.618Z,0.40
2023-03-02T05:36:37.017Z,0.40
2023-03-02T05:39:04.584Z,0.40
2023-03-02T05:41:31.328Z,0.40
2023-03-02T05:43:58.519Z,0.30
2023-03-02T05:46:25.882Z,0.30
2023-03-02T05:48:52.853Z,0.30
2023-03-02T05:51:19.814Z,0.30
2023-03-02T05:53:46.846Z,0.30
2023-03-02T05:56:13.631Z,0.30
2023-03-02T05:58:40.340Z,0.40
2023-03-02T06:01:12.671Z,0.30
2023-03-02T06:03:41.723Z,0.30
2023-03-02T06:06:08.449Z,0.30
2023-03-02T06:08:40.848Z,0.30
2023-03-02T06:11:08.316Z,0.30
2023-03-02T06:13:35.554Z,0.30
2023-03-02T06:16:02.714Z,0.30
2023-03-02T06:18:29.520Z,0.30
2023-03-02T06:20:56.529Z,0.40
2023-03-02T06:23:23.416Z,0.30
2023-03-02T06:25:50.190Z,0.40
2023-03-02T06:28:19.809Z,0.40
2023-03-02T06:30:48.688Z,0.40
2023-03-02T06:33:21.094Z,0.40
2023-03-02T06:35:48.016Z,0.40
2023-03-02T06:38:14.880Z,0.40
2023-03-02T06:40:41.586Z,0.40
2023-03-02T06:43:08.287Z,0.40
2023-03-02T06:45:35.157Z,0.40
2023-03-02T06:48:02.376Z,0.50
2023-03-02T06:50:29.332Z,0.60
2023-03-02T06:52:56.436Z,0.60
2023-03-02T06:55:23.800Z,0.70
2023-03-02T06:57:50.975Z,0.80
2023-03-02T07:00:25.892Z,0.80
2023-03-02T07:02:53.656Z,0.90
2023-03-02T07:05:20.941Z,1.00
2023-03-02T07:07:47.643Z,1.00
2023-03-02T07:10:14.661Z,1.10
2023-03-02T07:12:42.411Z,1.20
2023-03-02T07:15:12.079Z,1.20
2023-03-02T07:17:40.403Z,1.30
2023-03-02T07:20:07.687Z,1.30
2023-03-02T07:22:34.447Z,1.40
2023-03-02T07:25:01.212Z,1.40
2023-03-02T07:27:27.978Z,1.40
2023-03-02T07:29:54.675Z,1.50
2023-03-02T07:32:21.552Z,1.50
2023-03-02T07:34:48.343Z,1.60
2023-03-02T07:37:15.172Z,1.60
2023-03-02T07:39:41.933Z,1.60
2023-03-02T07:42:11.348Z,1.70
2023-03-02T07:44:40.760Z,1.80
2023-03-02T07:47:07.611Z,1.80
2023-03-02T07:49:35.460Z,1.90
2023-03-02T07:52:03.356Z,1.90
2023-03-02T07:54:30.504Z,2.00
2023-03-02T07:56:58.184Z,2.10
2023-03-02T07:59:25.753Z,2.20
2023-03-02T08:01:52.538Z,2.20
2023-03-02T08:04:19.287Z,2.30
2023-03-02T08:06:46.067Z,2.30
2023-03-02T08:09:14.614Z,2.50
2023-03-02T08:11:43.201Z,2.60
2023-03-02T08:14:10.028Z,2.50
2023-03-02T08:16:36.980Z,2.60
2023-03-02T08:19:03.760Z,2.60
2023-03-02T08:21:30.814Z,2.60
2023-03-02T08:23:58.186Z,2.70
2023-03-02T08:26:24.960Z,2.80
2023-03-02T08:28:51.772Z,2.90
2023-03-02T08:31:18.652Z,2.90
2023-03-02T08:33:46.171Z,3.00
2023-03-02T08:36:15.988Z,3.10
2023-03-02T08:38:42.937Z,3.20
2023-03-02T08:41:13.917Z,3.30
2023-03-02T08:43:41.220Z,3.30
2023-03-02T08:46:08.396Z,3.40
2023-03-02T08:48:35.160Z,3.50
2023-03-02T08:51:03.820Z,3.60
2023-03-02T08:53:34.828Z,3.70
2023-03-02T08:56:01.722Z,3.80
2023-03-02T08:58:28.857Z,4.00
2023-03-02T09:00:55.806Z,4.00
2023-03-02T09:03:22.628Z,4.10
2023-03-02T09:05:49.420Z,4.20
2023-03-02T09:08:16.257Z,4.20
2023-03-02T09:10:43.069Z,4.30
2023-03-02T09:13:09.952Z,4.30
2023-03-02T09:15:37.258Z,4.40
2023-03-02T09:18:04.482Z,4.50
2023-03-02T09:20:32.164Z,4.50
2023-03-02T09:22:59.152Z,4.60
2023-03-02T09:25:25.948Z,4.70
2023-03-02T09:27:52.665Z,4.70
2023-03-02T09:30:19.502Z,4.90
2023-03-02T09:32:46.418Z,4.80
2023-03-02T09:35:13.275Z,5.00
2023-03-02T09:37:40.469Z,5.00
2023-03-02T09:40:25.809Z,5.00
2023-03-02T09:43:11.374Z,5.20
2023-03-02T09:45:50.087Z,5.30
2023-03-02T09:48:31.859Z,5.40
2023-03-02T09:51:28.321Z,5.30
2023-03-02T09:54:11.395Z,5.50
2023-03-02T09:56:44.985Z,5.50
2023-03-02T09:59:17.724Z,5.60
2023-03-02T10:01:51.068Z,5.70
2023-03-02T10:04:44.573Z,5.70
2023-03-02T10:07:14.211Z,5.70
2023-03-02T10:09:42.396Z,5.70
2023-03-02T10:12:39.841Z,6.00
2023-03-02T10:15:23.825Z,5.90
2023-03-02T10:18:00.818Z,6.00
2023-03-02T10:20:37.877Z,6.10
2023-03-02T10:23:13.482Z,6.30
2023-03-02T10:25:50.436Z,6.40
2023-03-02T10:28:22.820Z,6.40
2023-03-02T10:31:09.726Z,6.40
2023-03-02T10:33:38.517Z,6.40
2023-03-02T10:36:15.186Z,6.30
2023-03-02T10:38:41.927Z,6.20
2023-03-02T10:41:19.280Z,6.30
2023-03-02T10:43:50.001Z,6.30
2023-03-02T10:46:16.804Z,6.40
2023-03-02T10:49:21.799Z,6.40
2023-03-02T10:51:56.342Z,6.40
2023-03-02T10:54:23.551Z,6.10
2023-03-02T10:56:53.388Z,6.00
2023-03-02T10:59:26.890Z,6.30
2023-03-02T11:02:11.929Z,6.50
2023-03-02T11:04:38.922Z,6.50
2023-03-02T11:07:26.761Z,6.30
2023-03-02T11:10:03.492Z,6.40
2023-03-02T11:12:32.293Z,6.50
2023-03-02T11:15:22.160Z,6.30
2023-03-02T11:18:02.997Z,6.30
2023-03-02T11:20:36.031Z,6.30
2023-03-02T11:23:40.886Z,6.80
2023-03-02T11:26:21.663Z,7.20
2023-03-02T11:28:57.676Z,7.40
2023-03-02T11:31:48.181Z,7.50
2023-03-02T11:34:32.297Z,7.70
2023-03-02T11:37:15.144Z,8.00
2023-03-02T11:39:55.350Z,8.00
2023-03-02T11:42:30.874Z,8.10
2023-03-02T11:45:02.558Z,8.00
2023-03-02T11:47:32.736Z,8.20
2023-03-02T11:50:05.378Z,8.30
2023-03-02T11:52:37.700Z,8.10
2023-03-02T11:55:18.117Z,8.10
2023-03-02T11:57:51.788Z,8.00
2023-03-02T12:00:33.626Z,8.00
2023-03-02T12:03:05.206Z,8.20
2023-03-02T12:05:36.033Z,8.20
2023-03-02T12:08:04.764Z,7.90
2023-03-02T12:10:41.839Z,7.80
2023-03-02T12:13:38.933Z,8.10
2023-03-02T12:16:33.992Z,8.20
2023-03-02T12:19:12.755Z,8.00
2023-03-02T12:21:42.489Z,8.00
2023-03-02T12:24:27.836Z,8.10
2023-03-02T12:27:07.069Z,8.30
2023-03-02T12:29:46.886Z,8.20
2023-03-02T12:32:19.614Z,8.00
2023-03-02T12:34:54.105Z,8.00
2023-03-02T12:37:28.256Z,8.00
2023-03-02T12:40:13.737Z,7.90
2023-03-02T12:43:08.274Z,8.00
2023-03-02T12:45:37.835Z,8.10
2023-03-02T12:48:35.172Z,8.10
2023-03-02T12:51:04.205Z,8.10
2023-03-02T12:53:31.397Z,8.00
2023-03-02T12:55:58.279Z,8.10
2023-03-02T12:58:28.136Z,8.40
2023-03-02T13:01:01.823Z,8.60
2023-03-02T13:03:30.771Z,8.40
2023-03-02T13:06:12.089Z,8.40
2023-03-02T13:08:39.270Z,8.50
2023-03-02T13:11:06.216Z,8.40
2023-03-02T13:13:32.955Z,8.40
2023-03-02T13:16:04.548Z,8.70
2023-03-02T13:18:35.721Z,9.00
2023-03-02T13:21:04.433Z,9.10
2023-03-02T13:23:33.374Z,9.20
2023-03-02T13:26:03.011Z,9.20
2023-03-02T13:28:38.320Z,9.20
2023-03-02T13:31:25.302Z,9.30
2023-03-02T13:33:53.690Z,9.40
2023-03-02T13:36:27.764Z,9.40
2023-03-02T13:38:59.209Z,9.50
2023-03-02T13:41:37.083Z,9.60
2023-03-02T13:44:28.324Z,9.70
2023-03-02T13:46:55.902Z,9.70
2023-03-02T13:49:40.720Z,9.60
2023-03-02T13:52:27.902Z,9.60
2023-03-02T13:54:55.009Z,9.80
2023-03-02T13:57:32.665Z,9.90
2023-03-02T14:00:00.152Z,10.00
2023-03-02T14:02:29.228Z,10.00
2023-03-02T14:04:56.985Z,10.00
2023-03-02T14:07:23.977Z,10.00
2023-03-02T14:09:50.714Z,10.10
2023-03-02T14:12:30.510Z,10.30
2023-03-02T14:15:00.410Z,10.40
2023-03-02T14:17:27.333Z,10.40
2023-03-02T14:19:55.251Z,10.50
2023-03-02T14:22:25.104Z,10.40
2023-03-02T14:24:51.989Z,10.10
2023-03-02T14:27:19.307Z,9.90
2023-03-02T14:29:46.876Z,9.80
2023-03-02T14:32:15.383Z,9.90
2023-03-02T14:34:42.346Z,10.20
2023-03-02T14:37:18.624Z,10.10
2023-03-02T14:39:54.929Z,10.00
2023-03-02T14:42:22.750Z,9.90
2023-03-02T14:44:50.929Z,9.90
2023-03-02T14:47:19.449Z,9.80
2023-03-02T14:49:46.730Z,9.80
2023-03-02T14:52:17.018Z,9.80
2023-03-02T14:54:52.632Z,9.70
2023-03-02T14:57:25.750Z,9.60
2023-03-02T14:59:53.316Z,9.50
2023-03-02T15:02:25.706Z,9.50
2023-03-02T15:04:56.913Z,9.50
2023-03-02T15:07:25.902Z,9.40
2023-03-02T15:09:52.717Z,9.30
2023-03-02T15:12:19.620Z,9.30
2023-03-02T15:14:46.327Z,9.40
2023-03-02T15:17:13.026Z,9.50
2023-03-02T15:19:39.744Z,9.70
2023-03-02T15:22:06.472Z,9.80
2023-03-02T15:24:33.696Z,9.90
2023-03-02T15:27:00.901Z,10.00
2023-03-02T15:29:27.660Z,9.80
2023-03-02T15:31:54.555Z,9.90
2023-03-02T15:34:21.544Z,9.90
2023-03-02T15:36:48.466Z,9.90
2023-03-02T15:39:16.654Z,10.00
2023-03-02T15:41:43.557Z,10.00
2023-03-02T15:44:22.973Z,9.90
2023-03-02T15:46:52.563Z,9.80
2023-03-02T15:49:22.759Z,9.70
2023-03-02T15:51:54.490Z,9.80
2023-03-02T15:54:22.005Z,9.60
2023-03-02T15:56:53.283Z,9.60
2023-03-02T15:59:21.420Z,9.50
2023-03-02T16:01:48.531Z,9.40
2023-03-02T16:04:15.628Z,9.30
2023-03-02T16:06:42.424Z,9.20
2023-03-02T16:09:09.172Z,9.20
2023-03-02T16:11:36.014Z,9.20
2023-03-02T16:14:03.410Z,9.10
2023-03-02T16:16:30.269Z,9.00
2023-03-02T16:18:58.832Z,8.90
2023-03-02T16:21:28.601Z,8.90
2023-03-02T16:24:03.140Z,8.80
2023-03-02T16:26:31.771Z,8.70
2023-03-02T16:28:59.571Z,8.60
2023-03-02T16:31:28.042Z,8.60
2023-03-02T16:33:56.225Z,8.50
2023-03-02T16:36:23.043Z,8.40
2023-03-02T16:38:49.854Z,8.40
2023-03-02T16:41:20.318Z,8.30
2023-03-02T16:43:58.318Z,8.30
2023-03-02T16:46:29.027Z,8.20
2023-03-02T16:48:56.790Z,8.20
2023-03-02T16:51:23.605Z,8.10
2023-03-02T16:53:50.960Z,8.10
2023-03-02T16:56:17.750Z,8.10
2023-03-02T16:58:44.864Z,8.00
2023-03-02T17:01:17.999Z,8.00
2023-03-02T17:03:45.961Z,8.00
2023-03-02T17:06:14.645Z,7.90
2023-03-02T17:08:41.655Z,7.90
2023-03-02T17:11:08.522Z,7.80
2023-03-02T17:13:35.668Z,7.80
2023-03-02T17:16:02.865Z,7.70
2023-03-02T17:18:30.353Z,7.60
2023-03-02T17:20:58.998Z,7.60
2023-03-02T17:23:27.160Z,7.50
2023-03-02T17:25:56.044Z,7.40
2023-03-02T17:28:23.671Z,7.40
2023-03-02T17:30:50.616Z,7.30
2023-03-02T17:33:18.239Z,7.30
2023-03-02T17:35:46.115Z,7.30
2023-03-02T17:38:13.267Z,7.30
2023-03-02T17:40:40.093Z,7.20
2023-03-02T17:43:08.281Z,7.20
2023-03-02T17:45:35.782Z,7.20
2023-03-02T17:48:02.759Z,7.10
2023-03-02T17:50:32.866Z,7.00
2023-03-02T17:53:00.352Z,6.90
2023-03-02T17:55:27.193Z,6.90
2023-03-02T17:57:54.136Z,7.00
2023-03-02T18:00:22.610Z,6.90
2023-03-02T18:02:49.836Z,6.90
2023-03-02T18:05:16.610Z,6.90
2023-03-02T18:07:43.340Z,6.90
2023-03-02T18:10:10.755Z,7.00
2023-03-02T18:12:37.607Z,7.00
2023-03-02T18:15:05.065Z,7.00
2023-03-02T18:17:31.848Z,7.00
2023-03-02T18:19:58.628Z,7.00
2023-03-02T18:22:25.432Z,7.00
2023-03-02T18:24:52.831Z,7.10
2023-03-02T18:27:20.267Z,7.10
2023-03-02T18:29:47.097Z,7.20
2023-03-02T18:32:14.358Z,7.20
2023-03-02T18:34:41.228Z,7.20
2023-03-02T18:37:08.420Z,7.10
2023-03-02T18:39:35.706Z,7.00
2023-03-02T18:42:02.455Z,7.00
2023-03-02T18:44:31.209Z,7.00
2023-03-02T18:46:58.710Z,6.90
2023-03-02T18:49:25.841Z,6.90
2023-03-02T18:51:53.029Z,6.80
2023-03-02T18:54:19.815Z,6.80
2023-03-02T18:56:46.836Z,6.80
2023-03-02T18:59:13.902Z,6.80
2023-03-02T19:01:40.914Z,6.70
2023-03-02T19:04:07.740Z,6.60
2023-03-02T19:06:34.899Z,6.60
2023-03-02T19:09:01.669Z,6.60
2023-03-02T19:11:28.466Z,6.60
2023-03-02T19:13:55.277Z,6.50
2023-03-02T19:16:22.055Z,6.50
2023-03-02T19:18:49.992Z,6.40
2023-03-02T19:21:17.186Z,6.30
2023-03-02T19:23:45.660Z,6.30
2023-03-02T19:26:13.581Z,6.30
2023-03-02T19:28:40.426Z,6.30
2023-03-02T19:31:08.844Z,6.30
2023-03-02T19:33:36.375Z,6.20
2023-03-02T19:36:04.170Z,6.20
2023-03-02T19:38:31.155Z,6.20
2023-03-02T19:40:59.475Z,6.20
2023-03-02T19:43:27.576Z,6.10
2023-03-02T19:45:54.769Z,6.10
2023-03-02T19:48:21.664Z,6.10
2023-03-02T19:50:48.680Z,6.10
2023-03-02T19:53:17.033Z,6.00
2023-03-02T19:55:44.531Z,6.00
2023-03-02T19:58:17.153Z,5.90
2023-03-02T20:00:45.280Z,6.00
2023-03-02T20:03:12.840Z,5.90
2023-03-02T20:05:40.015Z,5.90
2023-03-02T20:08:07.402Z,5.90
2023-03-02T20:10:41.470Z,5.90
2023-03-02T20:13:08.932Z,5.90
2023-03-02T20:15:39.244Z,5.80
2023-03-02T20:18:08.982Z,5.80
2023-03-02T20:20:35.956Z,5.80
2023-03-02T20:23:04.459Z,5.70
2023-03-02T20:25:31.456Z,5.70
2023-03-02T20:27:58.335Z,5.80
2023-03-02T20:30:44.622Z,5.80
2023-03-02T20:33:12.201Z,5.80
2023-03-02T20:35:41.612Z,5.80
2023-03-02T20:38:20.938Z,5.80
2023-03-02T20:40:47.933Z,5.70
2023-03-02T20:43:14.762Z,5.60
2023-03-02T20:45:42.198Z,5.70
2023-03-02T20:48:09.509Z,5.80
2023-03-02T20:50:36.895Z,5.80
2023-03-02T20:53:05.413Z,5.80
2023-03-02T20:55:32.588Z,5.70
2023-03-02T20:58:01.036Z,5.60
2023-03-02T21:00:29.632Z,5.60
2023-03-02T21:02:57.417Z,5.50
2023-03-02T21:05:25.344Z,5.50
2023-03-02T21:07:53.034Z,5.50
2023-03-02T21:10:26.386Z,5.60
2023-03-02T21:12:53.197Z,5.60
2023-03-02T21:15:22.664Z,5.50
2023-03-02T21:17:50.274Z,5.50
2023-03-02T21:20:18.417Z,5.60
2023-03-02T21:22:46.200Z,5.70
2023-03-02T21:25:13.446Z,5.70
2023-03-02T21:27:41.062Z,5.70
2023-03-02T21:30:09.159Z,5.60
2023-03-02T21:32:35.878Z,5.50
2023-03-02T21:35:02.765Z,5.40
2023-03-02T21:37:29.534Z,5.40
2023-03-02T21:39:56.266Z,5.40
2023-03-02T21:42:23.020Z,5.30
2023-03-02T21:44:49.855Z,5.20
2023-03-02T21:47:16.588Z,5.10
2023-03-02T21:49:43.381Z,5.10
2023-03-02T21:52:10.172Z,5.00
2023-03-02T21:54:36.994Z,5.00
2023-03-02T21:57:03.818Z,4.90
2023-03-02T21:59:30.780Z,4.80
2023-03-02T22:01:57.530Z,4.70
2023-03-02T22:04:24.337Z,4.70
2023-03-02T22:06:51.068Z,4.60
2023-03-02T22:09:17.854Z,4.60
2023-03-02T22:11:45.239Z,4.60
2023-03-02T22:14:14.953Z,4.50
2023-03-02T22:16:46.324Z,4.50
2023-03-02T22:19:28.101Z,4.50
2023-03-02T22:22:00.146Z,4.50
2023-03-02T22:24:32.232Z,4.40
2023-03-02T22:27:01.843Z,4.40
2023-03-02T22:29:41.948Z,4.40
2023-03-02T22:32:35.906Z,4.30
2023-03-02T22:35:19.224Z,4.20
2023-03-02T22:37:46.015Z,4.20
2023-03-02T22:40:29.599Z,4.20
2023-03-02T22:43:10.933Z,4.10
2023-03-02T22:45:41.164Z,4.10
2023-03-02T22:48:14.672Z,4.10
2023-03-02T22:50:43.337Z,4.00
2023-03-02T22:53:31.559Z,3.90
2023-03-02T22:56:01.336Z,3.90
2023-03-02T22:58:30.248Z,3.90
2023-03-02T23:01:01.883Z,3.90
2023-03-02T23:03:41.047Z,3.90
2023-03-02T23:06:24.634Z,3.80
2023-03-02T23:08:53.540Z,3.80
2023-03-02T23:11:22.286Z,3.80
2023-03-02T23:13:50.223Z,3.70
2023-03-02T23:16:22.075Z,3.70
2023-03-02T23:18:49.770Z,3.60
2023-03-02T23:21:24.946Z,3.60
2023-03-02T23:23:52.457Z,3.50
2023-03-02T23:26:20.199Z,3.60
2023-03-02T23:28:48.551Z,3.50
2023-03-02T23:31:20.754Z,3.50
2023-03-02T23:33:47.745Z,3.50
2023-03-02T23:36:15.146Z,3.40
2023-03-02T23:38:42.010Z,3.50
2023-03-02T23:41:09.839Z,3.50
2023-03-02T23:43:36.748Z,3.40
2023-03-02T23:46:03.654Z,3.40
2023-03-02T23:48:30.606Z,3.30
2023-03-02T23:50:57.469Z,3.30
2023-03-02T23:53:24.332Z,3.30
2023-03-02T23:55:54.558Z,3.20
2023-03-02T23:58:22.176Z,3.20
