createdAt,value
2023-09-08T00:01:06.121Z,100.00
2023-09-08T00:06:09.714Z,100.00
2023-09-08T00:11:13.245Z,100.00
2023-09-08T00:16:18.437Z,100.00
2023-09-08T00:21:22.025Z,100.00
2023-09-08T00:26:25.583Z,100.00
2023-09-08T00:31:30.579Z,100.00
2023-09-08T00:36:34.657Z,100.00
2023-09-08T00:41:38.291Z,100.00
2023-09-08T00:46:43.328Z,100.00
2023-09-08T00:51:47.116Z,100.00
2023-09-08T00:56:54.948Z,100.00
2023-09-08T01:02:00.077Z,100.00
2023-09-08T01:07:04.782Z,100.00
2023-09-08T01:12:09.820Z,100.00
2023-09-08T01:17:14.784Z,100.00
2023-09-08T01:22:53.302Z,100.00
2023-09-08T01:28:02.406Z,100.00
2023-09-08T01:33:07.015Z,100.00
2023-09-08T01:38:10.717Z,100.00
2023-09-08T01:43:15.944Z,100.00
2023-09-08T01:48:19.482Z,100.00
2023-09-08T01:53:23.036Z,100.00
2023-09-08T01:58:27.948Z,100.00
2023-09-08T02:03:32.106Z,100.00
2023-09-08T02:08:37.508Z,100.00
2023-09-08T02:13:45.615Z,100.00
2023-09-08T02:18:49.237Z,100.00
2023-09-08T02:23:52.879Z,100.00
2023-09-08T02:28:57.883Z,100.00
2023-09-08T02:34:02.602Z,100.00
2023-09-08T02:39:08.221Z,100.00
2023-09-08T02:44:13.492Z,100.00
2023-09-08T02:49:17.091Z,100.00
2023-09-08T02:54:21.411Z,100.00
2023-09-08T02:59:26.479Z,100.00
2023-09-08T03:04:30.067Z,100.00
2023-09-08T03:09:36.145Z,100.00
2023-09-08T03:14:41.077Z,100.00
2023-09-08T03:19:47.601Z,100.00
2023-09-08T03:24:51.416Z,100.00
2023-09-08T03:29:56.297Z,100.00
2023-09-08T03:35:00.460Z,100.00
2023-09-08T03:40:06.718Z,100.00
2023-09-08T03:45:12.425Z,100.00
2023-09-08T03:50:16.344Z,100.00
2023-09-08T03:55:20.119Z,100.00
2023-09-08T04:00:25.114Z,100.00
2023-09-08T04:05:28.980Z,100.00
2023-09-08T04:10:32.698Z,100.00
2023-09-08T04:15:37.772Z,100.00
2023-09-08T04:20:41.782Z,100.00
2023-09-08T04:25:45.332Z,100.00
2023-09-08T04:30:50.484Z,100.00
2023-09-08T04:35:54.556Z,100.00
2023-09-08T04:40:58.397Z,100.00
2023-09-08T04:46:04.850Z,100.00
2023-09-08T04:51:08.928Z,100.00
2023-09-08T04:56:12.605Z,100.00
2023-09-08T05:01:17.678Z,100.00
2023-09-08T05:06:21.489Z,100.00
2023-09-08T05:11:25.315Z,100.00
2023-09-08T05:16:40.462Z,100.00
2023-09-08T05:21:47.612Z,100.00
2023-09-08T05:26:52.142Z,100.00
2023-09-08T05:31:57.185Z,100.00
2023-09-08T05:37:01.301Z,100.00
2023-09-08T05:42:05.364Z,100.00
2023-09-08T05:47:10.472Z,100.00
2023-09-08T05:52:14.211Z,100.00
2023-09-08T05:57:20.955Z,100.00
2023-09-08T06:02:26.162Z,100.00
2023-09-08T06:07:32.960Z,100.00
2023-09-08T06:12:36.779Z,100.00
2023-09-08T06:17:41.966Z,100.00
2023-09-08T06:22:46.069Z,100.00
2023-09-08T06:27:49.796Z,100.00
2023-09-08T06:32:55.482Z,100.00
2023-09-08T06:38:00.136Z,100.00
2023-09-08T06:43:04.395Z,100.00
2023-09-08T06:48:31.487Z,100.00
2023-09-08T06:53:35.264Z,100.00
2023-09-08T06:58:39.050Z,100.00
2023-09-08T07:03:44.388Z,100.00
2023-09-08T07:08:50.733Z,100.00
2023-09-08T07:13:55.645Z,100.00
2023-09-08T07:19:02.059Z,100.00
2023-09-08T07:24:07.838Z,100.00
2023-09-08T07:29:11.626Z,100.00
2023-09-08T07:34:16.714Z,100.00
2023-09-08T07:39:20.494Z,100.00
2023-09-08T07:44:24.289Z,100.00
2023-09-08T07:49:29.371Z,100.00
2023-09-08T07:54:33.018Z,100.00
2023-09-08T07:59:38.029Z,100.00
2023-09-08T08:04:43.254Z,100.00
2023-09-08T08:09:46.880Z,100.00
2023-09-08T08:14:50.550Z,100.00
2023-09-08T08:19:55.964Z,100.00
2023-09-08T08:24:59.535Z,100.00
2023-09-08T08:30:04.855Z,100.00
2023-09-08T08:35:10.542Z,100.00
2023-09-08T08:40:14.744Z,100.00
2023-09-08T08:45:20.923Z,100.00
2023-09-08T08:50:27.996Z,100.00
2023-09-08T08:55:32.855Z,100.00
2023-09-08T09:00:38.850Z,100.00
2023-09-08T09:05:47.949Z,100.00
2023-09-08T09:10:52.985Z,100.00
2023-09-08T09:16:01.439Z,100.00
2023-09-08T09:21:06.610Z,100.00
2023-09-08T09:26:10.379Z,100.00
2023-09-08T09:31:14.136Z,100.00
2023-09-08T09:36:23.439Z,100.00
2023-09-08T09:41:27.137Z,100.00
2023-09-08T09:46:31.120Z,100.00
2023-09-08T09:51:42.955Z,100.00
2023-09-08T09:56:49.653Z,100.00
2023-09-08T10:01:55.499Z,100.00
2023-09-08T10:07:01.190Z,100.00
2023-09-08T10:12:07.096Z,100.00
2023-09-08T10:17:14.498Z,100.00
2023-09-08T10:22:24.404Z,100.00
2023-09-08T10:27:28.338Z,100.00
2023-09-08T10:32:33.176Z,100.00
2023-09-08T10:37:42.596Z,100.00
2023-09-08T10:42:46.238Z,100.00
2023-09-08T10:47:59.544Z,100.00
2023-09-08T10:53:09.290Z,100.00
2023-09-08T10:58:13.176Z,100.00
2023-09-08T11:03:28.148Z,100.00
2023-09-08T11:08:35.035Z,100.00
2023-09-08T11:13:40.905Z,100.00
2023-09-08T11:18:44.706Z,100.00
2023-09-08T11:23:50.030Z,100.00
2023-09-08T11:28:54.696Z,98.19
2023-09-08T11:34:00.673Z,95.61
2023-09-08T11:39:08.796Z,88.07
2023-09-08T11:44:17.760Z,95.59
2023-09-08T11:49:23.916Z,94.27
2023-09-08T11:54:29.979Z,92.32
2023-09-08T11:59:35.736Z,93.09
2023-09-08T12:04:43.130Z,94.68
2023-09-08T12:09:48.571Z,96.00
2023-09-08T12:14:52.147Z,93.84
2023-09-08T12:19:55.661Z,93.36
2023-09-08T12:25:03.134Z,91.76
2023-09-08T12:30:09.599Z,88.56
2023-09-08T12:35:13.203Z,88.18
2023-09-08T12:40:18.962Z,87.26
2023-09-08T12:45:23.931Z,85.00
2023-09-08T12:50:27.592Z,85.83
2023-09-08T12:55:32.502Z,88.53
2023-09-08T13:00:36.171Z,87.89
2023-09-08T13:05:40.886Z,85.45
2023-09-08T13:10:45.908Z,85.21
2023-09-08T13:15:50.795Z,83.19
2023-09-08T13:20:54.409Z,79.62
2023-09-08T13:25:59.383Z,81.63
2023-09-08T13:31:02.948Z,82.44
2023-09-08T13:36:07.210Z,83.81
2023-09-08T13:41:13.429Z,80.05
2023-09-08T13:46:16.985Z,80.61
2023-09-08T13:51:22.073Z,77.56
2023-09-08T13:56:27.620Z,80.28
2023-09-08T14:01:34.438Z,80.68
2023-09-08T14:16:52.642Z,76.87
2023-09-08T14:21:56.216Z,73.33
2023-09-08T14:27:01.117Z,74.43
2023-09-08T14:32:04.998Z,77.77
2023-09-08T14:37:11.320Z,77.85
2023-09-08T14:42:17.119Z,79.04
2023-09-08T14:47:20.675Z,79.43
2023-09-08T14:52:24.806Z,81.96
2023-09-08T14:57:29.790Z,83.96
2023-09-08T15:02:33.616Z,82.73
2023-09-08T15:07:37.216Z,82.59
2023-09-08T15:12:42.206Z,80.16
2023-09-08T15:17:45.767Z,84.55
2023-09-08T15:22:49.860Z,85.39
2023-09-08T15:27:55.135Z,85.09
2023-09-08T15:32:58.778Z,84.02
2023-09-08T15:38:02.942Z,86.27
2023-09-08T15:43:07.907Z,88.52
2023-09-08T15:48:11.706Z,88.49
2023-09-08T15:53:15.306Z,91.89
2023-09-08T15:58:20.186Z,94.18
2023-09-08T16:03:23.932Z,95.69
2023-09-08T16:08:27.779Z,99.63
2023-09-08T16:13:34.369Z,100.00
2023-09-08T16:18:38.243Z,100.00
2023-09-08T16:23:41.797Z,100.00
2023-09-08T16:28:46.867Z,100.00
2023-09-08T16:33:50.624Z,100.00
2023-09-08T16:38:54.234Z,100.00
2023-09-08T16:43:59.104Z,100.00
2023-09-08T16:49:02.669Z,100.00
2023-09-08T16:54:06.590Z,100.00
2023-09-08T16:59:11.604Z,100.00
2023-09-08T17:04:15.318Z,100.00
2023-09-08T17:09:19.399Z,100.00
2023-09-08T17:14:24.770Z,100.00
2023-09-08T17:19:28.347Z,100.00
2023-09-08T17:24:31.980Z,100.00
2023-09-08T17:29:36.925Z,100.00
2023-09-08T17:34:40.454Z,100.00
2023-09-08T17:39:44.032Z,100.00
2023-09-08T17:44:48.885Z,100.00
2023-09-08T17:49:52.475Z,100.00
2023-09-08T17:54:57.718Z,100.00
2023-09-08T18:00:02.921Z,100.00
2023-09-08T18:05:08.629Z,100.00
2023-09-08T18:10:14.248Z,100.00
2023-09-08T18:15:19.440Z,100.00
2023-09-08T18:20:23.025Z,100.00
2023-09-08T18:25:26.577Z,100.00
2023-09-08T18:30:33.066Z,100.00
2023-09-08T18:35:36.707Z,100.00
2023-09-08T18:40:45.619Z,100.00
2023-09-08T18:45:50.724Z,100.00
2023-09-08T18:50:54.293Z,100.00
2023-09-08T18:55:57.916Z,100.00
2023-09-08T19:01:05.668Z,100.00
2023-09-08T19:06:10.966Z,100.00
2023-09-08T19:11:14.608Z,100.00
2023-09-08T19:16:19.528Z,100.00
2023-09-08T19:21:23.188Z,100.00
2023-09-08T19:26:26.833Z,100.00
2023-09-08T19:31:31.810Z,100.00
2023-09-08T19:36:35.448Z,100.00
2023-09-08T19:41:38.970Z,100.00
2023-09-08T19:46:44.146Z,100.00
2023-09-08T19:51:47.890Z,100.00
2023-09-08T19:56:51.486Z,100.00
2023-09-08T20:01:56.524Z,100.00
2023-09-08T20:07:00.011Z,100.00
2023-09-08T20:12:04.188Z,100.00
2023-09-08T20:17:10.657Z,100.00
2023-09-08T20:22:14.298Z,100.00
2023-09-08T20:27:17.878Z,100.00
2023-09-08T20:32:22.769Z,100.00
2023-09-08T20:37:26.337Z,100.00
2023-09-08T20:42:29.944Z,100.00
2023-09-08T20:47:34.881Z,100.00
2023-09-08T20:52:38.572Z,100.00
2023-09-08T20:57:42.136Z,100.00
2023-09-08T21:02:48.005Z,100.00
2023-09-08T21:07:51.731Z,100.00
2023-09-08T21:12:55.263Z,100.00
2023-09-08T21:18:00.287Z,100.00
2023-09-08T21:23:04.319Z,100.00
2023-09-08T21:28:08.078Z,100.00
2023-09-08T21:33:13.430Z,100.00
2023-09-08T21:38:17.439Z,100.00
2023-09-08T21:43:21.105Z,100.00
2023-09-08T21:48:26.053Z,100.00
2023-09-08T21:53:29.680Z,100.00
2023-09-08T21:58:33.215Z,100.00
2023-09-08T22:03:38.617Z,100.00
2023-09-08T22:08:42.641Z,100.00
2023-09-08T22:13:46.433Z,100.00
2023-09-08T22:18:51.436Z,100.00
2023-09-08T22:23:54.955Z,100.00
2023-09-08T22:28:58.586Z,100.00
2023-09-08T22:34:04.367Z,100.00
2023-09-08T22:39:09.858Z,100.00
2023-09-08T22:44:13.818Z,100.00
2023-09-08T22:49:18.723Z,100.00
2023-09-08T22:54:22.371Z,100.00
2023-09-08T22:59:26.160Z,100.00
2023-09-08T23:04:32.201Z,100.00
2023-09-08T23:09:35.745Z,100.00
2023-09-08T23:14:52.383Z,100.00
2023-09-08T23:20:00.918Z,100.00
2023-09-08T23:25:07.057Z,100.00
2023-09-08T23:30:11.655Z,100.00
2023-09-08T23:35:16.846Z,100.00
2023-09-08T23:40:21.892Z,100.00
2023-09-08T23:45:25.556Z,100.00
2023-09-08T23:50:51.712Z,100.00
2023-09-08T23:55:55.606Z,100.00
