createdAt,value
2022-11-04T00:00:35.606Z,11.63
2022-11-04T00:03:02.457Z,14.93
2022-11-04T00:05:29.546Z,12.00
2022-11-04T00:08:15.314Z,12.63
2022-11-04T00:11:00.639Z,13.32
2022-11-04T00:13:30.929Z,13.90
2022-11-04T00:16:20.263Z,12.43
2022-11-04T00:18:47.830Z,9.85
2022-11-04T00:21:33.253Z,9.55
2022-11-04T00:24:18.689Z,11.25
2022-11-04T00:27:04.096Z,10.38
2022-11-04T00:29:31.337Z,12.80
2022-11-04T00:32:16.373Z,12.25
2022-11-04T00:34:43.729Z,12.82
2022-11-04T00:37:10.605Z,11.30
2022-11-04T00:39:37.523Z,11.07
2022-11-04T00:42:04.444Z,8.82
2022-11-04T00:44:31.339Z,12.18
2022-11-04T00:46:58.243Z,13.57
2022-11-04T00:49:25.612Z,13.45
2022-11-04T00:51:52.488Z,12.73
2022-11-04T00:54:19.456Z,16.45
2022-11-04T00:56:48.582Z,12.05
2022-11-04T00:59:15.691Z,12.32
2022-11-04T01:01:43.070Z,14.25
2022-11-04T01:04:10.353Z,12.43
2022-11-04T01:06:37.363Z,12.05
2022-11-04T01:09:08.281Z,10.80
2022-11-04T01:11:35.594Z,12.15
2022-11-04T01:14:02.503Z,10.10
2022-11-04T01:16:29.591Z,12.75
2022-11-04T01:18:57.165Z,12.30
2022-11-04T01:21:24.362Z,13.95
2022-11-04T01:23:51.460Z,14.30
2022-11-04T01:26:23.435Z,12.43
2022-11-04T01:28:52.051Z,11.43
2022-11-04T01:31:22.187Z,17.75
2022-11-04T01:33:51.329Z,13.73
2022-11-04T01:36:19.280Z,10.32
2022-11-04T01:38:46.273Z,15.45
2022-11-04T01:41:33.744Z,11.25
2022-11-04T01:44:43.437Z,12.80
2022-11-04T01:47:36.458Z,11.05
2022-11-04T01:50:25.417Z,13.77
2022-11-04T01:53:12.200Z,12.02
2022-11-04T01:55:47.602Z,12.20
2022-11-04T01:58:18.505Z,13.45
2022-11-04T02:00:46.028Z,15.70
2022-11-04T02:03:24.679Z,12.57
2022-11-04T02:05:51.912Z,15.05
2022-11-04T02:08:18.955Z,12.88
2022-11-04T02:10:54.104Z,13.70
2022-11-04T02:13:21.060Z,16.27
2022-11-04T02:16:14.943Z,20.52
2022-11-04T02:19:36.340Z,16.20
2022-11-04T02:22:42.310Z,12.25
2022-11-04T02:26:06.882Z,12.25
2022-11-04T02:29:27.102Z,12.77
2022-11-04T02:32:09.007Z,12.63
2022-11-04T02:35:05.144Z,10.98
2022-11-04T02:38:03.876Z,12.35
2022-11-04T02:41:00.761Z,12.25
2022-11-04T02:43:46.332Z,11.98
2022-11-04T02:46:38.049Z,13.23
2022-11-04T02:49:15.765Z,13.82
2022-11-04T02:51:54.290Z,10.50
2022-11-04T02:54:35.690Z,14.43
2022-11-04T02:57:07.442Z,10.43
2022-11-04T02:59:53.371Z,13.52
2022-11-04T03:02:50.249Z,13.95
2022-11-04T03:05:28.663Z,15.32
2022-11-04T03:08:02.146Z,11.13
2022-11-04T03:10:39.246Z,13.93
2022-11-04T03:13:25.782Z,12.85
2022-11-04T03:15:59.966Z,10.82
2022-11-04T03:18:57.142Z,12.07
2022-11-04T03:21:26.202Z,10.80
2022-11-04T03:23:54.159Z,13.38
2022-11-04T03:26:41.927Z,10.05
2022-11-04T03:29:14.614Z,12.43
2022-11-04T03:32:01.800Z,16.75
2022-11-04T03:34:29.133Z,12.35
2022-11-04T03:36:56.868Z,17.20
2022-11-04T03:39:24.312Z,10.85
2022-11-04T03:41:56.688Z,13.07
2022-11-04T03:44:24.514Z,13.50
2022-11-04T03:46:55.035Z,14.40
2022-11-04T03:49:23.572Z,14.15
2022-11-04T03:51:52.155Z,14.18
2022-11-04T03:54:19.916Z,11.00
2022-11-04T03:57:18.266Z,13.10
2022-11-04T03:59:53.276Z,11.95
2022-11-04T04:02:58.835Z,12.48
2022-11-04T04:05:54.030Z,16.50
2022-11-04T04:08:38.803Z,13.93
2022-11-04T04:11:21.307Z,14.43
2022-11-04T04:14:36.351Z,13.25
2022-11-04T04:17:37.097Z,14.80
2022-11-04T04:20:11.244Z,13.45
2022-11-04T04:22:48.302Z,13.73
2022-11-04T04:25:36.470Z,14.73
2022-11-04T04:28:04.550Z,16.88
2022-11-04T04:30:31.688Z,13.68
2022-11-04T04:33:11.906Z,12.98
2022-11-04T04:35:47.324Z,12.07
2022-11-04T04:38:42.506Z,17.45
2022-11-04T04:41:42.268Z,14.57
2022-11-04T04:44:45.680Z,11.48
2022-11-04T04:47:20.002Z,13.13
2022-11-04T04:49:56.314Z,12.02
2022-11-04T04:52:27.912Z,15.45
2022-11-04T04:54:54.830Z,17.38
2022-11-04T04:57:21.738Z,14.30
2022-11-04T04:59:48.660Z,15.35
2022-11-04T05:02:15.664Z,11.35
2022-11-04T05:04:42.889Z,14.85
2022-11-04T05:07:10.041Z,13.45
2022-11-04T05:09:37.610Z,15.38
2022-11-04T05:12:04.671Z,14.45
2022-11-04T05:14:31.825Z,14.65
2022-11-04T05:16:58.946Z,14.90
2022-11-04T05:19:26.304Z,12.05
2022-11-04T05:21:53.103Z,16.23
2022-11-04T05:24:19.974Z,14.68
2022-11-04T05:26:46.925Z,12.57
2022-11-04T05:31:42.651Z,15.07
2022-11-04T05:34:13.827Z,16.20
2022-11-04T05:36:41.220Z,11.98
2022-11-04T05:39:08.288Z,14.80
2022-11-04T05:41:35.563Z,15.45
2022-11-04T05:44:04.161Z,16.48
2022-11-04T05:46:31.747Z,18.88
2022-11-04T05:48:58.749Z,14.60
2022-11-04T05:51:28.613Z,14.50
2022-11-04T05:53:55.590Z,14.95
2022-11-04T05:56:22.597Z,14.30
2022-11-04T05:58:49.503Z,13.57
2022-11-04T06:01:33.173Z,13.15
2022-11-04T06:04:01.990Z,19.45
2022-11-04T06:06:32.580Z,12.50
2022-11-04T06:08:59.894Z,12.70
2022-11-04T06:11:29.577Z,17.98
2022-11-04T06:13:57.471Z,13.85
2022-11-04T06:16:24.697Z,15.32
2022-11-04T06:18:52.483Z,12.55
2022-11-04T06:21:31.929Z,16.98
2022-11-04T06:23:59.823Z,14.50
2022-11-04T06:26:28.811Z,17.77
2022-11-04T06:28:57.212Z,17.15
2022-11-04T06:31:24.176Z,16.08
2022-11-04T06:33:51.258Z,12.57
2022-11-04T06:36:18.430Z,20.77
2022-11-04T06:38:45.795Z,17.35
2022-11-04T06:41:16.452Z,17.17
2022-11-04T06:43:44.184Z,14.65
2022-11-04T06:46:35.547Z,20.60
2022-11-04T06:49:03.721Z,17.52
2022-11-04T06:51:31.113Z,20.92
2022-11-04T06:53:58.013Z,18.10
2022-11-04T06:56:25.417Z,16.67
2022-11-04T06:58:54.321Z,16.95
2022-11-04T07:01:24.074Z,19.00
2022-11-04T07:03:53.992Z,15.98
2022-11-04T07:06:21.846Z,16.30
2022-11-04T07:08:50.714Z,18.15
2022-11-04T07:11:21.444Z,24.45
2022-11-04T07:13:49.095Z,18.10
2022-11-04T07:16:16.553Z,18.20
2022-11-04T07:18:43.727Z,14.73
2022-11-04T07:21:11.621Z,17.08
2022-11-04T07:23:39.037Z,14.25
2022-11-04T07:26:09.120Z,24.35
2022-11-04T07:28:36.560Z,17.65
2022-11-04T07:31:06.411Z,16.65
2022-11-04T07:33:33.900Z,17.98
2022-11-04T07:36:11.636Z,19.20
2022-11-04T07:38:38.934Z,18.55
2022-11-04T07:41:06.003Z,21.92
2022-11-04T07:43:33.046Z,19.63
2022-11-04T07:46:13.110Z,18.65
2022-11-04T07:48:40.187Z,15.82
2022-11-04T07:51:11.190Z,18.45
2022-11-04T07:53:38.554Z,17.50
2022-11-04T07:56:07.530Z,15.23
2022-11-04T07:58:34.916Z,19.80
2022-11-04T08:01:12.589Z,19.50
2022-11-04T08:03:40.223Z,18.02
2022-11-04T08:06:10.614Z,16.70
2022-11-04T08:08:38.513Z,18.83
2022-11-04T08:11:17.129Z,18.27
2022-11-04T08:13:46.542Z,21.15
2022-11-04T08:16:17.252Z,19.00
2022-11-04T08:18:45.765Z,25.70
2022-11-04T08:21:13.618Z,18.20
2022-11-04T08:23:40.662Z,22.20
2022-11-04T08:26:10.000Z,17.65
2022-11-04T08:28:37.610Z,21.92
2022-11-04T08:31:18.693Z,18.33
2022-11-04T08:33:46.584Z,16.58
2022-11-04T08:36:29.803Z,17.58
2022-11-04T08:38:57.901Z,17.63
2022-11-04T08:41:29.172Z,20.25
2022-11-04T08:44:00.875Z,21.35
2022-11-04T08:46:29.353Z,15.60
2022-11-04T08:48:56.271Z,17.13
2022-11-04T08:51:27.383Z,15.20
2022-11-04T08:53:55.107Z,17.63
2022-11-04T08:56:27.579Z,16.05
2022-11-04T08:58:55.441Z,16.60
2022-11-04T09:01:22.802Z,16.10
2022-11-04T09:03:51.263Z,14.20
2022-11-04T09:06:27.439Z,13.77
2022-11-04T09:09:02.443Z,14.70
2022-11-04T09:11:31.757Z,10.85
2022-11-04T09:14:02.510Z,14.15
2022-11-04T09:16:33.759Z,13.98
2022-11-04T09:19:01.883Z,11.13
2022-11-04T09:21:29.876Z,12.15
2022-11-04T09:23:57.049Z,11.68
2022-11-04T09:26:25.523Z,13.13
2022-11-04T09:28:58.044Z,9.07
2022-11-04T09:31:28.430Z,11.68
2022-11-04T09:33:56.324Z,11.88
2022-11-04T09:36:23.940Z,7.15
2022-11-04T09:38:51.061Z,10.63
2022-11-04T09:41:48.955Z,7.97
2022-11-04T09:44:29.376Z,9.88
2022-11-04T09:47:02.104Z,11.45
2022-11-04T09:49:36.699Z,8.35
2022-11-04T09:52:16.485Z,8.70
2022-11-04T09:55:14.170Z,9.75
2022-11-04T09:57:41.558Z,10.13
2022-11-04T10:00:16.048Z,10.93
2022-11-04T10:03:16.459Z,6.90
2022-11-04T10:06:40.936Z,8.98
2022-11-04T10:09:30.546Z,9.52
2022-11-04T10:12:21.863Z,7.00
2022-11-04T10:15:15.948Z,8.98
2022-11-04T10:18:18.751Z,8.15
2022-11-04T10:21:06.229Z,6.97
2022-11-04T10:23:44.280Z,6.18
2022-11-04T10:26:30.699Z,9.02
2022-11-04T10:29:05.307Z,9.73
2022-11-04T10:31:34.593Z,9.30
2022-11-04T10:34:15.635Z,7.35
2022-11-04T10:36:43.425Z,7.30
2022-11-04T10:39:23.436Z,9.60
2022-11-04T10:41:50.787Z,9.00
2022-11-04T10:44:28.656Z,8.32
2022-11-04T10:47:17.081Z,9.57
2022-11-04T10:50:33.370Z,7.10
2022-11-04T10:53:30.296Z,8.57
2022-11-04T10:56:10.952Z,6.43
2022-11-04T10:58:46.375Z,5.75
2022-11-04T11:01:30.240Z,14.90
2022-11-04T11:03:59.367Z,6.30
2022-11-04T11:06:33.035Z,8.98
2022-11-04T11:09:38.254Z,10.55
2022-11-04T11:12:54.068Z,6.05
2022-11-04T11:15:44.303Z,5.13
2022-11-04T11:18:38.617Z,6.45
2022-11-04T11:21:37.138Z,9.18
2022-11-04T11:27:33.104Z,9.00
2022-11-04T11:30:20.353Z,7.75
2022-11-04T11:33:07.478Z,9.57
2022-11-04T11:36:03.237Z,7.53
2022-11-04T11:38:53.890Z,7.43
2022-11-04T11:41:45.256Z,7.53
2022-11-04T11:44:55.363Z,7.40
2022-11-04T11:47:56.804Z,8.15
2022-11-04T11:50:54.566Z,8.10
2022-11-04T11:57:25.050Z,7.55
2022-11-04T12:03:31.218Z,7.80
2022-11-04T12:06:29.837Z,8.68
2022-11-04T12:09:34.404Z,5.57
2022-11-04T12:12:23.079Z,8.25
2022-11-04T12:14:56.978Z,7.65
2022-11-04T12:18:01.654Z,8.40
2022-11-04T12:20:58.087Z,5.90
2022-11-04T12:24:16.244Z,7.95
2022-11-04T12:28:12.573Z,7.65
2022-11-04T12:31:09.719Z,7.25
2022-11-04T12:34:03.111Z,10.55
2022-11-04T12:37:53.854Z,7.20
2022-11-04T12:40:26.659Z,9.00
2022-11-04T12:43:09.527Z,7.63
2022-11-04T12:46:16.683Z,7.25
2022-11-04T12:49:18.347Z,8.43
2022-11-04T12:52:19.827Z,8.52
2022-11-04T12:55:22.307Z,7.53
2022-11-04T12:58:27.705Z,6.90
2022-11-04T13:01:23.345Z,6.75
2022-11-04T13:04:04.078Z,6.78
2022-11-04T13:06:41.635Z,8.23
2022-11-04T13:09:26.692Z,8.93
2022-11-04T13:12:18.743Z,8.68
2022-11-04T13:14:58.703Z,8.93
2022-11-04T13:17:35.632Z,8.57
2022-11-04T13:20:21.586Z,7.00
2022-11-04T13:22:51.864Z,6.43
2022-11-04T13:25:35.270Z,9.38
2022-11-04T13:28:03.942Z,8.30
2022-11-04T13:30:37.785Z,7.43
2022-11-04T13:33:28.160Z,8.80
2022-11-04T13:36:40.557Z,11.13
2022-11-04T13:39:19.631Z,6.22
2022-11-04T13:42:21.734Z,9.52
2022-11-04T13:44:52.612Z,7.45
2022-11-04T13:47:27.037Z,8.70
2022-11-04T13:49:56.271Z,6.15
2022-11-04T13:52:36.369Z,7.15
2022-11-04T13:55:08.395Z,6.68
2022-11-04T13:57:57.068Z,6.65
2022-11-04T14:00:30.222Z,7.03
2022-11-04T14:03:21.434Z,6.50
2022-11-04T14:06:05.230Z,5.72
2022-11-04T14:08:33.120Z,6.15
2022-11-04T14:11:05.994Z,7.57
2022-11-04T14:13:37.894Z,7.53
2022-11-04T14:16:11.624Z,8.98
2022-11-04T14:18:41.537Z,6.85
2022-11-04T14:21:14.205Z,7.53
2022-11-04T14:23:46.107Z,9.10
2022-11-04T14:26:16.455Z,7.97
2022-11-04T14:28:47.771Z,9.25
2022-11-04T14:31:35.869Z,7.13
2022-11-04T14:34:04.359Z,6.40
2022-11-04T14:36:40.654Z,7.78
2022-11-04T14:39:10.558Z,6.93
2022-11-04T14:41:40.258Z,8.82
2022-11-04T14:44:13.246Z,8.65
2022-11-04T14:46:46.468Z,6.65
2022-11-04T14:49:50.403Z,9.85
2022-11-04T14:52:26.598Z,7.53
2022-11-04T14:55:02.238Z,8.73
2022-11-04T14:57:35.347Z,7.97
2022-11-04T15:00:26.652Z,10.07
2022-11-04T15:06:11.619Z,10.50
2022-11-04T15:08:41.358Z,11.32
2022-11-04T15:11:16.640Z,8.90
2022-11-04T15:13:50.497Z,11.43
2022-11-04T15:16:27.188Z,9.70
2022-11-04T15:18:56.417Z,9.02
2022-11-04T15:21:23.826Z,8.98
2022-11-04T15:23:56.090Z,10.20
2022-11-04T15:26:30.023Z,10.85
2022-11-04T15:29:00.947Z,8.52
2022-11-04T15:31:31.423Z,9.10
2022-11-04T15:34:01.689Z,9.95
2022-11-04T15:36:37.433Z,10.93
2022-11-04T15:39:19.947Z,10.25
2022-11-04T15:42:06.475Z,6.55
2022-11-04T15:44:37.429Z,6.97
2022-11-04T15:47:27.159Z,6.28
2022-11-04T15:50:03.385Z,7.88
2022-11-04T15:52:30.544Z,9.98
2022-11-04T15:54:59.556Z,8.15
2022-11-04T15:57:32.827Z,8.93
2022-11-04T16:00:08.610Z,8.95
2022-11-04T16:02:57.784Z,10.35
2022-11-04T16:05:38.060Z,8.90
2022-11-04T16:08:24.259Z,10.02
2022-11-04T16:11:11.807Z,14.85
2022-11-04T16:13:39.786Z,8.85
2022-11-04T16:16:26.959Z,12.23
2022-11-04T16:18:56.893Z,8.88
2022-11-04T16:21:30.567Z,9.57
2022-11-04T16:24:22.329Z,9.68
2022-11-04T16:26:50.366Z,9.45
2022-11-04T16:29:36.900Z,10.60
2022-11-04T16:32:37.725Z,9.10
2022-11-04T16:35:15.386Z,13.50
2022-11-04T16:37:42.329Z,10.73
2022-11-04T16:40:09.710Z,10.50
2022-11-04T16:42:37.203Z,8.98
2022-11-04T16:45:05.342Z,10.05
2022-11-04T16:47:34.662Z,10.93
2022-11-04T16:50:02.417Z,15.43
2022-11-04T16:52:30.656Z,10.73
2022-11-04T16:54:57.610Z,9.27
2022-11-04T16:57:25.832Z,8.38
2022-11-04T16:59:52.884Z,8.07
2022-11-04T17:02:28.694Z,8.45
2022-11-04T17:04:56.105Z,8.10
2022-11-04T17:07:40.267Z,9.25
2022-11-04T17:10:18.690Z,9.30
2022-11-04T17:12:46.716Z,7.40
2022-11-04T17:15:15.337Z,12.20
2022-11-04T17:17:43.254Z,8.93
2022-11-04T17:20:17.996Z,14.80
2022-11-04T17:22:47.010Z,9.00
2022-11-04T17:25:22.634Z,8.98
2022-11-04T17:27:50.400Z,10.25
2022-11-04T17:30:18.720Z,8.85
2022-11-04T17:32:46.655Z,8.57
2022-11-04T17:35:14.200Z,7.50
2022-11-04T17:37:41.484Z,7.38
2022-11-04T17:40:13.991Z,8.05
2022-11-04T17:42:59.504Z,8.70
2022-11-04T17:45:26.554Z,7.78
2022-11-04T17:47:53.395Z,8.02
2022-11-04T17:50:20.651Z,8.15
2022-11-04T17:52:49.328Z,7.63
2022-11-04T17:55:19.700Z,7.25
2022-11-04T17:57:48.994Z,7.97
2022-11-04T18:00:16.331Z,8.55
2022-11-04T18:02:43.584Z,7.60
2022-11-04T18:05:10.925Z,12.68
2022-11-04T18:07:37.773Z,5.90
2022-11-04T18:10:05.371Z,8.50
2022-11-04T18:12:38.334Z,8.48
2022-11-04T18:15:08.693Z,7.82
2022-11-04T18:17:40.504Z,6.95
2022-11-04T18:20:13.917Z,7.75
2022-11-04T18:22:42.818Z,8.18
2022-11-04T18:25:11.059Z,9.52
2022-11-04T18:27:38.204Z,9.88
2022-11-04T18:30:05.934Z,8.90
2022-11-04T18:32:33.326Z,10.10
2022-11-04T18:35:00.160Z,9.40
2022-11-04T18:37:28.963Z,9.45
2022-11-04T18:39:55.837Z,12.23
2022-11-04T18:42:23.160Z,8.80
2022-11-04T18:44:50.484Z,8.25
2022-11-04T18:47:17.903Z,10.07
2022-11-04T18:49:44.827Z,11.70
2022-11-04T18:52:11.857Z,8.00
2022-11-04T18:54:38.877Z,8.65
2022-11-04T18:57:06.008Z,10.25
2022-11-04T18:59:32.914Z,9.93
2022-11-04T19:01:59.958Z,10.23
2022-11-04T19:04:27.118Z,9.43
2022-11-04T19:06:54.159Z,12.20
2022-11-04T19:12:27.956Z,15.38
2022-11-04T19:14:54.973Z,10.57
2022-11-04T19:17:22.294Z,12.60
2022-11-04T19:19:49.831Z,10.52
2022-11-04T19:22:16.711Z,9.52
2022-11-04T19:24:43.806Z,11.52
2022-11-04T19:27:10.832Z,11.63
2022-11-04T19:29:38.172Z,10.32
2022-11-04T19:32:09.574Z,11.20
2022-11-04T19:34:40.187Z,10.95
2022-11-04T19:37:07.030Z,13.18
2022-11-04T19:39:34.049Z,13.32
2022-11-04T19:42:19.355Z,13.35
2022-11-04T19:44:46.443Z,11.50
2022-11-04T19:47:13.438Z,10.25
2022-11-04T19:49:40.718Z,10.80
2022-11-04T19:52:08.754Z,16.88
2022-11-04T19:54:35.864Z,15.48
2022-11-04T19:57:02.889Z,12.02
2022-11-04T19:59:29.716Z,11.23
2022-11-04T20:01:56.639Z,10.98
2022-11-04T20:04:24.191Z,13.50
2022-11-04T20:06:51.011Z,10.93
2022-11-04T20:09:18.520Z,12.35
2022-11-04T20:12:03.810Z,13.80
2022-11-04T20:14:30.763Z,11.02
2022-11-04T20:16:57.622Z,12.27
2022-11-04T20:19:24.902Z,11.35
2022-11-04T20:21:51.765Z,12.50
2022-11-04T20:24:18.996Z,11.25
2022-11-04T20:26:49.122Z,13.57
2022-11-04T20:29:16.668Z,12.55
2022-11-04T20:31:44.613Z,12.18
2022-11-04T20:34:14.705Z,10.50
2022-11-04T20:36:42.191Z,13.45
2022-11-04T20:39:15.021Z,15.40
2022-11-04T20:41:42.849Z,12.27
2022-11-04T20:44:11.942Z,14.70
2022-11-04T20:46:39.866Z,13.20
2022-11-04T20:49:07.974Z,11.88
2022-11-04T20:51:39.021Z,13.30
2022-11-04T20:54:07.139Z,11.68
2022-11-04T20:56:36.872Z,15.07
2022-11-04T20:59:05.994Z,12.95
2022-11-04T21:01:37.276Z,11.10
2022-11-04T21:04:14.937Z,12.35
2022-11-04T21:06:42.830Z,13.30
2022-11-04T21:09:12.916Z,12.18
2022-11-04T21:11:41.091Z,12.27
2022-11-04T21:14:12.410Z,11.60
2022-11-04T21:16:39.927Z,11.98
2022-11-04T21:19:07.643Z,10.82
2022-11-04T21:21:35.404Z,13.23
2022-11-04T21:24:05.717Z,13.95
2022-11-04T21:26:35.411Z,12.25
2022-11-04T21:29:06.323Z,11.88
2022-11-04T21:31:36.628Z,13.65
2022-11-04T21:34:04.778Z,13.55
2022-11-04T21:36:32.726Z,16.67
2022-11-04T21:39:00.306Z,13.25
2022-11-04T21:41:33.109Z,11.73
2022-11-04T21:44:02.641Z,13.85
2022-11-04T21:46:32.339Z,13.20
2022-11-04T21:49:00.862Z,13.38
2022-11-04T21:51:31.358Z,14.32
2022-11-04T21:53:59.250Z,11.20
2022-11-04T21:56:29.554Z,12.30
2022-11-04T21:58:57.148Z,13.45
2022-11-04T22:01:27.434Z,15.77
2022-11-04T22:04:00.843Z,13.27
2022-11-04T22:06:34.008Z,11.95
2022-11-04T22:09:04.893Z,17.10
2022-11-04T22:11:34.157Z,13.88
2022-11-04T22:14:04.693Z,12.93
2022-11-04T22:16:34.117Z,13.40
2022-11-04T22:19:04.246Z,11.90
2022-11-04T22:21:32.607Z,11.60
2022-11-04T22:24:00.829Z,14.25
2022-11-04T22:26:30.847Z,11.18
2022-11-04T22:28:58.816Z,12.82
2022-11-04T22:31:29.826Z,11.52
2022-11-04T22:33:58.032Z,14.32
2022-11-04T22:36:24.844Z,10.43
2022-11-04T22:38:51.937Z,14.52
2022-11-04T22:41:23.464Z,13.32
2022-11-04T22:43:50.492Z,15.40
2022-11-04T22:46:25.523Z,14.02
2022-11-04T22:48:52.922Z,13.77
2022-11-04T22:51:20.082Z,12.02
2022-11-04T22:53:55.906Z,12.23
2022-11-04T22:56:24.983Z,14.48
2022-11-04T22:58:54.268Z,13.95
2022-11-04T23:01:22.261Z,14.02
2022-11-04T23:03:51.819Z,12.05
2022-11-04T23:06:20.035Z,12.20
2022-11-04T23:08:46.908Z,11.13
2022-11-04T23:11:40.926Z,15.48
2022-11-04T23:14:31.642Z,15.82
2022-11-04T23:17:17.964Z,15.00
2022-11-04T23:19:45.135Z,11.95
2022-11-04T23:22:30.478Z,13.15
2022-11-04T23:25:06.183Z,16.83
2022-11-04T23:28:03.273Z,12.70
2022-11-04T23:30:41.129Z,15.23
2022-11-04T23:33:11.799Z,13.50
2022-11-04T23:36:05.947Z,12.85
2022-11-04T23:38:35.335Z,11.25
2022-11-04T23:41:24.598Z,11.57
2022-11-04T23:43:52.114Z,12.48
2022-11-04T23:46:42.632Z,11.00
2022-11-04T23:49:30.085Z,13.65
2022-11-04T23:52:15.586Z,11.32
2022-11-04T23:55:01.232Z,11.80
2022-11-04T23:57:46.689Z,11.23
