createdAt,value
2022-08-27T00:03:01.860Z,85.30
2022-08-27T00:08:04.575Z,85.74
2022-08-27T00:13:06.355Z,86.48
2022-08-27T00:18:08.138Z,86.30
2022-08-27T00:23:09.491Z,86.33
2022-08-27T00:28:11.033Z,86.19
2022-08-27T00:33:13.353Z,87.14
2022-08-27T00:38:14.709Z,88.03
2022-08-27T00:43:23.704Z,88.86
2022-08-27T00:48:28.351Z,89.04
2022-08-27T00:53:33.151Z,88.88
2022-08-27T00:58:37.322Z,88.22
2022-08-27T01:03:39.986Z,89.09
2022-08-27T01:08:44.045Z,89.81
2022-08-27T01:13:59.538Z,90.67
2022-08-27T01:19:04.480Z,90.99
2022-08-27T01:24:15.199Z,91.74
2022-08-27T01:29:17.492Z,91.53
2022-08-27T01:34:18.834Z,92.31
2022-08-27T01:39:20.180Z,91.51
2022-08-27T01:44:21.559Z,91.59
2022-08-27T01:49:22.899Z,91.76
2022-08-27T01:54:24.242Z,92.16
2022-08-27T01:59:25.734Z,92.46
2022-08-27T02:04:41.621Z,92.86
2022-08-27T02:09:42.959Z,92.70
2022-08-27T02:14:44.300Z,93.66
2022-08-27T02:19:45.714Z,93.68
2022-08-27T02:24:47.078Z,93.36
2022-08-27T02:29:49.714Z,93.99
2022-08-27T02:34:51.320Z,94.35
2022-08-27T02:39:53.267Z,94.76
2022-08-27T02:44:55.039Z,95.79
2022-08-27T02:49:56.417Z,95.72
2022-08-27T02:54:58.198Z,95.55
2022-08-27T02:59:59.633Z,96.19
2022-08-27T03:05:00.975Z,95.94
2022-08-27T03:10:02.347Z,96.49
2022-08-27T03:15:04.553Z,95.68
2022-08-27T03:20:07.330Z,96.53
2022-08-27T03:25:09.209Z,96.91
2022-08-27T03:30:15.971Z,97.49
2022-08-27T03:35:17.863Z,97.44
2022-08-27T03:40:19.745Z,97.85
2022-08-27T03:45:21.196Z,98.32
2022-08-27T03:50:22.558Z,99.41
2022-08-27T03:55:24.215Z,100.00
2022-08-27T04:00:27.052Z,100.00
2022-08-27T04:05:28.408Z,100.00
2022-08-27T04:10:32.823Z,100.00
2022-08-27T04:15:40.687Z,100.00
2022-08-27T04:20:43.054Z,100.00
2022-08-27T04:25:45.030Z,100.00
2022-08-27T04:30:46.763Z,100.00
2022-08-27T04:35:48.196Z,100.00
2022-08-27T04:41:07.971Z,100.00
2022-08-27T04:46:09.843Z,100.00
2022-08-27T04:51:12.510Z,100.00
2022-08-27T04:56:17.397Z,100.00
2022-08-27T05:01:20.503Z,100.00
2022-08-27T05:06:22.866Z,100.00
2022-08-27T05:11:26.466Z,100.00
2022-08-27T05:16:27.809Z,100.00
2022-08-27T05:21:31.736Z,100.00
2022-08-27T05:26:34.387Z,100.00
2022-08-27T05:31:36.061Z,100.00
2022-08-27T05:36:37.470Z,100.00
2022-08-27T05:41:39.501Z,100.00
2022-08-27T05:46:40.979Z,99.72
2022-08-27T05:51:42.424Z,98.13
2022-08-27T05:56:43.821Z,97.80
2022-08-27T06:01:47.479Z,96.75
2022-08-27T06:06:49.665Z,97.40
2022-08-27T06:11:53.368Z,97.78
2022-08-27T06:16:55.558Z,97.66
2022-08-27T06:22:00.719Z,96.97
2022-08-27T06:27:12.403Z,96.40
2022-08-27T06:32:14.840Z,95.71
2022-08-27T06:37:16.169Z,96.98
2022-08-27T06:42:17.867Z,96.70
2022-08-27T06:47:21.208Z,96.29
2022-08-27T06:52:22.716Z,95.39
2022-08-27T06:57:24.614Z,95.77
2022-08-27T07:02:26.059Z,95.59
2022-08-27T07:07:35.356Z,95.18
2022-08-27T07:12:39.582Z,94.49
2022-08-27T07:17:41.114Z,95.84
2022-08-27T07:22:44.393Z,95.47
2022-08-27T07:27:49.253Z,95.10
2022-08-27T07:32:50.598Z,94.31
2022-08-27T07:37:51.943Z,94.32
2022-08-27T07:43:12.029Z,94.27
2022-08-27T07:48:13.526Z,94.82
2022-08-27T07:53:14.921Z,95.23
2022-08-27T07:58:18.733Z,94.84
2022-08-27T08:03:20.291Z,93.95
2022-08-27T08:08:21.931Z,94.48
2022-08-27T08:13:23.305Z,94.04
2022-08-27T08:18:25.223Z,94.29
2022-08-27T08:23:26.919Z,94.77
2022-08-27T08:28:29.170Z,94.84
2022-08-27T08:33:31.574Z,95.06
2022-08-27T08:38:33.262Z,95.74
2022-08-27T08:43:38.964Z,96.28
2022-08-27T08:48:43.499Z,95.19
2022-08-27T08:53:58.025Z,96.25
2022-08-27T08:59:08.230Z,97.02
2022-08-27T09:04:11.560Z,97.25
2022-08-27T09:09:33.576Z,96.89
2022-08-27T09:14:46.202Z,95.54
2022-08-27T09:19:47.813Z,96.16
2022-08-27T09:25:09.077Z,95.46
2022-08-27T09:30:12.926Z,93.99
2022-08-27T09:35:15.968Z,95.42
2022-08-27T09:40:23.663Z,94.87
2022-08-27T09:45:26.799Z,96.23
2022-08-27T09:50:35.300Z,94.77
2022-08-27T09:55:49.560Z,94.97
2022-08-27T10:00:58.980Z,94.59
2022-08-27T10:06:00.460Z,95.18
2022-08-27T10:11:04.500Z,94.62
2022-08-27T10:16:24.726Z,92.63
2022-08-27T10:21:33.853Z,92.68
2022-08-27T10:26:47.187Z,93.19
2022-08-27T10:31:48.560Z,92.29
2022-08-27T10:37:07.391Z,93.24
2022-08-27T10:42:14.601Z,92.84
2022-08-27T10:47:35.483Z,92.17
2022-08-27T10:52:51.812Z,92.58
2022-08-27T10:58:05.332Z,92.56
2022-08-27T11:03:13.925Z,92.26
2022-08-27T11:08:28.762Z,91.18
2022-08-27T11:13:35.401Z,92.77
2022-08-27T11:18:47.139Z,93.28
2022-08-27T11:23:53.299Z,92.54
2022-08-27T11:28:56.988Z,91.95
2022-08-27T11:34:17.069Z,91.44
2022-08-27T11:39:37.192Z,91.57
2022-08-27T11:44:43.366Z,92.02
2022-08-27T11:49:47.503Z,92.87
2022-08-27T11:54:50.467Z,92.95
2022-08-27T11:59:51.799Z,93.79
2022-08-27T12:04:55.574Z,92.69
2022-08-27T12:09:56.904Z,92.27
2022-08-27T12:15:16.296Z,91.95
2022-08-27T12:20:23.019Z,90.95
2022-08-27T12:25:24.607Z,90.61
2022-08-27T12:30:29.809Z,90.17
2022-08-27T12:35:37.491Z,89.77
2022-08-27T12:40:41.754Z,89.06
2022-08-27T12:45:45.496Z,89.48
2022-08-27T12:50:52.964Z,87.15
2022-08-27T12:56:01.266Z,87.13
2022-08-27T13:01:03.008Z,84.52
2022-08-27T13:06:15.479Z,83.96
2022-08-27T13:11:19.223Z,82.61
2022-08-27T13:16:21.886Z,83.31
2022-08-27T13:21:28.061Z,82.66
2022-08-27T13:26:32.142Z,83.27
2022-08-27T13:31:34.478Z,83.46
2022-08-27T13:36:49.716Z,79.68
2022-08-27T13:41:51.413Z,76.96
2022-08-27T13:47:13.006Z,73.96
2022-08-27T13:52:29.689Z,71.75
2022-08-27T13:57:32.051Z,70.01
2022-08-27T14:02:33.547Z,70.91
2022-08-27T14:07:41.562Z,70.86
2022-08-27T14:12:43.064Z,72.45
2022-08-27T14:17:46.356Z,72.49
2022-08-27T14:22:47.731Z,73.34
2022-08-27T14:27:54.635Z,73.49
2022-08-27T14:32:58.419Z,73.79
2022-08-27T14:38:04.375Z,73.27
2022-08-27T14:43:06.325Z,75.31
2022-08-27T14:48:18.230Z,76.23
2022-08-27T14:53:20.467Z,74.32
2022-08-27T14:58:22.246Z,75.33
2022-08-27T15:03:26.598Z,74.42
2022-08-27T15:08:29.334Z,75.29
2022-08-27T15:13:34.520Z,74.61
2022-08-27T15:18:39.835Z,73.60
2022-08-27T15:23:41.232Z,74.53
2022-08-27T15:28:42.634Z,74.12
2022-08-27T15:33:45.452Z,75.04
2022-08-27T15:38:47.005Z,76.27
2022-08-27T15:43:48.409Z,75.31
2022-08-27T15:48:49.804Z,75.50
2022-08-27T15:53:51.126Z,75.14
2022-08-27T15:58:53.209Z,75.46
2022-08-27T16:03:55.313Z,75.46
2022-08-27T16:08:57.090Z,74.43
2022-08-27T16:13:58.490Z,75.21
2022-08-27T16:19:01.195Z,74.99
2022-08-27T16:24:05.705Z,73.95
2022-08-27T16:29:07.469Z,74.62
2022-08-27T16:34:14.881Z,74.55
2022-08-27T16:39:16.235Z,74.97
2022-08-27T16:44:17.699Z,75.18
2022-08-27T16:49:37.955Z,75.02
2022-08-27T16:54:39.453Z,75.03
2022-08-27T16:59:41.090Z,75.08
2022-08-27T17:04:48.019Z,75.26
2022-08-27T17:10:05.166Z,75.22
2022-08-27T17:15:07.519Z,74.58
2022-08-27T17:20:09.124Z,74.29
2022-08-27T17:25:10.762Z,74.01
2022-08-27T17:30:12.395Z,74.61
2022-08-27T17:35:14.717Z,73.64
2022-08-27T17:40:16.123Z,74.84
2022-08-27T17:45:17.550Z,74.18
2022-08-27T17:50:18.891Z,74.08
2022-08-27T17:55:20.235Z,74.94
2022-08-27T18:00:21.643Z,75.97
2022-08-27T18:05:24.130Z,73.85
2022-08-27T18:10:26.097Z,75.17
2022-08-27T18:15:32.087Z,75.37
2022-08-27T18:20:33.648Z,76.57
2022-08-27T18:25:38.638Z,74.56
2022-08-27T18:30:41.547Z,75.71
2022-08-27T18:35:43.614Z,75.89
2022-08-27T18:40:46.784Z,74.70
2022-08-27T18:45:48.202Z,75.60
2022-08-27T18:50:54.390Z,76.21
2022-08-27T18:55:56.130Z,75.99
2022-08-27T19:00:59.323Z,76.88
2022-08-27T19:06:01.179Z,76.04
2022-08-27T19:11:08.527Z,76.10
2022-08-27T19:16:24.046Z,75.02
2022-08-27T19:21:25.443Z,76.74
2022-08-27T19:26:26.963Z,75.82
2022-08-27T19:31:29.097Z,76.07
2022-08-27T19:36:31.720Z,76.75
2022-08-27T19:41:33.072Z,76.09
2022-08-27T19:46:35.368Z,76.28
2022-08-27T19:51:36.778Z,77.16
2022-08-27T19:56:38.308Z,76.11
2022-08-27T20:01:40.107Z,75.65
2022-08-27T20:06:42.694Z,77.10
2022-08-27T20:11:45.907Z,76.58
2022-08-27T20:16:47.306Z,77.36
2022-08-27T20:21:49.098Z,76.74
2022-08-27T20:26:51.728Z,77.92
2022-08-27T20:31:53.257Z,77.45
2022-08-27T20:36:54.789Z,78.55
2022-08-27T20:41:56.183Z,78.83
2022-08-27T20:46:59.349Z,79.51
2022-08-27T20:52:02.594Z,78.64
2022-08-27T20:57:05.623Z,79.25
2022-08-27T21:02:08.647Z,77.36
2022-08-27T21:07:10.087Z,78.63
2022-08-27T21:12:11.461Z,78.21
2022-08-27T21:17:12.852Z,79.27
2022-08-27T21:22:14.190Z,78.51
2022-08-27T21:27:16.854Z,78.60
2022-08-27T21:32:18.551Z,80.21
2022-08-27T21:37:20.211Z,80.29
2022-08-27T21:42:21.649Z,80.93
2022-08-27T21:47:23.090Z,80.57
2022-08-27T21:52:24.531Z,81.92
2022-08-27T21:57:25.887Z,81.17
2022-08-27T22:02:39.718Z,81.01
2022-08-27T22:07:41.386Z,80.08
2022-08-27T22:12:42.725Z,80.37
2022-08-27T22:17:47.159Z,81.34
2022-08-27T22:22:52.179Z,81.14
2022-08-27T22:27:54.422Z,81.04
2022-08-27T22:32:56.259Z,81.59
2022-08-27T22:37:57.710Z,80.94
2022-08-27T22:42:59.895Z,81.60
2022-08-27T22:48:01.246Z,81.45
2022-08-27T22:53:02.669Z,82.49
2022-08-27T22:58:04.763Z,83.06
2022-08-27T23:03:07.188Z,82.31
2022-08-27T23:08:09.543Z,82.54
2022-08-27T23:13:11.513Z,83.17
2022-08-27T23:18:13.006Z,83.65
2022-08-27T23:23:14.480Z,82.94
2022-08-27T23:28:16.139Z,83.42
2022-08-27T23:33:17.635Z,83.16
2022-08-27T23:38:19.888Z,82.91
2022-08-27T23:43:21.442Z,84.19
2022-08-27T23:48:22.778Z,84.74
2022-08-27T23:53:24.239Z,84.11
2022-08-27T23:58:25.603Z,83.06
