createdAt,value
2019-04-01T00:01:07.542Z,22.48
2019-04-01T00:03:32.729Z,16.15
2019-04-01T00:05:58.899Z,13.50
2019-04-01T00:08:25.061Z,10.93
2019-04-01T00:10:51.213Z,20.40
2019-04-01T00:13:17.373Z,15.43
2019-04-01T00:15:43.583Z,15.50
2019-04-01T00:18:09.741Z,14.38
2019-04-01T00:20:35.897Z,14.68
2019-04-01T00:23:02.230Z,17.55
2019-04-01T00:25:28.631Z,11.35
2019-04-01T00:27:54.790Z,13.55
2019-04-01T00:30:20.948Z,10.30
2019-04-01T00:32:47.100Z,11.75
2019-04-01T00:35:13.343Z,7.95
2019-04-01T00:37:39.516Z,10.35
2019-04-01T00:40:05.672Z,6.83
2019-04-01T00:42:31.829Z,11.40
2019-04-01T00:44:58.019Z,8.65
2019-04-01T00:47:24.195Z,11.45
2019-04-01T00:49:50.352Z,8.43
2019-04-01T00:52:16.520Z,9.98
2019-04-01T00:54:42.766Z,7.58
2019-04-01T00:57:08.921Z,7.37
2019-04-01T00:59:35.082Z,9.43
2019-04-01T01:02:01.232Z,8.70
2019-04-01T01:04:27.476Z,8.43
2019-04-01T01:06:53.624Z,8.73
2019-04-01T01:09:19.840Z,7.10
2019-04-01T01:11:45.963Z,10.03
2019-04-01T01:14:12.168Z,7.80
2019-04-01T01:16:38.328Z,8.33
2019-04-01T01:19:04.489Z,12.00
2019-04-01T01:21:30.649Z,10.65
2019-04-01T01:23:56.813Z,7.35
2019-04-01T01:26:23.017Z,6.65
2019-04-01T01:28:49.116Z,9.40
2019-04-01T01:31:15.297Z,9.50
2019-04-01T01:33:41.459Z,10.40
2019-04-01T01:36:07.624Z,6.58
2019-04-01T01:38:33.780Z,6.10
2019-04-01T01:40:59.953Z,10.85
2019-04-01T01:43:26.112Z,8.28
2019-04-01T01:45:52.332Z,8.15
2019-04-01T01:48:18.494Z,5.90
2019-04-01T01:50:44.652Z,5.45
2019-04-01T01:53:10.815Z,6.08
2019-04-01T01:55:37.031Z,7.03
2019-04-01T01:58:03.199Z,6.37
2019-04-01T02:00:29.363Z,6.10
2019-04-01T02:02:55.519Z,4.95
2019-04-01T02:05:21.778Z,5.80
2019-04-01T02:07:47.923Z,5.72
2019-04-01T02:10:14.082Z,4.37
2019-04-01T02:12:40.246Z,4.90
2019-04-01T02:15:06.470Z,8.00
2019-04-01T02:17:32.628Z,6.83
2019-04-01T02:19:58.786Z,7.80
2019-04-01T02:22:24.948Z,8.95
2019-04-01T02:24:51.174Z,6.50
2019-04-01T02:27:17.327Z,5.42
2019-04-01T02:29:43.490Z,4.28
2019-04-01T02:32:09.646Z,4.95
2019-04-01T02:34:35.814Z,6.97
2019-04-01T02:37:01.972Z,4.00
2019-04-01T02:39:28.133Z,8.15
2019-04-01T02:41:54.279Z,6.22
2019-04-01T02:44:20.530Z,4.90
2019-04-01T02:46:46.683Z,5.78
2019-04-01T02:49:12.830Z,5.10
2019-04-01T02:51:38.990Z,4.40
2019-04-01T02:54:05.218Z,10.75
2019-04-01T02:56:31.379Z,6.53
2019-04-01T02:58:57.543Z,7.35
2019-04-01T03:01:23.698Z,6.70
2019-04-01T03:03:49.855Z,6.78
2019-04-01T03:06:16.024Z,5.97
2019-04-01T03:08:42.167Z,6.83
2019-04-01T03:11:10.731Z,5.08
2019-04-01T03:13:36.204Z,6.58
2019-04-01T03:16:02.363Z,5.72
2019-04-01T03:18:28.530Z,3.98
2019-04-01T03:20:54.681Z,6.30
2019-04-01T03:23:20.840Z,6.87
2019-04-01T03:25:47.020Z,5.45
2019-04-01T03:28:13.166Z,4.35
2019-04-01T03:30:39.360Z,5.87
2019-04-01T03:33:05.509Z,4.62
2019-04-01T03:35:31.757Z,4.75
2019-04-01T03:37:57.916Z,4.35
2019-04-01T03:40:24.065Z,4.92
2019-04-01T03:42:50.238Z,5.65
2019-04-01T03:45:16.467Z,3.30
2019-04-01T03:47:42.607Z,3.85
2019-04-01T03:50:08.770Z,4.87
2019-04-01T03:52:34.914Z,3.72
2019-04-01T03:55:01.176Z,4.28
2019-04-01T03:57:27.331Z,4.28
2019-04-01T03:59:53.492Z,8.18
2019-04-01T04:02:19.654Z,4.37
2019-04-01T04:04:45.867Z,5.45
2019-04-01T04:07:12.037Z,4.40
2019-04-01T04:09:38.189Z,3.92
2019-04-01T04:12:04.358Z,4.20
2019-04-01T04:14:30.603Z,4.28
2019-04-01T04:16:56.746Z,5.12
2019-04-01T04:19:22.909Z,5.03
2019-04-01T04:21:49.080Z,5.90
2019-04-01T04:24:15.281Z,4.40
2019-04-01T04:26:41.476Z,4.28
2019-04-01T04:29:07.625Z,4.65
2019-04-01T04:31:33.788Z,3.83
2019-04-01T04:34:00.024Z,3.80
2019-04-01T04:36:26.175Z,4.15
2019-04-01T04:38:52.338Z,4.53
2019-04-01T04:41:18.496Z,61.70
2019-04-01T04:43:44.774Z,44.77
2019-04-01T04:46:10.938Z,9.48
2019-04-01T04:48:37.095Z,9.93
2019-04-01T04:51:03.264Z,7.50
2019-04-01T04:53:29.421Z,6.05
2019-04-01T04:55:55.604Z,7.67
2019-04-01T04:58:21.730Z,5.22
2019-04-01T05:00:47.883Z,6.40
2019-04-01T05:03:14.046Z,3.83
2019-04-01T05:05:40.204Z,7.22
2019-04-01T05:08:06.364Z,4.85
2019-04-01T05:10:32.511Z,5.20
2019-04-01T05:12:58.673Z,5.47
2019-04-01T05:15:24.872Z,4.60
2019-04-01T05:17:51.056Z,4.75
2019-04-01T05:20:17.205Z,5.33
2019-04-01T05:22:43.366Z,4.47
2019-04-01T05:25:09.611Z,5.47
2019-04-01T05:27:35.760Z,5.97
2019-04-01T05:30:01.923Z,5.37
2019-04-01T05:32:28.071Z,7.25
2019-04-01T05:34:54.327Z,5.25
2019-04-01T05:37:20.555Z,6.03
2019-04-01T05:39:46.699Z,5.12
2019-04-01T05:42:12.898Z,8.10
2019-04-01T05:44:39.108Z,7.08
2019-04-01T05:47:05.277Z,8.65
2019-04-01T05:49:31.433Z,14.30
2019-04-01T05:51:57.599Z,12.30
2019-04-01T05:54:23.855Z,17.23
2019-04-01T05:56:50.005Z,11.40
2019-04-01T05:59:16.166Z,12.70
2019-04-01T06:01:42.312Z,8.13
2019-04-01T06:04:08.572Z,14.65
2019-04-01T06:06:34.735Z,12.85
2019-04-01T06:09:00.885Z,12.40
2019-04-01T06:11:27.053Z,9.45
2019-04-01T06:13:53.248Z,12.33
2019-04-01T06:16:19.417Z,10.58
2019-04-01T06:18:45.569Z,12.43
2019-04-01T06:21:11.728Z,8.48
2019-04-01T06:23:37.895Z,7.72
2019-04-01T06:26:04.056Z,13.30
2019-04-01T06:28:30.259Z,11.08
2019-04-01T06:30:56.399Z,9.98
2019-04-01T06:33:22.601Z,9.20
2019-04-01T06:35:48.764Z,7.40
2019-04-01T06:38:14.916Z,6.55
2019-04-01T06:40:41.080Z,11.95
2019-04-01T06:43:07.224Z,8.85
2019-04-01T06:45:33.396Z,6.15
2019-04-01T06:47:59.554Z,11.18
2019-04-01T06:50:25.725Z,10.85
2019-04-01T06:52:51.890Z,5.37
2019-04-01T06:55:18.049Z,8.05
2019-04-01T06:57:44.214Z,9.95
2019-04-01T07:00:10.381Z,6.55
2019-04-01T07:02:36.533Z,5.85
2019-04-01T07:05:02.764Z,6.00
2019-04-01T07:07:28.925Z,7.12
2019-04-01T07:09:55.088Z,7.12
2019-04-01T07:12:21.260Z,6.40
2019-04-01T07:14:47.450Z,7.83
2019-04-01T07:17:13.614Z,7.33
2019-04-01T07:19:39.760Z,6.00
2019-04-01T07:22:05.919Z,7.65
2019-04-01T07:24:32.083Z,5.58
2019-04-01T07:26:58.242Z,6.20
2019-04-01T07:29:24.409Z,8.13
2019-04-01T07:31:50.564Z,5.75
2019-04-01T07:34:16.800Z,7.83
2019-04-01T07:36:42.955Z,5.25
2019-04-01T07:39:09.129Z,5.03
2019-04-01T07:41:35.286Z,8.33
2019-04-01T07:44:01.489Z,3.62
2019-04-01T07:46:27.644Z,6.65
2019-04-01T07:48:53.806Z,6.25
2019-04-01T07:51:20.080Z,5.55
2019-04-01T07:53:46.254Z,6.20
2019-04-01T07:56:12.410Z,5.08
2019-04-01T07:58:38.577Z,5.78
2019-04-01T08:01:04.726Z,4.17
2019-04-01T08:03:30.937Z,5.53
2019-04-01T08:05:57.095Z,8.20
2019-04-01T08:08:23.257Z,5.35
2019-04-01T08:10:49.451Z,5.95
2019-04-01T08:13:17.667Z,5.25
2019-04-01T08:15:43.836Z,7.60
2019-04-01T08:18:10.002Z,4.75
2019-04-01T08:20:36.174Z,4.65
2019-04-01T08:23:02.411Z,7.47
2019-04-01T08:25:28.564Z,5.05
2019-04-01T08:27:54.719Z,6.67
2019-04-01T08:30:20.876Z,4.65
2019-04-01T08:32:47.059Z,3.42
2019-04-01T08:35:13.217Z,5.03
2019-04-01T08:37:40.529Z,5.40
2019-04-01T08:40:07.013Z,3.30
2019-04-01T08:42:33.171Z,4.10
2019-04-01T08:44:59.332Z,4.72
2019-04-01T08:47:25.488Z,3.95
2019-04-01T08:49:51.636Z,5.58
2019-04-01T08:52:17.791Z,4.85
2019-04-01T08:54:44.007Z,3.77
2019-04-01T08:57:10.165Z,3.25
2019-04-01T08:59:36.336Z,3.70
2019-04-01T09:02:16.789Z,6.95
2019-04-01T09:04:30.429Z,3.62
2019-04-01T09:06:56.598Z,4.15
2019-04-01T09:09:22.744Z,3.22
2019-04-01T09:11:48.908Z,2.75
2019-04-01T09:14:15.172Z,4.78
2019-04-01T09:16:41.327Z,3.70
2019-04-01T09:19:07.485Z,4.10
2019-04-01T09:21:33.640Z,5.15
2019-04-01T09:23:59.887Z,3.60
2019-04-01T09:26:26.061Z,3.80
2019-04-01T09:28:52.216Z,5.22
2019-04-01T09:31:18.377Z,2.80
2019-04-01T09:33:44.569Z,5.40
2019-04-01T09:36:10.816Z,4.87
2019-04-01T09:38:36.959Z,2.45
2019-04-01T09:41:03.116Z,3.92
2019-04-01T09:43:29.309Z,3.47
2019-04-01T09:45:55.456Z,4.90
2019-04-01T09:48:23.674Z,3.95
2019-04-01T09:50:49.511Z,3.83
2019-04-01T09:53:15.765Z,3.12
2019-04-01T09:55:41.927Z,3.17
2019-04-01T09:58:08.083Z,2.37
2019-04-01T10:00:34.244Z,3.08
2019-04-01T10:03:00.443Z,4.37
2019-04-01T10:05:26.603Z,2.17
2019-04-01T10:07:52.782Z,4.40
2019-04-01T10:10:18.933Z,3.47
2019-04-01T10:12:45.108Z,2.90
2019-04-01T10:15:11.268Z,3.90
2019-04-01T10:17:37.428Z,5.40
2019-04-01T10:20:03.592Z,4.30
2019-04-01T10:22:29.758Z,4.62
2019-04-01T10:24:55.905Z,3.25
2019-04-01T10:27:22.064Z,3.33
2019-04-01T10:29:48.284Z,3.35
2019-04-01T10:32:14.452Z,1.82
2019-04-01T10:34:40.636Z,4.65
2019-04-01T10:37:06.796Z,2.08
2019-04-01T10:39:32.963Z,4.00
2019-04-01T10:41:59.119Z,2.20
2019-04-01T10:44:25.350Z,3.05
2019-04-01T10:46:51.556Z,2.58
2019-04-01T10:49:17.816Z,2.83
2019-04-01T10:51:44.016Z,3.22
2019-04-01T10:54:10.153Z,2.62
2019-04-01T10:56:36.448Z,2.27
2019-04-01T10:59:02.654Z,2.55
2019-04-01T11:01:28.888Z,2.55
2019-04-01T11:03:55.137Z,3.67
2019-04-01T11:06:21.349Z,3.67
2019-04-01T11:08:47.543Z,2.75
2019-04-01T11:11:13.670Z,2.83
2019-04-01T11:13:39.897Z,3.17
2019-04-01T11:16:06.056Z,3.45
2019-04-01T11:18:32.226Z,2.27
2019-04-01T11:20:58.387Z,2.55
2019-04-01T11:23:24.611Z,1.92
2019-04-01T11:25:50.779Z,1.75
2019-04-01T11:28:16.928Z,1.98
2019-04-01T11:30:43.131Z,2.10
2019-04-01T11:33:09.376Z,2.87
2019-04-01T11:35:35.627Z,1.45
2019-04-01T11:38:01.923Z,3.10
2019-04-01T11:40:28.086Z,3.20
2019-04-01T11:42:54.362Z,2.92
2019-04-01T11:45:20.501Z,2.55
2019-04-01T11:47:46.670Z,2.08
2019-04-01T11:50:12.842Z,1.85
2019-04-01T11:52:39.042Z,3.67
2019-04-01T11:55:06.636Z,1.98
2019-04-01T11:57:33.131Z,2.83
2019-04-01T11:59:59.329Z,3.65
2019-04-01T12:02:25.485Z,2.58
2019-04-01T12:04:52.651Z,1.47
2019-04-01T12:07:18.889Z,1.98
2019-04-01T12:09:45.065Z,2.12
2019-04-01T12:12:22.612Z,2.72
2019-04-01T12:14:39.089Z,3.20
2019-04-01T12:17:05.284Z,2.02
2019-04-01T12:19:31.450Z,3.37
2019-04-01T12:21:57.602Z,1.40
2019-04-01T12:24:23.826Z,2.75
2019-04-01T12:26:49.996Z,1.72
2019-04-01T12:29:16.155Z,2.67
2019-04-01T12:31:42.317Z,2.45
2019-04-01T12:34:08.511Z,1.82
2019-04-01T12:36:34.670Z,1.95
2019-04-01T12:39:00.825Z,1.42
2019-04-01T12:41:26.999Z,2.00
2019-04-01T12:43:53.250Z,2.95
2019-04-01T12:46:19.410Z,3.55
2019-04-01T12:48:45.587Z,1.42
2019-04-01T12:51:11.744Z,4.12
2019-04-01T12:53:37.959Z,3.17
2019-04-01T12:56:04.122Z,1.45
2019-04-01T12:58:30.301Z,2.47
2019-04-01T13:00:56.448Z,1.45
2019-04-01T13:03:22.676Z,1.32
2019-04-01T13:05:48.840Z,1.47
2019-04-01T13:08:14.992Z,1.92
2019-04-01T13:10:41.163Z,3.10
2019-04-01T13:13:07.360Z,1.60
2019-04-01T13:15:33.544Z,1.85
2019-04-01T13:17:59.690Z,2.77
2019-04-01T13:20:37.113Z,3.05
2019-04-01T13:22:53.736Z,2.45
2019-04-01T13:25:19.906Z,1.82
2019-04-01T13:27:46.066Z,2.75
2019-04-01T13:30:12.233Z,1.65
2019-04-01T13:32:38.466Z,2.45
2019-04-01T13:35:04.612Z,2.33
2019-04-01T13:37:30.777Z,2.52
2019-04-01T13:39:56.919Z,1.77
2019-04-01T13:42:24.943Z,2.02
2019-04-01T13:44:51.511Z,1.67
2019-04-01T13:47:17.989Z,1.87
2019-04-01T13:49:44.143Z,1.67
2019-04-01T13:52:10.332Z,1.65
2019-04-01T13:54:36.505Z,1.52
2019-04-01T13:57:02.660Z,1.47
2019-04-01T13:59:28.816Z,2.77
2019-04-01T14:01:56.376Z,1.87
2019-04-01T14:04:22.861Z,1.40
2019-04-01T14:06:49.020Z,1.15
2019-04-01T14:09:15.177Z,2.15
2019-04-01T14:11:41.417Z,1.30
2019-04-01T14:14:07.597Z,1.25
2019-04-01T14:16:33.754Z,2.00
2019-04-01T14:18:59.919Z,1.15
2019-04-01T14:21:26.068Z,1.70
2019-04-01T14:23:52.236Z,1.22
2019-04-01T14:26:18.390Z,1.47
2019-04-01T14:28:44.559Z,1.75
2019-04-01T14:31:10.722Z,2.98
2019-04-01T14:33:36.928Z,2.25
2019-04-01T14:36:04.666Z,2.98
2019-04-01T14:38:31.130Z,1.65
2019-04-01T14:40:58.203Z,1.07
2019-04-01T14:43:24.551Z,1.92
2019-04-01T14:45:50.695Z,1.27
2019-04-01T14:48:16.852Z,1.55
2019-04-01T14:50:42.999Z,1.98
2019-04-01T14:53:09.996Z,1.85
2019-04-01T14:55:36.517Z,2.27
2019-04-01T14:58:02.671Z,1.42
2019-04-01T15:00:28.847Z,0.80
2019-04-01T15:02:55.082Z,2.02
2019-04-01T15:05:21.273Z,1.05
2019-04-01T15:07:47.394Z,1.20
2019-04-01T15:10:14.336Z,1.55
2019-04-01T15:12:41.405Z,1.05
2019-04-01T15:15:07.572Z,1.25
2019-04-01T15:17:36.770Z,1.22
2019-04-01T15:20:01.618Z,1.20
2019-04-01T15:22:27.799Z,1.27
2019-04-01T15:24:53.952Z,1.07
2019-04-01T15:27:22.541Z,1.00
2019-04-01T15:29:47.997Z,1.00
2019-04-01T15:32:14.251Z,1.55
2019-04-01T15:34:40.404Z,1.50
2019-04-01T15:37:06.559Z,1.42
2019-04-01T15:39:32.721Z,1.60
2019-04-01T15:41:58.951Z,2.35
2019-04-01T15:44:25.114Z,2.52
2019-04-01T15:46:51.278Z,1.05
2019-04-01T15:49:17.448Z,1.05
2019-04-01T15:51:43.611Z,2.08
2019-04-01T15:54:09.756Z,0.70
2019-04-01T15:56:35.916Z,0.82
2019-04-01T15:59:02.071Z,1.35
2019-04-01T16:01:28.238Z,1.32
2019-04-01T16:03:54.410Z,1.10
2019-04-01T16:06:20.565Z,0.70
2019-04-01T16:08:46.738Z,2.02
2019-04-01T16:11:12.937Z,2.12
2019-04-01T16:13:39.211Z,1.25
2019-04-01T16:16:07.053Z,2.17
2019-04-01T16:18:33.298Z,1.70
2019-04-01T16:20:59.546Z,2.27
2019-04-01T16:23:25.742Z,1.77
2019-04-01T16:25:51.898Z,1.22
2019-04-01T16:28:18.064Z,1.52
2019-04-01T16:30:44.234Z,0.90
2019-04-01T16:33:10.457Z,1.62
2019-04-01T16:35:36.607Z,1.27
2019-04-01T16:38:02.756Z,0.93
2019-04-01T16:40:28.910Z,1.07
2019-04-01T16:42:55.773Z,1.45
2019-04-01T16:45:22.113Z,1.15
2019-04-01T16:47:48.644Z,2.08
2019-04-01T16:50:14.918Z,2.27
2019-04-01T16:52:41.136Z,0.88
2019-04-01T16:55:07.297Z,1.42
2019-04-01T16:57:34.792Z,1.00
2019-04-01T17:00:01.080Z,1.02
2019-04-01T17:02:27.283Z,1.35
2019-04-01T17:04:53.453Z,1.85
2019-04-01T17:07:19.911Z,1.32
2019-04-01T17:09:46.297Z,0.95
2019-04-01T17:12:12.481Z,1.85
2019-04-01T17:14:38.641Z,1.98
2019-04-01T17:17:04.811Z,2.83
2019-04-01T17:19:30.970Z,1.10
2019-04-01T17:21:59.136Z,1.60
2019-04-01T17:24:25.299Z,1.65
2019-04-01T17:26:51.455Z,2.02
2019-04-01T17:29:17.611Z,1.15
2019-04-01T17:31:43.784Z,1.65
2019-04-01T17:34:09.934Z,3.62
2019-04-01T17:36:36.119Z,1.30
2019-04-01T17:39:02.281Z,2.02
2019-04-01T17:41:28.432Z,1.10
2019-04-01T17:43:54.587Z,1.72
2019-04-01T17:46:20.732Z,1.32
2019-04-01T17:48:46.895Z,1.92
2019-04-01T17:51:13.065Z,2.10
2019-04-01T17:53:39.207Z,1.40
2019-04-01T17:56:05.383Z,1.65
2019-04-01T17:58:31.534Z,2.83
2019-04-01T18:00:57.709Z,1.95
2019-04-01T18:03:23.912Z,1.45
2019-04-01T18:05:50.069Z,1.85
2019-04-01T18:08:16.228Z,1.60
2019-04-01T18:10:42.382Z,2.77
2019-04-01T18:13:08.551Z,1.50
2019-04-01T18:15:34.719Z,1.30
2019-04-01T18:18:00.871Z,1.00
2019-04-01T18:20:27.037Z,1.20
2019-04-01T18:22:53.228Z,2.12
2019-04-01T18:25:20.988Z,2.00
2019-04-01T18:27:47.412Z,2.17
2019-04-01T18:30:13.591Z,1.82
2019-04-01T18:32:39.814Z,2.02
2019-04-01T18:35:05.965Z,1.32
2019-04-01T18:37:32.135Z,2.52
2019-04-01T18:39:58.295Z,2.62
2019-04-01T18:42:26.705Z,2.90
2019-04-01T18:44:53.321Z,2.17
2019-04-01T18:47:21.145Z,3.47
2019-04-01T18:49:47.601Z,3.58
2019-04-01T18:52:13.872Z,3.67
2019-04-01T18:54:40.050Z,4.65
2019-04-01T18:57:06.210Z,3.70
2019-04-01T18:59:32.374Z,4.62
2019-04-01T19:01:58.534Z,8.30
2019-04-01T19:04:24.697Z,12.63
2019-04-01T19:06:50.856Z,5.72
2019-04-01T19:09:17.003Z,6.22
2019-04-01T19:11:43.603Z,6.12
2019-04-01T19:14:11.060Z,5.03
2019-04-01T19:16:37.437Z,7.78
2019-04-01T19:19:03.597Z,5.12
2019-04-01T19:21:29.813Z,8.50
2019-04-01T19:23:55.968Z,6.45
2019-04-01T19:26:22.131Z,3.98
2019-04-01T19:28:48.289Z,6.97
2019-04-01T19:31:14.439Z,7.70
2019-04-01T19:33:40.599Z,8.83
2019-04-01T19:36:06.765Z,7.80
2019-04-01T19:38:32.905Z,6.28
2019-04-01T19:40:59.987Z,7.72
2019-04-01T19:43:26.315Z,8.78
2019-04-01T19:45:52.476Z,7.87
2019-04-01T19:48:18.669Z,6.97
2019-04-01T19:50:44.829Z,10.80
2019-04-01T19:53:11.110Z,14.55
2019-04-01T19:55:37.256Z,18.10
2019-04-01T19:58:05.098Z,21.02
2019-04-01T20:00:31.744Z,17.00
2019-04-01T20:03:01.223Z,16.90
2019-04-01T20:05:27.385Z,21.95
2019-04-01T20:07:53.551Z,13.62
2019-04-01T20:10:19.838Z,14.43
2019-04-01T20:12:46.188Z,15.95
2019-04-01T20:15:12.583Z,14.43
2019-04-01T20:17:39.523Z,13.00
2019-04-01T20:20:05.797Z,11.20
2019-04-01T20:22:32.016Z,14.33
2019-04-01T20:24:58.284Z,8.60
2019-04-01T20:27:24.440Z,9.45
2019-04-01T20:29:50.729Z,10.85
2019-04-01T20:32:18.929Z,14.50
2019-04-01T20:34:56.422Z,15.50
2019-04-01T20:37:12.688Z,9.30
2019-04-01T20:39:39.021Z,9.78
2019-04-01T20:42:07.128Z,9.23
2019-04-01T20:44:33.080Z,11.70
2019-04-01T20:46:59.358Z,13.10
2019-04-01T20:49:25.537Z,12.60
2019-04-01T20:51:51.812Z,8.48
2019-04-01T20:54:17.964Z,6.80
2019-04-01T20:56:44.121Z,11.88
2019-04-01T20:59:10.720Z,13.70
2019-04-01T21:01:37.111Z,9.63
2019-04-01T21:04:03.287Z,18.42
2019-04-01T21:06:29.437Z,10.35
2019-04-01T21:08:55.591Z,14.80
2019-04-01T21:11:21.792Z,13.18
2019-04-01T21:13:47.965Z,11.83
2019-04-01T21:16:14.139Z,10.25
2019-04-01T21:18:40.284Z,16.15
2019-04-01T21:21:06.539Z,13.30
2019-04-01T21:23:32.695Z,10.48
2019-04-01T21:25:58.957Z,10.23
2019-04-01T21:28:25.525Z,10.45
2019-04-01T21:30:51.631Z,9.63
2019-04-01T21:33:17.829Z,10.68
2019-04-01T21:35:43.985Z,9.83
2019-04-01T21:38:10.156Z,13.20
2019-04-01T21:40:36.316Z,6.35
2019-04-01T21:43:03.339Z,8.23
2019-04-01T21:45:29.728Z,7.45
2019-04-01T21:47:56.752Z,5.90
2019-04-01T21:50:22.909Z,7.92
2019-04-01T21:52:49.123Z,8.83
2019-04-01T21:55:15.301Z,6.35
2019-04-01T21:57:41.436Z,8.40
2019-04-01T22:00:07.604Z,9.25
2019-04-01T22:02:36.061Z,6.53
2019-04-01T22:05:01.736Z,7.03
2019-04-01T22:07:27.905Z,6.00
2019-04-01T22:09:54.064Z,13.78
2019-04-01T22:12:20.320Z,7.15
2019-04-01T22:14:46.472Z,7.72
2019-04-01T22:17:12.631Z,7.25
2019-04-01T22:19:38.814Z,5.35
2019-04-01T22:22:05.010Z,8.70
2019-04-01T22:24:32.124Z,5.55
2019-04-01T22:26:59.124Z,8.18
2019-04-01T22:29:25.283Z,7.12
2019-04-01T22:31:51.486Z,6.03
2019-04-01T22:34:17.636Z,6.92
2019-04-01T22:36:43.793Z,6.95
2019-04-01T22:39:09.946Z,7.67
2019-04-01T22:41:36.175Z,8.05
2019-04-01T22:44:02.335Z,9.80
2019-04-01T22:46:28.494Z,5.85
2019-04-01T22:48:54.659Z,8.35
2019-04-01T22:51:20.912Z,7.65
2019-04-01T22:53:47.067Z,5.45
2019-04-01T22:56:13.226Z,8.28
2019-04-01T22:58:39.372Z,8.00
2019-04-01T23:01:05.662Z,7.97
2019-04-01T23:03:31.820Z,6.12
2019-04-01T23:05:57.984Z,6.30
2019-04-01T23:08:24.152Z,7.72
2019-04-01T23:10:50.307Z,6.97
2019-04-01T23:13:16.476Z,7.45
2019-04-01T23:15:43.181Z,8.83
2019-04-01T23:18:10.268Z,5.87
2019-04-01T23:20:36.432Z,11.08
2019-04-01T23:23:02.588Z,7.67
2019-04-01T23:25:28.751Z,5.67
2019-04-01T23:27:55.523Z,9.38
2019-04-01T23:30:22.157Z,8.08
2019-04-01T23:32:48.314Z,5.65
2019-04-01T23:35:14.473Z,11.78
2019-04-01T23:37:40.630Z,6.90
2019-04-01T23:40:06.788Z,6.30
2019-04-01T23:42:32.967Z,8.00
2019-04-01T23:44:59.115Z,8.45
2019-04-01T23:47:25.271Z,9.70
2019-04-01T23:49:51.437Z,5.92
2019-04-01T23:52:17.639Z,7.42
2019-04-01T23:54:43.797Z,8.15
2019-04-01T23:57:09.944Z,7.20
2019-04-01T23:59:36.094Z,6.17
