createdAt,value
2023-03-28T00:01:10.871Z,47.26
2023-03-28T00:04:14.700Z,47.27
2023-03-28T00:07:17.560Z,47.46
2023-03-28T00:10:21.158Z,47.27
2023-03-28T00:13:24.135Z,47.34
2023-03-28T00:16:35.080Z,46.84
2023-03-28T00:19:40.656Z,47.17
2023-03-28T00:22:44.270Z,47.47
2023-03-28T00:25:47.095Z,47.06
2023-03-28T00:28:50.440Z,47.27
2023-03-28T00:31:53.492Z,47.15
2023-03-28T00:34:56.382Z,47.31
2023-03-28T00:37:59.271Z,47.54
2023-03-28T00:41:02.518Z,47.64
2023-03-28T00:44:43.684Z,47.42
2023-03-28T00:47:51.796Z,47.58
2023-03-28T00:51:03.779Z,48.28
2023-03-28T00:54:13.146Z,48.52
2023-03-28T00:57:16.779Z,49.03
2023-03-28T01:00:21.242Z,49.19
2023-03-28T01:03:29.924Z,49.51
2023-03-28T01:06:41.804Z,49.63
2023-03-28T01:09:52.636Z,50.22
2023-03-28T01:12:57.611Z,50.11
2023-03-28T01:16:02.819Z,50.01
2023-03-28T01:19:26.875Z,50.42
2023-03-28T01:22:35.795Z,51.50
2023-03-28T01:25:44.554Z,51.84
2023-03-28T01:29:27.405Z,51.20
2023-03-28T01:32:47.977Z,50.69
2023-03-28T01:36:01.344Z,51.71
2023-03-28T01:39:17.373Z,51.76
2023-03-28T01:42:20.686Z,51.03
2023-03-28T01:45:41.769Z,52.27
2023-03-28T01:49:18.738Z,51.91
2023-03-28T01:52:40.418Z,51.92
2023-03-28T01:55:54.919Z,52.82
2023-03-28T01:59:14.131Z,52.76
2023-03-28T02:02:45.157Z,53.18
2023-03-28T02:06:10.752Z,53.73
2023-03-28T02:09:19.893Z,54.22
2023-03-28T02:12:40.666Z,54.86
2023-03-28T02:15:51.830Z,54.89
2023-03-28T02:19:14.319Z,55.42
2023-03-28T02:22:54.001Z,55.92
2023-03-28T02:26:12.430Z,55.81
2023-03-28T02:29:32.196Z,56.52
2023-03-28T02:32:50.639Z,56.18
2023-03-28T02:36:26.631Z,56.65
2023-03-28T02:39:32.356Z,57.15
2023-03-28T02:42:39.643Z,58.32
2023-03-28T02:46:06.849Z,57.97
2023-03-28T02:49:50.044Z,58.39
2023-03-28T02:53:16.771Z,58.47
2023-03-28T02:56:51.291Z,59.10
2023-03-28T03:00:18.750Z,58.25
2023-03-28T03:03:23.745Z,59.02
2023-03-28T03:06:26.848Z,58.92
2023-03-28T03:09:29.669Z,58.99
2023-03-28T03:12:34.132Z,59.31
2023-03-28T03:15:37.293Z,59.36
2023-03-28T03:18:57.739Z,60.41
2023-03-28T03:22:04.059Z,61.03
2023-03-28T03:25:13.896Z,61.09
2023-03-28T03:28:44.697Z,60.87
2023-03-28T03:31:50.512Z,61.81
2023-03-28T03:35:20.376Z,62.26
2023-03-28T03:38:24.545Z,62.11
2023-03-28T03:41:28.015Z,62.33
2023-03-28T03:44:30.640Z,62.53
2023-03-28T03:47:33.670Z,62.28
2023-03-28T03:50:40.771Z,62.39
2023-03-28T03:53:53.440Z,62.84
2023-03-28T03:57:01.739Z,62.77
2023-03-28T04:00:11.801Z,63.32
2023-03-28T04:03:26.995Z,63.04
2023-03-28T04:06:30.314Z,62.97
2023-03-28T04:09:35.152Z,62.98
2023-03-28T04:12:39.842Z,63.01
2023-03-28T04:15:42.693Z,64.36
2023-03-28T04:18:58.007Z,63.24
2023-03-28T04:22:00.683Z,62.76
2023-03-28T04:25:04.671Z,63.33
2023-03-28T04:28:12.997Z,63.51
2023-03-28T04:31:30.446Z,63.18
2023-03-28T04:35:01.187Z,63.63
2023-03-28T04:38:04.115Z,64.05
2023-03-28T04:41:11.433Z,64.11
2023-03-28T04:44:43.391Z,63.60
2023-03-28T04:47:48.311Z,62.95
2023-03-28T04:50:55.738Z,62.72
2023-03-28T04:53:58.748Z,62.53
2023-03-28T04:57:21.839Z,62.88
2023-03-28T05:00:29.564Z,62.32
2023-03-28T05:03:33.841Z,62.23
2023-03-28T05:06:38.977Z,62.70
2023-03-28T05:09:41.707Z,61.82
2023-03-28T05:12:44.252Z,61.76
2023-03-28T05:15:47.671Z,62.14
2023-03-28T05:18:59.138Z,62.21
2023-03-28T05:22:22.588Z,61.76
2023-03-28T05:25:25.903Z,60.81
2023-03-28T05:28:29.231Z,60.86
2023-03-28T05:31:33.178Z,59.59
2023-03-28T05:34:50.910Z,60.34
2023-03-28T05:37:53.489Z,60.24
2023-03-28T05:40:58.798Z,59.38
2023-03-28T05:44:01.935Z,59.04
2023-03-28T05:47:22.142Z,59.37
2023-03-28T05:50:26.391Z,58.95
2023-03-28T05:53:35.870Z,59.64
2023-03-28T05:56:38.519Z,59.14
2023-03-28T05:59:41.329Z,58.22
2023-03-28T06:02:43.958Z,57.26
2023-03-28T06:05:46.855Z,57.39
2023-03-28T06:08:58.071Z,56.90
2023-03-28T06:12:03.559Z,56.75
2023-03-28T06:15:07.268Z,56.94
2023-03-28T06:18:12.817Z,56.61
2023-03-28T06:21:21.391Z,56.18
2023-03-28T06:24:25.052Z,55.64
2023-03-28T06:27:27.606Z,55.89
2023-03-28T06:30:31.665Z,55.25
2023-03-28T06:33:35.298Z,55.02
2023-03-28T06:36:39.742Z,54.45
2023-03-28T06:39:43.826Z,54.23
2023-03-28T06:42:46.535Z,54.52
2023-03-28T06:46:08.996Z,54.24
2023-03-28T06:49:17.616Z,53.68
2023-03-28T06:52:38.848Z,52.78
2023-03-28T06:55:44.269Z,52.92
2023-03-28T06:58:46.928Z,53.88
2023-03-28T07:01:52.082Z,53.09
2023-03-28T07:05:02.219Z,52.29
2023-03-28T07:08:05.864Z,51.69
2023-03-28T07:11:09.848Z,51.85
2023-03-28T07:14:13.669Z,51.27
2023-03-28T07:17:16.385Z,51.71
2023-03-28T07:20:20.460Z,50.77
2023-03-28T07:23:24.964Z,50.18
2023-03-28T07:26:29.966Z,51.07
2023-03-28T07:29:32.467Z,50.27
2023-03-28T07:32:47.894Z,50.67
2023-03-28T07:35:56.366Z,49.05
2023-03-28T07:38:59.243Z,49.29
2023-03-28T07:42:02.225Z,48.93
2023-03-28T07:45:05.592Z,49.02
2023-03-28T07:48:08.481Z,48.81
2023-03-28T07:51:12.155Z,48.26
2023-03-28T07:54:17.934Z,48.77
2023-03-28T07:57:22.361Z,47.67
2023-03-28T08:00:35.628Z,47.34
2023-03-28T08:04:12.319Z,46.92
2023-03-28T08:07:27.171Z,46.47
2023-03-28T08:10:32.378Z,46.01
2023-03-28T08:13:35.533Z,45.84
2023-03-28T08:16:46.136Z,44.97
2023-03-28T08:19:51.113Z,43.68
2023-03-28T08:23:03.156Z,42.42
2023-03-28T08:26:27.166Z,42.70
2023-03-28T08:29:32.854Z,42.68
2023-03-28T08:32:36.537Z,42.68
2023-03-28T08:35:39.195Z,41.55
2023-03-28T08:38:50.920Z,41.04
2023-03-28T08:42:12.855Z,39.48
2023-03-28T08:45:42.825Z,38.69
2023-03-28T08:48:47.696Z,39.79
2023-03-28T08:51:58.932Z,40.49
2023-03-28T08:55:07.608Z,39.94
2023-03-28T08:58:15.440Z,35.69
2023-03-28T09:01:22.259Z,26.33
2023-03-28T09:04:35.384Z,20.84
2023-03-28T09:08:01.423Z,19.21
2023-03-28T09:11:10.869Z,17.34
2023-03-28T09:14:24.741Z,18.01
2023-03-28T09:17:51.015Z,24.64
2023-03-28T09:21:11.015Z,26.02
2023-03-28T09:24:58.037Z,18.83
2023-03-28T09:28:18.795Z,15.92
2023-03-28T09:31:28.050Z,18.40
2023-03-28T09:34:39.505Z,15.10
2023-03-28T09:37:47.103Z,14.01
2023-03-28T09:40:55.246Z,12.58
2023-03-28T09:44:01.354Z,11.79
2023-03-28T09:47:14.907Z,15.09
2023-03-28T09:50:27.743Z,21.24
2023-03-28T09:53:37.850Z,20.10
2023-03-28T09:56:43.508Z,15.84
2023-03-28T10:00:21.149Z,13.64
2023-03-28T10:03:39.805Z,11.36
2023-03-28T10:06:48.234Z,11.43
2023-03-28T10:09:54.595Z,11.65
2023-03-28T10:13:02.931Z,10.92
2023-03-28T10:16:06.861Z,13.15
2023-03-28T10:19:42.175Z,12.01
2023-03-28T10:22:56.629Z,11.78
2023-03-28T10:26:06.191Z,11.50
2023-03-28T10:29:10.498Z,10.59
2023-03-28T10:32:23.307Z,14.03
2023-03-28T10:35:55.735Z,10.89
2023-03-28T10:38:59.825Z,10.41
2023-03-28T10:42:22.887Z,10.10
2023-03-28T10:45:51.156Z,9.48
2023-03-28T10:49:23.506Z,15.10
2023-03-28T10:53:28.876Z,14.54
2023-03-28T10:56:34.447Z,10.92
2023-03-28T10:59:47.657Z,9.20
2023-03-28T11:03:29.262Z,10.58
2023-03-28T11:06:47.089Z,12.07
2023-03-28T11:10:11.341Z,12.40
2023-03-28T11:13:31.342Z,14.13
2023-03-28T11:17:13.026Z,15.98
2023-03-28T11:20:52.931Z,18.67
2023-03-28T11:23:55.580Z,17.62
2023-03-28T11:27:26.660Z,20.21
2023-03-28T11:30:41.367Z,12.46
2023-03-28T11:35:02.376Z,11.48
2023-03-28T11:38:34.865Z,9.41
2023-03-28T11:41:41.350Z,7.59
2023-03-28T11:45:25.782Z,7.46
2023-03-28T11:48:49.252Z,7.62
2023-03-28T11:52:10.643Z,10.33
2023-03-28T11:55:18.490Z,11.14
2023-03-28T11:58:28.056Z,9.02
2023-03-28T12:01:35.379Z,7.59
2023-03-28T12:05:01.850Z,7.28
2023-03-28T12:08:48.023Z,7.10
2023-03-28T12:12:11.793Z,7.74
2023-03-28T12:15:27.527Z,7.13
2023-03-28T12:19:01.049Z,7.77
2023-03-28T12:22:30.427Z,7.02
2023-03-28T12:25:45.949Z,6.76
2023-03-28T12:28:53.861Z,6.83
2023-03-28T12:32:03.496Z,5.96
2023-03-28T12:35:15.871Z,6.16
2023-03-28T12:38:29.426Z,6.01
2023-03-28T12:41:55.218Z,6.14
2023-03-28T12:45:02.283Z,5.44
2023-03-28T12:48:17.524Z,4.62
2023-03-28T12:51:38.993Z,4.75
2023-03-28T12:55:01.435Z,4.10
2023-03-28T12:58:21.961Z,4.75
2023-03-28T13:01:47.937Z,6.41
2023-03-28T13:05:28.893Z,5.91
2023-03-28T13:08:31.436Z,9.47
2023-03-28T13:11:53.460Z,13.72
2023-03-28T13:15:02.940Z,15.39
2023-03-28T13:18:17.411Z,16.34
2023-03-28T13:22:00.400Z,16.62
2023-03-28T13:25:21.635Z,18.25
2023-03-28T13:28:50.852Z,18.44
2023-03-28T13:32:04.358Z,17.53
2023-03-28T13:35:09.198Z,11.92
2023-03-28T13:38:15.351Z,10.26
2023-03-28T13:41:43.181Z,14.04
2023-03-28T13:44:57.352Z,15.22
2023-03-28T13:48:12.113Z,16.75
2023-03-28T13:51:22.417Z,15.16
2023-03-28T13:54:25.969Z,14.13
2023-03-28T13:57:30.145Z,16.94
2023-03-28T14:00:33.169Z,17.22
2023-03-28T14:03:36.978Z,17.74
2023-03-28T14:06:42.179Z,19.24
2023-03-28T14:09:44.811Z,16.08
2023-03-28T14:12:50.355Z,15.10
2023-03-28T14:15:53.692Z,13.01
2023-03-28T14:18:56.787Z,12.63
2023-03-28T14:21:59.901Z,11.30
2023-03-28T14:25:06.864Z,11.23
2023-03-28T14:28:09.585Z,11.69
2023-03-28T14:31:27.893Z,12.17
2023-03-28T14:34:30.895Z,12.10
2023-03-28T14:37:34.575Z,12.53
2023-03-28T14:40:41.408Z,13.57
2023-03-28T14:43:52.312Z,13.65
2023-03-28T14:46:58.594Z,12.01
2023-03-28T14:50:02.486Z,11.83
2023-03-28T14:53:08.399Z,12.39
2023-03-28T14:56:19.376Z,12.36
2023-03-28T14:59:31.388Z,16.18
2023-03-28T15:02:36.514Z,19.09
2023-03-28T15:05:58.447Z,19.80
2023-03-28T15:09:41.213Z,20.81
2023-03-28T15:13:13.110Z,22.46
2023-03-28T15:16:39.654Z,23.63
2023-03-28T15:19:42.236Z,23.87
2023-03-28T15:22:50.575Z,24.28
2023-03-28T15:25:54.147Z,24.55
2023-03-28T15:28:58.112Z,24.44
2023-03-28T15:32:07.355Z,23.58
2023-03-28T15:35:27.177Z,22.92
2023-03-28T15:38:30.020Z,22.73
2023-03-28T15:41:45.645Z,22.74
2023-03-28T15:44:56.870Z,22.97
2023-03-28T15:47:59.599Z,22.68
2023-03-28T15:51:05.920Z,24.27
2023-03-28T15:54:23.954Z,27.52
2023-03-28T15:57:33.619Z,28.24
2023-03-28T16:00:49.299Z,30.07
2023-03-28T16:04:12.462Z,30.10
2023-03-28T16:07:17.236Z,28.56
2023-03-28T16:10:22.947Z,27.59
2023-03-28T16:13:46.226Z,26.55
2023-03-28T16:17:18.015Z,27.41
2023-03-28T16:20:30.830Z,28.58
2023-03-28T16:23:39.364Z,29.12
2023-03-28T16:26:42.181Z,30.03
2023-03-28T16:29:45.281Z,30.16
2023-03-28T16:32:47.932Z,31.21
2023-03-28T16:35:52.046Z,31.94
2023-03-28T16:38:54.764Z,31.86
2023-03-28T16:41:58.303Z,32.23
2023-03-28T16:45:01.034Z,32.29
2023-03-28T16:48:07.457Z,32.84
2023-03-28T16:51:10.163Z,34.12
2023-03-28T16:54:12.875Z,34.20
2023-03-28T16:57:15.911Z,35.27
2023-03-28T17:00:20.537Z,35.71
2023-03-28T17:03:23.513Z,36.28
2023-03-28T17:06:27.630Z,35.57
2023-03-28T17:09:31.102Z,35.67
2023-03-28T17:12:34.830Z,35.80
2023-03-28T17:15:38.885Z,36.10
2023-03-28T17:18:41.683Z,37.32
2023-03-28T17:21:45.284Z,38.36
2023-03-28T17:24:48.584Z,39.90
2023-03-28T17:27:51.749Z,40.02
2023-03-28T17:30:57.641Z,40.65
2023-03-28T17:34:00.941Z,41.22
2023-03-28T17:37:04.382Z,41.54
2023-03-28T17:40:08.279Z,41.56
2023-03-28T17:43:12.298Z,42.13
2023-03-28T17:46:16.489Z,42.52
2023-03-28T17:49:19.834Z,42.14
2023-03-28T17:52:24.333Z,41.80
2023-03-28T17:55:27.303Z,41.14
2023-03-28T17:58:30.677Z,40.98
2023-03-28T18:01:34.334Z,40.99
2023-03-28T18:04:37.182Z,41.12
2023-03-28T18:07:50.209Z,41.42
2023-03-28T18:10:54.309Z,40.45
2023-03-28T18:13:59.300Z,40.86
2023-03-28T18:17:02.511Z,40.80
2023-03-28T18:20:07.527Z,40.44
2023-03-28T18:23:11.176Z,40.98
2023-03-28T18:26:15.808Z,40.49
2023-03-28T18:29:20.122Z,40.83
2023-03-28T18:32:26.036Z,41.35
2023-03-28T18:35:29.833Z,41.22
2023-03-28T18:38:42.898Z,41.27
2023-03-28T18:41:46.184Z,41.24
2023-03-28T18:44:50.175Z,40.74
2023-03-28T18:47:54.120Z,40.75
2023-03-28T18:50:58.893Z,40.62
2023-03-28T18:54:03.867Z,40.88
2023-03-28T18:57:07.909Z,40.71
2023-03-28T19:00:24.366Z,40.39
2023-03-28T19:03:30.752Z,40.76
2023-03-28T19:06:36.784Z,39.92
2023-03-28T19:09:40.550Z,40.09
2023-03-28T19:12:44.580Z,39.41
2023-03-28T19:15:57.596Z,39.54
2023-03-28T19:19:01.919Z,39.21
2023-03-28T19:22:06.981Z,39.56
2023-03-28T19:25:11.348Z,39.68
2023-03-28T19:28:16.011Z,39.84
2023-03-28T19:31:22.535Z,40.13
2023-03-28T19:34:26.667Z,39.73
2023-03-28T19:37:30.352Z,40.34
2023-03-28T19:40:35.952Z,40.40
2023-03-28T19:43:39.895Z,40.30
2023-03-28T19:46:44.206Z,40.17
2023-03-28T19:49:49.875Z,40.49
2023-03-28T19:52:53.481Z,40.53
2023-03-28T19:55:59.935Z,40.30
2023-03-28T19:59:05.124Z,40.14
2023-03-28T20:02:10.875Z,40.62
2023-03-28T20:05:14.347Z,40.93
2023-03-28T20:08:19.619Z,41.15
2023-03-28T20:11:23.671Z,40.55
2023-03-28T20:14:27.072Z,40.34
2023-03-28T20:17:33.096Z,41.05
2023-03-28T20:20:39.745Z,41.17
2023-03-28T20:23:43.182Z,41.08
2023-03-28T20:26:46.640Z,40.97
2023-03-28T20:29:49.963Z,40.92
2023-03-28T20:32:54.523Z,41.37
2023-03-28T20:35:59.664Z,41.51
2023-03-28T20:39:04.401Z,41.47
2023-03-28T20:42:08.108Z,41.36
2023-03-28T20:45:22.293Z,41.42
2023-03-28T20:48:34.675Z,41.25
2023-03-28T20:51:39.526Z,41.35
2023-03-28T20:54:42.194Z,41.25
2023-03-28T20:57:44.715Z,41.03
2023-03-28T21:00:47.714Z,41.51
2023-03-28T21:03:51.812Z,41.15
2023-03-28T21:06:55.290Z,41.41
2023-03-28T21:09:59.579Z,41.11
2023-03-28T21:13:03.277Z,41.02
2023-03-28T21:16:09.275Z,41.19
2023-03-28T21:19:12.147Z,41.63
2023-03-28T21:22:15.021Z,41.74
2023-03-28T21:25:17.742Z,42.37
2023-03-28T21:28:21.711Z,42.40
2023-03-28T21:31:27.322Z,42.20
2023-03-28T21:34:34.027Z,42.09
2023-03-28T21:37:37.076Z,42.36
2023-03-28T21:40:39.633Z,42.55
2023-03-28T21:43:42.483Z,43.00
2023-03-28T21:46:45.846Z,42.71
2023-03-28T21:49:49.656Z,42.47
2023-03-28T21:52:52.586Z,42.43
2023-03-28T21:55:56.368Z,43.12
2023-03-28T21:58:59.349Z,43.51
2023-03-28T22:02:02.050Z,43.15
2023-03-28T22:05:06.105Z,42.57
2023-03-28T22:08:13.909Z,42.24
2023-03-28T22:11:19.105Z,42.38
2023-03-28T22:14:21.979Z,42.21
2023-03-28T22:17:24.774Z,42.86
2023-03-28T22:20:29.311Z,43.07
2023-03-28T22:23:32.348Z,43.41
2023-03-28T22:26:36.024Z,42.75
2023-03-28T22:29:38.640Z,42.31
2023-03-28T22:32:41.880Z,42.73
2023-03-28T22:35:47.108Z,43.27
2023-03-28T22:38:50.036Z,42.96
2023-03-28T22:41:54.121Z,42.93
2023-03-28T22:44:56.738Z,42.59
2023-03-28T22:48:03.185Z,42.40
2023-03-28T22:51:11.855Z,42.30
2023-03-28T22:54:22.846Z,42.08
2023-03-28T22:57:25.496Z,42.37
2023-03-28T23:00:28.775Z,42.36
2023-03-28T23:03:32.548Z,42.97
2023-03-28T23:06:36.157Z,42.86
2023-03-28T23:09:38.722Z,42.37
2023-03-28T23:12:43.030Z,43.06
2023-03-28T23:15:45.959Z,43.28
2023-03-28T23:18:52.275Z,43.36
2023-03-28T23:21:55.440Z,43.17
2023-03-28T23:24:58.143Z,43.76
2023-03-28T23:28:00.941Z,44.06
2023-03-28T23:31:04.028Z,43.53
2023-03-28T23:34:08.117Z,43.29
2023-03-28T23:37:10.620Z,43.73
2023-03-28T23:40:16.096Z,43.07
2023-03-28T23:43:18.749Z,42.49
2023-03-28T23:46:22.484Z,42.18
2023-03-28T23:49:25.281Z,41.88
2023-03-28T23:52:28.420Z,42.39
2023-03-28T23:55:32.079Z,42.20
2023-03-28T23:58:36.095Z,41.05
