createdAt,value
2017-04-15T00:00:09.716Z,0
2017-04-15T00:01:09.723Z,0
2017-04-15T00:02:09.757Z,0
2017-04-15T00:03:15.813Z,0
2017-04-15T00:04:09.799Z,0
2017-04-15T00:05:09.801Z,0
2017-04-15T00:06:09.818Z,0
2017-04-15T00:07:09.833Z,0
2017-04-15T00:08:09.854Z,0
2017-04-15T00:09:09.871Z,0
2017-04-15T00:10:09.891Z,0
2017-04-15T00:11:09.588Z,0
2017-04-15T00:12:09.934Z,0
2017-04-15T00:13:09.947Z,0
2017-04-15T00:14:10.239Z,0
2017-04-15T00:15:09.984Z,0
2017-04-15T00:16:09.686Z,0
2017-04-15T00:17:10.020Z,0
2017-04-15T00:18:10.037Z,0
2017-04-15T00:19:10.059Z,0
2017-04-15T00:20:10.098Z,0
2017-04-15T00:21:09.780Z,0
2017-04-15T00:22:10.110Z,0
2017-04-15T00:23:10.296Z,0
2017-04-15T00:24:10.149Z,0
2017-04-15T00:25:09.843Z,0
2017-04-15T00:26:10.184Z,0
2017-04-15T00:27:09.883Z,0
2017-04-15T00:28:09.906Z,0
2017-04-15T00:29:10.226Z,0
2017-04-15T00:30:10.244Z,0
2017-04-15T00:31:10.271Z,0
2017-04-15T00:32:10.284Z,0
2017-04-15T00:33:10.301Z,0
2017-04-15T00:34:10.011Z,0
2017-04-15T00:35:10.342Z,0
2017-04-15T00:36:10.377Z,0
2017-04-15T00:37:10.377Z,0
2017-04-15T00:38:10.402Z,0
2017-04-15T00:39:10.414Z,0
2017-04-15T00:40:10.122Z,0
2017-04-15T00:41:10.444Z,0
2017-04-15T00:42:10.659Z,0
2017-04-15T00:43:10.494Z,0
2017-04-15T00:44:10.514Z,0
2017-04-15T00:45:10.643Z,0
2017-04-15T00:46:10.656Z,0
2017-04-15T00:47:10.655Z,0
2017-04-15T00:48:10.331Z,0
2017-04-15T00:49:10.593Z,0
2017-04-15T00:50:10.733Z,0
2017-04-15T00:51:10.743Z,0
2017-04-15T00:52:10.349Z,0
2017-04-15T00:53:10.763Z,0
2017-04-15T00:54:10.792Z,0
2017-04-15T00:55:10.480Z,0
2017-04-15T00:56:10.442Z,0
2017-04-15T00:57:10.809Z,0
2017-04-15T00:58:10.879Z,0
2017-04-15T00:59:10.891Z,0
2017-04-15T01:00:10.481Z,0
2017-04-15T01:01:11.034Z,0
2017-04-15T01:02:10.721Z,0
2017-04-15T01:03:10.749Z,0
2017-04-15T01:04:10.795Z,0
2017-04-15T01:05:11.033Z,0
2017-04-15T01:06:11.049Z,0
2017-04-15T01:07:11.033Z,0
2017-04-15T01:08:11.041Z,0
2017-04-15T01:09:11.333Z,0
2017-04-15T01:10:11.091Z,0
2017-04-15T01:11:11.100Z,0
2017-04-15T01:12:10.791Z,0
2017-04-15T01:13:11.113Z,0
2017-04-15T01:14:11.166Z,0
2017-04-15T01:15:11.158Z,0
2017-04-15T01:16:11.172Z,0
2017-04-15T01:17:10.865Z,0
2017-04-15T01:18:11.231Z,0
2017-04-15T01:19:11.226Z,0
2017-04-15T01:20:10.941Z,0
2017-04-15T01:21:11.239Z,0
2017-04-15T01:22:10.952Z,0
2017-04-15T01:23:10.973Z,0
2017-04-15T01:24:11.282Z,0
2017-04-15T01:25:11.319Z,0
2017-04-15T01:26:11.271Z,0
2017-04-15T01:27:11.270Z,0
2017-04-15T01:28:11.290Z,0
2017-04-15T01:29:11.307Z,0
2017-04-15T01:30:11.327Z,0
2017-04-15T01:31:11.343Z,0
2017-04-15T01:32:11.369Z,0
2017-04-15T01:33:11.378Z,0
2017-04-15T01:34:11.092Z,0
2017-04-15T01:35:11.409Z,0
2017-04-15T01:36:11.483Z,0
2017-04-15T01:37:11.445Z,0
2017-04-15T01:38:11.152Z,0
2017-04-15T01:39:11.172Z,0
2017-04-15T01:40:11.508Z,0
2017-04-15T01:41:11.518Z,0
2017-04-15T01:42:11.537Z,0
2017-04-15T01:43:11.558Z,0
2017-04-15T01:44:11.258Z,0
2017-04-15T01:45:11.416Z,0
2017-04-15T01:46:11.601Z,0
2017-04-15T01:47:11.634Z,0
2017-04-15T01:48:11.655Z,0
2017-04-15T01:49:11.684Z,0
2017-04-15T01:50:11.691Z,0
2017-04-15T01:51:11.704Z,0
2017-04-15T01:52:11.402Z,0
2017-04-15T01:53:11.735Z,0
2017-04-15T01:54:11.755Z,0
2017-04-15T01:55:11.775Z,0
2017-04-15T01:56:11.795Z,0
2017-04-15T01:57:11.806Z,0
2017-04-15T01:58:11.827Z,0
2017-04-15T01:59:11.868Z,0
2017-04-15T02:00:11.883Z,0
2017-04-15T02:01:11.875Z,0
2017-04-15T02:02:11.898Z,0
2017-04-15T02:03:11.914Z,0
2017-04-15T02:04:11.937Z,0
2017-04-15T02:05:11.949Z,0
2017-04-15T02:06:11.960Z,0
2017-04-15T02:07:11.669Z,0
2017-04-15T02:08:12.004Z,0
2017-04-15T02:09:12.026Z,0
2017-04-15T02:10:11.727Z,0
2017-04-15T02:11:11.740Z,0
2017-04-15T02:12:12.070Z,0
2017-04-15T02:13:12.096Z,0
2017-04-15T02:14:11.807Z,0
2017-04-15T02:15:12.132Z,0
2017-04-15T02:16:12.139Z,0
2017-04-15T02:17:12.159Z,0
2017-04-15T02:18:12.176Z,0
2017-04-15T02:19:12.195Z,0
2017-04-15T02:20:11.911Z,0
2017-04-15T02:21:12.236Z,0
2017-04-15T02:22:12.250Z,0
2017-04-15T02:23:12.325Z,0
2017-04-15T02:24:12.295Z,0
2017-04-15T02:25:12.306Z,0
2017-04-15T02:26:12.319Z,0
2017-04-15T02:27:12.351Z,0
2017-04-15T02:28:12.351Z,0
2017-04-15T02:29:12.378Z,0
2017-04-15T02:30:12.385Z,0
2017-04-15T02:31:12.477Z,0
2017-04-15T02:32:12.665Z,0
2017-04-15T02:33:12.443Z,0
2017-04-15T02:34:12.467Z,0
2017-04-15T02:35:12.471Z,0
2017-04-15T02:36:12.502Z,0
2017-04-15T02:37:12.522Z,0
2017-04-15T02:38:12.218Z,0
2017-04-15T02:39:12.560Z,0
2017-04-15T02:40:12.584Z,0
2017-04-15T02:41:12.592Z,0
2017-04-15T02:42:12.288Z,0
2017-04-15T02:43:12.315Z,0
2017-04-15T02:44:12.643Z,0
2017-04-15T02:45:12.660Z,0
2017-04-15T02:46:12.054Z,0
2017-04-15T02:47:12.696Z,0
2017-04-15T02:48:12.402Z,0
2017-04-15T02:49:12.731Z,0
2017-04-15T02:50:12.748Z,0
2017-04-15T02:51:12.764Z,0
2017-04-15T02:52:12.789Z,0
2017-04-15T02:53:12.901Z,0
2017-04-15T02:54:12.906Z,0
2017-04-15T02:55:12.912Z,0
2017-04-15T02:56:12.914Z,0
2017-04-15T02:57:12.922Z,0
2017-04-15T02:58:13.044Z,0
2017-04-15T02:59:12.940Z,0
2017-04-15T03:00:12.947Z,0
2017-04-15T03:01:12.949Z,0
2017-04-15T03:02:12.671Z,0
2017-04-15T03:03:12.984Z,0
2017-04-15T03:04:12.801Z,0
2017-04-15T03:05:13.093Z,0
2017-04-15T03:06:13.098Z,0
2017-04-15T03:07:13.042Z,0
2017-04-15T03:08:12.859Z,0
2017-04-15T03:09:13.194Z,0
2017-04-15T03:10:13.203Z,0
2017-04-15T03:11:12.896Z,0
2017-04-15T03:12:12.902Z,0
2017-04-15T03:13:13.498Z,0
2017-04-15T03:14:13.421Z,0
2017-04-15T03:15:13.429Z,0
2017-04-15T03:16:13.438Z,0
2017-04-15T03:17:13.111Z,0
2017-04-15T03:18:13.458Z,0
2017-04-15T03:19:13.600Z,0
2017-04-15T03:20:13.601Z,0
2017-04-15T03:21:13.479Z,0
2017-04-15T03:22:12.860Z,0
2017-04-15T03:23:13.490Z,0
2017-04-15T03:24:13.499Z,0
2017-04-15T03:25:13.633Z,0
2017-04-15T03:26:13.565Z,0
2017-04-15T03:27:12.895Z,0
2017-04-15T03:28:13.219Z,0
2017-04-15T03:29:13.670Z,0
2017-04-15T03:30:13.591Z,0
2017-04-15T03:31:13.600Z,0
2017-04-15T03:32:13.608Z,0
2017-04-15T03:33:13.618Z,0
2017-04-15T03:34:13.617Z,0
2017-04-15T03:35:13.535Z,0
2017-04-15T03:36:13.244Z,0
2017-04-15T03:37:13.370Z,0
2017-04-15T03:38:13.652Z,0
2017-04-15T03:39:13.690Z,0
2017-04-15T03:40:13.399Z,0
2017-04-15T03:41:13.708Z,0
2017-04-15T03:42:13.717Z,0
2017-04-15T03:43:13.725Z,0
2017-04-15T03:44:13.725Z,0
2017-04-15T03:45:13.734Z,0
2017-04-15T03:46:13.923Z,0
2017-04-15T03:47:13.750Z,0
2017-04-15T03:48:13.781Z,0
2017-04-15T03:49:13.783Z,0
2017-04-15T03:50:13.604Z,0
2017-04-15T03:51:13.808Z,0
2017-04-15T03:52:13.836Z,0
2017-04-15T03:53:13.853Z,0
2017-04-15T03:54:13.886Z,0
2017-04-15T03:55:13.890Z,0
2017-04-15T03:56:13.912Z,0
2017-04-15T03:57:13.920Z,0
2017-04-15T03:58:13.935Z,0
2017-04-15T03:59:13.961Z,0
2017-04-15T04:00:13.975Z,0
2017-04-15T04:01:13.991Z,0
2017-04-15T04:02:14.022Z,0
2017-04-15T04:03:14.043Z,0
2017-04-15T04:04:14.059Z,0
2017-04-15T04:05:14.058Z,0
2017-04-15T04:06:14.080Z,0
2017-04-15T04:07:14.100Z,0
2017-04-15T04:08:13.903Z,0
2017-04-15T04:09:14.132Z,0
2017-04-15T04:10:13.834Z,0
2017-04-15T04:11:14.170Z,0
2017-04-15T04:12:14.227Z,0
2017-04-15T04:13:14.197Z,0
2017-04-15T04:14:13.907Z,0
2017-04-15T04:15:14.234Z,0
2017-04-15T04:16:14.252Z,0
2017-04-15T04:17:14.274Z,0
2017-04-15T04:18:14.293Z,0
2017-04-15T04:19:14.306Z,0
2017-04-15T04:20:14.046Z,0
2017-04-15T04:21:14.337Z,0
2017-04-15T04:22:14.360Z,0
2017-04-15T04:23:14.387Z,0
2017-04-15T04:24:14.094Z,0
2017-04-15T04:25:14.407Z,0
2017-04-15T04:26:14.425Z,0
2017-04-15T04:27:14.130Z,0
2017-04-15T04:28:14.468Z,0
2017-04-15T04:29:14.484Z,0
2017-04-15T04:30:14.497Z,0
2017-04-15T04:31:14.510Z,0
2017-04-15T04:32:14.534Z,0
2017-04-15T04:33:14.247Z,0
2017-04-15T04:34:14.569Z,0
2017-04-15T04:35:14.749Z,0
2017-04-15T04:36:14.596Z,0
2017-04-15T04:37:14.627Z,0
2017-04-15T04:38:14.635Z,0
2017-04-15T04:39:14.659Z,0
2017-04-15T04:40:14.668Z,0
2017-04-15T04:41:14.691Z,0
2017-04-15T04:42:14.710Z,0
2017-04-15T04:43:14.828Z,0
2017-04-15T04:44:14.427Z,0
2017-04-15T04:45:14.753Z,0
2017-04-15T04:46:14.454Z,0
2017-04-15T04:47:14.811Z,0
2017-04-15T04:48:14.830Z,0
2017-04-15T04:49:14.830Z,0
2017-04-15T04:50:14.837Z,0
2017-04-15T04:51:14.858Z,0
2017-04-15T04:52:14.874Z,0
2017-04-15T04:53:14.889Z,0
2017-04-15T04:54:14.600Z,0
2017-04-15T04:55:14.928Z,0
2017-04-15T04:56:14.939Z,0
2017-04-15T04:57:14.961Z,0
2017-04-15T04:58:14.982Z,0
2017-04-15T04:59:15.000Z,5
2017-04-15T05:00:15.018Z,5
2017-04-15T05:01:15.183Z,5
2017-04-15T05:02:15.050Z,5
2017-04-15T05:03:15.072Z,5
2017-04-15T05:04:15.095Z,5
2017-04-15T05:05:15.109Z,5
2017-04-15T05:06:15.121Z,5
2017-04-15T05:07:15.142Z,5
2017-04-15T05:08:15.160Z,5
2017-04-15T05:09:15.178Z,5
2017-04-15T05:10:15.189Z,5
2017-04-15T05:11:15.210Z,5
2017-04-15T05:12:15.242Z,5
2017-04-15T05:13:15.247Z,5
2017-04-15T05:14:15.265Z,5
2017-04-15T05:15:15.273Z,5
2017-04-15T05:16:15.400Z,5
2017-04-15T05:17:15.410Z,5
2017-04-15T05:18:15.421Z,5
2017-04-15T05:19:15.430Z,5
2017-04-15T05:20:15.050Z,5
2017-04-15T05:21:15.453Z,5
2017-04-15T05:22:15.446Z,5
2017-04-15T05:23:15.515Z,5
2017-04-15T05:24:15.529Z,5
2017-04-15T05:25:15.533Z,5
2017-04-15T05:26:15.148Z,5
2017-04-15T05:27:15.590Z,5
2017-04-15T05:28:15.511Z,5
2017-04-15T05:29:15.650Z,5
2017-04-15T05:30:15.647Z,5
2017-04-15T05:31:15.658Z,10
2017-04-15T05:32:15.801Z,10
2017-04-15T05:33:15.813Z,10
2017-04-15T05:34:15.961Z,10
2017-04-15T05:35:15.828Z,5
2017-04-15T05:36:15.842Z,5
2017-04-15T05:37:15.844Z,5
2017-04-15T05:38:15.397Z,5
2017-04-15T05:39:15.862Z,5
2017-04-15T05:40:15.415Z,5
2017-04-15T05:41:15.879Z,10
2017-04-15T05:42:15.771Z,10
2017-04-15T05:43:15.923Z,10
2017-04-15T05:44:15.934Z,5
2017-04-15T05:45:15.943Z,5
2017-04-15T05:46:15.942Z,5
2017-04-15T05:47:15.951Z,5
2017-04-15T05:48:15.624Z,10
2017-04-15T05:49:15.970Z,10
2017-04-15T05:50:15.838Z,10
2017-04-15T05:51:15.508Z,10
2017-04-15T05:52:16.021Z,10
2017-04-15T05:53:16.036Z,10
2017-04-15T05:54:15.989Z,10
2017-04-15T05:55:15.993Z,10
2017-04-15T05:56:15.992Z,10
2017-04-15T05:57:16.002Z,10
2017-04-15T05:58:15.808Z,10
2017-04-15T05:59:16.048Z,10
2017-04-15T06:00:16.053Z,10
2017-04-15T06:01:16.112Z,10
2017-04-15T06:02:15.967Z,10
2017-04-15T06:03:16.114Z,10
2017-04-15T06:04:16.131Z,10
2017-04-15T06:05:16.138Z,10
2017-04-15T06:06:16.252Z,10
2017-04-15T06:07:16.182Z,10
2017-04-15T06:08:16.201Z,10
2017-04-15T06:09:16.208Z,10
2017-04-15T06:10:15.977Z,15
2017-04-15T06:11:16.237Z,15
2017-04-15T06:12:16.261Z,15
2017-04-15T06:13:16.276Z,15
2017-04-15T06:14:16.296Z,15
2017-04-15T06:15:16.462Z,15
2017-04-15T06:16:16.326Z,15
2017-04-15T06:17:16.351Z,15
2017-04-15T06:18:16.364Z,15
2017-04-15T06:19:16.391Z,15
2017-04-15T06:20:15.881Z,15
2017-04-15T06:21:16.444Z,15
2017-04-15T06:22:16.127Z,15
2017-04-15T06:23:16.447Z,15
2017-04-15T06:24:16.466Z,15
2017-04-15T06:25:16.494Z,15
2017-04-15T06:26:16.499Z,15
2017-04-15T06:27:16.516Z,15
2017-04-15T06:28:16.540Z,15
2017-04-15T06:29:16.554Z,15
2017-04-15T06:30:16.573Z,15
2017-04-15T06:31:16.589Z,20
2017-04-15T06:32:16.291Z,20
2017-04-15T06:33:16.629Z,20
2017-04-15T06:34:16.646Z,20
2017-04-15T06:35:16.662Z,15
2017-04-15T06:36:16.670Z,15
2017-04-15T06:37:16.700Z,15
2017-04-15T06:38:16.408Z,15
2017-04-15T06:39:16.819Z,15
2017-04-15T06:40:16.746Z,15
2017-04-15T06:41:16.768Z,15
2017-04-15T06:42:16.781Z,15
2017-04-15T06:43:16.817Z,15
2017-04-15T06:44:16.817Z,15
2017-04-15T06:45:16.833Z,15
2017-04-15T06:46:16.844Z,15
2017-04-15T06:47:17.073Z,15
2017-04-15T06:48:16.890Z,15
2017-04-15T06:49:16.913Z,15
2017-04-15T06:50:16.616Z,20
2017-04-15T06:51:16.945Z,20
2017-04-15T06:52:16.639Z,20
2017-04-15T06:53:16.972Z,20
2017-04-15T06:54:17.114Z,15
2017-04-15T06:55:17.017Z,15
2017-04-15T06:56:17.044Z,15
2017-04-15T06:57:17.042Z,15
2017-04-15T06:58:17.069Z,15
2017-04-15T06:59:17.093Z,20
2017-04-15T07:00:16.470Z,20
2017-04-15T07:01:17.110Z,25
2017-04-15T07:02:17.208Z,30
2017-04-15T07:03:17.155Z,35
2017-04-15T07:04:16.545Z,35
2017-04-15T07:05:17.198Z,30
2017-04-15T07:06:16.891Z,30
2017-04-15T07:07:17.216Z,25
2017-04-15T07:08:16.613Z,25
2017-04-15T07:09:17.255Z,25
2017-04-15T07:10:17.374Z,25
2017-04-15T07:11:17.284Z,25
2017-04-15T07:12:16.995Z,25
2017-04-15T07:13:17.330Z,20
2017-04-15T07:14:17.339Z,20
2017-04-15T07:15:17.359Z,20
2017-04-15T07:16:17.069Z,20
2017-04-15T07:17:17.083Z,20
2017-04-15T07:18:17.449Z,20
2017-04-15T07:19:17.444Z,20
2017-04-15T07:20:17.134Z,20
2017-04-15T07:21:17.470Z,15
2017-04-15T07:22:17.511Z,15
2017-04-15T07:23:17.187Z,20
2017-04-15T07:24:17.520Z,25
2017-04-15T07:25:17.658Z,25
2017-04-15T07:26:17.680Z,20
2017-04-15T07:27:17.672Z,20
2017-04-15T07:28:17.701Z,20
2017-04-15T07:29:17.700Z,25
2017-04-15T07:30:17.707Z,25
2017-04-15T07:31:17.720Z,25
2017-04-15T07:32:17.351Z,25
2017-04-15T07:33:17.733Z,25
2017-04-15T07:34:18.097Z,25
2017-04-15T07:35:17.491Z,25
2017-04-15T07:36:17.813Z,25
2017-04-15T07:37:17.821Z,25
2017-04-15T07:38:17.828Z,20
2017-04-15T07:39:17.812Z,20
2017-04-15T07:40:17.497Z,20
2017-04-15T07:41:17.949Z,15
2017-04-15T07:42:17.697Z,15
2017-04-15T07:43:17.980Z,15
2017-04-15T07:44:17.879Z,15
2017-04-15T07:45:17.895Z,15
2017-04-15T07:46:17.608Z,15
2017-04-15T07:47:17.961Z,15
2017-04-15T07:48:17.646Z,15
2017-04-15T07:49:17.970Z,15
2017-04-15T07:50:17.987Z,15
2017-04-15T07:51:18.003Z,15
2017-04-15T07:52:18.033Z,15
2017-04-15T07:53:18.044Z,15
2017-04-15T07:54:18.065Z,20
2017-04-15T07:55:17.771Z,20
2017-04-15T07:56:18.096Z,20
2017-04-15T07:57:18.132Z,20
2017-04-15T07:58:18.152Z,20
2017-04-15T07:59:18.151Z,25
2017-04-15T08:00:18.169Z,25
2017-04-15T08:01:18.185Z,30
2017-04-15T08:02:17.891Z,30
2017-04-15T08:03:18.233Z,30
2017-04-15T08:04:18.244Z,30
2017-04-15T08:05:18.257Z,30
2017-04-15T08:06:18.280Z,30
2017-04-15T08:07:18.478Z,30
2017-04-15T08:08:18.000Z,30
2017-04-15T08:09:18.340Z,30
2017-04-15T08:10:18.351Z,35
2017-04-15T08:11:18.368Z,35
2017-04-15T08:12:18.384Z,35
2017-04-15T08:13:18.403Z,35
2017-04-15T08:14:18.434Z,30
2017-04-15T08:15:18.436Z,30
2017-04-15T08:16:18.454Z,30
2017-04-15T08:17:18.490Z,30
2017-04-15T08:18:18.545Z,30
2017-04-15T08:19:18.523Z,35
2017-04-15T08:20:18.532Z,30
2017-04-15T08:21:18.661Z,30
2017-04-15T08:22:17.631Z,35
2017-04-15T08:23:18.594Z,35
2017-04-15T08:24:18.638Z,30
2017-04-15T08:25:18.303Z,25
2017-04-15T08:26:18.747Z,25
2017-04-15T08:27:18.755Z,25
2017-04-15T08:28:18.362Z,20
2017-04-15T08:29:18.800Z,20
2017-04-15T08:30:18.793Z,25
2017-04-15T08:31:18.745Z,30
2017-04-15T08:32:18.871Z,30
2017-04-15T08:33:18.882Z,25
2017-04-15T08:34:19.033Z,25
2017-04-15T08:35:19.018Z,30
2017-04-15T08:36:19.027Z,30
2017-04-15T08:37:19.043Z,30
2017-04-15T08:38:18.738Z,30
2017-04-15T08:39:18.736Z,25
2017-04-15T08:40:18.745Z,25
2017-04-15T08:41:19.071Z,25
2017-04-15T08:42:18.762Z,30
2017-04-15T08:43:19.102Z,30
2017-04-15T08:44:19.093Z,25
2017-04-15T08:45:19.100Z,15
2017-04-15T08:46:19.154Z,15
2017-04-15T08:47:19.160Z,10
2017-04-15T08:48:19.380Z,10
2017-04-15T08:49:19.155Z,15
2017-04-15T08:50:19.175Z,15
2017-04-15T08:51:19.196Z,15
2017-04-15T08:52:19.193Z,10
2017-04-15T08:53:19.222Z,10
2017-04-15T08:54:19.247Z,10
2017-04-15T08:55:19.065Z,15
2017-04-15T08:56:19.081Z,25
2017-04-15T08:57:19.311Z,30
2017-04-15T08:58:19.083Z,35
2017-04-15T08:59:19.239Z,40
2017-04-15T09:00:19.482Z,40
2017-04-15T09:01:19.271Z,40
2017-04-15T09:02:19.496Z,40
2017-04-15T09:03:19.164Z,35
2017-04-15T09:04:19.332Z,40
2017-04-15T09:05:19.353Z,30
2017-04-15T09:06:19.385Z,25
2017-04-15T09:07:19.381Z,25
2017-04-15T09:08:19.397Z,35
2017-04-15T09:09:19.412Z,35
2017-04-15T09:10:19.449Z,40
2017-04-15T09:11:19.138Z,35
2017-04-15T09:12:19.193Z,35
2017-04-15T09:13:19.201Z,40
2017-04-15T09:14:19.204Z,45
2017-04-15T09:15:19.215Z,45
2017-04-15T09:16:19.544Z,45
2017-04-15T09:17:19.566Z,50
2017-04-15T09:18:19.313Z,45
2017-04-15T09:19:19.613Z,50
2017-04-15T09:20:19.308Z,50
2017-04-15T09:21:19.636Z,45
2017-04-15T09:22:19.805Z,40
2017-04-15T09:23:19.681Z,35
2017-04-15T09:24:19.690Z,35
2017-04-15T09:25:19.711Z,35
2017-04-15T09:26:19.722Z,35
2017-04-15T09:27:19.747Z,35
2017-04-15T09:28:19.763Z,30
2017-04-15T09:29:19.481Z,25
2017-04-15T09:30:19.488Z,25
2017-04-15T09:31:19.819Z,25
2017-04-15T09:32:19.844Z,25
2017-04-15T09:33:19.858Z,30
2017-04-15T09:34:19.882Z,35
2017-04-15T09:35:19.887Z,35
2017-04-15T09:36:19.911Z,35
2017-04-15T09:37:19.613Z,40
2017-04-15T09:38:20.128Z,40
2017-04-15T09:39:19.984Z,40
2017-04-15T09:40:19.984Z,40
2017-04-15T09:41:19.691Z,35
2017-04-15T09:42:19.712Z,35
2017-04-15T09:43:20.047Z,30
2017-04-15T09:44:20.069Z,30
2017-04-15T09:45:20.073Z,30
2017-04-15T09:46:20.102Z,35
2017-04-15T09:47:20.364Z,35
2017-04-15T09:48:20.134Z,40
2017-04-15T09:49:20.153Z,45
2017-04-15T09:50:20.175Z,45
2017-04-15T09:51:20.185Z,40
2017-04-15T09:52:20.208Z,45
2017-04-15T09:53:20.232Z,50
2017-04-15T09:54:20.246Z,50
2017-04-15T09:55:20.259Z,55
2017-04-15T09:56:20.475Z,50
2017-04-15T09:57:20.301Z,40
2017-04-15T09:58:20.323Z,25
2017-04-15T09:59:20.334Z,25
2017-04-15T10:00:20.358Z,25
2017-04-15T10:01:20.494Z,30
2017-04-15T10:02:20.501Z,25
2017-04-15T10:03:20.523Z,20
2017-04-15T10:04:20.530Z,25
2017-04-15T10:05:19.821Z,20
2017-04-15T10:06:20.549Z,15
2017-04-15T10:07:20.562Z,15
2017-04-15T10:08:20.598Z,15
2017-04-15T10:09:20.625Z,15
2017-04-15T10:10:20.633Z,10
2017-04-15T10:11:20.645Z,10
2017-04-15T10:12:20.592Z,10
2017-04-15T10:13:20.751Z,10
2017-04-15T10:14:20.773Z,15
2017-04-15T10:15:20.750Z,15
2017-04-15T10:16:20.754Z,15
2017-04-15T10:17:20.769Z,15
2017-04-15T10:18:20.927Z,15
2017-04-15T10:19:20.621Z,10
2017-04-15T10:20:20.943Z,15
2017-04-15T10:21:21.093Z,15
2017-04-15T10:22:20.911Z,10
2017-04-15T10:23:20.915Z,10
2017-04-15T10:24:20.925Z,10
2017-04-15T10:25:20.934Z,10
2017-04-15T10:26:20.941Z,10
2017-04-15T10:27:20.645Z,10
2017-04-15T10:28:21.082Z,10
2017-04-15T10:29:21.090Z,10
2017-04-15T10:30:21.110Z,10
2017-04-15T10:31:21.114Z,10
2017-04-15T10:32:20.730Z,10
2017-04-15T10:33:21.060Z,15
2017-04-15T10:34:20.881Z,15
2017-04-15T10:35:20.899Z,10
2017-04-15T10:36:21.116Z,10
2017-04-15T10:37:20.909Z,10
2017-04-15T10:38:21.121Z,10
2017-04-15T10:39:21.181Z,10
2017-04-15T10:40:21.135Z,10
2017-04-15T10:41:20.941Z,10
2017-04-15T10:42:21.144Z,10
2017-04-15T10:43:21.153Z,10
2017-04-15T10:44:21.236Z,10
2017-04-15T10:45:21.226Z,10
2017-04-15T10:46:21.269Z,10
2017-04-15T10:47:21.231Z,10
2017-04-15T10:48:21.017Z,5
2017-04-15T10:49:21.266Z,5
2017-04-15T10:50:21.293Z,5
2017-04-15T10:51:21.082Z,5
2017-04-15T10:52:21.010Z,5
2017-04-15T10:53:21.346Z,5
2017-04-15T10:54:21.358Z,10
2017-04-15T10:55:21.381Z,10
2017-04-15T10:56:21.092Z,10
2017-04-15T10:57:21.414Z,10
2017-04-15T10:58:21.151Z,10
2017-04-15T10:59:21.147Z,10
2017-04-15T11:00:21.474Z,10
2017-04-15T11:01:21.492Z,10
2017-04-15T11:02:21.518Z,10
2017-04-15T11:03:21.535Z,10
2017-04-15T11:04:21.929Z,10
2017-04-15T11:05:21.571Z,10
2017-04-15T11:06:21.612Z,10
2017-04-15T11:07:21.604Z,15
2017-04-15T11:08:21.326Z,15
2017-04-15T11:09:21.640Z,10
2017-04-15T11:10:21.851Z,10
2017-04-15T11:11:21.704Z,10
2017-04-15T11:12:21.708Z,10
2017-04-15T11:13:21.726Z,10
2017-04-15T11:14:21.732Z,15
2017-04-15T11:15:21.748Z,10
2017-04-15T11:16:21.768Z,10
2017-04-15T11:17:21.781Z,10
2017-04-15T11:18:21.804Z,10
2017-04-15T11:19:21.835Z,15
2017-04-15T11:20:21.524Z,15
2017-04-15T11:21:21.858Z,10
2017-04-15T11:22:21.881Z,10
2017-04-15T11:23:21.901Z,10
2017-04-15T11:24:21.612Z,15
2017-04-15T11:25:21.930Z,15
2017-04-15T11:26:21.959Z,15
2017-04-15T11:27:22.042Z,20
2017-04-15T11:28:21.989Z,15
2017-04-15T11:29:22.005Z,15
2017-04-15T11:30:22.075Z,20
2017-04-15T11:31:22.043Z,15
2017-04-15T11:32:22.056Z,15
2017-04-15T11:33:22.085Z,15
2017-04-15T11:34:21.788Z,15
2017-04-15T11:35:22.110Z,10
2017-04-15T11:36:22.137Z,15
2017-04-15T11:37:21.527Z,10
2017-04-15T11:38:21.857Z,10
2017-04-15T11:39:22.190Z,15
2017-04-15T11:40:22.205Z,15
2017-04-15T11:41:21.917Z,15
2017-04-15T11:42:22.237Z,15
2017-04-15T11:43:22.256Z,15
2017-04-15T11:44:22.491Z,15
2017-04-15T11:45:21.989Z,15
2017-04-15T11:46:22.320Z,15
2017-04-15T11:47:22.337Z,10
2017-04-15T11:48:22.351Z,10
2017-04-15T11:49:22.381Z,10
2017-04-15T11:50:22.385Z,15
2017-04-15T11:51:22.409Z,15
2017-04-15T11:52:22.110Z,10
2017-04-15T11:53:22.129Z,15
2017-04-15T11:54:22.462Z,15
2017-04-15T11:55:22.477Z,15
2017-04-15T11:56:22.505Z,15
2017-04-15T11:57:22.519Z,15
2017-04-15T11:58:22.539Z,10
2017-04-15T11:59:22.250Z,5
2017-04-15T12:00:22.631Z,10
2017-04-15T12:01:22.593Z,10
2017-04-15T12:02:22.615Z,10
2017-04-15T12:03:22.759Z,10
2017-04-15T12:04:22.757Z,15
2017-04-15T12:05:22.819Z,15
2017-04-15T12:06:22.793Z,10
2017-04-15T12:07:21.769Z,10
2017-04-15T12:08:23.107Z,10
2017-04-15T12:09:22.505Z,10
2017-04-15T12:10:22.826Z,10
2017-04-15T12:11:22.828Z,15
2017-04-15T12:12:22.482Z,10
2017-04-15T12:13:22.496Z,15
2017-04-15T12:14:22.520Z,15
2017-04-15T12:15:22.874Z,15
2017-04-15T12:16:22.923Z,15
2017-04-15T12:17:21.941Z,15
2017-04-15T12:18:22.937Z,15
2017-04-15T12:19:22.611Z,15
2017-04-15T12:20:23.059Z,15
2017-04-15T12:21:23.054Z,15
2017-04-15T12:22:22.782Z,15
2017-04-15T12:23:23.096Z,15
2017-04-15T12:24:23.114Z,10
2017-04-15T12:25:23.127Z,10
2017-04-15T12:26:23.410Z,10
2017-04-15T12:27:22.212Z,10
2017-04-15T12:28:23.210Z,10
2017-04-15T12:29:22.897Z,10
2017-04-15T12:30:22.920Z,15
2017-04-15T12:31:23.038Z,10
2017-04-15T12:32:23.055Z,15
2017-04-15T12:33:23.374Z,15
2017-04-15T12:34:23.409Z,20
2017-04-15T12:35:23.408Z,30
2017-04-15T12:36:23.117Z,30
2017-04-15T12:37:22.090Z,40
2017-04-15T12:38:23.033Z,30
2017-04-15T12:39:23.377Z,30
2017-04-15T12:40:23.070Z,30
2017-04-15T12:41:23.529Z,30
2017-04-15T12:42:23.495Z,35
2017-04-15T12:43:23.441Z,35
2017-04-15T12:44:23.442Z,30
2017-04-15T12:45:23.442Z,20
2017-04-15T12:46:23.142Z,25
2017-04-15T12:47:22.638Z,25
2017-04-15T12:48:22.960Z,20
2017-04-15T12:49:23.498Z,25
2017-04-15T12:50:23.194Z,25
2017-04-15T12:51:23.512Z,20
2017-04-15T12:52:23.534Z,20
2017-04-15T12:53:23.571Z,25
2017-04-15T12:54:23.269Z,20
2017-04-15T12:55:23.595Z,35
2017-04-15T12:56:23.607Z,40
2017-04-15T12:57:23.624Z,35
2017-04-15T12:58:23.793Z,30
2017-04-15T12:59:23.684Z,25
2017-04-15T13:00:23.676Z,30
2017-04-15T13:01:23.382Z,30
2017-04-15T13:02:23.714Z,20
2017-04-15T13:03:23.739Z,10
2017-04-15T13:04:23.754Z,5
2017-04-15T13:05:23.770Z,5
2017-04-15T13:06:23.479Z,5
2017-04-15T13:07:23.495Z,25
2017-04-15T13:08:23.836Z,10
2017-04-15T13:09:23.862Z,10
2017-04-15T13:10:23.873Z,15
2017-04-15T13:11:23.627Z,25
2017-04-15T13:12:23.914Z,20
2017-04-15T13:13:23.933Z,5
2017-04-15T13:14:23.944Z,10
2017-04-15T13:15:24.014Z,10
2017-04-15T13:16:23.987Z,5
2017-04-15T13:17:24.005Z,5
2017-04-15T13:18:24.023Z,5
2017-04-15T13:19:24.041Z,5
2017-04-15T13:20:24.055Z,5
2017-04-15T13:21:24.082Z,5
2017-04-15T13:22:24.091Z,15
2017-04-15T13:23:24.105Z,40
2017-04-15T13:24:24.127Z,50
2017-04-15T13:25:24.152Z,45
2017-04-15T13:26:24.166Z,50
2017-04-15T13:27:24.191Z,60
2017-04-15T13:28:24.206Z,60
2017-04-15T13:29:24.217Z,60
2017-04-15T13:30:24.236Z,60
2017-04-15T13:31:24.254Z,60
2017-04-15T13:32:24.275Z,55
2017-04-15T13:33:23.981Z,65
2017-04-15T13:34:24.006Z,55
2017-04-15T13:35:24.332Z,50
2017-04-15T13:36:24.355Z,70
2017-04-15T13:37:24.368Z,65
2017-04-15T13:38:24.088Z,60
2017-04-15T13:39:24.411Z,55
2017-04-15T13:40:24.425Z,35
2017-04-15T13:41:24.453Z,35
2017-04-15T13:42:24.469Z,45
2017-04-15T13:43:24.482Z,35
2017-04-15T13:44:24.507Z,50
2017-04-15T13:45:24.535Z,55
2017-04-15T13:46:24.231Z,45
2017-04-15T13:47:24.252Z,40
2017-04-15T13:48:24.820Z,50
2017-04-15T13:49:24.601Z,30
2017-04-15T13:50:24.624Z,25
2017-04-15T13:51:24.644Z,20
2017-04-15T13:52:24.659Z,30
2017-04-15T13:53:24.680Z,40
2017-04-15T13:54:24.399Z,35
2017-04-15T13:55:24.719Z,30
2017-04-15T13:56:24.465Z,35
2017-04-15T13:57:24.131Z,40
2017-04-15T13:58:24.779Z,45
2017-04-15T13:59:24.801Z,50
2017-04-15T14:00:24.814Z,60
2017-04-15T14:01:24.831Z,55
2017-04-15T14:02:24.853Z,35
2017-04-15T14:03:24.890Z,30
2017-04-15T14:04:24.898Z,30
2017-04-15T14:05:24.889Z,25
2017-04-15T14:06:24.935Z,15
2017-04-15T14:07:24.953Z,10
2017-04-15T14:08:24.794Z,10
2017-04-15T14:09:25.088Z,10
2017-04-15T14:10:25.098Z,15
2017-04-15T14:11:25.132Z,10
2017-04-15T14:12:24.515Z,5
2017-04-15T14:13:25.004Z,5
2017-04-15T14:14:25.275Z,5
2017-04-15T14:15:25.155Z,5
2017-04-15T14:16:24.852Z,5
2017-04-15T14:17:25.244Z,10
2017-04-15T14:18:25.252Z,10
2017-04-15T14:19:25.259Z,10
2017-04-15T14:20:25.250Z,15
2017-04-15T14:21:24.942Z,10
2017-04-15T14:22:25.419Z,10
2017-04-15T14:23:25.378Z,10
2017-04-15T14:24:25.078Z,10
2017-04-15T14:25:25.105Z,20
2017-04-15T14:26:25.429Z,15
2017-04-15T14:27:25.439Z,10
2017-04-15T14:28:25.450Z,10