createdAt,value
2022-11-06T00:03:17.144Z,15.77
2022-11-06T00:08:28.893Z,13.83
2022-11-06T00:13:30.192Z,14.55
2022-11-06T00:18:31.744Z,17.15
2022-11-06T00:23:32.975Z,14.87
2022-11-06T00:28:34.340Z,15.52
2022-11-06T00:33:35.637Z,12.67
2022-11-06T00:38:36.867Z,15.27
2022-11-06T00:43:38.229Z,17.15
2022-11-06T00:48:40.276Z,14.87
2022-11-06T00:53:41.971Z,17.83
2022-11-06T00:58:43.825Z,17.73
2022-11-06T01:03:46.443Z,18.48
2022-11-06T01:08:48.363Z,20.48
2022-11-06T01:13:50.999Z,17.70
2022-11-06T01:18:52.857Z,15.52
2022-11-06T01:23:55.654Z,15.47
2022-11-06T01:28:57.142Z,16.70
2022-11-06T01:33:58.947Z,15.13
2022-11-06T01:39:01.698Z,13.27
2022-11-06T01:44:25.959Z,17.27
2022-11-06T01:49:27.753Z,12.90
2022-11-06T01:54:29.787Z,13.35
2022-11-06T01:59:32.648Z,15.48
2022-11-06T02:04:37.020Z,11.67
2022-11-06T02:09:38.318Z,15.43
2022-11-06T02:14:48.808Z,13.23
2022-11-06T02:20:03.235Z,11.25
2022-11-06T02:25:24.506Z,9.85
2022-11-06T02:30:25.849Z,11.73
2022-11-06T02:35:32.554Z,13.20
2022-11-06T02:40:36.733Z,10.70
2022-11-06T02:45:44.767Z,13.52
2022-11-06T02:50:47.214Z,11.13
2022-11-06T02:55:50.238Z,10.00
2022-11-06T03:01:03.019Z,10.38
2022-11-06T03:06:07.375Z,13.93
2022-11-06T03:11:22.846Z,8.02
2022-11-06T03:16:27.145Z,10.20
2022-11-06T03:21:54.744Z,10.47
2022-11-06T03:26:57.900Z,10.35
2022-11-06T03:32:05.177Z,9.73
2022-11-06T03:37:13.032Z,10.43
2022-11-06T03:42:16.876Z,11.45
2022-11-06T03:47:20.963Z,10.83
2022-11-06T03:52:27.100Z,10.52
2022-11-06T03:57:36.031Z,10.67
2022-11-06T04:02:39.669Z,10.30
2022-11-06T04:08:05.331Z,11.63
2022-11-06T04:13:25.440Z,9.83
2022-11-06T04:18:26.678Z,9.88
2022-11-06T04:23:37.501Z,10.07
2022-11-06T04:28:48.232Z,9.02
2022-11-06T04:34:11.639Z,9.77
2022-11-06T04:39:16.140Z,10.30
2022-11-06T04:44:23.179Z,9.43
2022-11-06T04:49:24.891Z,10.27
2022-11-06T04:54:26.171Z,9.75
2022-11-06T04:59:27.976Z,15.30
2022-11-06T05:04:29.234Z,11.60
2022-11-06T05:09:30.795Z,12.07
2022-11-06T05:14:32.611Z,11.80
2022-11-06T05:19:33.837Z,13.10
2022-11-06T05:24:35.111Z,10.70
2022-11-06T05:29:36.357Z,9.83
2022-11-06T05:34:37.595Z,11.90
2022-11-06T05:39:41.784Z,11.67
2022-11-06T05:44:43.485Z,9.23
2022-11-06T05:49:44.723Z,8.82
2022-11-06T05:54:45.953Z,9.33
2022-11-06T05:59:47.174Z,11.02
2022-11-06T06:04:48.413Z,8.10
2022-11-06T06:09:49.847Z,9.55
2022-11-06T06:14:51.064Z,8.00
2022-11-06T06:19:52.355Z,9.47
2022-11-06T06:24:53.611Z,10.30
2022-11-06T06:29:54.883Z,8.97
2022-11-06T06:34:56.115Z,9.27
2022-11-06T06:39:57.409Z,8.38
2022-11-06T06:44:58.641Z,11.77
2022-11-06T06:49:59.876Z,9.05
2022-11-06T06:55:01.275Z,9.70
2022-11-06T07:00:02.541Z,11.23
2022-11-06T07:05:03.859Z,11.25
2022-11-06T07:10:05.361Z,10.70
2022-11-06T07:15:07.015Z,9.63
2022-11-06T07:20:08.584Z,10.17
2022-11-06T07:25:09.809Z,11.35
2022-11-06T07:30:11.469Z,8.82
2022-11-06T07:35:12.687Z,10.77
2022-11-06T07:40:14.763Z,14.48
2022-11-06T07:45:16.096Z,13.70
2022-11-06T07:50:17.337Z,12.40
2022-11-06T07:55:18.618Z,15.55
2022-11-06T08:00:20.944Z,15.20
2022-11-06T08:05:22.174Z,11.95
2022-11-06T08:10:23.409Z,14.10
2022-11-06T08:15:24.623Z,11.18
2022-11-06T08:20:26.071Z,12.73
2022-11-06T08:25:27.922Z,13.13
2022-11-06T08:30:29.875Z,15.38
2022-11-06T08:35:31.164Z,11.00
2022-11-06T08:40:32.718Z,10.10
2022-11-06T08:45:43.350Z,8.45
2022-11-06T08:50:44.774Z,7.57
2022-11-06T08:55:46.003Z,8.75
2022-11-06T09:00:47.272Z,9.40
2022-11-06T09:05:48.571Z,7.63
2022-11-06T09:10:54.454Z,6.85
2022-11-06T09:15:59.420Z,7.27
2022-11-06T09:21:00.649Z,9.00
2022-11-06T09:26:01.930Z,7.13
2022-11-06T09:31:03.244Z,8.30
2022-11-06T09:36:05.317Z,8.27
2022-11-06T09:41:06.547Z,10.17
2022-11-06T09:46:17.062Z,7.57
2022-11-06T09:51:21.429Z,6.85
2022-11-06T09:56:25.717Z,7.13
2022-11-06T10:01:40.722Z,8.82
2022-11-06T10:06:42.273Z,8.40
2022-11-06T10:11:50.397Z,8.88
2022-11-06T10:17:06.714Z,9.50
2022-11-06T10:22:07.937Z,10.87
2022-11-06T10:27:14.829Z,7.25
2022-11-06T10:32:28.304Z,7.17
2022-11-06T10:37:35.519Z,7.90
2022-11-06T10:42:38.677Z,9.77
2022-11-06T10:48:00.248Z,7.60
2022-11-06T10:53:05.426Z,6.75
2022-11-06T10:58:08.754Z,5.93
2022-11-06T11:03:19.340Z,10.90
2022-11-06T11:08:35.657Z,6.55
2022-11-06T11:13:36.893Z,6.93
2022-11-06T11:18:38.167Z,7.15
2022-11-06T11:23:39.392Z,6.17
2022-11-06T11:28:41.129Z,4.93
2022-11-06T11:33:49.544Z,5.38
2022-11-06T11:38:51.511Z,4.60
2022-11-06T11:44:06.675Z,5.22
2022-11-06T11:49:24.790Z,6.87
2022-11-06T11:54:28.513Z,10.95
2022-11-06T11:59:31.438Z,9.30
2022-11-06T12:04:38.710Z,4.73
2022-11-06T12:09:44.144Z,4.80
2022-11-06T12:14:45.400Z,6.80
2022-11-06T12:19:50.877Z,5.13
2022-11-06T12:24:59.577Z,5.50
2022-11-06T12:30:27.115Z,4.80
2022-11-06T12:35:38.240Z,4.13
2022-11-06T12:40:40.652Z,5.90
2022-11-06T12:45:54.197Z,6.30
2022-11-06T12:50:59.410Z,6.50
2022-11-06T12:56:19.147Z,8.47
2022-11-06T13:01:26.943Z,14.82
2022-11-06T13:06:47.075Z,4.67
2022-11-06T13:11:51.886Z,6.75
2022-11-06T13:17:11.651Z,7.80
2022-11-06T13:22:22.727Z,6.90
2022-11-06T13:27:27.148Z,8.73
2022-11-06T13:32:29.847Z,6.10
2022-11-06T13:37:37.833Z,5.70
2022-11-06T13:43:08.265Z,5.10
2022-11-06T13:48:17.973Z,6.03
2022-11-06T13:53:25.487Z,7.97
2022-11-06T13:58:41.111Z,6.90
2022-11-06T14:03:51.136Z,5.85
2022-11-06T14:08:53.983Z,5.47
2022-11-06T14:14:02.329Z,5.53
2022-11-06T14:19:05.639Z,9.00
2022-11-06T14:24:13.805Z,8.13
2022-11-06T14:29:27.247Z,8.75
2022-11-06T14:34:30.087Z,9.98
2022-11-06T14:39:54.287Z,7.33
2022-11-06T14:44:56.549Z,8.55
2022-11-06T14:49:59.371Z,7.33
2022-11-06T14:55:05.375Z,7.20
2022-11-06T15:00:07.579Z,7.47
2022-11-06T15:05:14.533Z,8.53
2022-11-06T15:10:34.134Z,13.45
2022-11-06T15:15:35.629Z,8.25
2022-11-06T15:20:37.237Z,9.00
2022-11-06T15:25:40.736Z,10.10
2022-11-06T15:30:50.189Z,11.73
2022-11-06T15:35:51.514Z,11.80
2022-11-06T15:40:53.595Z,12.70
2022-11-06T15:46:15.005Z,10.80
2022-11-06T15:51:20.427Z,11.68
2022-11-06T15:56:26.796Z,13.48
2022-11-06T16:01:45.128Z,21.17
2022-11-06T16:06:47.579Z,15.75
2022-11-06T16:11:50.567Z,19.50
2022-11-06T16:16:52.894Z,19.43
2022-11-06T16:21:57.086Z,12.40
2022-11-06T16:26:58.623Z,15.97
2022-11-06T16:32:01.660Z,18.20
2022-11-06T16:37:08.003Z,17.77
2022-11-06T16:42:09.251Z,16.67
2022-11-06T16:47:11.791Z,13.63
2022-11-06T16:52:19.088Z,17.13
2022-11-06T16:57:21.931Z,11.55
2022-11-06T17:02:24.594Z,12.90
2022-11-06T17:07:26.103Z,12.93
2022-11-06T17:12:27.344Z,15.52
2022-11-06T17:17:30.558Z,22.97
2022-11-06T17:22:31.909Z,23.10
2022-11-06T17:27:33.152Z,25.38
2022-11-06T17:32:34.370Z,26.77
2022-11-06T17:37:36.384Z,30.98
2022-11-06T17:42:37.623Z,20.23
2022-11-06T17:47:38.861Z,22.63
2022-11-06T17:52:40.112Z,24.88
2022-11-06T17:57:41.400Z,20.20
2022-11-06T18:03:00.340Z,20.63
2022-11-06T18:08:02.016Z,33.87
2022-11-06T18:13:03.241Z,32.42
2022-11-06T18:18:04.522Z,26.67
2022-11-06T18:23:05.744Z,21.17
2022-11-06T18:28:06.983Z,23.20
2022-11-06T18:33:08.198Z,22.93
2022-11-06T18:38:09.944Z,21.33
2022-11-06T18:43:11.226Z,22.20
2022-11-06T18:48:16.977Z,28.97
2022-11-06T18:53:22.648Z,20.13
2022-11-06T18:58:23.969Z,30.57
2022-11-06T19:03:25.226Z,23.08
2022-11-06T19:08:26.467Z,36.53
2022-11-06T19:13:27.793Z,19.20
2022-11-06T19:18:29.427Z,14.45
2022-11-06T19:23:30.712Z,11.90
2022-11-06T19:28:35.728Z,12.88
2022-11-06T19:33:37.352Z,11.93
2022-11-06T19:38:38.624Z,12.07
2022-11-06T19:43:39.871Z,14.57
2022-11-06T19:48:41.240Z,14.33
2022-11-06T19:53:42.715Z,14.63
2022-11-06T19:58:44.162Z,25.13
2022-11-06T20:03:45.508Z,23.93
2022-11-06T20:08:47.302Z,28.85
2022-11-06T20:13:48.553Z,30.73
2022-11-06T20:18:50.861Z,40.85
2022-11-06T20:23:52.282Z,38.28
2022-11-06T20:28:53.608Z,25.23
2022-11-06T20:33:57.573Z,12.27
2022-11-06T20:39:00.171Z,7.33
2022-11-06T20:44:01.425Z,9.38
2022-11-06T20:49:02.730Z,8.10
2022-11-06T20:54:04.100Z,9.57
2022-11-06T20:59:05.414Z,10.90
2022-11-06T21:04:06.775Z,10.67
2022-11-06T21:09:08.392Z,9.60
2022-11-06T21:14:09.647Z,9.23
2022-11-06T21:19:10.933Z,11.70
2022-11-06T21:24:12.195Z,16.02
2022-11-06T21:29:13.467Z,16.30
2022-11-06T21:34:14.806Z,15.63
2022-11-06T21:39:17.353Z,14.82
2022-11-06T21:44:18.690Z,18.13
2022-11-06T21:49:19.998Z,18.63
2022-11-06T21:54:39.997Z,14.90
2022-11-06T21:59:41.873Z,8.43
2022-11-06T22:04:43.211Z,5.07
2022-11-06T22:09:44.447Z,5.77
2022-11-06T22:14:45.684Z,5.10
2022-11-06T22:19:46.922Z,4.57
2022-11-06T22:24:48.162Z,5.78
2022-11-06T22:29:49.411Z,4.85
2022-11-06T22:34:50.690Z,5.53
2022-11-06T22:39:51.955Z,5.68
2022-11-06T22:44:53.202Z,6.30
2022-11-06T22:49:54.686Z,6.60
2022-11-06T22:54:55.954Z,6.75
2022-11-06T22:59:57.192Z,5.97
2022-11-06T23:04:58.411Z,6.03
2022-11-06T23:09:59.646Z,7.57
2022-11-06T23:15:00.912Z,5.28
2022-11-06T23:20:02.780Z,6.63
2022-11-06T23:25:05.163Z,8.10
2022-11-06T23:30:06.754Z,7.25
2022-11-06T23:35:13.137Z,7.60
2022-11-06T23:40:15.125Z,6.30
2022-11-06T23:45:36.014Z,5.95
2022-11-06T23:50:37.259Z,6.37
2022-11-06T23:55:38.520Z,8.82
