createdAt,value
2023-05-09T00:00:24.984Z,36.83
2023-05-09T00:01:25.073Z,36.87
2023-05-09T00:02:25.238Z,36.91
2023-05-09T00:03:25.323Z,36.83
2023-05-09T00:04:25.406Z,36.87
2023-05-09T00:05:25.444Z,36.89
2023-05-09T00:06:25.504Z,36.82
2023-05-09T00:07:25.548Z,36.86
2023-05-09T00:08:25.647Z,36.88
2023-05-09T00:09:25.722Z,36.85
2023-05-09T00:10:25.787Z,36.86
2023-05-09T00:11:25.872Z,36.86
2023-05-09T00:12:26.907Z,36.91
2023-05-09T00:13:26.099Z,36.82
2023-05-09T00:14:26.084Z,36.83
2023-05-09T00:15:26.167Z,36.85
2023-05-09T00:16:26.299Z,36.84
2023-05-09T00:17:26.385Z,36.83
2023-05-09T00:18:26.428Z,36.81
2023-05-09T00:19:26.587Z,36.81
2023-05-09T00:20:26.600Z,36.82
2023-05-09T00:21:26.667Z,36.81
2023-05-09T00:22:26.758Z,36.77
2023-05-09T00:23:26.841Z,36.80
2023-05-09T00:24:26.910Z,36.79
2023-05-09T00:25:27.002Z,36.80
2023-05-09T00:26:27.131Z,36.81
2023-05-09T00:27:27.161Z,36.80
2023-05-09T00:28:27.251Z,36.80
2023-05-09T00:29:27.311Z,36.84
2023-05-09T00:30:27.427Z,36.77
2023-05-09T00:31:27.632Z,36.82
2023-05-09T00:32:27.622Z,36.76
2023-05-09T00:33:27.669Z,36.80
2023-05-09T00:34:27.758Z,36.79
2023-05-09T00:35:27.945Z,36.80
2023-05-09T00:36:27.932Z,36.79
2023-05-09T00:37:28.015Z,36.80
2023-05-09T00:38:28.109Z,36.73
2023-05-09T00:39:28.176Z,36.80
2023-05-09T00:40:28.271Z,36.82
2023-05-09T00:41:28.377Z,36.80
2023-05-09T00:42:28.449Z,36.76
2023-05-09T00:43:28.530Z,36.79
2023-05-09T00:44:28.601Z,36.80
2023-05-09T00:45:28.694Z,36.78
2023-05-09T00:46:28.858Z,36.77
2023-05-09T00:47:28.932Z,36.77
2023-05-09T00:48:28.956Z,36.80
2023-05-09T00:49:29.049Z,36.78
2023-05-09T00:50:29.196Z,36.76
2023-05-09T00:51:29.324Z,36.77
2023-05-09T00:52:29.334Z,36.76
2023-05-09T00:53:29.417Z,36.77
2023-05-09T00:54:29.531Z,36.78
2023-05-09T00:55:29.598Z,36.76
2023-05-09T00:56:29.667Z,36.73
2023-05-09T00:57:29.775Z,36.74
2023-05-09T00:58:29.838Z,36.76
2023-05-09T00:59:29.922Z,36.76
2023-05-09T01:00:30.064Z,36.74
2023-05-09T01:01:30.170Z,36.72
2023-05-09T01:02:30.298Z,36.74
2023-05-09T01:03:30.416Z,36.78
2023-05-09T01:04:30.416Z,36.74
2023-05-09T01:05:30.482Z,36.78
2023-05-09T01:06:30.551Z,36.77
2023-05-09T01:07:30.717Z,36.76
2023-05-09T01:08:30.733Z,36.72
2023-05-09T01:09:30.812Z,36.73
2023-05-09T01:10:30.880Z,36.73
2023-05-09T01:11:30.979Z,36.74
2023-05-09T01:12:31.076Z,36.78
2023-05-09T01:13:31.151Z,36.70
2023-05-09T01:14:31.270Z,36.76
2023-05-09T01:15:31.340Z,36.74
2023-05-09T01:16:31.485Z,36.75
2023-05-09T01:17:31.537Z,36.76
2023-05-09T01:18:31.625Z,36.73
2023-05-09T01:19:31.705Z,36.71
2023-05-09T01:20:31.793Z,36.73
2023-05-09T01:21:31.887Z,36.73
2023-05-09T01:22:32.005Z,36.75
2023-05-09T01:23:32.206Z,36.71
2023-05-09T01:24:32.155Z,36.69
2023-05-09T01:25:32.228Z,36.70
2023-05-09T01:26:32.323Z,36.76
2023-05-09T01:27:32.349Z,36.71
2023-05-09T01:28:32.475Z,36.75
2023-05-09T01:29:32.520Z,36.71
2023-05-09T01:30:32.593Z,36.70
2023-05-09T01:31:32.663Z,36.74
2023-05-09T01:32:32.746Z,36.71
2023-05-09T01:33:32.803Z,36.72
2023-05-09T01:34:32.841Z,36.72
2023-05-09T01:35:32.925Z,36.76
2023-05-09T01:36:33.040Z,36.71
2023-05-09T01:37:33.104Z,36.71
2023-05-09T01:38:33.173Z,36.75
2023-05-09T01:39:33.331Z,36.74
2023-05-09T01:40:33.317Z,36.67
2023-05-09T01:41:33.413Z,36.75
2023-05-09T01:42:33.488Z,36.71
2023-05-09T01:43:33.637Z,36.70
2023-05-09T01:44:33.540Z,36.75
2023-05-09T01:45:33.657Z,36.70
2023-05-09T01:46:33.711Z,36.71
2023-05-09T01:47:33.801Z,36.71
2023-05-09T01:48:33.806Z,36.69
2023-05-09T01:49:33.873Z,36.71
2023-05-09T01:50:33.951Z,36.72
2023-05-09T01:51:33.970Z,36.70
2023-05-09T01:52:34.064Z,36.72
2023-05-09T01:53:34.076Z,36.72
2023-05-09T01:54:34.132Z,36.74
2023-05-09T01:55:34.314Z,36.72
2023-05-09T01:56:34.246Z,36.74
2023-05-09T01:57:34.278Z,36.68
2023-05-09T01:58:34.345Z,36.68
2023-05-09T01:59:34.428Z,36.70
2023-05-09T02:00:34.559Z,36.74
2023-05-09T02:01:34.607Z,36.74
2023-05-09T02:02:34.793Z,36.70
2023-05-09T02:03:34.753Z,36.70
2023-05-09T02:04:34.855Z,36.72
2023-05-09T02:05:34.935Z,36.71
2023-05-09T02:06:34.998Z,36.72
2023-05-09T02:07:35.039Z,36.68
2023-05-09T02:08:35.069Z,36.71
2023-05-09T02:09:35.102Z,36.68
2023-05-09T02:10:35.170Z,36.73
2023-05-09T02:11:35.293Z,36.71
2023-05-09T02:12:35.244Z,36.72
2023-05-09T02:13:35.294Z,36.68
2023-05-09T02:14:35.351Z,36.71
2023-05-09T02:15:35.428Z,36.71
2023-05-09T02:16:35.502Z,36.74
2023-05-09T02:17:35.580Z,36.68
2023-05-09T02:18:35.604Z,36.73
2023-05-09T02:19:35.693Z,36.71
2023-05-09T02:20:35.727Z,36.75
2023-05-09T02:21:35.763Z,36.73
2023-05-09T02:22:35.830Z,36.69
2023-05-09T02:23:35.894Z,36.72
2023-05-09T02:24:35.965Z,36.72
2023-05-09T02:25:35.996Z,36.71
2023-05-09T02:26:36.074Z,36.69
2023-05-09T02:27:36.209Z,36.75
2023-05-09T02:28:36.182Z,36.69
2023-05-09T02:29:36.217Z,36.71
2023-05-09T02:30:36.281Z,36.71
2023-05-09T02:31:36.401Z,36.69
2023-05-09T02:32:36.393Z,36.72
2023-05-09T02:33:36.399Z,36.75
2023-05-09T02:34:36.489Z,36.73
2023-05-09T02:35:36.488Z,36.68
2023-05-09T02:36:36.519Z,36.72
2023-05-09T02:37:36.601Z,36.72
2023-05-09T02:38:36.604Z,36.72
2023-05-09T02:39:36.690Z,36.70
2023-05-09T02:40:36.746Z,36.72
2023-05-09T02:41:36.771Z,36.68
2023-05-09T02:42:36.831Z,36.68
2023-05-09T02:43:36.939Z,36.65
2023-05-09T02:44:36.883Z,36.68
2023-05-09T02:45:36.925Z,36.69
2023-05-09T02:46:36.999Z,36.69
2023-05-09T02:47:37.108Z,36.71
2023-05-09T02:48:37.108Z,36.68
2023-05-09T02:49:39.014Z,36.72
2023-05-09T02:50:37.173Z,36.65
2023-05-09T02:51:37.272Z,36.69
2023-05-09T02:52:37.337Z,36.71
2023-05-09T02:53:37.455Z,36.76
2023-05-09T02:54:37.541Z,36.71
2023-05-09T02:55:37.624Z,36.71
2023-05-09T02:56:37.695Z,36.71
2023-05-09T02:57:37.787Z,36.72
2023-05-09T02:58:37.889Z,36.66
2023-05-09T02:59:38.101Z,36.70
2023-05-09T03:00:38.068Z,36.69
2023-05-09T03:01:38.221Z,36.76
2023-05-09T03:02:38.514Z,36.74
2023-05-09T03:03:38.435Z,36.74
2023-05-09T03:04:38.446Z,36.70
2023-05-09T03:05:38.564Z,36.71
2023-05-09T03:06:38.637Z,36.71
2023-05-09T03:07:38.707Z,36.69
2023-05-09T03:08:38.816Z,36.71
2023-05-09T03:09:41.087Z,36.69
2023-05-09T03:10:39.012Z,36.73
2023-05-09T03:11:39.081Z,36.73
2023-05-09T03:12:39.310Z,36.66
2023-05-09T03:13:39.296Z,36.70
2023-05-09T03:14:39.372Z,36.70
2023-05-09T03:15:39.579Z,36.70
2023-05-09T03:16:39.581Z,36.70
2023-05-09T03:17:39.646Z,36.73
2023-05-09T03:18:39.781Z,36.73
2023-05-09T03:19:39.854Z,36.69
2023-05-09T03:20:39.959Z,36.73
2023-05-09T03:21:40.035Z,36.74
2023-05-09T03:22:40.114Z,36.71
2023-05-09T03:23:40.228Z,36.71
2023-05-09T03:24:40.290Z,36.68
2023-05-09T03:25:40.342Z,36.69
2023-05-09T03:26:40.393Z,36.71
2023-05-09T03:27:40.514Z,36.70
2023-05-09T03:28:40.613Z,36.73
2023-05-09T03:29:40.678Z,36.74
2023-05-09T03:30:40.760Z,36.66
2023-05-09T03:31:40.998Z,36.66
2023-05-09T03:32:40.947Z,36.73
2023-05-09T03:33:41.026Z,36.65
2023-05-09T03:34:41.044Z,36.70
2023-05-09T03:35:41.123Z,36.73
2023-05-09T03:36:41.205Z,36.70
2023-05-09T03:37:41.235Z,36.70
2023-05-09T03:38:41.338Z,36.69
2023-05-09T03:39:41.399Z,36.70
2023-05-09T03:40:41.477Z,36.67
2023-05-09T03:41:41.544Z,36.67
2023-05-09T03:42:41.565Z,36.70
2023-05-09T03:43:41.654Z,36.74
2023-05-09T03:44:41.728Z,36.75
2023-05-09T03:45:41.836Z,36.68
2023-05-09T03:46:41.962Z,36.67
2023-05-09T03:47:42.100Z,36.71
2023-05-09T03:48:42.079Z,36.70
2023-05-09T03:49:42.131Z,36.75
2023-05-09T03:50:42.199Z,36.70
2023-05-09T03:51:42.388Z,36.70
2023-05-09T03:52:42.349Z,36.72
2023-05-09T03:53:42.444Z,36.67
2023-05-09T03:54:42.522Z,36.71
2023-05-09T03:55:43.458Z,36.71
2023-05-09T03:56:42.679Z,36.68
2023-05-09T03:57:42.743Z,36.73
2023-05-09T03:58:42.804Z,36.72
2023-05-09T03:59:42.863Z,36.72
2023-05-09T04:00:42.938Z,36.72
2023-05-09T04:01:42.992Z,36.72
2023-05-09T04:02:43.156Z,36.72
2023-05-09T04:03:43.288Z,36.71
2023-05-09T04:04:43.235Z,36.74
2023-05-09T04:05:43.259Z,36.71
2023-05-09T04:06:43.426Z,36.73
2023-05-09T04:07:43.460Z,36.70
2023-05-09T04:08:43.561Z,36.72
2023-05-09T04:09:43.645Z,36.75
2023-05-09T04:10:43.685Z,36.76
2023-05-09T04:11:43.691Z,36.74
2023-05-09T04:12:43.764Z,36.70
2023-05-09T04:13:43.738Z,36.76
2023-05-09T04:14:44.281Z,36.72
2023-05-09T04:15:43.751Z,36.74
2023-05-09T04:16:43.772Z,36.72
2023-05-09T04:17:43.815Z,36.71
2023-05-09T04:18:43.828Z,36.75
2023-05-09T04:19:43.936Z,36.76
2023-05-09T04:20:43.858Z,36.71
2023-05-09T04:21:43.866Z,36.74
2023-05-09T04:22:46.109Z,36.71
2023-05-09T04:23:43.964Z,36.71
2023-05-09T04:24:43.940Z,36.75
2023-05-09T04:25:43.975Z,36.78
2023-05-09T04:26:43.948Z,36.74
2023-05-09T04:27:43.976Z,36.71
2023-05-09T04:28:44.017Z,36.76
2023-05-09T04:29:44.025Z,36.74
2023-05-09T04:30:44.112Z,36.73
2023-05-09T04:31:44.202Z,36.76
2023-05-09T04:32:44.126Z,36.73
2023-05-09T04:33:44.079Z,36.75
2023-05-09T04:34:44.107Z,36.77
2023-05-09T04:35:44.158Z,36.72
2023-05-09T04:36:44.160Z,36.76
2023-05-09T04:37:44.162Z,36.74
2023-05-09T04:38:44.258Z,36.76
2023-05-09T04:39:44.248Z,36.72
2023-05-09T04:40:44.272Z,36.77
2023-05-09T04:41:44.276Z,36.76
2023-05-09T04:42:44.293Z,36.76
2023-05-09T04:43:44.273Z,36.75
2023-05-09T04:44:44.302Z,36.76
2023-05-09T04:45:44.336Z,36.73
2023-05-09T04:46:44.414Z,36.76
2023-05-09T04:47:44.379Z,36.79
2023-05-09T04:48:44.405Z,36.72
2023-05-09T04:49:44.401Z,36.74
2023-05-09T04:50:44.408Z,36.79
2023-05-09T04:51:44.514Z,36.77
2023-05-09T04:52:44.457Z,36.79
2023-05-09T04:53:44.464Z,36.77
2023-05-09T04:54:44.482Z,36.73
2023-05-09T04:55:44.494Z,36.76
2023-05-09T04:56:44.527Z,36.79
2023-05-09T04:57:44.544Z,36.79
2023-05-09T04:58:44.523Z,36.78
2023-05-09T04:59:44.563Z,36.76
2023-05-09T05:00:44.563Z,36.79
2023-05-09T05:01:44.606Z,36.81
2023-05-09T05:02:44.639Z,36.77
2023-05-09T05:03:44.637Z,36.76
2023-05-09T05:04:44.753Z,36.78
2023-05-09T05:05:44.707Z,36.74
2023-05-09T05:06:44.675Z,36.80
2023-05-09T05:07:44.749Z,36.74
2023-05-09T05:08:44.694Z,36.76
2023-05-09T05:09:44.708Z,36.79
2023-05-09T05:10:44.709Z,36.77
2023-05-09T05:11:57.063Z,36.77
2023-05-09T05:12:45.759Z,36.76
2023-05-09T05:13:44.762Z,36.77
2023-05-09T05:14:44.753Z,36.76
2023-05-09T05:15:44.819Z,36.79
2023-05-09T05:16:44.787Z,36.74
2023-05-09T05:17:44.840Z,36.80
2023-05-09T05:18:44.803Z,36.74
2023-05-09T05:19:44.821Z,36.79
2023-05-09T05:20:44.825Z,36.77
2023-05-09T05:21:44.859Z,36.79
2023-05-09T05:22:44.896Z,36.74
2023-05-09T05:23:44.997Z,36.79
2023-05-09T05:24:44.906Z,36.72
2023-05-09T05:25:44.949Z,36.74
2023-05-09T05:26:44.970Z,36.77
2023-05-09T05:27:44.964Z,36.73
2023-05-09T05:28:44.988Z,36.73
2023-05-09T05:29:44.983Z,36.71
2023-05-09T05:30:45.019Z,36.74
2023-05-09T05:31:45.079Z,36.73
2023-05-09T05:32:45.102Z,36.71
2023-05-09T05:33:45.076Z,36.74
2023-05-09T05:34:45.101Z,36.92
2023-05-09T05:35:45.158Z,37.19
2023-05-09T05:36:45.171Z,37.33
2023-05-09T05:37:46.078Z,37.70
2023-05-09T05:38:45.532Z,37.58
2023-05-09T05:39:45.371Z,38.13
2023-05-09T05:40:45.325Z,38.05
2023-05-09T05:41:45.322Z,38.41
2023-05-09T05:42:45.379Z,38.47
2023-05-09T05:43:45.524Z,38.66
2023-05-09T05:44:45.422Z,38.94
2023-05-09T05:45:45.456Z,38.98
2023-05-09T05:46:45.462Z,38.82
2023-05-09T05:47:45.527Z,38.70
2023-05-09T05:48:46.026Z,38.56
2023-05-09T05:49:45.624Z,39.06
2023-05-09T05:50:45.620Z,38.92
2023-05-09T05:51:45.705Z,39.04
2023-05-09T05:52:45.709Z,39.29
2023-05-09T05:53:46.027Z,39.06
2023-05-09T05:54:45.803Z,39.16
2023-05-09T05:55:45.946Z,39.17
2023-05-09T05:56:45.904Z,39.28
2023-05-09T05:57:45.963Z,39.36
2023-05-09T05:58:46.021Z,39.39
2023-05-09T05:59:46.097Z,39.46
2023-05-09T06:00:46.370Z,39.67
2023-05-09T06:01:46.320Z,39.60
2023-05-09T06:02:46.462Z,39.56
2023-05-09T06:03:46.498Z,39.66
2023-05-09T06:04:46.510Z,39.64
2023-05-09T06:05:46.570Z,39.84
2023-05-09T06:06:46.613Z,39.76
2023-05-09T06:07:46.694Z,39.83
2023-05-09T06:08:46.770Z,40.08
2023-05-09T06:09:46.814Z,40.23
2023-05-09T06:10:46.856Z,40.12
2023-05-09T06:11:47.008Z,40.28
2023-05-09T06:12:47.012Z,40.15
2023-05-09T06:13:47.525Z,39.57
2023-05-09T06:14:47.121Z,39.27
2023-05-09T06:15:47.198Z,39.12
2023-05-09T06:16:47.269Z,39.33
2023-05-09T06:17:47.395Z,39.31
2023-05-09T06:18:47.448Z,39.35
2023-05-09T06:19:47.506Z,39.32
2023-05-09T06:20:47.568Z,39.32
2023-05-09T06:21:47.634Z,39.18
2023-05-09T06:22:47.686Z,39.13
2023-05-09T06:24:05.941Z,39.11
2023-05-09T06:24:48.775Z,39.11
2023-05-09T06:25:47.775Z,39.12
2023-05-09T06:26:47.826Z,39.49
2023-05-09T06:27:47.942Z,39.30
2023-05-09T06:28:47.857Z,39.27
2023-05-09T06:29:47.868Z,39.29
2023-05-09T06:30:47.867Z,39.38
2023-05-09T06:31:47.967Z,39.47
2023-05-09T06:32:47.945Z,39.70
2023-05-09T06:33:47.952Z,39.90
2023-05-09T06:34:47.962Z,39.42
2023-05-09T06:35:48.058Z,39.71
2023-05-09T06:36:48.115Z,39.39
2023-05-09T06:37:48.814Z,40.07
2023-05-09T06:38:48.539Z,39.99
2023-05-09T06:39:48.330Z,40.20
2023-05-09T06:40:48.400Z,39.93
2023-05-09T06:41:48.498Z,39.30
2023-05-09T06:42:48.539Z,39.41
2023-05-09T06:43:49.916Z,39.49
2023-05-09T06:44:48.696Z,39.78
2023-05-09T06:45:48.825Z,39.37
2023-05-09T06:46:48.923Z,39.04
2023-05-09T06:47:49.026Z,38.98
2023-05-09T06:48:49.068Z,38.70
2023-05-09T06:49:49.096Z,38.48
2023-05-09T06:50:49.133Z,38.51
2023-05-09T06:51:49.191Z,38.67
2023-05-09T06:52:49.215Z,39.52
2023-05-09T06:53:49.254Z,39.40
2023-05-09T06:54:49.283Z,39.70
2023-05-09T06:55:49.322Z,39.81
2023-05-09T06:56:49.363Z,40.22
2023-05-09T06:57:49.402Z,40.36
2023-05-09T06:58:49.558Z,40.29
2023-05-09T06:59:49.580Z,40.32
2023-05-09T07:00:49.569Z,40.48
2023-05-09T07:01:49.750Z,40.49
2023-05-09T07:02:49.765Z,40.44
2023-05-09T07:03:49.853Z,40.52
2023-05-09T07:04:49.968Z,40.46
2023-05-09T07:05:50.014Z,40.49
2023-05-09T07:06:50.058Z,40.38
2023-05-09T07:07:50.179Z,40.16
2023-05-09T07:08:50.205Z,39.91
2023-05-09T07:09:52.935Z,39.45
2023-05-09T07:10:51.298Z,39.39
2023-05-09T07:11:50.316Z,39.15
2023-05-09T07:12:50.374Z,39.15
2023-05-09T07:13:50.398Z,39.22
2023-05-09T07:14:50.413Z,39.23
2023-05-09T07:15:50.594Z,39.20
2023-05-09T07:16:50.519Z,39.74
2023-05-09T07:17:50.475Z,39.40
2023-05-09T07:18:50.539Z,39.28
2023-05-09T07:19:50.526Z,39.13
2023-05-09T07:20:50.610Z,39.04
2023-05-09T07:21:50.657Z,38.99
2023-05-09T07:22:50.890Z,39.01
2023-05-09T07:23:50.909Z,39.03
2023-05-09T07:24:50.969Z,39.16
2023-05-09T07:25:51.037Z,39.33
2023-05-09T07:26:51.165Z,39.29
2023-05-09T07:27:51.219Z,39.06
2023-05-09T07:28:51.346Z,39.29
2023-05-09T07:29:51.408Z,39.14
2023-05-09T07:30:51.495Z,39.17
2023-05-09T07:31:51.718Z,39.20
2023-05-09T07:32:51.705Z,39.05
2023-05-09T07:33:51.776Z,39.01
2023-05-09T07:34:51.825Z,39.06
2023-05-09T07:35:51.906Z,39.06
2023-05-09T07:36:52.048Z,39.43
2023-05-09T07:37:52.127Z,39.53
2023-05-09T07:38:52.214Z,38.90
2023-05-09T07:39:52.275Z,38.91
2023-05-09T07:40:52.375Z,39.03
2023-05-09T07:41:52.454Z,38.83
2023-05-09T07:42:52.554Z,38.83
2023-05-09T07:43:53.132Z,38.94
2023-05-09T07:44:52.661Z,38.24
2023-05-09T07:45:52.692Z,38.92
2023-05-09T07:46:52.756Z,38.46
2023-05-09T07:47:52.978Z,38.50
2023-05-09T07:48:52.840Z,38.46
2023-05-09T07:49:52.914Z,38.58
2023-05-09T07:50:52.978Z,38.45
2023-05-09T07:51:53.046Z,38.81
2023-05-09T07:52:53.109Z,39.08
2023-05-09T07:53:53.188Z,39.14
2023-05-09T07:54:53.260Z,39.22
2023-05-09T07:55:53.334Z,39.23
2023-05-09T07:56:53.350Z,39.25
2023-05-09T07:57:53.436Z,39.12
2023-05-09T07:58:55.575Z,39.11
2023-05-09T07:59:53.495Z,39.21
2023-05-09T08:00:53.520Z,39.21
2023-05-09T08:01:53.622Z,39.12
2023-05-09T08:02:53.659Z,38.90
2023-05-09T08:03:53.890Z,38.98
2023-05-09T08:04:53.689Z,38.81
2023-05-09T08:05:53.766Z,38.81
2023-05-09T08:06:53.848Z,38.72
2023-05-09T08:07:53.959Z,38.79
2023-05-09T08:08:54.040Z,38.69
2023-05-09T08:09:54.127Z,38.82
2023-05-09T08:10:54.228Z,38.60
2023-05-09T08:11:54.307Z,38.49
2023-05-09T08:12:54.424Z,38.47
2023-05-09T08:13:54.467Z,38.48
2023-05-09T08:14:54.575Z,38.70
2023-05-09T08:15:54.735Z,38.55
2023-05-09T08:16:54.750Z,38.45
2023-05-09T08:17:54.934Z,38.19
2023-05-09T08:18:54.913Z,38.28
2023-05-09T08:19:55.026Z,38.13
2023-05-09T08:20:55.081Z,38.36
2023-05-09T08:21:55.165Z,38.22
2023-05-09T08:22:55.285Z,38.10
2023-05-09T08:23:55.317Z,38.07
2023-05-09T08:24:55.422Z,37.92
2023-05-09T08:25:55.486Z,37.78
2023-05-09T08:26:55.599Z,37.84
2023-05-09T08:27:55.668Z,37.85
2023-05-09T08:28:55.758Z,37.79
2023-05-09T08:29:55.820Z,37.99
2023-05-09T08:30:55.923Z,38.20
2023-05-09T08:31:56.158Z,38.41
