createdAt,value
2019-03-27T00:00:35.300Z,0.00
2019-03-27T00:01:35.289Z,0.00
2019-03-27T00:02:35.278Z,0.00
2019-03-27T00:03:35.271Z,0.00
2019-03-27T00:04:35.255Z,0.00
2019-03-27T00:05:35.247Z,0.00
2019-03-27T00:06:35.234Z,0.00
2019-03-27T00:07:35.222Z,0.00
2019-03-27T00:08:35.210Z,0.00
2019-03-27T00:09:35.200Z,0.00
2019-03-27T00:10:35.191Z,0.00
2019-03-27T00:11:35.227Z,0.00
2019-03-27T00:12:35.166Z,0.00
2019-03-27T00:13:35.154Z,0.00
2019-03-27T00:14:35.143Z,0.00
2019-03-27T00:15:35.133Z,0.00
2019-03-27T00:16:35.121Z,0.00
2019-03-27T00:17:35.111Z,0.00
2019-03-27T00:18:35.099Z,0.00
2019-03-27T00:19:35.088Z,0.00
2019-03-27T00:20:35.076Z,0.00
2019-03-27T00:21:35.065Z,0.00
2019-03-27T00:22:35.058Z,0.00
2019-03-27T00:23:35.045Z,0.00
2019-03-27T00:24:35.033Z,0.00
2019-03-27T00:25:35.021Z,0.00
2019-03-27T00:26:35.010Z,0.00
2019-03-27T00:27:34.998Z,0.00
2019-03-27T00:28:34.986Z,0.00
2019-03-27T00:29:34.976Z,0.00
2019-03-27T00:30:34.964Z,0.00
2019-03-27T00:31:34.953Z,0.00
2019-03-27T00:32:34.941Z,0.00
2019-03-27T00:33:34.931Z,0.00
2019-03-27T00:34:34.921Z,0.00
2019-03-27T00:35:34.915Z,0.00
2019-03-27T00:36:34.897Z,0.00
2019-03-27T00:37:34.886Z,0.00
2019-03-27T00:38:34.876Z,0.00
2019-03-27T00:39:34.863Z,0.00
2019-03-27T00:40:34.852Z,0.00
2019-03-27T00:41:34.842Z,0.00
2019-03-27T00:42:34.928Z,0.00
2019-03-27T00:43:34.818Z,0.00
2019-03-27T00:44:34.806Z,0.00
2019-03-27T00:45:34.799Z,0.00
2019-03-27T00:46:34.784Z,0.00
2019-03-27T00:47:34.773Z,0.00
2019-03-27T00:48:34.770Z,0.00
2019-03-27T00:49:34.750Z,0.00
2019-03-27T00:50:34.738Z,0.00
2019-03-27T00:51:34.728Z,0.00
2019-03-27T00:52:34.716Z,0.00
2019-03-27T00:53:34.704Z,0.00
2019-03-27T00:54:34.694Z,0.00
2019-03-27T00:55:34.682Z,0.00
2019-03-27T00:56:34.670Z,0.00
2019-03-27T00:57:34.658Z,0.00
2019-03-27T00:58:34.648Z,0.00
2019-03-27T00:59:34.636Z,0.00
2019-03-27T01:00:34.624Z,0.00
2019-03-27T01:01:34.613Z,0.00
2019-03-27T01:02:34.603Z,0.00
2019-03-27T01:03:34.590Z,0.00
2019-03-27T01:04:34.578Z,0.00
2019-03-27T01:05:34.566Z,0.00
2019-03-27T01:06:34.555Z,0.00
2019-03-27T01:07:34.544Z,0.00
2019-03-27T01:08:34.531Z,0.00
2019-03-27T01:09:34.521Z,0.00
2019-03-27T01:10:34.517Z,0.00
2019-03-27T01:11:34.498Z,0.00
2019-03-27T01:12:34.485Z,0.00
2019-03-27T01:13:34.476Z,0.00
2019-03-27T01:14:34.463Z,0.00
2019-03-27T01:15:39.921Z,0.00
2019-03-27T01:16:34.439Z,0.00
2019-03-27T01:17:34.428Z,0.00
2019-03-27T01:18:34.416Z,0.00
2019-03-27T01:19:34.405Z,0.00
2019-03-27T01:20:34.393Z,0.00
2019-03-27T01:21:34.382Z,0.00
2019-03-27T01:22:34.370Z,0.00
2019-03-27T01:23:34.358Z,0.00
2019-03-27T01:24:34.346Z,0.00
2019-03-27T01:25:34.385Z,0.00
2019-03-27T01:26:34.323Z,0.00
2019-03-27T01:27:35.860Z,0.00
2019-03-27T01:28:34.300Z,0.00
2019-03-27T01:29:34.287Z,0.00
2019-03-27T01:30:34.276Z,0.00
2019-03-27T01:31:34.292Z,0.00
2019-03-27T01:32:34.252Z,0.00
2019-03-27T01:33:34.240Z,0.00
2019-03-27T01:34:34.228Z,0.00
2019-03-27T01:35:34.217Z,0.00
2019-03-27T01:36:34.204Z,0.00
2019-03-27T01:37:34.192Z,0.00
2019-03-27T01:38:34.184Z,0.00
2019-03-27T01:39:34.168Z,0.00
2019-03-27T01:40:34.156Z,0.00
2019-03-27T01:41:34.146Z,0.00
2019-03-27T01:42:34.132Z,0.00
2019-03-27T01:43:34.120Z,0.00
2019-03-27T01:44:34.108Z,0.00
2019-03-27T01:45:34.095Z,0.00
2019-03-27T01:46:34.083Z,0.00
2019-03-27T01:47:34.071Z,0.00
2019-03-27T01:48:34.058Z,0.00
2019-03-27T01:49:34.096Z,0.00
2019-03-27T01:50:34.037Z,0.00
2019-03-27T01:51:34.022Z,0.00
2019-03-27T01:52:34.009Z,0.00
2019-03-27T01:53:33.997Z,0.00
2019-03-27T01:54:33.985Z,0.00
2019-03-27T01:55:33.973Z,0.00
2019-03-27T01:56:33.961Z,0.00
2019-03-27T01:57:33.957Z,0.00
2019-03-27T01:58:33.938Z,0.00
2019-03-27T01:59:33.924Z,0.00
2019-03-27T02:00:33.911Z,0.00
2019-03-27T02:01:33.899Z,0.00
2019-03-27T02:02:33.886Z,0.00
2019-03-27T02:03:33.895Z,0.00
2019-03-27T02:04:33.860Z,0.00
2019-03-27T02:05:33.899Z,0.00
2019-03-27T02:06:33.836Z,0.00
2019-03-27T02:07:33.829Z,0.00
2019-03-27T02:08:33.811Z,0.00
2019-03-27T02:09:33.799Z,0.00
2019-03-27T02:10:33.789Z,0.00
2019-03-27T02:11:33.776Z,0.00
2019-03-27T02:12:33.761Z,0.00
2019-03-27T02:13:33.750Z,0.00
2019-03-27T02:14:33.737Z,0.00
2019-03-27T02:15:33.725Z,0.00
2019-03-27T02:16:33.719Z,0.00
2019-03-27T02:17:33.700Z,0.00
2019-03-27T02:18:33.688Z,0.00
2019-03-27T02:19:33.676Z,0.00
2019-03-27T02:20:33.662Z,0.00
2019-03-27T02:21:33.650Z,0.00
2019-03-27T02:22:33.638Z,0.00
2019-03-27T02:23:33.625Z,0.00
2019-03-27T02:24:33.619Z,0.00
2019-03-27T02:25:33.599Z,0.00
2019-03-27T02:26:33.588Z,0.00
2019-03-27T02:27:33.576Z,0.00
2019-03-27T02:28:33.562Z,0.00
2019-03-27T02:29:33.550Z,0.00
2019-03-27T02:30:33.538Z,0.00
2019-03-27T02:31:33.527Z,0.00
2019-03-27T02:32:33.513Z,0.00
2019-03-27T02:33:33.500Z,0.00
2019-03-27T02:34:33.493Z,0.00
2019-03-27T02:35:33.478Z,0.00
2019-03-27T02:36:33.465Z,0.00
2019-03-27T02:37:33.450Z,0.00
2019-03-27T02:38:33.437Z,0.00
2019-03-27T02:39:33.425Z,0.00
2019-03-27T02:40:33.412Z,0.00
2019-03-27T02:41:33.400Z,0.00
2019-03-27T02:42:33.390Z,0.00
2019-03-27T02:43:33.375Z,0.00
2019-03-27T02:44:33.360Z,0.00
2019-03-27T02:45:33.350Z,0.00
2019-03-27T02:46:33.336Z,0.00
2019-03-27T02:47:33.333Z,0.00
2019-03-27T02:48:33.311Z,0.00
2019-03-27T02:49:33.304Z,0.00
2019-03-27T02:50:33.286Z,0.00
2019-03-27T02:51:33.277Z,0.00
2019-03-27T02:52:33.263Z,0.00
2019-03-27T02:53:33.251Z,0.00
2019-03-27T02:54:33.237Z,0.00
2019-03-27T02:55:33.225Z,0.00
2019-03-27T02:56:33.213Z,0.00
2019-03-27T02:57:33.202Z,0.00
2019-03-27T02:58:33.187Z,0.00
2019-03-27T02:59:33.181Z,0.00
2019-03-27T03:00:33.164Z,0.00
2019-03-27T03:01:33.159Z,0.00
2019-03-27T03:02:33.141Z,0.00
2019-03-27T03:03:33.132Z,0.00
2019-03-27T03:04:33.115Z,0.00
2019-03-27T03:05:33.103Z,0.00
2019-03-27T03:06:33.140Z,0.00
2019-03-27T03:07:33.079Z,0.00
2019-03-27T03:08:33.067Z,0.00
2019-03-27T03:09:33.055Z,0.00
2019-03-27T03:10:33.043Z,0.00
2019-03-27T03:11:33.032Z,0.00
2019-03-27T03:12:33.019Z,0.00
2019-03-27T03:13:33.015Z,0.00
2019-03-27T03:14:32.993Z,0.00
2019-03-27T03:15:32.984Z,0.00
2019-03-27T03:16:42.251Z,0.00
2019-03-27T03:17:32.959Z,0.00
2019-03-27T03:18:32.947Z,0.00
2019-03-27T03:19:32.933Z,0.00
2019-03-27T03:20:32.923Z,0.00
2019-03-27T03:21:32.913Z,0.00
2019-03-27T03:22:32.898Z,0.00
2019-03-27T03:23:32.887Z,0.00
2019-03-27T03:24:32.872Z,0.00
2019-03-27T03:25:32.865Z,0.00
2019-03-27T03:26:32.847Z,0.00
2019-03-27T03:27:32.837Z,0.00
2019-03-27T03:28:32.837Z,0.00
2019-03-27T03:29:32.812Z,0.00
2019-03-27T03:30:32.816Z,0.00
2019-03-27T03:31:32.841Z,0.00
2019-03-27T03:32:32.775Z,0.00
2019-03-27T03:33:32.770Z,0.00
2019-03-27T03:34:32.752Z,0.00
2019-03-27T03:35:32.737Z,0.00
2019-03-27T03:36:32.729Z,0.00
2019-03-27T03:37:32.712Z,0.00
2019-03-27T03:38:32.714Z,0.00
2019-03-27T03:39:32.687Z,0.00
2019-03-27T03:40:32.674Z,0.00
2019-03-27T03:41:32.662Z,0.00
2019-03-27T03:42:32.652Z,0.00
2019-03-27T03:43:32.637Z,0.00
2019-03-27T03:44:32.624Z,0.00
2019-03-27T03:45:32.612Z,0.00
2019-03-27T03:46:32.599Z,0.00
2019-03-27T03:47:32.590Z,0.00
2019-03-27T03:48:32.574Z,0.00
2019-03-27T03:49:32.564Z,0.00
2019-03-27T03:50:32.548Z,0.00
2019-03-27T03:51:32.536Z,0.00
2019-03-27T03:52:32.522Z,0.00
2019-03-27T03:53:32.510Z,0.00
2019-03-27T03:54:32.497Z,0.00
2019-03-27T03:55:32.485Z,0.00
2019-03-27T03:56:32.471Z,0.00
2019-03-27T03:57:32.458Z,0.00
2019-03-27T03:58:32.448Z,0.00
2019-03-27T03:59:32.435Z,0.00
2019-03-27T04:00:32.421Z,0.00
2019-03-27T04:01:32.433Z,0.00
2019-03-27T04:02:32.398Z,0.00
2019-03-27T04:03:32.385Z,0.00
2019-03-27T04:04:32.370Z,0.00
2019-03-27T04:05:32.358Z,0.00
2019-03-27T04:06:32.347Z,0.00
2019-03-27T04:07:32.333Z,0.00
2019-03-27T04:08:32.318Z,0.00
2019-03-27T04:09:32.311Z,0.00
2019-03-27T04:10:32.301Z,0.00
2019-03-27T04:11:32.282Z,0.00
2019-03-27T04:12:32.267Z,0.00
2019-03-27T04:13:32.255Z,0.00
2019-03-27T04:14:32.245Z,0.00
2019-03-27T04:15:32.230Z,0.00
2019-03-27T04:16:32.217Z,0.00
2019-03-27T04:17:32.344Z,0.00
2019-03-27T04:18:32.191Z,0.00
2019-03-27T04:19:32.178Z,0.00
2019-03-27T04:20:32.165Z,0.00
2019-03-27T04:21:32.153Z,0.00
2019-03-27T04:22:32.178Z,0.00
2019-03-27T04:23:32.137Z,0.00
2019-03-27T04:24:32.114Z,0.00
2019-03-27T04:26:00.318Z,0.00
2019-03-27T04:26:33.712Z,0.00
2019-03-27T04:27:32.075Z,0.00
2019-03-27T04:28:32.061Z,0.00
2019-03-27T04:29:32.051Z,0.00
2019-03-27T04:30:32.036Z,0.00
2019-03-27T04:31:32.026Z,0.00
2019-03-27T04:32:32.010Z,0.00
2019-03-27T04:33:32.116Z,0.00
2019-03-27T04:34:31.984Z,0.00
2019-03-27T04:35:31.972Z,0.00
2019-03-27T04:36:31.957Z,0.00
2019-03-27T04:37:31.945Z,0.00
2019-03-27T04:38:31.934Z,0.00
2019-03-27T04:39:31.919Z,0.00
2019-03-27T04:40:31.907Z,0.00
2019-03-27T04:41:31.893Z,0.00
2019-03-27T04:42:31.880Z,0.00
2019-03-27T04:43:31.869Z,0.00
2019-03-27T04:44:31.854Z,0.00
2019-03-27T04:45:31.840Z,0.00
2019-03-27T04:46:31.828Z,0.00
2019-03-27T04:47:32.710Z,0.00
2019-03-27T04:48:31.801Z,0.00
2019-03-27T04:49:31.790Z,0.00
2019-03-27T04:50:31.775Z,0.00
2019-03-27T04:51:31.762Z,0.00
2019-03-27T04:52:31.748Z,0.00
2019-03-27T04:53:31.736Z,0.00
2019-03-27T04:54:31.726Z,0.00
2019-03-27T04:55:31.710Z,0.00
2019-03-27T04:56:31.697Z,0.00
2019-03-27T04:57:31.683Z,0.00
2019-03-27T04:58:31.670Z,0.00
2019-03-27T04:59:31.657Z,0.00
2019-03-27T05:00:31.643Z,0.00
2019-03-27T05:01:31.635Z,0.00
2019-03-27T05:02:31.621Z,0.00
2019-03-27T05:03:31.604Z,0.00
2019-03-27T05:04:31.590Z,0.00
2019-03-27T05:05:31.580Z,0.00
2019-03-27T05:06:31.564Z,0.00
2019-03-27T05:07:31.552Z,0.00
2019-03-27T05:08:31.539Z,0.00
2019-03-27T05:09:31.526Z,0.00
2019-03-27T05:10:31.557Z,0.00
2019-03-27T05:11:31.499Z,0.00
2019-03-27T05:12:31.485Z,0.00
2019-03-27T05:13:31.519Z,0.00
2019-03-27T05:14:31.459Z,0.00
2019-03-27T05:15:31.449Z,0.00
2019-03-27T05:16:31.432Z,5.63
2019-03-27T05:17:44.751Z,5.63
2019-03-27T05:18:31.411Z,5.63
2019-03-27T05:19:31.393Z,5.63
2019-03-27T05:20:31.380Z,5.63
2019-03-27T05:21:31.366Z,5.63
2019-03-27T05:22:31.353Z,5.63
2019-03-27T05:23:31.340Z,11.25
2019-03-27T05:24:31.327Z,11.25
2019-03-27T05:25:31.385Z,11.25
2019-03-27T05:26:31.378Z,11.25
2019-03-27T05:27:31.289Z,16.88
2019-03-27T05:28:31.275Z,16.88
2019-03-27T05:29:31.264Z,16.88
2019-03-27T05:30:31.249Z,16.88
2019-03-27T05:31:31.239Z,22.50
2019-03-27T05:32:31.225Z,22.50
2019-03-27T05:33:32.796Z,28.13
2019-03-27T05:34:31.199Z,28.13
2019-03-27T05:35:31.186Z,28.13
2019-03-27T05:36:31.171Z,33.75
2019-03-27T05:37:31.159Z,33.75
2019-03-27T05:38:31.147Z,39.38
2019-03-27T05:39:31.135Z,45.00
2019-03-27T05:40:31.121Z,45.00
2019-03-27T05:41:31.108Z,50.63
2019-03-27T05:42:31.096Z,50.63
2019-03-27T05:43:31.083Z,56.25
2019-03-27T05:44:31.070Z,56.25
2019-03-27T05:45:31.058Z,61.88
2019-03-27T05:46:31.045Z,61.88
2019-03-27T05:47:31.033Z,61.88
2019-03-27T05:48:31.060Z,61.88
2019-03-27T05:49:31.006Z,67.50
2019-03-27T05:50:30.994Z,67.50
2019-03-27T05:51:30.984Z,73.13
2019-03-27T05:52:30.969Z,78.75
2019-03-27T05:53:30.956Z,78.75
2019-03-27T05:54:30.946Z,84.38
2019-03-27T05:55:30.932Z,84.38
2019-03-27T05:56:30.919Z,84.38
2019-03-27T05:57:30.906Z,84.38
2019-03-27T05:58:30.893Z,84.38
2019-03-27T05:59:30.881Z,90.00
2019-03-27T06:00:33.406Z,90.00
2019-03-27T06:01:30.860Z,90.00
2019-03-27T06:02:30.850Z,95.63
2019-03-27T06:03:30.831Z,101.25
2019-03-27T06:04:30.821Z,101.25
2019-03-27T06:05:30.806Z,106.88
2019-03-27T06:06:30.794Z,112.50
2019-03-27T06:07:30.781Z,118.13
2019-03-27T06:08:30.770Z,118.13
2019-03-27T06:09:30.757Z,123.75
2019-03-27T06:10:30.745Z,129.38
2019-03-27T06:11:30.732Z,135.00
2019-03-27T06:12:30.720Z,135.00
2019-03-27T06:13:30.707Z,135.00
2019-03-27T06:14:30.695Z,135.00
2019-03-27T06:15:30.683Z,140.63
2019-03-27T06:16:30.671Z,140.63
2019-03-27T06:17:30.659Z,146.25
2019-03-27T06:18:30.653Z,151.88
2019-03-27T06:19:30.636Z,157.50
2019-03-27T06:20:30.621Z,163.13
2019-03-27T06:21:30.611Z,168.75
2019-03-27T06:22:30.599Z,180.00
2019-03-27T06:23:30.594Z,191.25
2019-03-27T06:24:30.573Z,196.88
2019-03-27T06:25:30.561Z,202.50
2019-03-27T06:26:30.550Z,219.38
2019-03-27T06:27:30.537Z,236.25
2019-03-27T06:28:30.524Z,241.88
2019-03-27T06:29:30.538Z,236.25
2019-03-27T06:30:30.501Z,241.88
2019-03-27T06:31:30.489Z,236.25
2019-03-27T06:32:30.476Z,241.88
2019-03-27T06:33:30.465Z,253.13
2019-03-27T06:34:30.454Z,253.13
2019-03-27T06:35:30.461Z,253.13
2019-03-27T06:36:30.428Z,258.75
2019-03-27T06:37:30.418Z,275.63
2019-03-27T06:38:30.405Z,292.50
2019-03-27T06:39:30.395Z,331.88
2019-03-27T06:40:30.380Z,331.88
2019-03-27T06:41:30.369Z,326.25
2019-03-27T06:42:30.359Z,309.38
2019-03-27T06:43:30.346Z,309.38
2019-03-27T06:44:30.336Z,315.00
2019-03-27T06:45:30.323Z,320.63
2019-03-27T06:46:30.313Z,360.00
2019-03-27T06:47:30.303Z,382.50
2019-03-27T06:48:30.289Z,382.50
2019-03-27T06:49:30.277Z,360.00
2019-03-27T06:50:30.266Z,337.50
2019-03-27T06:51:39.847Z,315.00
2019-03-27T06:52:30.243Z,315.00
2019-03-27T06:53:30.232Z,309.38
2019-03-27T06:54:30.222Z,298.13
2019-03-27T06:55:30.211Z,286.88
2019-03-27T06:56:30.201Z,275.63
2019-03-27T06:57:30.189Z,270.00
2019-03-27T06:58:30.178Z,270.00
2019-03-27T06:59:30.221Z,270.00
2019-03-27T07:00:30.163Z,281.25
2019-03-27T07:01:30.147Z,286.88
2019-03-27T07:02:30.134Z,292.50
2019-03-27T07:03:30.123Z,292.50
2019-03-27T07:04:30.111Z,298.13
2019-03-27T07:05:30.101Z,298.13
2019-03-27T07:06:30.092Z,292.50
2019-03-27T07:07:30.079Z,292.50
2019-03-27T07:08:30.067Z,303.75
2019-03-27T07:09:30.057Z,320.63
2019-03-27T07:10:30.045Z,337.50
2019-03-27T07:11:30.037Z,354.38
2019-03-27T07:12:30.101Z,371.25
2019-03-27T07:13:30.013Z,382.50
2019-03-27T07:14:30.002Z,410.63
2019-03-27T07:15:29.991Z,433.13
2019-03-27T07:16:29.980Z,466.88
2019-03-27T07:17:29.976Z,489.38
2019-03-27T07:18:39.923Z,506.25
2019-03-27T07:19:29.948Z,511.88
2019-03-27T07:20:29.937Z,506.25
2019-03-27T07:21:29.935Z,500.63
2019-03-27T07:22:29.917Z,506.25
2019-03-27T07:23:29.908Z,495.00
2019-03-27T07:24:29.896Z,495.00
2019-03-27T07:25:29.886Z,483.75
2019-03-27T07:26:29.876Z,455.63
2019-03-27T07:27:29.867Z,444.38
2019-03-27T07:28:29.931Z,416.25
2019-03-27T07:29:29.847Z,438.75
2019-03-27T07:30:29.836Z,450.00
2019-03-27T07:31:29.828Z,455.63
2019-03-27T07:32:29.817Z,427.50
2019-03-27T07:33:29.807Z,405.00
2019-03-27T07:34:29.803Z,416.25
2019-03-27T07:35:29.789Z,461.25
2019-03-27T07:36:29.778Z,416.25
2019-03-27T07:37:29.769Z,365.63
2019-03-27T07:38:29.760Z,348.75
2019-03-27T07:39:29.751Z,382.50
2019-03-27T07:40:29.740Z,410.63
2019-03-27T07:41:29.733Z,427.50
2019-03-27T07:42:29.722Z,421.88
2019-03-27T07:43:29.713Z,410.63
2019-03-27T07:44:29.751Z,438.75
2019-03-27T07:45:29.692Z,877.50
2019-03-27T07:46:29.683Z,511.88
2019-03-27T07:47:29.675Z,855.00
2019-03-27T07:48:29.667Z,736.88
2019-03-27T07:49:29.655Z,697.50
2019-03-27T07:50:29.646Z,641.25
2019-03-27T07:51:29.638Z,641.25
2019-03-27T07:52:29.629Z,624.38
2019-03-27T07:53:29.621Z,613.13
2019-03-27T07:54:29.611Z,905.63
2019-03-27T07:55:29.604Z,793.13
2019-03-27T07:56:29.594Z,1080.00
2019-03-27T07:57:29.586Z,652.50
2019-03-27T07:58:29.578Z,596.25
2019-03-27T07:59:29.571Z,725.63
2019-03-27T08:00:29.562Z,1333.13
2019-03-27T08:01:29.555Z,1023.75
2019-03-27T08:02:29.547Z,1378.13
2019-03-27T08:03:29.542Z,1395.00
2019-03-27T08:04:29.541Z,1248.75
2019-03-27T08:05:29.527Z,1501.88
2019-03-27T08:06:29.521Z,1389.38
2019-03-27T08:07:29.517Z,776.25
2019-03-27T08:08:29.511Z,1035.00
2019-03-27T08:09:29.505Z,646.88
2019-03-27T08:10:29.500Z,658.13
2019-03-27T08:11:29.548Z,663.75
2019-03-27T08:12:29.518Z,675.00
2019-03-27T08:13:29.484Z,753.75
2019-03-27T08:14:29.478Z,765.00
2019-03-27T08:15:29.472Z,1333.13
2019-03-27T08:16:29.466Z,1113.75
2019-03-27T08:17:29.461Z,1344.38
2019-03-27T08:18:29.458Z,1665.00
2019-03-27T08:19:29.450Z,1693.13
2019-03-27T08:20:29.445Z,1749.38
2019-03-27T08:21:31.256Z,1226.25
2019-03-27T08:22:29.437Z,990.00
2019-03-27T08:23:29.434Z,748.13
2019-03-27T08:24:29.492Z,697.50
2019-03-27T08:25:29.428Z,613.13
2019-03-27T08:26:29.422Z,607.50
2019-03-27T08:27:29.417Z,613.13
2019-03-27T08:28:29.462Z,635.63
2019-03-27T08:29:29.409Z,646.88
2019-03-27T08:30:29.403Z,675.00
2019-03-27T08:31:29.398Z,641.25
2019-03-27T08:32:29.392Z,658.13
2019-03-27T08:33:29.387Z,883.13
2019-03-27T08:34:29.381Z,1788.75
2019-03-27T08:35:29.379Z,1771.88
2019-03-27T08:36:29.369Z,1890.00
2019-03-27T08:37:29.366Z,2019.38
2019-03-27T08:38:29.360Z,2126.25
2019-03-27T08:39:29.357Z,2137.50
2019-03-27T08:40:29.356Z,2086.88
2019-03-27T08:41:29.350Z,2154.38
2019-03-27T08:42:29.350Z,2295.00
2019-03-27T08:43:29.347Z,2238.75
2019-03-27T08:44:29.352Z,2086.88
2019-03-27T08:45:29.344Z,2036.25
2019-03-27T08:46:29.345Z,1985.63
2019-03-27T08:47:29.344Z,1856.25
2019-03-27T08:48:29.344Z,1743.75
2019-03-27T08:49:29.343Z,1276.88
2019-03-27T08:50:29.344Z,1535.63
2019-03-27T08:51:29.350Z,1057.50
2019-03-27T08:52:29.348Z,1350.00
2019-03-27T08:53:29.374Z,1440.00
2019-03-27T08:54:29.395Z,1333.13
2019-03-27T08:55:29.344Z,967.50
2019-03-27T08:56:29.344Z,888.75
2019-03-27T08:57:29.342Z,1372.50
2019-03-27T08:58:29.341Z,1923.75
2019-03-27T08:59:29.340Z,1963.13
2019-03-27T09:00:29.338Z,2041.88
2019-03-27T09:01:29.337Z,1951.88
2019-03-27T09:02:29.338Z,1873.13
2019-03-27T09:03:29.338Z,1715.63
2019-03-27T09:04:29.335Z,1091.25
2019-03-27T09:05:29.336Z,1625.63
2019-03-27T09:06:33.857Z,821.25
2019-03-27T09:07:29.334Z,585.00
2019-03-27T09:08:29.332Z,1935.00
2019-03-27T09:09:29.331Z,1023.75
2019-03-27T09:10:29.330Z,652.50
2019-03-27T09:11:29.329Z,877.50
2019-03-27T09:12:29.324Z,725.63
2019-03-27T09:13:29.322Z,1906.88
2019-03-27T09:14:29.319Z,815.63
2019-03-27T09:15:29.316Z,607.50
2019-03-27T09:16:29.312Z,556.88
2019-03-27T09:17:29.308Z,568.13
2019-03-27T09:18:29.306Z,585.00
2019-03-27T09:19:35.742Z,618.75
2019-03-27T09:20:29.296Z,663.75
2019-03-27T09:21:29.295Z,725.63
2019-03-27T09:22:29.288Z,765.00
2019-03-27T09:23:29.284Z,973.13
2019-03-27T09:24:29.279Z,933.75
2019-03-27T09:25:29.274Z,1051.88
2019-03-27T09:26:29.269Z,2683.13
2019-03-27T09:27:29.265Z,2767.50
2019-03-27T09:28:29.260Z,2103.75
2019-03-27T09:29:29.259Z,1833.75
2019-03-27T09:30:29.255Z,1456.88
2019-03-27T09:31:29.252Z,2407.50
2019-03-27T09:32:29.249Z,1372.50
2019-03-27T09:33:29.251Z,798.75
2019-03-27T09:34:29.296Z,703.13
2019-03-27T09:35:29.243Z,646.88
2019-03-27T09:36:29.239Z,618.75
2019-03-27T09:37:29.237Z,607.50
2019-03-27T09:38:29.233Z,596.25
2019-03-27T09:39:29.231Z,540.00
2019-03-27T09:40:29.229Z,489.38
2019-03-27T09:41:29.223Z,444.38
2019-03-27T09:42:29.226Z,405.00
2019-03-27T09:43:29.215Z,376.88
2019-03-27T09:44:29.212Z,348.75
2019-03-27T09:45:29.207Z,326.25
2019-03-27T09:46:29.202Z,303.75
2019-03-27T09:47:29.199Z,286.88
2019-03-27T09:48:29.192Z,281.25
2019-03-27T09:49:29.186Z,270.00
2019-03-27T09:50:29.270Z,270.00
2019-03-27T09:51:29.175Z,264.38
2019-03-27T09:52:29.169Z,264.38
2019-03-27T09:53:29.213Z,270.00
2019-03-27T09:54:29.161Z,275.63
2019-03-27T09:55:29.151Z,275.63
2019-03-27T09:56:29.148Z,275.63
2019-03-27T09:57:29.137Z,281.25
2019-03-27T09:58:29.134Z,286.88
2019-03-27T09:59:29.124Z,303.75
2019-03-27T10:00:29.116Z,320.63
2019-03-27T10:01:29.113Z,343.13
2019-03-27T10:02:29.111Z,365.63
2019-03-27T10:03:29.096Z,399.38
2019-03-27T10:04:29.090Z,438.75
2019-03-27T10:05:29.083Z,455.63
2019-03-27T10:06:29.079Z,495.00
2019-03-27T10:07:29.069Z,534.38
2019-03-27T10:08:29.141Z,556.88
2019-03-27T10:09:29.051Z,573.75
2019-03-27T10:10:29.043Z,601.88
2019-03-27T10:11:29.037Z,613.13
2019-03-27T10:12:29.029Z,641.25
2019-03-27T10:13:29.021Z,686.25
2019-03-27T10:14:29.015Z,736.88
2019-03-27T10:15:29.006Z,781.88
2019-03-27T10:16:28.998Z,804.38
2019-03-27T10:17:28.991Z,793.13
2019-03-27T10:18:28.984Z,753.75
2019-03-27T10:19:28.984Z,725.63
2019-03-27T10:20:29.019Z,714.38
2019-03-27T10:21:28.966Z,714.38
2019-03-27T10:22:28.955Z,708.75
2019-03-27T10:23:28.948Z,703.13
2019-03-27T10:24:28.940Z,714.38
2019-03-27T10:25:28.939Z,731.25
2019-03-27T10:26:28.926Z,748.13
2019-03-27T10:27:28.920Z,753.75
2019-03-27T10:28:28.911Z,748.13
2019-03-27T10:29:28.905Z,748.13
2019-03-27T10:30:28.903Z,731.25
2019-03-27T10:31:28.892Z,703.13
2019-03-27T10:32:28.884Z,680.63
2019-03-27T10:33:28.877Z,663.75
2019-03-27T10:34:28.871Z,641.25
2019-03-27T10:35:28.863Z,635.63
2019-03-27T10:36:28.857Z,618.75
2019-03-27T10:37:28.883Z,607.50
2019-03-27T10:38:28.842Z,585.00
2019-03-27T10:39:28.838Z,556.88
2019-03-27T10:40:28.828Z,534.38
2019-03-27T10:41:28.821Z,517.50
2019-03-27T10:42:28.814Z,489.38
2019-03-27T10:43:28.807Z,461.25
2019-03-27T10:44:28.799Z,438.75
2019-03-27T10:45:28.793Z,433.13
2019-03-27T10:46:28.785Z,433.13
2019-03-27T10:47:28.778Z,450.00
2019-03-27T10:48:28.774Z,461.25
2019-03-27T10:49:28.764Z,466.88
2019-03-27T10:50:28.763Z,455.63
2019-03-27T10:51:28.750Z,438.75
2019-03-27T10:52:28.748Z,416.25
2019-03-27T10:53:28.735Z,405.00
2019-03-27T10:54:28.732Z,393.75
2019-03-27T10:55:28.772Z,399.38
2019-03-27T10:56:28.712Z,393.75
2019-03-27T10:57:28.704Z,399.38
2019-03-27T10:58:28.717Z,405.00
2019-03-27T10:59:28.690Z,405.00
2019-03-27T11:00:28.689Z,421.88
2019-03-27T11:01:28.674Z,438.75
2019-03-27T11:02:28.666Z,461.25
2019-03-27T11:03:28.658Z,466.88
2019-03-27T11:04:28.653Z,478.13
2019-03-27T11:05:28.642Z,478.13
2019-03-27T11:06:28.635Z,489.38
2019-03-27T11:07:28.626Z,500.63
2019-03-27T11:08:28.622Z,511.88
2019-03-27T11:09:28.610Z,517.50
2019-03-27T11:10:28.602Z,517.50
2019-03-27T11:11:28.594Z,517.50
2019-03-27T11:12:28.585Z,523.13
2019-03-27T11:13:28.577Z,528.75
2019-03-27T11:14:37.805Z,534.38
2019-03-27T11:15:28.562Z,551.25
2019-03-27T11:16:28.562Z,568.13
2019-03-27T11:17:28.545Z,596.25
2019-03-27T11:18:28.541Z,624.38
2019-03-27T11:19:28.529Z,635.63
2019-03-27T11:20:31.314Z,635.63
2019-03-27T11:21:28.512Z,624.38
2019-03-27T11:22:28.505Z,607.50
2019-03-27T11:23:28.497Z,585.00
2019-03-27T11:24:28.487Z,556.88
2019-03-27T11:25:28.481Z,551.25
2019-03-27T11:26:28.473Z,556.88
2019-03-27T11:27:28.464Z,590.63
2019-03-27T11:28:28.456Z,613.13
2019-03-27T11:29:28.448Z,635.63
2019-03-27T11:30:28.441Z,652.50
2019-03-27T11:31:28.432Z,669.38
2019-03-27T11:32:28.423Z,697.50
2019-03-27T11:33:29.034Z,697.50
2019-03-27T11:34:28.408Z,691.88
2019-03-27T11:35:28.402Z,680.63
2019-03-27T11:36:28.393Z,669.38
2019-03-27T11:37:28.386Z,652.50
2019-03-27T11:38:28.376Z,669.38
2019-03-27T11:39:28.368Z,624.38
2019-03-27T11:40:28.359Z,585.00
2019-03-27T11:41:28.352Z,556.88
2019-03-27T11:42:28.344Z,540.00
2019-03-27T11:43:28.337Z,528.75
2019-03-27T11:44:28.328Z,517.50
2019-03-27T11:45:28.321Z,506.25
2019-03-27T11:46:28.314Z,495.00
2019-03-27T11:47:28.306Z,478.13
2019-03-27T11:48:28.302Z,455.63
2019-03-27T11:49:28.289Z,438.75
2019-03-27T11:50:28.285Z,433.13
2019-03-27T11:51:28.274Z,433.13
2019-03-27T11:52:29.878Z,444.38
2019-03-27T11:53:28.260Z,455.63
2019-03-27T11:54:28.249Z,472.50
2019-03-27T11:55:28.244Z,489.38
2019-03-27T11:56:28.234Z,506.25
2019-03-27T11:57:28.231Z,517.50
2019-03-27T11:58:28.217Z,540.00
2019-03-27T11:59:28.214Z,568.13
2019-03-27T12:00:28.205Z,618.75
2019-03-27T12:01:39.257Z,658.13
2019-03-27T12:02:28.188Z,708.75
2019-03-27T12:03:28.177Z,742.50
2019-03-27T12:04:28.169Z,765.00
2019-03-27T12:05:28.162Z,793.13
2019-03-27T12:06:28.159Z,838.13
2019-03-27T12:07:28.146Z,877.50
2019-03-27T12:08:28.138Z,916.88
2019-03-27T12:09:28.131Z,956.25
2019-03-27T12:10:28.123Z,961.88
2019-03-27T12:11:28.120Z,916.88
2019-03-27T12:12:28.109Z,916.88
2019-03-27T12:13:28.105Z,939.38
2019-03-27T12:14:28.095Z,1006.88
2019-03-27T12:15:28.089Z,1248.75
2019-03-27T12:16:28.092Z,2745.00
2019-03-27T12:17:28.076Z,1434.38
2019-03-27T12:18:28.069Z,1288.13
2019-03-27T12:19:28.064Z,1125.00
2019-03-27T12:20:28.060Z,1102.50
2019-03-27T12:21:28.053Z,1119.38
2019-03-27T12:22:28.048Z,1181.25
2019-03-27T12:23:28.046Z,1366.88
2019-03-27T12:24:28.763Z,1271.25
2019-03-27T12:25:28.034Z,1338.75
2019-03-27T12:26:28.035Z,1395.00
2019-03-27T12:27:28.026Z,1231.88
2019-03-27T12:28:28.018Z,1001.25
2019-03-27T12:29:28.014Z,933.75
2019-03-27T12:30:28.015Z,922.50
2019-03-27T12:31:28.005Z,939.38
2019-03-27T12:32:28.011Z,950.63
2019-03-27T12:33:28.002Z,956.25
2019-03-27T12:34:27.990Z,961.88
2019-03-27T12:35:27.986Z,961.88
2019-03-27T12:36:27.984Z,888.75
2019-03-27T12:37:27.976Z,855.00
2019-03-27T12:38:27.972Z,804.38
2019-03-27T12:39:27.983Z,753.75
2019-03-27T12:40:27.962Z,720.00
2019-03-27T12:41:27.967Z,714.38
2019-03-27T12:42:27.954Z,731.25
2019-03-27T12:43:27.970Z,753.75
2019-03-27T12:44:27.941Z,787.50
2019-03-27T12:45:27.935Z,804.38
2019-03-27T12:46:27.930Z,832.50
2019-03-27T12:47:27.925Z,832.50