createdAt,value
2023-04-02T00:01:02.324Z,99597.63
2023-04-02T00:03:42.291Z,99597.63
2023-04-02T00:06:40.329Z,99603.78
2023-04-02T00:09:13.145Z,99602.03
2023-04-02T00:11:54.701Z,99609.13
2023-04-02T00:14:33.418Z,99613.50
2023-04-02T00:17:02.918Z,99613.50
2023-04-02T00:19:38.520Z,99615.22
2023-04-02T00:22:09.668Z,99619.63
2023-04-02T00:24:38.981Z,99624.03
2023-04-02T00:27:10.286Z,99633.72
2023-04-02T00:29:36.761Z,99631.00
2023-04-02T00:32:03.289Z,99641.63
2023-04-02T00:34:36.390Z,99639.88
2023-04-02T00:37:04.346Z,99636.28
2023-04-02T00:39:38.487Z,99641.63
2023-04-02T00:42:05.179Z,99636.34
2023-04-02T00:44:42.675Z,99639.84
2023-04-02T00:47:24.301Z,99643.38
2023-04-02T00:49:57.621Z,99642.47
2023-04-02T00:52:27.806Z,99653.06
2023-04-02T00:55:23.055Z,99653.00
2023-04-02T00:57:50.956Z,99653.06
2023-04-02T01:00:34.039Z,99654.81
2023-04-02T01:03:28.925Z,99654.84
2023-04-02T01:06:10.421Z,99647.78
2023-04-02T01:09:06.100Z,99659.25
2023-04-02T01:11:41.658Z,99658.38
2023-04-02T01:14:26.965Z,99669.84
2023-04-02T01:17:00.434Z,99661.91
2023-04-02T01:19:53.744Z,99670.72
2023-04-02T01:22:35.000Z,99661.91
2023-04-02T01:25:04.562Z,99671.59
2023-04-02T01:27:54.984Z,99680.47
2023-04-02T01:30:21.955Z,99678.72
2023-04-02T01:32:49.673Z,99682.31
2023-04-02T01:35:16.245Z,99677.94
2023-04-02T01:37:53.173Z,99675.31
2023-04-02T01:40:37.102Z,99681.56
2023-04-02T01:43:17.966Z,99685.09
2023-04-02T01:45:44.807Z,99679.81
2023-04-02T01:48:17.297Z,99694.72
2023-04-02T01:50:45.744Z,99700.06
2023-04-02T01:53:15.389Z,99694.63
2023-04-02T01:55:43.518Z,99699.00
2023-04-02T01:58:12.641Z,99707.75
2023-04-02T02:00:47.473Z,99703.31
2023-04-02T02:03:14.474Z,99705.06
2023-04-02T02:05:41.255Z,99705.88
2023-04-02T02:08:21.776Z,99711.09
2023-04-02T02:10:49.219Z,99715.47
2023-04-02T02:13:16.148Z,99719.84
2023-04-02T02:15:43.782Z,99718.91
2023-04-02T02:18:13.066Z,99719.81
2023-04-02T02:20:39.929Z,99718.03
2023-04-02T02:23:07.210Z,99721.53
2023-04-02T02:25:35.957Z,99732.13
2023-04-02T02:28:07.875Z,99733.94
2023-04-02T02:31:01.250Z,99737.47
2023-04-02T02:33:41.924Z,99740.97
2023-04-02T02:36:28.585Z,99747.16
2023-04-02T02:39:14.607Z,99749.78
2023-04-02T02:41:57.071Z,99750.69
2023-04-02T02:44:51.718Z,99756.84
2023-04-02T02:47:22.848Z,99765.66
2023-04-02T02:49:53.933Z,99768.28
2023-04-02T02:52:25.292Z,99766.59
2023-04-02T02:55:01.208Z,99762.16
2023-04-02T02:57:32.504Z,99770.06
2023-04-02T03:00:01.358Z,99767.47
2023-04-02T03:02:28.980Z,99770.06
2023-04-02T03:04:56.446Z,99773.63
2023-04-02T03:07:26.444Z,99775.34
2023-04-02T03:10:04.077Z,99779.75
2023-04-02T03:12:45.581Z,99786.88
2023-04-02T03:15:36.211Z,99792.16
2023-04-02T03:18:19.733Z,99793.81
2023-04-02T03:21:12.279Z,99800.16
2023-04-02T03:23:54.780Z,99798.47
2023-04-02T03:26:35.191Z,99799.38
2023-04-02T03:29:08.977Z,99811.75
2023-04-02T03:31:41.369Z,99820.47
2023-04-02T03:34:15.791Z,99811.56
2023-04-02T03:36:53.248Z,99823.00
2023-04-02T03:39:26.188Z,99825.56
2023-04-02T03:42:05.692Z,99834.38
2023-04-02T03:44:38.966Z,99839.63
2023-04-02T03:47:14.414Z,99837.00
2023-04-02T03:49:49.758Z,99836.06
2023-04-02T03:52:27.023Z,99847.47
2023-04-02T03:55:00.465Z,99842.31
2023-04-02T03:57:36.471Z,99851.03
2023-04-02T04:00:07.864Z,99851.91
2023-04-02T04:02:41.032Z,99860.63
2023-04-02T04:05:21.058Z,99857.00
2023-04-02T04:07:50.692Z,99872.00
2023-04-02T04:10:20.650Z,99875.50
2023-04-02T04:12:49.764Z,99873.72
2023-04-02T04:15:28.342Z,99880.75
2023-04-02T04:18:05.816Z,99888.59
2023-04-02T04:20:33.815Z,99893.00
2023-04-02T04:23:25.603Z,99894.75
2023-04-02T04:26:19.688Z,99896.47
2023-04-02T04:29:05.712Z,99893.81
2023-04-02T04:31:39.460Z,99906.16
2023-04-02T04:34:15.967Z,99899.19
2023-04-02T04:36:54.055Z,99906.22
2023-04-02T04:39:29.651Z,99917.66
2023-04-02T04:42:00.172Z,99911.47
2023-04-02T04:44:45.309Z,99920.28
2023-04-02T04:47:18.376Z,99922.94
2023-04-02T04:49:51.689Z,99922.88
2023-04-02T04:52:26.031Z,99930.75
2023-04-02T04:54:52.755Z,99932.53
2023-04-02T04:57:28.154Z,99941.31
2023-04-02T05:00:07.203Z,99940.34
2023-04-02T05:02:46.879Z,99946.81
2023-04-02T05:05:19.818Z,99956.50
2023-04-02T05:07:52.858Z,99952.84
2023-04-02T05:10:32.987Z,99961.69
2023-04-02T05:13:05.582Z,99957.41
2023-04-02T05:16:09.261Z,99965.25
2023-04-02T05:18:43.149Z,99963.41
2023-04-02T05:21:28.984Z,99984.66
2023-04-02T05:24:13.751Z,99985.56
2023-04-02T05:26:45.029Z,99984.09
2023-04-02T05:29:31.441Z,99988.47
2023-04-02T05:32:06.717Z,99986.56
2023-04-02T05:34:37.246Z,99987.44
2023-04-02T05:37:07.036Z,99991.16
2023-04-02T05:39:33.867Z,100001.78
2023-04-02T05:42:06.278Z,100005.38
2023-04-02T05:44:38.544Z,100011.53
2023-04-02T05:47:13.094Z,100005.41
2023-04-02T05:49:39.349Z,100012.63
2023-04-02T05:52:11.856Z,100014.44
2023-04-02T05:54:50.214Z,100021.66
2023-04-02T05:57:23.196Z,100017.22
2023-04-02T05:59:59.893Z,100023.41
2023-04-02T06:02:33.658Z,100025.22
2023-04-02T06:05:04.292Z,100027.06
2023-04-02T06:07:44.917Z,100029.72
2023-04-02T06:10:24.202Z,100045.78
2023-04-02T06:13:03.438Z,100040.41
2023-04-02T06:15:32.066Z,100052.88
2023-04-02T06:18:08.751Z,100050.25
2023-04-02T06:20:35.868Z,100055.69
2023-04-02T06:23:18.414Z,100068.94
2023-04-02T06:25:54.515Z,100068.19
2023-04-02T06:29:13.537Z,100064.75
2023-04-02T06:31:39.858Z,100076.25
2023-04-02T06:34:13.892Z,100085.13
2023-04-02T06:36:41.168Z,100094.78
2023-04-02T06:39:12.143Z,100095.75
2023-04-02T06:41:38.496Z,100090.47
2023-04-02T06:44:33.295Z,100103.78
2023-04-02T06:47:21.994Z,100112.59
2023-04-02T06:49:54.854Z,100113.50
2023-04-02T06:52:27.128Z,100105.53
2023-04-02T06:54:55.918Z,100120.63
2023-04-02T06:57:22.268Z,100120.69
2023-04-02T06:59:49.157Z,100122.50
2023-04-02T07:02:38.901Z,100139.19
2023-04-02T07:05:09.272Z,100151.44
2023-04-02T07:07:35.930Z,100147.72
2023-04-02T07:10:02.256Z,100158.00
2023-04-02T07:12:28.685Z,100161.00
2023-04-02T07:14:55.000Z,100172.28
2023-04-02T07:17:21.689Z,100176.63
2023-04-02T07:19:51.528Z,100172.97
2023-04-02T07:22:19.376Z,100185.94
2023-04-02T07:24:46.573Z,100187.47
2023-04-02T07:27:14.165Z,100196.38
2023-04-02T07:29:42.907Z,100179.22
2023-04-02T07:32:11.898Z,100209.19
2023-04-02T07:34:39.657Z,100216.16
2023-04-02T07:37:06.788Z,100233.84
2023-04-02T07:39:34.874Z,100237.13
2023-04-02T07:42:03.013Z,100251.06
2023-04-02T07:44:29.320Z,100235.69
2023-04-02T07:46:55.776Z,100251.75
2023-04-02T07:49:22.185Z,100263.16
2023-04-02T07:51:49.367Z,100265.09
2023-04-02T07:54:15.946Z,100260.72
2023-04-02T07:56:42.322Z,100275.91
2023-04-02T07:59:08.849Z,100275.91
2023-04-02T08:01:35.550Z,100285.59
2023-04-02T08:04:04.499Z,100289.03
2023-04-02T08:06:31.293Z,100312.69
2023-04-02T08:08:58.408Z,100305.34
2023-04-02T08:11:24.877Z,100298.88
2023-04-02T08:13:51.992Z,100314.81
2023-04-02T08:16:18.597Z,100310.50
2023-04-02T08:18:47.419Z,100323.03
2023-04-02T08:21:15.214Z,100322.09
2023-04-02T08:23:43.342Z,100334.16
2023-04-02T08:26:09.816Z,100337.31
2023-04-02T08:28:36.201Z,100334.50
2023-04-02T08:31:04.420Z,100335.19
2023-04-02T08:33:31.336Z,100342.75
2023-04-02T08:35:57.823Z,100356.00
2023-04-02T08:38:25.317Z,100365.66
2023-04-02T08:40:56.240Z,100359.34
2023-04-02T08:43:53.112Z,100376.44
2023-04-02T08:46:41.270Z,100379.69
2023-04-02T08:49:32.661Z,100399.78
2023-04-02T08:51:59.663Z,100393.50
2023-04-02T08:54:32.821Z,100409.06
2023-04-02T08:57:07.601Z,100418.41
2023-04-02T08:59:35.248Z,100416.63
2023-04-02T09:02:13.417Z,100421.31
2023-04-02T09:04:41.511Z,100425.06
2023-04-02T09:07:16.619Z,100421.66
2023-04-02T09:09:46.949Z,100433.97
2023-04-02T09:12:19.886Z,100445.28
2023-04-02T09:15:10.758Z,100447.84
2023-04-02T09:17:50.653Z,100443.25
2023-04-02T09:20:26.021Z,100458.66
2023-04-02T09:22:54.175Z,100466.56
2023-04-02T09:25:31.178Z,100475.75
2023-04-02T09:28:02.005Z,100468.69
2023-04-02T09:30:31.387Z,100473.84
2023-04-02T09:33:02.026Z,100492.09
2023-04-02T09:35:32.210Z,100493.06
2023-04-02T09:38:07.365Z,100504.69
2023-04-02T09:40:45.270Z,100498.84
2023-04-02T09:43:15.076Z,100497.63
2023-04-02T09:45:43.218Z,100511.84
2023-04-02T09:48:24.354Z,100513.69
2023-04-02T09:50:50.729Z,100520.50
2023-04-02T09:53:39.909Z,100528.34
2023-04-02T09:56:17.113Z,100518.25
2023-04-02T09:58:44.975Z,100531.72
2023-04-02T10:01:38.833Z,100535.91
2023-04-02T10:04:26.809Z,100544.44
2023-04-02T10:06:57.777Z,100555.59
2023-04-02T10:09:36.240Z,100557.06
2023-04-02T10:12:07.246Z,100565.03
2023-04-02T10:14:38.121Z,100579.06
2023-04-02T10:17:14.167Z,100574.94
2023-04-02T10:19:43.561Z,100577.63
2023-04-02T10:22:16.498Z,100584.56
2023-04-02T10:24:43.277Z,100586.50
2023-04-02T10:27:55.610Z,100587.06
2023-04-02T10:30:33.702Z,100594.28
2023-04-02T10:33:07.222Z,100599.84
2023-04-02T10:36:01.399Z,100614.56
2023-04-02T10:38:42.316Z,100610.41
2023-04-02T10:41:26.824Z,100611.38
2023-04-02T10:44:20.569Z,100623.09
2023-04-02T10:46:52.974Z,100625.03
2023-04-02T10:49:41.003Z,100633.50
2023-04-02T10:52:19.929Z,100636.34
2023-04-02T10:54:52.477Z,100638.38
2023-04-02T10:57:26.653Z,100646.59
2023-04-02T11:00:09.554Z,100651.91
2023-04-02T11:02:44.528Z,100653.28
2023-04-02T11:05:20.894Z,100654.75
2023-04-02T11:08:22.719Z,100664.34
2023-04-02T11:10:55.287Z,100660.72
2023-04-02T11:13:28.810Z,100666.53
2023-04-02T11:15:55.409Z,100665.91
2023-04-02T11:18:26.145Z,100676.41
2023-04-02T11:21:01.508Z,100680.38
2023-04-02T11:23:33.622Z,100682.19
2023-04-02T11:26:31.538Z,100683.84
2023-04-02T11:29:22.547Z,100684.06
2023-04-02T11:31:51.489Z,100701.38
2023-04-02T11:34:53.797Z,100704.78
2023-04-02T11:37:39.958Z,100706.81
2023-04-02T11:40:13.694Z,100715.09
2023-04-02T11:42:44.968Z,100717.06
2023-04-02T11:45:21.007Z,100716.97
2023-04-02T11:47:59.959Z,100716.53
2023-04-02T11:50:35.969Z,100739.06
2023-04-02T11:53:21.509Z,100733.47
2023-04-02T11:56:07.956Z,100740.88
2023-04-02T11:58:55.950Z,100750.47
2023-04-02T12:01:45.228Z,100742.53
2023-04-02T12:04:41.033Z,100738.34
2023-04-02T12:07:38.719Z,100750.72
2023-04-02T12:10:19.978Z,100759.97
2023-04-02T12:12:46.516Z,100766.25
2023-04-02T12:15:42.414Z,100772.91
2023-04-02T12:18:24.205Z,100782.28
2023-04-02T12:20:56.562Z,100785.25
2023-04-02T12:23:29.617Z,100791.63
2023-04-02T12:26:18.241Z,100785.69
2023-04-02T12:28:46.369Z,100792.84
2023-04-02T12:31:17.594Z,100787.09
2023-04-02T12:33:44.442Z,100797.03
2023-04-02T12:36:16.820Z,100799.91
2023-04-02T12:38:46.828Z,100797.25
2023-04-02T12:41:35.800Z,100811.31
2023-04-02T12:44:15.439Z,100831.28
2023-04-02T12:46:42.783Z,100819.34
2023-04-02T12:49:37.877Z,100823.78
2023-04-02T12:52:07.824Z,100827.47
2023-04-02T12:54:38.104Z,100831.34
2023-04-02T12:57:40.751Z,100845.69
2023-04-02T13:00:22.211Z,100842.91
2023-04-02T13:02:51.370Z,100848.53
2023-04-02T13:05:36.291Z,100841.16
2023-04-02T13:08:04.319Z,100851.84
2023-04-02T13:10:30.683Z,100849.31
2023-04-02T13:13:02.443Z,100847.28
2023-04-02T13:15:34.409Z,100856.16
2023-04-02T13:18:19.310Z,100843.47
2023-04-02T13:21:00.087Z,100845.66
2023-04-02T13:23:29.626Z,100857.81
2023-04-02T13:25:58.380Z,100865.66
2023-04-02T13:28:24.940Z,100864.28
2023-04-02T13:30:51.273Z,100868.75
2023-04-02T13:33:17.848Z,100864.19
2023-04-02T13:35:44.678Z,100863.59
2023-04-02T13:38:11.154Z,100868.00
2023-04-02T13:40:38.273Z,100875.13
2023-04-02T13:43:07.925Z,100880.47
2023-04-02T13:45:37.876Z,100872.78
2023-04-02T13:48:05.730Z,100881.59
2023-04-02T13:50:34.686Z,100890.66
2023-04-02T13:53:08.996Z,100887.88
2023-04-02T13:55:40.530Z,100895.72
2023-04-02T13:58:07.110Z,100899.25
2023-04-02T14:00:37.411Z,100899.97
2023-04-02T14:03:13.375Z,100904.56
2023-04-02T14:06:17.506Z,100904.59
2023-04-02T14:09:04.637Z,100914.22
2023-04-02T14:11:56.024Z,100917.31
2023-04-02T14:14:41.126Z,100919.31
2023-04-02T14:18:03.107Z,100927.25
2023-04-02T14:20:58.635Z,100930.59
2023-04-02T14:24:04.503Z,100944.66
2023-04-02T14:26:52.030Z,100946.94
2023-04-02T14:29:31.463Z,100945.19
2023-04-02T14:32:14.845Z,100950.66
2023-04-02T14:34:41.246Z,100952.34
2023-04-02T14:37:41.678Z,100945.09
2023-04-02T14:40:19.074Z,100954.56
2023-04-02T14:42:54.680Z,100956.59
2023-04-02T14:45:51.671Z,100972.22
2023-04-02T14:48:42.939Z,100972.97
2023-04-02T14:51:17.756Z,100988.91
2023-04-02T14:53:50.411Z,100985.59
2023-04-02T14:56:20.775Z,100981.91
2023-04-02T14:59:00.129Z,100991.97
2023-04-02T15:01:43.557Z,100985.78
2023-04-02T15:04:20.360Z,100986.03
2023-04-02T15:06:55.361Z,100986.09
2023-04-02T15:09:46.785Z,100993.13
2023-04-02T15:12:21.587Z,100997.88
2023-04-02T15:14:54.096Z,100997.94
2023-04-02T15:17:20.438Z,101006.41
2023-04-02T15:19:46.934Z,101016.00
2023-04-02T15:22:31.706Z,101026.47
2023-04-02T15:25:13.203Z,101033.22
2023-04-02T15:28:02.746Z,101053.03
2023-04-02T15:30:35.503Z,101038.81
2023-04-02T15:33:23.258Z,101045.16
2023-04-02T15:35:58.462Z,101042.34
2023-04-02T15:38:38.008Z,101051.53
2023-04-02T15:41:14.224Z,101051.25
2023-04-02T15:44:14.003Z,101059.75
2023-04-02T15:47:09.798Z,101063.22
2023-04-02T15:49:42.631Z,101063.78
2023-04-02T15:52:45.233Z,101073.97
2023-04-02T15:55:39.488Z,101071.44
2023-04-02T15:58:20.710Z,101076.72
2023-04-02T16:00:56.372Z,101081.00
2023-04-02T16:03:44.572Z,101082.63
2023-04-02T16:06:28.892Z,101092.00
2023-04-02T16:09:14.448Z,101098.78
2023-04-02T16:11:40.933Z,101098.91
2023-04-02T16:14:30.288Z,101096.97
2023-04-02T16:17:10.878Z,101107.31
2023-04-02T16:19:46.901Z,101112.56
2023-04-02T16:22:24.628Z,101113.72
2023-04-02T16:25:06.307Z,101108.59
2023-04-02T16:27:38.227Z,101117.50
2023-04-02T16:30:38.982Z,101121.09
2023-04-02T16:33:46.140Z,101129.50
2023-04-02T16:36:21.992Z,101154.69
2023-04-02T16:39:15.395Z,101136.44
2023-04-02T16:42:04.541Z,101142.00
2023-04-02T16:44:33.552Z,101149.00
2023-04-02T16:47:37.470Z,101147.00
2023-04-02T16:50:27.041Z,101157.19
2023-04-02T16:53:18.303Z,101170.81
2023-04-02T16:56:19.748Z,101168.44
2023-04-02T16:59:18.220Z,101196.47
2023-04-02T17:02:13.771Z,101191.19
2023-04-02T17:04:56.574Z,101199.72
2023-04-02T17:07:34.597Z,101202.13
2023-04-02T17:10:15.728Z,101191.97
2023-04-02T17:12:47.472Z,101219.16
2023-04-02T17:15:28.710Z,101224.00
2023-04-02T17:18:01.643Z,101221.53
2023-04-02T17:20:28.362Z,101220.78
2023-04-02T17:22:56.041Z,101225.88
2023-04-02T17:25:26.695Z,101238.44
2023-04-02T17:27:55.626Z,101235.69
2023-04-02T17:30:38.260Z,101245.56
2023-04-02T17:33:12.367Z,101253.81
2023-04-02T17:35:54.170Z,101270.41
2023-04-02T17:38:29.103Z,101267.56
2023-04-02T17:41:09.978Z,101275.44
2023-04-02T17:44:10.334Z,101274.41
2023-04-02T17:46:56.558Z,101272.66
2023-04-02T17:49:35.730Z,101275.91
2023-04-02T17:52:20.938Z,101276.50
2023-04-02T17:55:08.699Z,101284.69
2023-04-02T17:57:49.279Z,101296.84
2023-04-02T18:00:38.791Z,101300.69
2023-04-02T18:03:44.045Z,101312.00
2023-04-02T18:06:21.465Z,101313.97
2023-04-02T18:08:51.100Z,101323.41
2023-04-02T18:11:20.637Z,101329.50
2023-04-02T18:14:05.560Z,101326.72
2023-04-02T18:17:06.075Z,101333.78
2023-04-02T18:19:50.559Z,101330.81
2023-04-02T18:22:25.577Z,101342.47
2023-04-02T18:25:15.168Z,101345.19
2023-04-02T18:28:08.248Z,101356.44
2023-04-02T18:30:40.904Z,101341.31
2023-04-02T18:33:20.618Z,101373.41
2023-04-02T18:36:05.410Z,101390.56
2023-04-02T18:38:44.342Z,101389.56
2023-04-02T18:41:28.830Z,101392.19
2023-04-02T18:44:04.422Z,101397.53
2023-04-02T18:46:55.758Z,101393.75
2023-04-02T18:49:45.785Z,101399.91
2023-04-02T18:52:19.657Z,101404.09
2023-04-02T18:54:52.683Z,101403.28
2023-04-02T18:57:27.243Z,101435.03
2023-04-02T18:59:53.543Z,101422.56
2023-04-02T19:02:35.538Z,101423.22
2023-04-02T19:05:12.509Z,101423.31
2023-04-02T19:07:41.724Z,101428.63
2023-04-02T19:10:28.906Z,101423.31
2023-04-02T19:12:57.418Z,101432.31
2023-04-02T19:15:36.470Z,101440.94
2023-04-02T19:18:06.591Z,101438.22
2023-04-02T19:20:57.392Z,101444.22
2023-04-02T19:24:19.199Z,101440.53
2023-04-02T19:27:06.881Z,101442.84
2023-04-02T19:29:52.057Z,101461.38
2023-04-02T19:32:22.223Z,101470.84
2023-04-02T19:34:59.472Z,101464.69
2023-04-02T19:37:47.293Z,101468.28
2023-04-02T19:40:13.730Z,101485.00
2023-04-02T19:42:48.096Z,101474.19
2023-04-02T19:45:28.062Z,101476.16
2023-04-02T19:47:59.834Z,101490.94
2023-04-02T19:50:29.140Z,101478.47
2023-04-02T19:52:58.096Z,101480.34
2023-04-02T19:55:26.084Z,101486.66
2023-04-02T19:57:54.610Z,101487.56
2023-04-02T20:00:24.364Z,101474.84
2023-04-02T20:02:50.833Z,101486.34
2023-04-02T20:05:20.072Z,101492.16
2023-04-02T20:07:48.973Z,101490.75
2023-04-02T20:10:16.923Z,101484.03
2023-04-02T20:12:46.204Z,101493.63
2023-04-02T20:15:14.972Z,101508.56
2023-04-02T20:17:41.394Z,101504.13
2023-04-02T20:20:08.304Z,101493.47
2023-04-02T20:22:34.735Z,101511.50
2023-04-02T20:25:01.262Z,101508.63
2023-04-02T20:27:28.479Z,101519.31
2023-04-02T20:29:57.204Z,101516.06
2023-04-02T20:32:23.816Z,101510.91
2023-04-02T20:34:50.351Z,101500.25
2023-04-02T20:37:16.885Z,101510.41
2023-04-02T20:39:43.247Z,101522.00
2023-04-02T20:42:09.607Z,101531.25
2023-04-02T20:44:37.534Z,101519.94
2023-04-02T20:47:04.061Z,101536.31
2023-04-02T20:49:30.685Z,101537.41
2023-04-02T20:51:57.296Z,101539.13
2023-04-02T20:54:23.732Z,101534.44
2023-04-02T20:56:50.432Z,101554.38
2023-04-02T20:59:19.358Z,101553.59
2023-04-02T21:01:45.853Z,101549.94
2023-04-02T21:04:14.007Z,101549.56
2023-04-02T21:06:41.118Z,101563.66
2023-04-02T21:09:14.406Z,101561.66
2023-04-02T21:11:41.320Z,101549.75
2023-04-02T21:14:07.811Z,101550.19
2023-04-02T21:16:34.725Z,101546.50
2023-04-02T21:19:04.421Z,101566.72
2023-04-02T21:21:31.560Z,101558.25
2023-04-02T21:23:59.868Z,101573.03
2023-04-02T21:26:28.325Z,101577.03
2023-04-02T21:28:55.253Z,101582.66
2023-04-02T21:31:25.117Z,101578.69
2023-04-02T21:33:56.103Z,101576.97
2023-04-02T21:36:34.728Z,101583.56
2023-04-02T21:39:06.562Z,101567.59
2023-04-02T21:41:35.371Z,101573.72
2023-04-02T21:44:04.214Z,101574.53
2023-04-02T21:46:34.610Z,101573.19
2023-04-02T21:49:01.039Z,101564.97
2023-04-02T21:51:32.996Z,101575.34
2023-04-02T21:54:00.833Z,101583.84
2023-04-02T21:56:32.467Z,101578.06
2023-04-02T21:59:01.648Z,101573.63
2023-04-02T22:01:31.088Z,101584.38
2023-04-02T22:03:59.283Z,101582.84
2023-04-02T22:06:27.890Z,101585.38
2023-04-02T22:08:57.180Z,101581.84
2023-04-02T22:11:27.016Z,101582.53
2023-04-02T22:13:54.282Z,101571.88
2023-04-02T22:16:23.075Z,101577.47
2023-04-02T22:18:51.005Z,101576.31
2023-04-02T22:21:18.469Z,101586.41
2023-04-02T22:23:45.559Z,101580.53
2023-04-02T22:26:13.822Z,101587.69
2023-04-02T22:28:40.410Z,101589.34
2023-04-02T22:31:14.334Z,101597.47
2023-04-02T22:33:41.489Z,101586.91
2023-04-02T22:36:08.470Z,101582.66
2023-04-02T22:38:35.450Z,101582.56
2023-04-02T22:41:07.868Z,101575.16
2023-04-02T22:43:35.321Z,101577.97
2023-04-02T22:46:02.353Z,101585.09
2023-04-02T22:48:28.822Z,101579.78
2023-04-02T22:50:55.280Z,101579.31
2023-04-02T22:53:21.676Z,101576.97
2023-04-02T22:55:48.156Z,101579.88
2023-04-02T22:58:14.493Z,101581.38
2023-04-02T23:00:41.756Z,101576.63
2023-04-02T23:03:08.258Z,101568.19
2023-04-02T23:05:34.592Z,101578.50
2023-04-02T23:08:00.970Z,101579.41
2023-04-02T23:10:30.567Z,101578.59
2023-04-02T23:12:57.175Z,101579.50
2023-04-02T23:15:23.641Z,101582.22
2023-04-02T23:17:49.997Z,101583.28
2023-04-02T23:20:16.356Z,101584.84
2023-04-02T23:22:42.673Z,101580.75
2023-04-02T23:25:09.158Z,101578.41
2023-04-02T23:27:36.480Z,101579.31
2023-04-02T23:30:02.994Z,101585.28
2023-04-02T23:32:29.380Z,101589.16
2023-04-02T23:35:03.611Z,101577.75
2023-04-02T23:37:29.972Z,101574.25
2023-04-02T23:39:56.292Z,101584.25
2023-04-02T23:42:22.621Z,101584.25
2023-04-02T23:44:49.043Z,101583.09
2023-04-02T23:47:15.421Z,101581.03
2023-04-02T23:49:47.697Z,101584.00
2023-04-02T23:52:15.369Z,101577.13
2023-04-02T23:54:41.727Z,101583.53
2023-04-02T23:57:08.038Z,101577.03
2023-04-02T23:59:34.372Z,101585.06
