createdAt,value
2023-01-26T00:00:28.326Z,-1.4
2023-01-26T00:05:28.768Z,-1.4
2023-01-26T00:10:28.807Z,-1.4
2023-01-26T00:15:29.022Z,-1.5
2023-01-26T00:20:29.104Z,-1.5
2023-01-26T00:25:29.215Z,-1.5
2023-01-26T00:30:28.520Z,-1.5
2023-01-26T00:35:28.661Z,-1.5
2023-01-26T00:40:28.832Z,-1.5
2023-01-26T00:45:29.047Z,-1.5
2023-01-26T00:50:29.110Z,-1.5
2023-01-26T00:55:29.310Z,-1.5
2023-01-26T01:00:28.455Z,-1.5
2023-01-26T01:05:28.625Z,-1.5
2023-01-26T01:10:28.980Z,-1.5
2023-01-26T01:15:29.117Z,-1.5
2023-01-26T01:20:29.273Z,-1.5
2023-01-26T01:25:29.323Z,-1.4
2023-01-26T01:30:28.593Z,-1.4
2023-01-26T01:35:28.873Z,-1.4
2023-01-26T01:40:29.114Z,-1.4
2023-01-26T01:45:28.418Z,-1.4
2023-01-26T01:50:28.585Z,-1.4
2023-01-26T01:55:28.633Z,-1.4
2023-01-26T02:00:29.029Z,-1.4
2023-01-26T02:05:29.360Z,-1.4
2023-01-26T02:10:28.541Z,-1.4
2023-01-26T02:15:28.636Z,-1.3
2023-01-26T02:20:28.834Z,-1.3
2023-01-26T02:25:28.935Z,-1.3
2023-01-26T02:30:29.069Z,-1.3
2023-01-26T02:35:29.188Z,-1.3
2023-01-26T02:40:28.717Z,-1.3
2023-01-26T02:45:28.831Z,-1.3
2023-01-26T02:50:28.905Z,-1.3
2023-01-26T02:55:29.124Z,-1.2
2023-01-26T03:00:28.968Z,-1.2
2023-01-26T03:05:29.164Z,-1.2
2023-01-26T03:10:29.309Z,-1.2
2023-01-26T03:15:28.693Z,-1.2
2023-01-26T03:20:28.808Z,-1.2
2023-01-26T03:25:29.078Z,-1.2
2023-01-26T03:30:28.675Z,-1.2
2023-01-26T03:35:29.219Z,-1.2
2023-01-26T03:40:28.664Z,-1.2
2023-01-26T03:45:28.856Z,-1.1
2023-01-26T03:50:29.093Z,-1.1
2023-01-26T03:55:29.387Z,-1.1
2023-01-26T04:00:28.543Z,-1.1
2023-01-26T04:05:28.536Z,-1.1
2023-01-26T04:10:28.552Z,-1.1
2023-01-26T04:15:29.029Z,-1
2023-01-26T04:20:28.464Z,-1
2023-01-26T04:25:28.505Z,-1
2023-01-26T04:30:28.852Z,-1
2023-01-26T04:35:29.188Z,-0.9
2023-01-26T04:40:29.418Z,-0.9
2023-01-26T04:45:28.737Z,-0.9
2023-01-26T04:50:29.001Z,-0.9
2023-01-26T04:55:29.187Z,-0.9
2023-01-26T05:00:29.279Z,-0.9
2023-01-26T05:05:29.373Z,-0.9
2023-01-26T05:10:29.415Z,-0.9
2023-01-26T05:15:28.557Z,-0.9
2023-01-26T05:20:28.649Z,-0.9
2023-01-26T05:25:29.092Z,-0.9
2023-01-26T05:30:28.875Z,-0.9
2023-01-26T05:35:28.516Z,-0.8
2023-01-26T05:40:28.969Z,-0.8
2023-01-26T05:45:29.290Z,-0.8
2023-01-26T05:50:29.139Z,-0.8
2023-01-26T05:55:28.563Z,-0.8
2023-01-26T06:00:29.141Z,-0.8
2023-01-26T06:05:29.166Z,-0.8
2023-01-26T06:10:29.472Z,-0.8
2023-01-26T06:15:28.655Z,-0.7
2023-01-26T06:20:38.940Z,-0.7
2023-01-26T06:25:29.358Z,-0.7
2023-01-26T06:30:29.776Z,-0.7
2023-01-26T06:35:28.533Z,-0.7
2023-01-26T06:40:28.984Z,-0.7
2023-01-26T06:45:28.474Z,-0.7
2023-01-26T06:50:28.637Z,-0.7
2023-01-26T06:55:28.692Z,-0.6
2023-01-26T07:00:28.728Z,-0.6
2023-01-26T07:05:28.806Z,-0.6
2023-01-26T07:10:29.245Z,-0.6
2023-01-26T07:15:29.532Z,-0.6
2023-01-26T07:20:28.558Z,-0.6
2023-01-26T07:25:28.649Z,-0.6
2023-01-26T07:30:29.032Z,-0.6
2023-01-26T07:35:28.830Z,-0.5
2023-01-26T07:40:29.313Z,-0.5
2023-01-26T07:45:29.438Z,-0.4
2023-01-26T07:50:28.591Z,-0.4
2023-01-26T07:55:28.881Z,-0.4
2023-01-26T08:00:29.107Z,-0.4
2023-01-26T08:05:29.672Z,-0.3
2023-01-26T08:10:29.041Z,-0.3
2023-01-26T08:15:29.213Z,-0.3
2023-01-26T08:20:29.166Z,-0.3
2023-01-26T08:25:29.441Z,-0.2
2023-01-26T08:30:28.813Z,-0.2
2023-01-26T08:35:28.873Z,-0.1
2023-01-26T08:40:29.020Z,-0.1
2023-01-26T08:45:30.924Z,-0.1
2023-01-26T08:50:29.111Z,-0.1
2023-01-26T08:55:29.291Z,-0.1
2023-01-26T09:00:28.804Z,-0.1
2023-01-26T09:05:34.059Z,0
2023-01-26T09:10:29.023Z,0
2023-01-26T09:15:28.860Z,0.1
2023-01-26T09:20:29.522Z,0.1
2023-01-26T09:25:28.778Z,0.1
2023-01-26T09:30:29.701Z,0.1
2023-01-26T09:35:28.914Z,0.2
2023-01-26T09:40:29.550Z,0.2
2023-01-26T09:45:29.627Z,0.2
2023-01-26T09:50:28.777Z,0.2
2023-01-26T09:55:28.905Z,0.3
2023-01-26T10:00:29.287Z,0.3
2023-01-26T10:05:29.595Z,0.4
2023-01-26T10:10:28.931Z,0.4
2023-01-26T10:15:29.729Z,0.4
2023-01-26T10:20:28.773Z,0.4
2023-01-26T10:25:28.880Z,0.5
2023-01-26T10:30:29.429Z,0.5
2023-01-26T10:35:29.602Z,0.6
2023-01-26T10:40:29.621Z,0.6
2023-01-26T10:45:29.124Z,0.7
2023-01-26T10:50:29.681Z,0.7
2023-01-26T10:55:28.763Z,0.8
2023-01-26T11:00:28.850Z,0.8
2023-01-26T11:05:28.834Z,0.9
2023-01-26T11:10:29.123Z,0.9
2023-01-26T11:15:29.499Z,0.9
2023-01-26T11:20:29.551Z,0.9
2023-01-26T11:25:29.560Z,1.1
2023-01-26T11:30:28.683Z,1.1
2023-01-26T11:35:29.247Z,1.2
2023-01-26T11:40:29.508Z,1.2
2023-01-26T11:45:29.697Z,1.3
2023-01-26T11:50:28.807Z,1.3
2023-01-26T11:55:28.858Z,1.4
2023-01-26T12:00:31.217Z,1.4
2023-01-26T12:05:29.326Z,1.4
2023-01-26T12:10:29.251Z,1.4
2023-01-26T12:15:29.202Z,1.6
2023-01-26T12:20:29.113Z,1.6
2023-01-26T12:25:29.669Z,1.6
2023-01-26T12:30:29.286Z,1.6
2023-01-26T12:35:29.643Z,1.6
2023-01-26T12:40:28.902Z,1.6
2023-01-26T12:45:29.222Z,1.6
2023-01-26T12:50:29.311Z,1.6
2023-01-26T12:55:28.970Z,1.6
2023-01-26T13:00:29.556Z,1.6
2023-01-26T13:05:29.647Z,1.7
2023-01-26T13:10:30.078Z,1.7
2023-01-26T13:15:29.027Z,1.9
2023-01-26T13:20:29.382Z,1.9
2023-01-26T13:25:29.481Z,2.1
2023-01-26T13:30:29.151Z,2.1
2023-01-26T13:35:29.531Z,2.2
2023-01-26T13:40:31.587Z,2.2
2023-01-26T13:45:29.681Z,2.3
2023-01-26T13:50:28.731Z,2.3
2023-01-26T13:55:28.803Z,2.3
2023-01-26T14:00:28.897Z,2.3
2023-01-26T14:05:28.905Z,2.4
2023-01-26T14:10:29.000Z,2.4
2023-01-26T14:15:29.270Z,2.6
2023-01-26T14:20:29.326Z,2.6
2023-01-26T14:25:29.835Z,2.6
2023-01-26T14:30:29.570Z,2.6
2023-01-26T14:35:29.896Z,2.7
2023-01-26T14:40:29.158Z,2.7
2023-01-26T14:45:29.331Z,2.8
2023-01-26T14:50:29.537Z,2.8
2023-01-26T14:55:29.550Z,2.8
2023-01-26T15:00:29.838Z,2.8
2023-01-26T15:05:29.381Z,2.8
2023-01-26T15:10:29.701Z,2.8
2023-01-26T15:15:29.475Z,2.9
2023-01-26T15:20:29.441Z,2.9
2023-01-26T15:25:29.822Z,2.9
2023-01-26T15:30:31.255Z,2.9
2023-01-26T15:35:28.980Z,2.9
2023-01-26T15:40:29.187Z,2.9
2023-01-26T15:45:32.311Z,2.8
2023-01-26T15:50:30.428Z,2.8
2023-01-26T15:55:29.347Z,2.8
2023-01-26T16:00:29.924Z,2.8
2023-01-26T16:05:29.600Z,2.7
2023-01-26T16:10:29.617Z,2.7
2023-01-26T16:15:29.179Z,2.7
2023-01-26T16:20:29.610Z,2.7
2023-01-26T16:25:29.168Z,2.7
2023-01-26T16:30:29.645Z,2.7
2023-01-26T16:35:28.886Z,2.7
2023-01-26T16:40:29.963Z,2.7
2023-01-26T16:45:29.766Z,2.7
2023-01-26T16:50:31.840Z,2.7
2023-01-26T16:55:29.827Z,2.7
2023-01-26T17:00:29.727Z,2.7
2023-01-26T17:05:31.525Z,2.7
2023-01-26T17:10:29.945Z,2.7
2023-01-26T17:15:29.139Z,2.7
2023-01-26T17:20:29.702Z,2.7
2023-01-26T17:25:29.854Z,2.8
2023-01-26T17:30:31.061Z,2.8
2023-01-26T17:35:29.224Z,2.8
2023-01-26T17:40:29.271Z,2.8
2023-01-26T17:45:29.570Z,2.8
2023-01-26T17:50:29.604Z,2.8
2023-01-26T17:55:29.822Z,2.9
2023-01-26T18:00:29.027Z,2.9
2023-01-26T18:05:29.064Z,2.9
2023-01-26T18:10:29.196Z,2.9
2023-01-26T18:15:29.954Z,2.9
2023-01-26T18:20:28.942Z,2.9
2023-01-26T18:25:29.291Z,2.9
2023-01-26T18:30:29.524Z,2.9
2023-01-26T18:35:29.794Z,2.9
2023-01-26T18:40:30.034Z,2.9
2023-01-26T18:45:29.168Z,2.9
2023-01-26T18:50:29.333Z,2.9
2023-01-26T18:55:29.464Z,2.9
2023-01-26T19:00:30.087Z,2.9
2023-01-26T19:05:29.217Z,2.9
2023-01-26T19:10:29.702Z,2.9
2023-01-26T19:15:29.236Z,2.9
2023-01-26T19:20:29.915Z,2.9
2023-01-26T19:25:29.996Z,3
2023-01-26T19:30:29.023Z,3
2023-01-26T19:35:29.129Z,3
2023-01-26T19:40:29.267Z,3
2023-01-26T19:45:29.526Z,3.1
2023-01-26T19:50:29.686Z,3.1
2023-01-26T19:55:29.767Z,3.2
2023-01-26T20:00:30.098Z,3.2
2023-01-26T20:05:29.128Z,3.3
2023-01-26T20:10:29.191Z,3.3
2023-01-26T20:15:29.266Z,3.3
2023-01-26T20:20:29.215Z,3.3
2023-01-26T20:25:29.316Z,3.4
2023-01-26T20:30:29.830Z,3.4
2023-01-26T20:35:29.887Z,3.4
2023-01-26T20:40:30.015Z,3.4
2023-01-26T20:45:30.098Z,3.4
2023-01-26T20:50:29.203Z,3.4
2023-01-26T20:55:29.397Z,3.4
2023-01-26T21:00:29.487Z,3.4
2023-01-26T21:05:29.534Z,3.5
2023-01-26T21:10:29.802Z,3.5
2023-01-26T21:15:29.198Z,3.6
2023-01-26T21:20:29.935Z,3.6
2023-01-26T21:25:30.031Z,3.6
2023-01-26T21:30:29.400Z,3.6
2023-01-26T21:35:29.643Z,3.6
2023-01-26T21:40:29.622Z,3.6
2023-01-26T21:45:29.940Z,3.6
2023-01-26T21:50:30.039Z,3.6
2023-01-26T21:55:29.425Z,3.7
2023-01-26T22:00:33.363Z,3.7
2023-01-26T22:05:29.189Z,3.7
2023-01-26T22:10:29.255Z,3.7
2023-01-26T22:20:29.965Z,3.7
2023-01-26T22:25:30.089Z,3.8
2023-01-26T22:30:30.101Z,3.8
2023-01-26T22:35:29.369Z,3.8
2023-01-26T22:40:29.482Z,3.8
2023-01-26T22:45:29.471Z,3.8
2023-01-26T22:50:29.663Z,3.8
2023-01-26T22:55:29.629Z,3.9
2023-01-26T23:00:29.878Z,3.9
2023-01-26T23:05:29.969Z,3.9
2023-01-26T23:10:29.459Z,3.9
2023-01-26T23:15:29.495Z,3.9
2023-01-26T23:20:29.552Z,3.9
2023-01-26T23:25:29.720Z,4
2023-01-26T23:30:29.973Z,4
2023-01-26T23:35:29.983Z,3.9
2023-01-26T23:40:30.027Z,3.9
2023-01-26T23:45:30.025Z,3.9
2023-01-26T23:50:30.008Z,3.9
2023-01-26T23:55:30.188Z,4
