createdAt,value
2022-09-03T00:02:36.399Z,98848.59
2022-09-03T00:05:23.468Z,98850.66
2022-09-03T00:08:21.212Z,98841.63
2022-09-03T00:10:56.697Z,98838.59
2022-09-03T00:13:29.266Z,98853.50
2022-09-03T00:15:58.128Z,98847.72
2022-09-03T00:18:30.156Z,98851.69
2022-09-03T00:20:59.684Z,98848.44
2022-09-03T00:23:31.122Z,98849.34
2022-09-03T00:26:17.607Z,98840.34
2022-09-03T00:29:05.558Z,98847.09
2022-09-03T00:31:39.237Z,98841.63
2022-09-03T00:34:24.117Z,98847.09
2022-09-03T00:36:50.728Z,98862.00
2022-09-03T00:39:20.090Z,98852.28
2022-09-03T00:42:09.226Z,98853.84
2022-09-03T00:44:54.967Z,98849.94
2022-09-03T00:47:39.188Z,98840.06
2022-09-03T00:50:15.011Z,98847.53
2022-09-03T00:53:10.610Z,98837.66
2022-09-03T00:56:19.487Z,98844.50
2022-09-03T00:59:30.570Z,98849.94
2022-09-03T01:02:00.158Z,98842.78
2022-09-03T01:04:35.825Z,98846.66
2022-09-03T01:07:37.583Z,98845.50
2022-09-03T01:10:27.292Z,98849.69
2022-09-03T01:12:59.665Z,98846.59
2022-09-03T01:16:03.784Z,98843.78
2022-09-03T01:18:40.837Z,98855.47
2022-09-03T01:21:28.526Z,98842.09
2022-09-03T01:24:32.811Z,98846.28
2022-09-03T01:27:22.084Z,98836.84
2022-09-03T01:30:06.273Z,98838.34
2022-09-03T01:32:45.546Z,98840.38
2022-09-03T01:35:37.362Z,98841.16
2022-09-03T01:38:25.746Z,98845.06
2022-09-03T01:41:42.364Z,98844.63
2022-09-03T01:44:22.233Z,98838.34
2022-09-03T01:46:58.710Z,98840.66
2022-09-03T01:49:38.049Z,98846.09
2022-09-03T01:52:36.702Z,98842.84
2022-09-03T01:55:22.462Z,98849.91
2022-09-03T01:58:12.890Z,98850.66
2022-09-03T02:00:43.943Z,98838.16
2022-09-03T02:03:12.693Z,98843.28
2022-09-03T02:05:39.492Z,98831.16
2022-09-03T02:08:08.845Z,98837.81
2022-09-03T02:10:51.084Z,98844.75
2022-09-03T02:13:35.608Z,98844.56
2022-09-03T02:16:24.475Z,98851.50
2022-09-03T02:19:05.861Z,98836.16
2022-09-03T02:21:37.074Z,98844.00
2022-09-03T02:24:05.487Z,98842.44
2022-09-03T02:26:32.121Z,98843.22
2022-09-03T02:28:59.248Z,98844.00
2022-09-03T02:31:25.798Z,98840.47
2022-09-03T02:33:52.514Z,98833.78
2022-09-03T02:36:27.399Z,98840.41
2022-09-03T02:38:54.331Z,98840.00
2022-09-03T02:41:21.059Z,98838.41
2022-09-03T02:44:14.151Z,98837.53
2022-09-03T02:46:48.659Z,98843.09
2022-09-03T02:49:15.409Z,98843.88
2022-09-03T02:51:44.145Z,98849.38
2022-09-03T02:54:12.181Z,98853.25
2022-09-03T02:56:39.019Z,98845.03
2022-09-03T02:59:07.309Z,98850.13
2022-09-03T03:01:34.623Z,98857.16
2022-09-03T03:04:01.337Z,98855.09
2022-09-03T03:06:27.968Z,98857.84
2022-09-03T03:08:56.196Z,98853.19
2022-09-03T03:11:24.971Z,98864.91
2022-09-03T03:13:52.049Z,98855.56
2022-09-03T03:16:19.090Z,98854.41
2022-09-03T03:18:49.059Z,98848.94
2022-09-03T03:21:17.825Z,98849.28
2022-09-03T03:23:45.306Z,98857.16
2022-09-03T03:26:14.989Z,98857.16
2022-09-03T03:28:42.475Z,98865.72
2022-09-03T03:31:18.521Z,98866.50
2022-09-03T03:33:50.295Z,98856.41
2022-09-03T03:36:17.037Z,98858.72
2022-09-03T03:38:44.672Z,98860.31
2022-09-03T03:41:18.988Z,98854.03
2022-09-03T03:43:45.729Z,98857.16
2022-09-03T03:46:13.371Z,98853.25
2022-09-03T03:48:39.968Z,98850.94
2022-09-03T03:51:09.024Z,98851.72
2022-09-03T03:53:37.200Z,98848.63
2022-09-03T03:56:06.699Z,98854.88
2022-09-03T03:58:34.149Z,98850.94
2022-09-03T04:01:12.597Z,98850.09
2022-09-03T04:03:39.186Z,98851.94
2022-09-03T04:06:06.649Z,98848.78
2022-09-03T04:08:38.985Z,98845.63
2022-09-03T04:11:08.583Z,98848.66
2022-09-03T04:13:38.514Z,98848.66
2022-09-03T04:16:07.986Z,98845.06
2022-09-03T04:18:35.460Z,98847.34
2022-09-03T04:21:07.936Z,98844.19
2022-09-03T04:23:36.846Z,98850.81
2022-09-03T04:26:03.989Z,98847.19
2022-09-03T04:28:32.429Z,98854.63
2022-09-03T04:31:04.023Z,98846.75
2022-09-03T04:33:32.127Z,98845.63
2022-09-03T04:36:16.975Z,98846.34
2022-09-03T04:38:45.795Z,98852.63
2022-09-03T04:41:15.756Z,98853.78
2022-09-03T04:43:43.513Z,98852.97
2022-09-03T04:46:17.781Z,98861.91
2022-09-03T04:48:48.996Z,98860.31
2022-09-03T04:51:17.475Z,98857.16
2022-09-03T04:53:47.138Z,98867.28
2022-09-03T04:56:14.978Z,98876.72
2022-09-03T04:58:44.661Z,98866.78
2022-09-03T05:01:20.082Z,98865.31
2022-09-03T05:03:47.255Z,98867.84
2022-09-03T05:06:17.135Z,98855.84
2022-09-03T05:08:46.445Z,98866.13
2022-09-03T05:11:14.787Z,98860.19
2022-09-03T05:13:41.907Z,98857.63
2022-09-03T05:16:11.129Z,98859.84
2022-09-03T05:18:37.858Z,98863.94
2022-09-03T05:21:09.835Z,98860.50
2022-09-03T05:23:39.151Z,98870.78
2022-09-03T05:26:10.853Z,98871.66
2022-09-03T05:28:39.908Z,98861.94
2022-09-03T05:31:15.431Z,98865.53
2022-09-03T05:33:47.174Z,98865.53
2022-09-03T05:36:16.421Z,98867.13
2022-09-03T05:38:43.838Z,98870.72
2022-09-03T05:41:12.624Z,98867.63
2022-09-03T05:43:39.788Z,98869.19
2022-09-03T05:46:12.361Z,98867.25
2022-09-03T05:48:40.598Z,98867.34
2022-09-03T05:51:18.792Z,98868.97
2022-09-03T05:53:48.030Z,98868.31
2022-09-03T05:56:19.833Z,98869.19
2022-09-03T05:58:53.291Z,98860.53
2022-09-03T06:01:22.749Z,98865.69
2022-09-03T06:03:55.961Z,98872.38
2022-09-03T06:06:27.013Z,98867.66
2022-09-03T06:08:55.287Z,98863.75
2022-09-03T06:11:24.106Z,98875.56
2022-09-03T06:16:17.527Z,98884.19
2022-09-03T06:18:44.303Z,98880.56
2022-09-03T06:21:10.924Z,98879.38
2022-09-03T06:23:41.003Z,98886.28
2022-09-03T06:26:14.681Z,98883.84
2022-09-03T06:28:43.708Z,98878.41
2022-09-03T06:31:15.431Z,98872.22
2022-09-03T06:33:42.573Z,98880.47
2022-09-03T06:36:14.061Z,98891.03
2022-09-03T06:38:41.697Z,98880.88
2022-09-03T06:41:11.071Z,98878.66
2022-09-03T06:43:39.981Z,98885.03
2022-09-03T06:46:10.021Z,98878.78
2022-09-03T06:48:38.170Z,98880.44
2022-09-03T06:51:08.108Z,98876.50
2022-09-03T06:53:41.472Z,98882.72
2022-09-03T06:56:13.365Z,98881.94
2022-09-03T06:58:44.161Z,98882.41
2022-09-03T07:01:19.580Z,98876.50
2022-09-03T07:03:48.224Z,98877.09
2022-09-03T07:06:17.815Z,98880.78
2022-09-03T07:08:46.260Z,98881.31
2022-09-03T07:11:15.741Z,98883.34
2022-09-03T07:13:48.142Z,98879.94
2022-09-03T07:16:18.000Z,98885.16
2022-09-03T07:18:45.216Z,98877.78
2022-09-03T07:21:14.782Z,98882.28
2022-09-03T07:23:42.309Z,98879.19
2022-09-03T07:26:13.000Z,98878.06
2022-09-03T07:28:41.173Z,98885.91
2022-09-03T07:31:15.074Z,98882.84
2022-09-03T07:33:42.615Z,98886.22
2022-09-03T07:36:14.217Z,98880.81
2022-09-03T07:38:44.610Z,98881.34
2022-09-03T07:41:17.503Z,98885.22
2022-09-03T07:43:54.872Z,98880.81
2022-09-03T07:46:24.213Z,98894.13
2022-09-03T07:48:52.681Z,98897.25
2022-09-03T07:51:21.933Z,98895.31
2022-09-03T07:53:49.059Z,98896.56
2022-09-03T07:56:15.921Z,98901.72
2022-09-03T07:58:42.766Z,98887.16
2022-09-03T08:01:14.923Z,98892.72
2022-09-03T08:03:49.304Z,98892.78
2022-09-03T08:06:18.871Z,98895.63
2022-09-03T08:08:45.850Z,98895.31
2022-09-03T08:11:14.964Z,98892.59
2022-09-03T08:13:48.194Z,98901.66
2022-09-03T08:16:20.869Z,98902.47
2022-09-03T08:18:47.634Z,98907.97
2022-09-03T08:21:20.123Z,98911.91
2022-09-03T08:23:49.072Z,98911.13
2022-09-03T08:26:17.664Z,98913.50
2022-09-03T08:28:45.091Z,98910.34
2022-09-03T08:31:20.080Z,98915.06
2022-09-03T08:33:48.976Z,98912.31
2022-09-03T08:36:22.149Z,98919.00
2022-09-03T08:38:52.444Z,98915.47
2022-09-03T08:41:39.315Z,98919.03
2022-09-03T08:44:28.233Z,98919.81
2022-09-03T08:47:12.269Z,98919.03
2022-09-03T08:49:59.036Z,98922.19
2022-09-03T08:52:57.871Z,98920.59
2022-09-03T08:55:44.657Z,98919.81
2022-09-03T08:58:18.678Z,98919.81
2022-09-03T09:00:48.551Z,98922.16
2022-09-03T09:03:21.068Z,98924.16
2022-09-03T09:05:55.653Z,98914.28
2022-09-03T09:08:41.746Z,98910.69
2022-09-03T09:11:38.620Z,98907.84
2022-09-03T09:14:16.136Z,98903.84
2022-09-03T09:17:04.829Z,98900.31
2022-09-03T09:19:46.608Z,98895.16
2022-09-03T09:22:33.997Z,98912.56
2022-09-03T09:25:05.476Z,98909.41
2022-09-03T09:27:33.319Z,98917.34
2022-09-03T09:30:04.141Z,98908.72
2022-09-03T09:32:32.048Z,98915.00
2022-09-03T09:34:58.575Z,98911.06
2022-09-03T09:37:25.696Z,98918.19
2022-09-03T09:39:58.549Z,98915.00
2022-09-03T09:42:26.325Z,98919.75
2022-09-03T09:44:53.353Z,98914.22
2022-09-03T09:47:26.956Z,98915.81
2022-09-03T09:49:59.035Z,98921.34
2022-09-03T09:52:29.589Z,98920.94
2022-09-03T09:55:11.066Z,98924.50
2022-09-03T09:57:38.819Z,98916.63
2022-09-03T10:00:11.222Z,98907.16
2022-09-03T10:02:40.527Z,98911.13
2022-09-03T10:05:20.125Z,98905.19
2022-09-03T10:08:18.200Z,98901.59
2022-09-03T10:10:51.026Z,98902.69
2022-09-03T10:13:43.119Z,98906.94
2022-09-03T10:16:15.436Z,98911.28
2022-09-03T10:19:09.571Z,98898.97
2022-09-03T10:21:42.228Z,98899.22
2022-09-03T10:24:30.736Z,98881.72
2022-09-03T10:26:58.462Z,98887.59
2022-09-03T10:29:29.510Z,98886.75
2022-09-03T10:32:13.832Z,98893.03
2022-09-03T10:34:57.179Z,98889.41
2022-09-03T10:37:54.094Z,98876.84
2022-09-03T10:40:52.413Z,98883.97
2022-09-03T10:43:30.129Z,98890.72
2022-09-03T10:46:07.286Z,98883.28
2022-09-03T10:48:52.116Z,98877.03
2022-09-03T10:51:21.738Z,98879.91
2022-09-03T10:54:06.740Z,98887.56
2022-09-03T10:56:43.138Z,98896.78
2022-09-03T10:59:33.064Z,98903.22
2022-09-03T11:02:52.524Z,98915.84
2022-09-03T11:05:23.085Z,98932.41
2022-09-03T11:08:07.006Z,98937.81
2022-09-03T11:10:37.639Z,98945.91
2022-09-03T11:13:07.855Z,98946.13
2022-09-03T11:15:55.250Z,98945.22
2022-09-03T11:18:44.962Z,98938.81
2022-09-03T11:21:17.010Z,98939.81
2022-09-03T11:23:47.114Z,98934.69
2022-09-03T11:26:17.640Z,98929.22
2022-09-03T11:28:59.291Z,98932.16
2022-09-03T11:31:32.492Z,98930.31
2022-09-03T11:34:23.270Z,98927.66
2022-09-03T11:37:16.568Z,98930.88
2022-09-03T11:39:43.793Z,98938.41
2022-09-03T11:42:13.138Z,98936.00
2022-09-03T11:44:51.847Z,98928.50
2022-09-03T11:47:40.996Z,98936.47
2022-09-03T11:50:27.075Z,98931.81
2022-09-03T11:53:06.874Z,98933.06
2022-09-03T11:55:48.450Z,98946.47
2022-09-03T11:58:24.938Z,98940.94
2022-09-03T12:00:54.066Z,98938.56
2022-09-03T12:03:42.391Z,98948.78
2022-09-03T12:06:43.787Z,98940.91
2022-09-03T12:09:19.363Z,98955.16
2022-09-03T12:12:04.312Z,98955.13
2022-09-03T12:14:38.713Z,98962.22
2022-09-03T12:17:26.805Z,98967.75
2022-09-03T12:19:58.236Z,98967.28
2022-09-03T12:22:30.129Z,98961.69
2022-09-03T12:25:07.678Z,98971.38
2022-09-03T12:27:38.637Z,98966.72
2022-09-03T12:30:14.334Z,98969.94
2022-09-03T12:32:41.257Z,98976.25
2022-09-03T12:35:13.281Z,98977.44
2022-09-03T12:40:31.535Z,98976.47
2022-09-03T12:46:10.653Z,98970.31
2022-09-03T12:48:40.311Z,98959.16
2022-09-03T12:53:54.055Z,98967.84
2022-09-03T12:56:22.362Z,98957.13
2022-09-03T12:59:08.528Z,98958.25
2022-09-03T13:01:50.860Z,98954.59
2022-09-03T13:04:36.186Z,98958.28
2022-09-03T13:07:26.745Z,98958.38
2022-09-03T13:10:01.264Z,98969.50
2022-09-03T13:12:35.714Z,98964.00
2022-09-03T13:15:09.117Z,98976.22
2022-09-03T13:17:56.426Z,98980.53
2022-09-03T13:20:40.759Z,98977.41
2022-09-03T13:23:12.578Z,98978.59
2022-09-03T13:25:53.443Z,98978.19
2022-09-03T13:28:46.421Z,98983.69
2022-09-03T13:31:35.333Z,98984.91
2022-09-03T13:34:23.211Z,98982.94
2022-09-03T13:37:04.047Z,98984.47
2022-09-03T13:39:47.178Z,98992.38
2022-09-03T13:42:23.907Z,98974.22
2022-09-03T13:44:55.511Z,98979.28
2022-09-03T13:48:03.350Z,98980.41
2022-09-03T13:50:42.250Z,98978.84
2022-09-03T13:53:22.778Z,98978.91
2022-09-03T13:56:06.557Z,98967.53
2022-09-03T13:58:48.342Z,98965.56
2022-09-03T14:01:46.134Z,98950.19
2022-09-03T14:04:21.418Z,98962.03
2022-09-03T14:07:23.172Z,98961.63
2022-09-03T14:10:01.706Z,98962.41
2022-09-03T14:12:42.526Z,98970.25
2022-09-03T14:15:16.450Z,98966.91
2022-09-03T14:17:56.881Z,98953.41
2022-09-03T14:20:41.706Z,98947.50
2022-09-03T14:23:25.838Z,98954.66
2022-09-03T14:25:56.754Z,98955.91
2022-09-03T14:28:44.406Z,98956.84
2022-09-03T14:31:10.983Z,98944.84
2022-09-03T14:34:05.324Z,98940.63
2022-09-03T14:36:42.005Z,98942.22
2022-09-03T14:39:26.855Z,98935.34
2022-09-03T14:42:07.114Z,98947.50
2022-09-03T14:44:43.244Z,98945.84
2022-09-03T14:47:24.867Z,98937.91
2022-09-03T14:50:12.692Z,98941.59
2022-09-03T14:53:14.572Z,98954.72
2022-09-03T14:56:27.610Z,98949.41
2022-09-03T14:59:00.423Z,98948.94
2022-09-03T15:01:37.577Z,98959.69
2022-09-03T15:04:15.023Z,98960.91
2022-09-03T15:06:41.513Z,98965.34
2022-09-03T15:09:22.547Z,98973.28
2022-09-03T15:11:54.449Z,98974.56
2022-09-03T15:14:35.399Z,98968.97
2022-09-03T15:17:15.237Z,98985.31
2022-09-03T15:20:07.502Z,98994.53
2022-09-03T15:22:50.619Z,98992.28
2022-09-03T15:25:31.476Z,98991.16
2022-09-03T15:28:23.130Z,98987.59
2022-09-03T15:31:10.255Z,98991.97
2022-09-03T15:33:45.615Z,98999.84
2022-09-03T15:36:20.372Z,98999.44
2022-09-03T15:39:07.116Z,98996.28
2022-09-03T15:41:40.256Z,99004.22
2022-09-03T15:44:19.226Z,99003.44
2022-09-03T15:46:49.015Z,99008.19
2022-09-03T15:49:44.288Z,99009.75
2022-09-03T15:52:31.639Z,99003.44
2022-09-03T15:55:08.985Z,99000.28
2022-09-03T15:57:47.559Z,99006.97
2022-09-03T16:00:21.887Z,99012.47
2022-09-03T16:03:07.791Z,99017.22
2022-09-03T16:05:50.845Z,99010.88
2022-09-03T16:08:26.539Z,99008.50
2022-09-03T16:11:07.640Z,99012.03
2022-09-03T16:13:53.034Z,99012.00
2022-09-03T16:16:44.643Z,99001.75
2022-09-03T16:19:28.231Z,99005.69
2022-09-03T16:22:04.093Z,99012.84
2022-09-03T16:25:00.177Z,99017.53
2022-09-03T16:27:45.565Z,99006.50
2022-09-03T16:30:21.716Z,99008.91
2022-09-03T16:33:24.943Z,99013.22
2022-09-03T16:36:02.401Z,99020.66
2022-09-03T16:38:45.702Z,99017.00
2022-09-03T16:41:15.798Z,99030.31
2022-09-03T16:43:51.653Z,99017.59
2022-09-03T16:46:31.595Z,99009.19
2022-09-03T16:49:23.321Z,99016.25
2022-09-03T16:52:13.556Z,99013.09
2022-09-03T16:54:55.856Z,99011.47
2022-09-03T16:57:24.524Z,99016.16
2022-09-03T17:00:08.548Z,99031.06
2022-09-03T17:02:41.733Z,99022.78
2022-09-03T17:05:35.979Z,99024.69
2022-09-03T17:08:08.703Z,99030.50
2022-09-03T17:10:41.344Z,99019.84
2022-09-03T17:13:36.214Z,99030.44
2022-09-03T17:16:23.652Z,99041.09
2022-09-03T17:19:22.647Z,99040.28
2022-09-03T17:22:04.280Z,99030.31
2022-09-03T17:24:33.922Z,99034.09
2022-09-03T17:27:15.410Z,99037.53
2022-09-03T17:29:54.105Z,99039.84
2022-09-03T17:32:28.083Z,99036.56
2022-09-03T17:35:06.347Z,99028.63
2022-09-03T17:37:59.258Z,99034.47
2022-09-03T17:40:33.441Z,99035.69
2022-09-03T17:43:24.833Z,99038.03
2022-09-03T17:46:16.531Z,99047.88
2022-09-03T17:48:54.866Z,99032.16
2022-09-03T17:51:37.644Z,99041.97
2022-09-03T17:54:13.584Z,99050.22
2022-09-03T17:56:48.067Z,99043.84
2022-09-03T17:59:35.940Z,99051.28
2022-09-03T18:02:14.962Z,99049.66
2022-09-03T18:04:52.581Z,99060.97
2022-09-03T18:07:29.335Z,99065.19
2022-09-03T18:10:16.431Z,99066.31
2022-09-03T18:13:03.726Z,99064.72
2022-09-03T18:15:41.834Z,99059.19
2022-09-03T18:18:12.729Z,99061.91
2022-09-03T18:21:23.321Z,99070.41
2022-09-03T18:24:21.789Z,99075.72
2022-09-03T18:27:16.462Z,99082.16
2022-09-03T18:30:29.977Z,99077.63
2022-09-03T18:33:15.976Z,99082.97
2022-09-03T18:36:05.930Z,99097.72
2022-09-03T18:38:53.460Z,99100.06
2022-09-03T18:41:51.803Z,99100.88
2022-09-03T18:45:20.757Z,99110.56
2022-09-03T18:48:28.727Z,99116.66
2022-09-03T18:51:25.662Z,99119.94
2022-09-03T18:55:07.782Z,99115.44
2022-09-03T18:58:32.243Z,99132.84
2022-09-03T19:01:29.861Z,99126.38
2022-09-03T19:04:36.711Z,99137.53
2022-09-03T19:07:33.708Z,99145.59
2022-09-03T19:10:32.798Z,99148.56
2022-09-03T19:13:46.567Z,99153.19
2022-09-03T19:17:10.546Z,99160.09
2022-09-03T19:20:09.622Z,99161.59
2022-09-03T19:22:59.760Z,99160.84
2022-09-03T19:25:47.250Z,99158.44
2022-09-03T19:28:41.274Z,99164.63
2022-09-03T19:31:47.925Z,99166.16
2022-09-03T19:34:54.218Z,99169.34
2022-09-03T19:37:53.994Z,99164.63
2022-09-03T19:41:21.662Z,99170.50
2022-09-03T19:44:42.599Z,99173.25
2022-09-03T19:47:31.686Z,99180.38
2022-09-03T19:50:39.301Z,99177.19
2022-09-03T19:53:30.351Z,99182.63
2022-09-03T19:56:19.529Z,99184.13
2022-09-03T19:59:10.534Z,99185.63
2022-09-03T20:01:56.903Z,99176.19
2022-09-03T20:04:54.826Z,99184.69
2022-09-03T20:07:41.240Z,99181.84
2022-09-03T20:10:25.386Z,99179.75
2022-09-03T20:12:58.970Z,99183.09
2022-09-03T20:15:35.603Z,99178.34
2022-09-03T20:18:12.933Z,99187.19
2022-09-03T20:20:57.782Z,99184.38
2022-09-03T20:23:40.161Z,99189.28
2022-09-03T20:26:21.963Z,99198.13
2022-09-03T20:29:07.287Z,99193.38
2022-09-03T20:31:52.647Z,99192.31
2022-09-03T20:34:40.979Z,99199.41
2022-09-03T20:37:45.184Z,99196.19
2022-09-03T20:40:29.977Z,99197.81
2022-09-03T20:42:56.499Z,99195.75
2022-09-03T20:45:30.901Z,99210.50
2022-09-03T20:48:08.622Z,99211.13
2022-09-03T20:50:56.468Z,99207.41
2022-09-03T20:53:43.530Z,99215.50
2022-09-03T20:56:39.521Z,99223.97
2022-09-03T20:59:47.339Z,99230.59
2022-09-03T21:03:04.477Z,99233.25
2022-09-03T21:06:06.770Z,99230.06
2022-09-03T21:08:46.182Z,99224.50
2022-09-03T21:11:31.067Z,99229.97
2022-09-03T21:14:07.316Z,99232.97
2022-09-03T21:16:50.823Z,99227.72
2022-09-03T21:19:22.196Z,99231.16
2022-09-03T21:22:01.587Z,99230.72
2022-09-03T21:24:34.095Z,99228.00
2022-09-03T21:27:07.279Z,99232.31
2022-09-03T21:30:02.061Z,99235.75
2022-09-03T21:32:42.544Z,99231.44
2022-09-03T21:35:20.644Z,99230.50
2022-09-03T21:37:56.018Z,99231.53
2022-09-03T21:40:26.905Z,99233.94
2022-09-03T21:43:08.536Z,99229.75
2022-09-03T21:45:50.271Z,99230.22
2022-09-03T21:48:22.751Z,99232.13
2022-09-03T21:51:00.978Z,99226.59
2022-09-03T21:53:51.153Z,99231.84
2022-09-03T21:56:45.745Z,99241.09
2022-09-03T21:59:46.169Z,99237.44
2022-09-03T22:02:26.194Z,99235.06
2022-09-03T22:04:54.893Z,99233.94
2022-09-03T22:07:39.931Z,99232.22
2022-09-03T22:10:12.428Z,99246.34
2022-09-03T22:13:04.126Z,99246.34
2022-09-03T22:15:30.825Z,99241.69
2022-09-03T22:18:06.433Z,99247.94
2022-09-03T22:20:35.444Z,99254.22
2022-09-03T22:23:12.140Z,99250.22
2022-09-03T22:29:33.060Z,99263.94
2022-09-03T22:32:11.539Z,99262.34
2022-09-03T22:34:45.808Z,99262.22
2022-09-03T22:37:33.175Z,99269.97
2022-09-03T22:40:19.230Z,99263.59
2022-09-03T22:42:53.129Z,99277.84
2022-09-03T22:45:47.248Z,99278.28
2022-09-03T22:48:44.671Z,99285.22
2022-09-03T22:51:12.753Z,99288.41
2022-09-03T22:53:51.227Z,99289.91
2022-09-03T22:56:23.835Z,99291.84
2022-09-03T22:59:03.300Z,99296.50
2022-09-03T23:01:53.475Z,99302.66
2022-09-03T23:04:29.277Z,99301.53
2022-09-03T23:06:59.286Z,99303.56
2022-09-03T23:09:33.620Z,99306.28
2022-09-03T23:12:04.315Z,99309.84
2022-09-03T23:14:48.796Z,99303.47
2022-09-03T23:22:36.869Z,99300.84
2022-09-03T23:25:06.278Z,99290.69
2022-09-03T23:27:42.315Z,99298.50
2022-09-03T23:30:09.186Z,99300.09
2022-09-03T23:32:36.033Z,99300.47
2022-09-03T23:35:07.104Z,99300.78
2022-09-03T23:37:52.965Z,99304.88
2022-09-03T23:40:45.315Z,99311.03
2022-09-03T23:43:11.725Z,99318.50
2022-09-03T23:46:04.047Z,99321.72
2022-09-03T23:48:49.673Z,99322.28
2022-09-03T23:51:54.281Z,99319.19
2022-09-03T23:54:39.627Z,99309.41
2022-09-03T23:57:21.364Z,99311.00
