createdAt,value
2023-03-19T00:01:32.871Z,12.27
2023-03-19T00:04:01.010Z,12.53
2023-03-19T00:06:29.188Z,12.40
2023-03-19T00:09:00.748Z,12.50
2023-03-19T00:11:29.053Z,12.56
2023-03-19T00:13:58.192Z,12.44
2023-03-19T00:16:27.051Z,12.41
2023-03-19T00:18:59.833Z,12.69
2023-03-19T00:21:30.679Z,12.54
2023-03-19T00:24:02.122Z,12.41
2023-03-19T00:26:34.562Z,12.36
2023-03-19T00:29:06.693Z,12.38
2023-03-19T00:31:35.651Z,12.36
2023-03-19T00:34:06.724Z,12.45
2023-03-19T00:36:35.274Z,12.44
2023-03-19T00:39:04.145Z,12.47
2023-03-19T00:41:32.837Z,12.47
2023-03-19T00:44:03.179Z,12.22
2023-03-19T00:46:36.930Z,12.37
2023-03-19T00:49:04.981Z,12.26
2023-03-19T00:51:33.099Z,12.18
2023-03-19T00:54:01.776Z,12.20
2023-03-19T00:56:32.469Z,12.09
2023-03-19T00:59:01.991Z,12.18
2023-03-19T01:01:29.886Z,12.19
2023-03-19T01:03:59.950Z,12.06
2023-03-19T01:06:29.969Z,12.09
2023-03-19T01:08:59.325Z,12.31
2023-03-19T01:11:28.564Z,12.49
2023-03-19T01:13:57.904Z,12.34
2023-03-19T01:16:26.872Z,12.14
2023-03-19T01:18:56.111Z,12.06
2023-03-19T01:21:26.034Z,11.98
2023-03-19T01:23:55.081Z,11.87
2023-03-19T01:26:25.587Z,11.64
2023-03-19T01:28:55.727Z,11.72
2023-03-19T01:31:23.926Z,11.70
2023-03-19T01:33:56.215Z,11.60
2023-03-19T01:36:25.732Z,11.50
2023-03-19T01:38:56.221Z,11.43
2023-03-19T01:41:25.237Z,11.36
2023-03-19T01:43:54.641Z,11.29
2023-03-19T01:46:31.350Z,11.18
2023-03-19T01:49:04.989Z,11.18
2023-03-19T01:51:40.589Z,10.98
2023-03-19T01:54:16.824Z,10.92
2023-03-19T01:56:52.884Z,11.27
2023-03-19T01:59:24.357Z,11.25
2023-03-19T02:01:58.614Z,11.04
2023-03-19T02:04:33.527Z,11.12
2023-03-19T02:07:04.571Z,10.90
2023-03-19T02:09:35.516Z,11.27
2023-03-19T02:12:03.709Z,11.24
2023-03-19T02:14:33.687Z,11.36
2023-03-19T02:17:01.983Z,11.38
2023-03-19T02:19:47.102Z,11.44
2023-03-19T02:22:23.482Z,11.43
2023-03-19T02:24:59.612Z,11.50
2023-03-19T02:27:31.311Z,11.40
2023-03-19T02:29:59.966Z,11.48
2023-03-19T02:32:29.740Z,11.14
2023-03-19T02:34:59.620Z,11.09
2023-03-19T02:37:34.443Z,11.14
2023-03-19T02:40:08.068Z,11.15
2023-03-19T02:42:38.420Z,10.98
2023-03-19T02:45:09.113Z,11.10
2023-03-19T02:47:39.683Z,11.07
2023-03-19T02:50:11.579Z,10.89
2023-03-19T02:52:44.052Z,10.97
2023-03-19T02:55:14.456Z,10.93
2023-03-19T02:57:48.955Z,10.93
2023-03-19T03:00:18.885Z,11.21
2023-03-19T03:02:48.316Z,11.26
2023-03-19T03:05:16.402Z,11.18
2023-03-19T03:07:45.841Z,10.96
2023-03-19T03:10:14.125Z,11.01
2023-03-19T03:12:44.569Z,10.86
2023-03-19T03:15:15.389Z,10.78
2023-03-19T03:17:44.990Z,10.71
2023-03-19T03:20:18.204Z,10.54
2023-03-19T03:22:49.012Z,10.42
2023-03-19T03:25:17.706Z,10.43
2023-03-19T03:27:46.157Z,9.92
2023-03-19T03:30:17.616Z,10.30
2023-03-19T03:32:49.062Z,10.03
2023-03-19T03:35:21.966Z,10.06
2023-03-19T03:37:50.710Z,9.94
2023-03-19T03:40:20.499Z,9.79
2023-03-19T03:42:50.232Z,9.84
2023-03-19T03:45:20.051Z,9.95
2023-03-19T03:47:50.884Z,9.65
2023-03-19T03:50:20.142Z,9.97
2023-03-19T03:52:48.244Z,9.93
2023-03-19T03:55:29.181Z,9.76
2023-03-19T03:57:57.441Z,9.73
2023-03-19T04:00:28.739Z,9.71
2023-03-19T04:02:58.249Z,9.68
2023-03-19T04:05:41.296Z,9.72
2023-03-19T04:08:09.722Z,9.80
2023-03-19T04:10:45.937Z,9.87
2023-03-19T04:13:14.449Z,9.92
2023-03-19T04:15:45.573Z,9.85
2023-03-19T04:18:14.769Z,9.85
2023-03-19T04:20:46.814Z,9.59
2023-03-19T04:23:14.858Z,9.75
2023-03-19T04:25:43.114Z,9.75
2023-03-19T04:28:12.433Z,9.47
2023-03-19T04:30:43.529Z,9.41
2023-03-19T04:33:21.879Z,9.46
2023-03-19T04:35:51.134Z,9.63
2023-03-19T04:38:20.224Z,9.70
2023-03-19T04:40:49.718Z,9.51
2023-03-19T04:43:19.044Z,9.57
2023-03-19T04:45:50.155Z,9.54
2023-03-19T04:48:20.650Z,9.57
2023-03-19T04:50:57.345Z,9.49
2023-03-19T04:53:25.985Z,9.52
2023-03-19T04:55:57.944Z,9.76
2023-03-19T04:58:25.797Z,10.17
2023-03-19T05:00:54.510Z,10.48
2023-03-19T05:03:25.215Z,10.65
2023-03-19T05:05:54.369Z,10.81
2023-03-19T05:08:23.047Z,10.91
2023-03-19T05:10:57.022Z,10.87
2023-03-19T05:13:25.596Z,11.03
2023-03-19T05:15:57.168Z,10.99
2023-03-19T05:18:27.478Z,11.08
2023-03-19T05:20:57.648Z,11.13
2023-03-19T05:23:26.662Z,11.04
2023-03-19T05:25:54.696Z,11.17
2023-03-19T05:28:23.060Z,10.91
2023-03-19T05:30:54.242Z,10.75
2023-03-19T05:33:22.546Z,10.85
2023-03-19T05:35:52.709Z,11.00
2023-03-19T05:38:20.936Z,11.04
2023-03-19T05:40:51.847Z,11.04
2023-03-19T05:43:22.062Z,11.02
2023-03-19T05:45:54.807Z,11.07
2023-03-19T05:48:24.636Z,11.09
2023-03-19T05:50:56.705Z,11.05
2023-03-19T05:53:25.242Z,10.99
2023-03-19T05:55:53.753Z,10.92
2023-03-19T05:58:21.963Z,11.01
2023-03-19T06:00:56.527Z,11.02
2023-03-19T06:03:25.140Z,10.92
2023-03-19T06:05:55.937Z,11.07
2023-03-19T06:08:25.421Z,11.15
2023-03-19T06:10:54.725Z,11.22
2023-03-19T06:13:24.447Z,11.11
2023-03-19T06:15:52.765Z,11.32
2023-03-19T06:18:22.726Z,11.16
2023-03-19T06:20:51.798Z,11.34
2023-03-19T06:23:21.984Z,11.35
2023-03-19T06:25:53.306Z,11.56
2023-03-19T06:28:24.189Z,11.39
2023-03-19T06:30:55.027Z,11.56
2023-03-19T06:33:25.761Z,11.53
2023-03-19T06:35:56.432Z,11.69
2023-03-19T06:38:24.925Z,11.57
2023-03-19T06:40:54.417Z,11.70
2023-03-19T06:43:22.606Z,11.69
2023-03-19T06:45:52.388Z,11.73
2023-03-19T06:48:21.961Z,11.77
2023-03-19T06:50:55.438Z,11.93
2023-03-19T06:53:27.031Z,11.90
2023-03-19T06:55:56.968Z,12.15
2023-03-19T06:58:28.616Z,12.06
2023-03-19T07:00:57.197Z,12.22
2023-03-19T07:03:26.794Z,12.22
2023-03-19T07:05:55.063Z,12.24
2023-03-19T07:08:23.584Z,12.36
2023-03-19T07:10:51.335Z,12.47
2023-03-19T07:13:20.506Z,12.41
2023-03-19T07:15:50.771Z,12.48
2023-03-19T07:18:20.727Z,13.09
2023-03-19T07:20:49.590Z,13.06
2023-03-19T07:23:19.747Z,13.01
2023-03-19T07:25:51.303Z,12.96
2023-03-19T07:28:21.829Z,12.91
2023-03-19T07:30:53.079Z,13.09
2023-03-19T07:33:27.326Z,13.45
2023-03-19T07:35:55.971Z,13.25
2023-03-19T07:38:24.758Z,13.40
2023-03-19T07:41:01.799Z,13.46
2023-03-19T07:43:33.338Z,13.38
2023-03-19T07:46:01.955Z,13.74
2023-03-19T07:48:30.696Z,13.78
2023-03-19T07:50:59.337Z,13.55
2023-03-19T07:53:27.484Z,13.31
2023-03-19T07:55:55.778Z,13.77
2023-03-19T07:58:23.886Z,13.69
2023-03-19T08:00:55.004Z,14.07
2023-03-19T08:03:25.223Z,14.45
2023-03-19T08:05:53.868Z,14.18
2023-03-19T08:08:22.783Z,14.15
2023-03-19T08:10:53.461Z,13.89
2023-03-19T08:13:21.708Z,14.27
2023-03-19T08:15:53.554Z,14.08
2023-03-19T08:18:21.602Z,14.11
2023-03-19T08:20:50.292Z,13.75
2023-03-19T08:23:19.576Z,14.44
2023-03-19T08:25:48.235Z,13.85
2023-03-19T08:28:17.135Z,13.89
2023-03-19T08:30:45.460Z,14.37
2023-03-19T08:33:17.814Z,14.32
2023-03-19T08:35:51.629Z,14.36
2023-03-19T08:38:21.562Z,14.39
2023-03-19T08:40:49.459Z,14.37
2023-03-19T08:43:19.628Z,13.88
2023-03-19T08:45:47.787Z,14.19
2023-03-19T08:48:17.515Z,14.45
2023-03-19T08:50:51.522Z,14.63
2023-03-19T08:53:21.190Z,14.06
2023-03-19T08:55:54.641Z,14.26
2023-03-19T08:58:24.615Z,14.18
2023-03-19T09:00:53.581Z,14.20
2023-03-19T09:03:28.017Z,14.07
2023-03-19T09:06:08.505Z,14.53
2023-03-19T09:08:38.090Z,14.39
2023-03-19T09:11:08.178Z,14.66
2023-03-19T09:13:37.979Z,14.64
2023-03-19T09:16:07.262Z,15.15
2023-03-19T09:18:45.571Z,15.33
2023-03-19T09:21:19.593Z,15.52
2023-03-19T09:23:47.703Z,15.60
2023-03-19T09:26:18.442Z,15.42
2023-03-19T09:28:46.528Z,15.72
2023-03-19T09:31:15.435Z,15.98
2023-03-19T09:33:45.748Z,15.70
2023-03-19T09:36:13.687Z,15.86
2023-03-19T09:38:41.701Z,15.78
2023-03-19T09:41:12.328Z,16.41
2023-03-19T09:43:59.330Z,16.70
2023-03-19T09:46:34.264Z,16.90
2023-03-19T09:49:11.425Z,16.14
2023-03-19T09:51:46.406Z,16.67
2023-03-19T09:54:27.316Z,16.91
2023-03-19T09:56:58.721Z,16.84
2023-03-19T09:59:30.603Z,16.91
2023-03-19T10:02:07.071Z,16.63
2023-03-19T10:04:58.413Z,17.22
2023-03-19T10:07:41.637Z,17.64
2023-03-19T10:10:32.653Z,17.78
2023-03-19T10:13:18.145Z,18.60
2023-03-19T10:15:52.093Z,18.59
2023-03-19T10:18:26.723Z,18.04
2023-03-19T10:21:14.691Z,18.61
2023-03-19T10:23:50.754Z,18.52
2023-03-19T10:26:24.184Z,18.35
2023-03-19T10:29:05.052Z,18.67
2023-03-19T10:31:49.204Z,18.23
2023-03-19T10:34:35.763Z,18.34
2023-03-19T10:37:09.167Z,17.77
2023-03-19T10:39:43.983Z,17.43
2023-03-19T10:42:25.682Z,17.82
2023-03-19T10:45:10.096Z,18.01
2023-03-19T10:47:43.339Z,18.56
2023-03-19T10:50:20.213Z,18.60
2023-03-19T10:53:04.686Z,18.89
2023-03-19T10:55:48.205Z,19.10
2023-03-19T10:58:23.743Z,18.43
2023-03-19T11:01:05.360Z,18.18
2023-03-19T11:03:36.009Z,18.56
2023-03-19T11:06:31.169Z,18.38
2023-03-19T11:09:03.259Z,18.68
2023-03-19T11:11:44.916Z,18.83
2023-03-19T11:14:18.230Z,17.82
2023-03-19T11:16:57.750Z,18.69
2023-03-19T11:19:37.015Z,18.73
2023-03-19T11:22:18.865Z,18.81
2023-03-19T11:25:18.711Z,18.62
2023-03-19T11:28:10.010Z,19.12
2023-03-19T11:30:50.927Z,18.33
2023-03-19T11:33:36.447Z,19.13
2023-03-19T11:36:14.824Z,18.66
2023-03-19T11:39:01.831Z,18.81
2023-03-19T11:41:50.718Z,19.59
2023-03-19T11:44:28.115Z,19.56
2023-03-19T11:47:02.039Z,18.63
2023-03-19T11:50:01.606Z,17.56
2023-03-19T11:52:40.152Z,17.92
2023-03-19T11:55:22.605Z,18.81
2023-03-19T11:58:16.761Z,18.71
2023-03-19T12:00:48.740Z,18.51
2023-03-19T12:04:02.820Z,18.07
2023-03-19T12:06:45.387Z,19.27
2023-03-19T12:09:25.563Z,19.27
2023-03-19T12:11:56.926Z,18.40
2023-03-19T12:14:38.323Z,18.82
2023-03-19T12:17:24.188Z,18.70
2023-03-19T12:20:22.834Z,18.02
2023-03-19T12:23:08.323Z,18.35
2023-03-19T12:25:59.652Z,18.46
2023-03-19T12:28:31.622Z,18.15
2023-03-19T12:31:20.614Z,18.14
2023-03-19T12:33:54.417Z,18.52
2023-03-19T12:36:26.967Z,18.28
2023-03-19T12:39:04.275Z,17.80
2023-03-19T12:41:36.840Z,18.17
2023-03-19T12:44:11.704Z,17.91
2023-03-19T12:46:47.314Z,18.03
2023-03-19T12:49:19.298Z,17.77
2023-03-19T12:51:56.581Z,17.69
2023-03-19T12:54:29.273Z,17.90
2023-03-19T12:57:04.639Z,17.94
2023-03-19T12:59:38.798Z,18.46
2023-03-19T13:02:20.262Z,18.73
2023-03-19T13:04:54.474Z,17.65
2023-03-19T13:07:29.925Z,18.17
2023-03-19T13:10:05.962Z,18.50
2023-03-19T13:12:37.820Z,18.59
2023-03-19T13:15:11.427Z,18.51
2023-03-19T13:17:55.939Z,18.35
2023-03-19T13:20:33.055Z,18.13
2023-03-19T13:23:08.915Z,17.98
2023-03-19T13:25:41.184Z,18.17
2023-03-19T13:28:12.919Z,18.01
2023-03-19T13:30:42.459Z,17.86
2023-03-19T13:33:24.598Z,17.56
2023-03-19T13:35:56.163Z,17.25
2023-03-19T13:38:30.215Z,16.80
2023-03-19T13:41:00.318Z,16.60
2023-03-19T13:43:46.944Z,16.66
2023-03-19T13:46:45.116Z,16.70
2023-03-19T13:49:35.365Z,16.62
2023-03-19T13:52:24.423Z,16.77
2023-03-19T13:54:58.857Z,16.53
2023-03-19T13:57:35.885Z,16.30
2023-03-19T14:00:41.046Z,16.39
2023-03-19T14:03:29.138Z,16.33
2023-03-19T14:06:00.647Z,16.45
2023-03-19T14:08:34.585Z,16.11
2023-03-19T14:11:05.684Z,16.49
2023-03-19T14:13:40.884Z,16.77
2023-03-19T14:16:18.510Z,16.40
2023-03-19T14:18:52.222Z,16.41
2023-03-19T14:21:35.909Z,15.99
2023-03-19T14:27:26.913Z,15.15
2023-03-19T14:30:00.684Z,15.26
2023-03-19T14:32:41.069Z,15.07
2023-03-19T14:35:14.476Z,15.20
2023-03-19T14:37:50.409Z,14.95
2023-03-19T14:40:22.452Z,14.87
2023-03-19T14:43:03.900Z,14.83
2023-03-19T14:45:51.839Z,15.27
2023-03-19T14:48:52.639Z,14.73
2023-03-19T14:51:47.226Z,15.10
2023-03-19T14:54:27.988Z,14.90
2023-03-19T14:57:00.905Z,14.91
2023-03-19T14:59:38.949Z,14.67
2023-03-19T15:02:29.275Z,14.95
2023-03-19T15:05:00.825Z,14.89
2023-03-19T15:07:35.113Z,14.95
2023-03-19T15:10:08.228Z,15.39
2023-03-19T15:13:14.957Z,15.11
2023-03-19T15:16:08.509Z,15.04
2023-03-19T15:18:39.640Z,15.61
2023-03-19T15:21:10.900Z,15.41
2023-03-19T15:23:42.947Z,15.64
2023-03-19T15:26:18.843Z,15.47
2023-03-19T15:28:49.620Z,15.24
2023-03-19T15:31:31.808Z,15.59
2023-03-19T15:34:19.308Z,15.30
2023-03-19T15:36:48.456Z,15.72
2023-03-19T15:39:18.802Z,16.01
2023-03-19T15:41:53.043Z,15.68
2023-03-19T15:44:30.172Z,16.00
2023-03-19T15:47:10.694Z,16.61
2023-03-19T15:49:41.248Z,17.95
2023-03-19T15:52:13.770Z,18.10
2023-03-19T15:54:43.519Z,18.07
2023-03-19T15:57:19.886Z,16.81
2023-03-19T15:59:48.160Z,16.56
2023-03-19T16:02:27.647Z,16.90
2023-03-19T16:05:22.492Z,16.61
2023-03-19T16:07:56.442Z,16.77
2023-03-19T16:10:36.027Z,16.28
2023-03-19T16:13:23.393Z,16.81
2023-03-19T16:15:58.536Z,16.38
2023-03-19T16:18:29.884Z,16.09
2023-03-19T16:21:09.044Z,16.34
2023-03-19T16:23:45.033Z,16.04
2023-03-19T16:26:33.136Z,16.25
2023-03-19T16:29:07.835Z,16.03
2023-03-19T16:31:45.899Z,16.31
2023-03-19T16:34:30.659Z,16.37
2023-03-19T16:37:01.593Z,16.42
2023-03-19T16:39:37.886Z,15.77
2023-03-19T16:42:27.919Z,16.00
2023-03-19T16:44:57.861Z,15.49
2023-03-19T16:47:29.985Z,15.86
2023-03-19T16:49:57.939Z,15.56
2023-03-19T16:52:29.108Z,15.55
2023-03-19T16:55:00.469Z,15.46
2023-03-19T16:57:32.018Z,15.46
2023-03-19T17:00:10.418Z,15.43
2023-03-19T17:02:41.289Z,15.14
2023-03-19T17:05:16.224Z,15.21
2023-03-19T17:07:46.463Z,15.06
2023-03-19T17:10:16.202Z,15.05
2023-03-19T17:12:47.759Z,14.90
2023-03-19T17:15:27.168Z,14.71
2023-03-19T17:17:57.847Z,14.64
2023-03-19T17:20:31.687Z,14.67
2023-03-19T17:23:00.370Z,14.61
2023-03-19T17:25:28.503Z,14.55
2023-03-19T17:27:59.053Z,14.55
2023-03-19T17:30:30.993Z,14.43
2023-03-19T17:33:00.641Z,14.34
2023-03-19T17:35:29.219Z,14.18
2023-03-19T17:38:02.954Z,14.15
2023-03-19T17:40:31.427Z,14.19
2023-03-19T17:43:03.974Z,14.03
2023-03-19T17:45:34.040Z,14.12
2023-03-19T17:48:02.133Z,14.08
2023-03-19T17:50:34.288Z,14.13
2023-03-19T17:53:02.758Z,13.99
2023-03-19T17:55:31.505Z,14.00
2023-03-19T17:58:00.790Z,14.06
2023-03-19T18:00:34.196Z,14.04
2023-03-19T18:03:04.264Z,13.84
2023-03-19T18:05:33.838Z,13.96
2023-03-19T18:08:05.104Z,13.81
2023-03-19T18:10:34.748Z,13.79
2023-03-19T18:13:02.946Z,13.65
2023-03-19T18:15:35.317Z,13.70
2023-03-19T18:18:07.729Z,13.59
2023-03-19T18:20:38.941Z,13.25
2023-03-19T18:23:08.078Z,13.09
2023-03-19T18:25:36.199Z,13.07
2023-03-19T18:28:05.300Z,13.17
2023-03-19T18:33:46.197Z,13.06
2023-03-19T18:36:19.900Z,13.02
2023-03-19T18:38:53.577Z,12.94
2023-03-19T18:41:48.901Z,12.91
2023-03-19T18:44:27.252Z,12.86
2023-03-19T18:46:59.244Z,12.86
2023-03-19T18:49:28.692Z,12.44
2023-03-19T18:52:04.816Z,12.72
2023-03-19T18:54:36.878Z,12.47
2023-03-19T18:57:11.109Z,12.62
2023-03-19T18:59:42.854Z,12.29
2023-03-19T19:02:33.160Z,12.56
2023-03-19T19:05:06.092Z,12.59
2023-03-19T19:07:35.537Z,12.50
2023-03-19T19:10:07.546Z,12.46
2023-03-19T19:12:39.404Z,12.42
2023-03-19T19:15:19.475Z,12.10
2023-03-19T19:17:54.625Z,12.17
2023-03-19T19:20:26.734Z,12.02
2023-03-19T19:22:57.035Z,11.81
2023-03-19T19:25:26.840Z,11.55
2023-03-19T19:27:59.220Z,11.97
2023-03-19T19:30:28.478Z,12.04
2023-03-19T19:32:58.501Z,12.16
2023-03-19T19:35:29.174Z,11.91
2023-03-19T19:38:00.134Z,11.50
2023-03-19T19:40:31.779Z,11.82
2023-03-19T19:43:03.841Z,11.88
2023-03-19T19:45:36.389Z,11.84
2023-03-19T19:48:13.861Z,11.59
2023-03-19T19:50:45.217Z,11.50
2023-03-19T19:53:21.301Z,11.32
2023-03-19T19:56:02.865Z,11.43
2023-03-19T19:58:36.914Z,11.54
2023-03-19T20:01:09.342Z,11.11
2023-03-19T20:03:40.636Z,11.22
2023-03-19T20:06:11.360Z,11.30
2023-03-19T20:08:44.333Z,11.39
2023-03-19T20:11:21.350Z,11.53
2023-03-19T20:13:54.494Z,11.50
2023-03-19T20:16:37.236Z,11.97
2023-03-19T20:19:05.124Z,12.12
2023-03-19T20:21:37.660Z,12.48
2023-03-19T20:24:07.182Z,12.26
2023-03-19T20:26:39.174Z,12.14
2023-03-19T20:29:08.857Z,12.33
2023-03-19T20:31:37.508Z,11.97
2023-03-19T20:34:07.248Z,12.31
2023-03-19T20:36:39.322Z,12.28
2023-03-19T20:39:18.985Z,12.21
2023-03-19T20:41:49.367Z,12.40
2023-03-19T20:44:24.552Z,12.51
2023-03-19T20:46:54.236Z,12.40
2023-03-19T20:49:23.669Z,12.51
2023-03-19T20:51:53.740Z,12.46
2023-03-19T20:54:22.668Z,12.54
2023-03-19T20:56:54.426Z,12.63
2023-03-19T20:59:22.857Z,12.53
2023-03-19T21:01:57.758Z,12.44
2023-03-19T21:04:26.084Z,12.50
2023-03-19T21:06:56.377Z,12.51
2023-03-19T21:09:27.634Z,12.65
2023-03-19T21:11:55.767Z,12.67
2023-03-19T21:14:29.658Z,12.53
2023-03-19T21:16:57.911Z,12.61
2023-03-19T21:19:26.764Z,12.47
2023-03-19T21:21:56.255Z,12.59
2023-03-19T21:24:25.524Z,12.48
2023-03-19T21:26:56.894Z,12.45
2023-03-19T21:29:30.289Z,12.41
2023-03-19T21:32:01.701Z,12.48
2023-03-19T21:34:30.069Z,12.41
2023-03-19T21:37:01.926Z,12.40
2023-03-19T21:39:29.931Z,12.43
2023-03-19T21:41:58.888Z,12.41
2023-03-19T21:44:31.363Z,12.31
2023-03-19T21:47:01.542Z,12.18
2023-03-19T21:49:31.486Z,12.34
2023-03-19T21:52:05.643Z,12.16
2023-03-19T21:54:35.175Z,12.20
2023-03-19T21:57:03.159Z,12.19
2023-03-19T21:59:34.347Z,12.14
2023-03-19T22:02:04.276Z,12.26
2023-03-19T22:04:36.116Z,12.21
2023-03-19T22:07:07.295Z,12.19
2023-03-19T22:09:36.932Z,12.37
2023-03-19T22:12:06.869Z,12.41
2023-03-19T22:14:36.481Z,12.09
2023-03-19T22:17:06.659Z,11.77
2023-03-19T22:19:34.786Z,12.35
2023-03-19T22:22:04.473Z,12.24
2023-03-19T22:24:36.829Z,11.88
2023-03-19T22:27:06.113Z,12.02
2023-03-19T22:29:35.520Z,11.95
2023-03-19T22:32:04.670Z,11.88
2023-03-19T22:34:33.157Z,11.65
2023-03-19T22:37:01.252Z,11.66
2023-03-19T22:39:30.125Z,11.67
2023-03-19T22:42:02.755Z,11.91
2023-03-19T22:44:32.392Z,11.92
2023-03-19T22:47:08.738Z,11.80
2023-03-19T22:49:43.546Z,12.04
2023-03-19T22:52:13.206Z,11.71
2023-03-19T22:54:42.386Z,11.80
2023-03-19T22:57:15.450Z,11.84
2023-03-19T22:59:43.985Z,11.76
2023-03-19T23:02:15.054Z,11.50
2023-03-19T23:04:58.642Z,11.82
2023-03-19T23:07:27.178Z,11.77
2023-03-19T23:09:55.114Z,11.66
2023-03-19T23:12:24.789Z,11.24
2023-03-19T23:14:53.871Z,11.56
2023-03-19T23:17:21.836Z,11.60
2023-03-19T23:19:50.610Z,11.58
2023-03-19T23:22:22.383Z,11.66
2023-03-19T23:24:53.322Z,11.58
2023-03-19T23:27:27.625Z,11.63
2023-03-19T23:29:58.201Z,11.59
2023-03-19T23:32:34.631Z,11.38
2023-03-19T23:35:02.490Z,11.38
2023-03-19T23:37:31.362Z,11.38
2023-03-19T23:39:59.558Z,11.36
2023-03-19T23:42:33.506Z,11.20
2023-03-19T23:45:06.924Z,11.26
2023-03-19T23:47:36.266Z,10.95
2023-03-19T23:50:05.978Z,11.11
2023-03-19T23:52:34.141Z,11.24
2023-03-19T23:55:04.429Z,11.12
2023-03-19T23:57:40.768Z,11.21
