createdAt,value
2023-02-28T00:00:38.845Z,12.9
2023-02-28T00:02:18.606Z,12.9
2023-02-28T00:03:58.381Z,12.89
2023-02-28T00:05:38.137Z,12.91
2023-02-28T00:07:17.911Z,12.89
2023-02-28T00:08:57.678Z,12.9
2023-02-28T00:10:37.454Z,12.9
2023-02-28T00:12:17.193Z,12.9
2023-02-28T00:13:56.951Z,12.9
2023-02-28T00:15:36.732Z,12.9
2023-02-28T00:17:16.490Z,12.9
2023-02-28T00:18:56.270Z,12.9
2023-02-28T00:20:36.017Z,12.89
2023-02-28T00:22:15.788Z,12.89
2023-02-28T00:23:55.621Z,12.9
2023-02-28T00:25:35.304Z,12.9
2023-02-28T00:27:15.143Z,12.89
2023-02-28T00:28:54.912Z,12.89
2023-02-28T00:30:34.594Z,12.89
2023-02-28T00:32:14.366Z,12.89
2023-02-28T00:33:54.138Z,12.9
2023-02-28T00:35:33.912Z,12.88
2023-02-28T00:37:13.657Z,12.88
2023-02-28T00:38:53.483Z,12.88
2023-02-28T00:40:33.165Z,12.89
2023-02-28T00:42:12.949Z,12.89
2023-02-28T00:43:52.718Z,12.89
2023-02-28T00:45:32.466Z,12.89
2023-02-28T00:47:12.234Z,12.89
2023-02-28T00:48:51.997Z,12.89
2023-02-28T00:50:31.754Z,12.89
2023-02-28T00:52:11.523Z,12.89
2023-02-28T00:53:51.299Z,12.87
2023-02-28T00:55:31.063Z,12.88
2023-02-28T00:57:10.807Z,12.88
2023-02-28T00:58:50.636Z,12.87
2023-02-28T01:00:30.422Z,12.88
2023-02-28T01:02:10.113Z,12.88
2023-02-28T01:03:49.939Z,12.88
2023-02-28T01:05:29.634Z,12.88
2023-02-28T01:07:09.397Z,12.88
2023-02-28T01:08:49.173Z,12.88
2023-02-28T01:10:28.931Z,12.88
2023-02-28T01:12:08.704Z,12.86
2023-02-28T01:13:48.456Z,12.88
2023-02-28T01:15:28.222Z,12.89
2023-02-28T01:17:07.972Z,12.87
2023-02-28T01:18:47.765Z,12.87
2023-02-28T01:20:27.537Z,12.87
2023-02-28T01:22:07.272Z,12.87
2023-02-28T01:23:47.033Z,12.87
2023-02-28T01:25:26.812Z,12.87
2023-02-28T01:27:06.555Z,12.87
2023-02-28T01:28:46.336Z,12.87
2023-02-28T01:30:26.126Z,12.87
2023-02-28T01:32:05.870Z,12.86
2023-02-28T01:33:45.630Z,12.86
2023-02-28T01:35:25.393Z,12.86
2023-02-28T01:37:05.199Z,12.86
2023-02-28T01:38:44.920Z,12.86
2023-02-28T01:40:24.676Z,12.86
2023-02-28T01:42:04.445Z,12.87
2023-02-28T01:43:44.190Z,12.86
2023-02-28T01:45:23.981Z,12.86
2023-02-28T01:47:03.726Z,12.86
2023-02-28T01:48:43.495Z,12.86
2023-02-28T01:50:23.252Z,12.86
2023-02-28T01:52:03.087Z,12.84
2023-02-28T01:53:42.782Z,12.86
2023-02-28T01:55:22.565Z,12.85
2023-02-28T01:57:02.311Z,12.85
2023-02-28T01:58:42.119Z,12.85
2023-02-28T02:00:21.830Z,12.85
2023-02-28T02:02:01.601Z,12.85
2023-02-28T02:03:41.351Z,12.85
2023-02-28T02:05:21.141Z,12.85
2023-02-28T02:07:00.902Z,12.84
2023-02-28T02:08:40.664Z,12.84
2023-02-28T02:10:20.419Z,12.84
2023-02-28T02:12:00.216Z,12.84
2023-02-28T02:13:39.946Z,12.84
2023-02-28T02:15:19.719Z,12.84
2023-02-28T02:16:59.468Z,12.84
2023-02-28T02:18:39.254Z,12.83
2023-02-28T02:20:19.002Z,12.83
2023-02-28T02:21:58.768Z,12.83
2023-02-28T02:23:38.533Z,12.83
2023-02-28T02:25:18.288Z,12.83
2023-02-28T02:26:58.065Z,12.83
2023-02-28T02:28:37.824Z,12.83
2023-02-28T02:30:17.590Z,12.82
2023-02-28T02:31:57.344Z,12.82
2023-02-28T02:33:37.112Z,12.82
2023-02-28T02:35:16.869Z,12.82
2023-02-28T02:36:56.644Z,12.82
2023-02-28T02:38:36.485Z,12.83
2023-02-28T02:40:16.158Z,12.81
2023-02-28T02:41:55.961Z,12.81
2023-02-28T02:43:35.691Z,12.81
2023-02-28T02:45:15.487Z,12.81
2023-02-28T02:46:55.230Z,12.81
2023-02-28T02:48:34.996Z,12.81
2023-02-28T02:50:14.755Z,12.81
2023-02-28T02:51:54.516Z,12.81
2023-02-28T02:53:34.282Z,12.79
2023-02-28T02:55:14.059Z,12.81
2023-02-28T02:56:53.805Z,12.81
2023-02-28T02:58:33.579Z,12.8
2023-02-28T03:00:13.333Z,12.8
2023-02-28T03:01:53.102Z,12.8
2023-02-28T03:03:32.867Z,12.8
2023-02-28T03:05:12.627Z,12.8
2023-02-28T03:06:52.395Z,12.8
2023-02-28T03:08:32.184Z,12.79
2023-02-28T03:10:11.903Z,12.79
2023-02-28T03:11:51.681Z,12.79
2023-02-28T03:13:31.464Z,12.79
2023-02-28T03:15:11.244Z,12.79
2023-02-28T03:16:50.964Z,12.79
2023-02-28T03:18:30.729Z,12.8
2023-02-28T03:20:10.514Z,12.79
2023-02-28T03:21:50.269Z,12.79
2023-02-28T03:23:30.046Z,12.77
2023-02-28T03:25:09.842Z,12.79
2023-02-28T03:26:49.550Z,12.78
2023-02-28T03:28:29.330Z,12.79
2023-02-28T03:30:09.083Z,12.78
2023-02-28T03:31:48.861Z,12.78
2023-02-28T03:33:28.663Z,12.78
2023-02-28T03:35:08.368Z,12.78
2023-02-28T03:36:48.145Z,12.78
2023-02-28T03:38:27.906Z,12.78
2023-02-28T03:40:07.676Z,12.77
2023-02-28T03:41:47.501Z,12.77
2023-02-28T03:43:27.187Z,12.77
2023-02-28T03:45:06.969Z,12.77
2023-02-28T03:46:46.759Z,12.77
2023-02-28T03:48:26.554Z,12.77
2023-02-28T03:50:06.278Z,12.77
2023-02-28T03:51:46.058Z,12.77
2023-02-28T03:53:25.778Z,12.77
2023-02-28T03:55:05.539Z,12.77
2023-02-28T03:56:45.350Z,12.77
2023-02-28T03:58:25.086Z,12.75
2023-02-28T04:00:04.843Z,12.76
2023-02-28T04:01:44.612Z,12.76
2023-02-28T04:03:24.361Z,12.76
2023-02-28T04:05:04.121Z,12.76
2023-02-28T04:06:43.886Z,12.76
2023-02-28T04:08:23.667Z,12.76
2023-02-28T04:10:03.410Z,12.76
2023-02-28T04:11:43.182Z,12.75
2023-02-28T04:13:22.927Z,12.75
2023-02-28T04:15:02.708Z,12.75
2023-02-28T04:16:42.469Z,12.75
2023-02-28T04:18:22.238Z,12.75
2023-02-28T04:20:02.010Z,12.75
2023-02-28T04:21:41.762Z,12.75
2023-02-28T04:23:21.518Z,12.75
2023-02-28T04:25:01.324Z,12.75
2023-02-28T04:26:41.094Z,12.76
2023-02-28T04:28:20.843Z,12.75
2023-02-28T04:30:00.588Z,12.75
2023-02-28T04:31:40.341Z,12.75
2023-02-28T04:33:20.110Z,12.75
2023-02-28T04:34:59.879Z,12.75
2023-02-28T04:36:39.638Z,12.73
2023-02-28T04:38:19.396Z,12.73
2023-02-28T04:39:59.188Z,12.73
2023-02-28T04:41:38.948Z,12.74
2023-02-28T04:43:18.701Z,12.74
2023-02-28T04:44:58.559Z,12.74
2023-02-28T04:46:38.213Z,12.74
2023-02-28T04:48:17.984Z,12.74
2023-02-28T04:49:57.741Z,12.74
2023-02-28T04:51:37.524Z,12.74
2023-02-28T04:53:17.324Z,12.74
2023-02-28T04:54:57.041Z,12.74
2023-02-28T04:56:36.899Z,12.74
2023-02-28T04:58:16.610Z,12.74
2023-02-28T04:59:56.356Z,12.72
2023-02-28T05:01:36.132Z,12.73
2023-02-28T05:03:15.847Z,12.72
2023-02-28T05:04:55.622Z,12.73
2023-02-28T05:06:35.467Z,12.73
2023-02-28T05:08:15.132Z,12.73
2023-02-28T05:09:54.890Z,12.73
2023-02-28T05:11:34.689Z,12.73
2023-02-28T05:13:14.429Z,12.73
2023-02-28T05:14:54.191Z,12.71
2023-02-28T05:16:33.967Z,12.71
2023-02-28T05:18:13.734Z,12.73
2023-02-28T05:19:53.495Z,12.71
2023-02-28T05:21:33.312Z,12.73
2023-02-28T05:23:13.015Z,12.72
2023-02-28T05:24:52.784Z,12.72
2023-02-28T05:26:32.559Z,12.72
2023-02-28T05:28:12.298Z,12.72
2023-02-28T05:29:52.063Z,12.72
2023-02-28T05:31:31.835Z,12.72
2023-02-28T05:33:11.602Z,12.72
2023-02-28T05:34:51.357Z,12.72
2023-02-28T05:36:31.179Z,12.72
2023-02-28T05:38:10.898Z,12.71
2023-02-28T05:39:50.651Z,12.71
2023-02-28T05:41:30.414Z,12.72
2023-02-28T05:43:10.181Z,12.72
2023-02-28T05:44:49.952Z,12.72
2023-02-28T05:46:29.829Z,12.71
2023-02-28T05:48:09.465Z,12.73
2023-02-28T05:49:49.232Z,12.72
2023-02-28T05:51:29.000Z,12.73
2023-02-28T05:53:08.759Z,12.73
2023-02-28T05:54:48.540Z,12.73
2023-02-28T05:56:28.312Z,12.73
2023-02-28T05:58:08.077Z,12.73
2023-02-28T05:59:47.835Z,12.75
2023-02-28T06:01:27.593Z,12.75
2023-02-28T06:03:07.363Z,12.75
2023-02-28T06:04:47.120Z,12.74
2023-02-28T06:06:26.884Z,12.76
2023-02-28T06:08:06.656Z,12.76
2023-02-28T06:09:46.518Z,12.76
2023-02-28T06:11:26.164Z,12.76
2023-02-28T06:13:06.005Z,12.76
2023-02-28T06:14:45.702Z,12.74
2023-02-28T06:16:25.473Z,12.77
2023-02-28T06:18:05.244Z,12.78
2023-02-28T06:19:45.009Z,12.76
2023-02-28T06:21:24.786Z,12.79
2023-02-28T06:23:04.585Z,12.79
2023-02-28T06:24:44.353Z,12.8
2023-02-28T06:26:24.057Z,12.81
2023-02-28T06:28:03.808Z,12.82
2023-02-28T06:29:43.574Z,12.83
2023-02-28T06:31:23.333Z,12.81
2023-02-28T06:33:03.102Z,12.85
2023-02-28T06:34:42.866Z,12.91
2023-02-28T06:36:22.635Z,13
2023-02-28T06:38:02.389Z,13.05
2023-02-28T06:39:42.148Z,13.1
2023-02-28T06:41:21.943Z,13.18
2023-02-28T06:43:01.673Z,13.23
2023-02-28T06:44:41.450Z,13.31
2023-02-28T06:46:21.265Z,13.41
2023-02-28T06:48:00.985Z,13.51
2023-02-28T06:49:40.807Z,13.63
2023-02-28T06:51:20.524Z,13.73
2023-02-28T06:53:00.291Z,13.8
2023-02-28T06:54:40.088Z,13.9
2023-02-28T06:56:19.811Z,13.96
2023-02-28T06:57:59.582Z,14.06
2023-02-28T06:59:39.355Z,14.15
2023-02-28T07:01:19.137Z,14.22
2023-02-28T07:02:58.894Z,14.3
2023-02-28T07:04:38.657Z,14.36
2023-02-28T07:06:18.420Z,14.38
2023-02-28T07:07:58.177Z,14.48
2023-02-28T07:09:37.981Z,14.92
2023-02-28T07:11:17.711Z,14.86
2023-02-28T07:12:57.484Z,14.82
2023-02-28T07:14:37.296Z,14.84
2023-02-28T07:16:17.049Z,14.83
2023-02-28T07:17:56.770Z,14.86
2023-02-28T07:19:36.535Z,14.84
2023-02-28T07:21:16.300Z,14.8
2023-02-28T07:22:56.068Z,14.8
2023-02-28T07:24:35.833Z,14.82
2023-02-28T07:26:15.613Z,14.83
2023-02-28T07:27:55.365Z,14.86
2023-02-28T07:29:35.129Z,14.82
2023-02-28T07:31:14.902Z,14.8
2023-02-28T07:32:54.735Z,14.84
2023-02-28T07:34:34.569Z,14.83
2023-02-28T07:36:14.219Z,14.85
2023-02-28T07:37:53.966Z,14.83
2023-02-28T07:39:33.751Z,14.79
2023-02-28T07:41:13.527Z,14.82
2023-02-28T07:42:53.275Z,14.79
2023-02-28T07:44:33.070Z,14.82
2023-02-28T07:46:12.801Z,14.81
2023-02-28T07:47:52.572Z,14.79
2023-02-28T07:49:32.325Z,14.85
2023-02-28T07:51:12.103Z,14.77
2023-02-28T07:52:51.856Z,14.81
2023-02-28T07:54:31.632Z,14.83
2023-02-28T07:56:11.389Z,14.76
2023-02-28T07:57:51.175Z,14.8
2023-02-28T07:59:31.034Z,14.84
2023-02-28T08:01:10.699Z,14.81
2023-02-28T08:02:50.452Z,14.86
2023-02-28T08:04:30.236Z,14.75
2023-02-28T08:06:09.987Z,14.82
2023-02-28T08:07:49.765Z,14.72
2023-02-28T08:09:29.562Z,14.79
2023-02-28T08:11:09.302Z,14.83
2023-02-28T08:12:49.053Z,14.84
2023-02-28T08:14:28.853Z,14.83
2023-02-28T08:16:08.579Z,14.75
2023-02-28T08:17:48.433Z,14.77
2023-02-28T08:19:28.157Z,14.79
2023-02-28T08:21:07.888Z,14.81
2023-02-28T08:22:47.655Z,14.83
2023-02-28T08:24:27.422Z,14.85
2023-02-28T08:26:07.175Z,14.77
2023-02-28T08:27:47.058Z,14.77
2023-02-28T08:29:26.716Z,14.78
2023-02-28T08:31:06.496Z,14.78
2023-02-28T08:32:46.265Z,14.8
2023-02-28T08:34:26.026Z,14.82
2023-02-28T08:36:05.784Z,14.82
2023-02-28T08:37:45.608Z,14.84
2023-02-28T08:39:25.309Z,14.89
2023-02-28T08:41:05.092Z,14.74
2023-02-28T08:42:44.865Z,14.74
2023-02-28T08:44:24.609Z,14.76
2023-02-28T08:46:04.374Z,14.76
2023-02-28T08:47:44.149Z,14.78
2023-02-28T08:49:23.912Z,14.82
2023-02-28T08:51:03.658Z,14.83
2023-02-28T08:52:43.424Z,14.74
2023-02-28T08:54:23.190Z,14.74
2023-02-28T08:56:02.988Z,14.77
2023-02-28T08:57:42.725Z,14.81
2023-02-28T08:59:22.670Z,14.76
2023-02-28T09:01:02.250Z,14.78
2023-02-28T09:02:42.206Z,14.8
2023-02-28T09:04:21.877Z,14.74
2023-02-28T09:06:01.524Z,14.77
2023-02-28T09:07:41.301Z,14.81
2023-02-28T09:09:21.242Z,14.1
2023-02-28T09:11:00.899Z,14.11
2023-02-28T09:12:40.639Z,14.13
2023-02-28T09:14:20.463Z,14.13
2023-02-28T09:16:00.247Z,14.11
2023-02-28T09:17:39.928Z,14.14
2023-02-28T09:19:19.640Z,14.13
2023-02-28T09:20:59.553Z,14.15
2023-02-28T09:22:39.352Z,14.18
2023-02-28T09:24:19.140Z,14.22
2023-02-28T09:25:58.700Z,14.26
2023-02-28T09:27:38.619Z,14.15
2023-02-28T09:29:18.461Z,14.13
2023-02-28T09:30:58.003Z,14.16
2023-02-28T09:32:37.917Z,14.19
2023-02-28T09:34:17.665Z,14.21
2023-02-28T09:35:57.410Z,14.22
2023-02-28T09:39:17.069Z,14.17
2023-02-28T09:40:56.739Z,14.19
2023-02-28T09:42:36.342Z,14.22
2023-02-28T09:44:16.243Z,14.12
2023-02-28T09:45:56.026Z,14.16
2023-02-28T09:47:35.636Z,14.16
2023-02-28T09:49:15.399Z,14.18
2023-02-28T09:50:55.261Z,14.2
2023-02-28T09:52:35.113Z,14.22
2023-02-28T09:54:14.845Z,14.13
2023-02-28T09:55:54.628Z,14.25
2023-02-28T09:57:34.377Z,14.13
2023-02-28T09:59:14.172Z,14.17
2023-02-28T10:00:53.872Z,14.18
2023-02-28T10:02:33.507Z,14.2
2023-02-28T10:04:13.337Z,14.22
2023-02-28T10:05:53.195Z,14.12
2023-02-28T10:07:32.800Z,14.14
2023-02-28T10:09:12.730Z,14.12
2023-02-28T10:10:52.462Z,14.15
2023-02-28T10:12:32.089Z,14.16
2023-02-28T10:14:12.004Z,14.16
2023-02-28T10:15:51.790Z,14.18
2023-02-28T10:17:31.572Z,14.19
2023-02-28T10:19:11.301Z,14.19
2023-02-28T10:20:51.089Z,14.22
2023-02-28T10:22:30.805Z,14.14
2023-02-28T10:24:10.586Z,14.11
2023-02-28T10:25:50.384Z,14.13
2023-02-28T10:27:30.174Z,14.12
2023-02-28T10:29:09.898Z,14.13
2023-02-28T10:30:49.650Z,14.13
2023-02-28T10:32:29.536Z,14.13
2023-02-28T10:34:09.222Z,14.1
2023-02-28T10:35:48.970Z,14.14
2023-02-28T10:37:28.736Z,14.13
2023-02-28T10:39:08.458Z,14.14
2023-02-28T10:40:48.249Z,14.16
2023-02-28T10:42:28.030Z,14.17
2023-02-28T10:44:07.758Z,14.08
2023-02-28T10:45:47.516Z,14.17
2023-02-28T10:47:27.295Z,14.14
2023-02-28T10:49:07.051Z,14.21
2023-02-28T10:50:46.692Z,14.21
2023-02-28T10:52:26.584Z,14.12
2023-02-28T10:54:06.422Z,14.12
2023-02-28T10:55:46.149Z,14.16
2023-02-28T10:57:25.845Z,14.12
2023-02-28T10:59:05.657Z,14.18
2023-02-28T11:00:45.247Z,14.16
2023-02-28T11:02:25.158Z,14.18
2023-02-28T11:04:04.952Z,14.24
2023-02-28T11:05:44.704Z,14.21
2023-02-28T11:09:04.197Z,14.14
2023-02-28T11:10:43.883Z,14.23
2023-02-28T11:12:23.781Z,14.15
2023-02-28T11:14:03.405Z,14.15
2023-02-28T11:15:43.308Z,14.12
2023-02-28T11:17:23.118Z,14.13
2023-02-28T11:19:02.803Z,14.12
2023-02-28T11:20:42.531Z,14.12
2023-02-28T11:22:22.198Z,14.13
2023-02-28T11:24:02.060Z,14.18
2023-02-28T11:25:41.932Z,14.11
2023-02-28T11:27:21.668Z,14.14
2023-02-28T11:29:01.423Z,14.19
2023-02-28T11:30:41.169Z,14.15
2023-02-28T11:32:21.043Z,14.24
2023-02-28T11:34:00.646Z,14.22
2023-02-28T11:35:40.465Z,14.09
2023-02-28T11:37:20.173Z,14.1
2023-02-28T11:38:59.962Z,14.08
2023-02-28T11:40:39.572Z,14.12
2023-02-28T11:42:19.499Z,14.08
2023-02-28T11:43:59.252Z,14.13
2023-02-28T11:45:39.025Z,14.14
2023-02-28T11:48:58.555Z,14.19
2023-02-28T11:50:38.357Z,14.09
2023-02-28T11:52:18.003Z,14.13
2023-02-28T11:53:57.754Z,14.18
2023-02-28T11:55:37.641Z,14.23
2023-02-28T11:58:57.215Z,14.18
2023-02-28T12:00:36.962Z,14.15
2023-02-28T12:02:16.605Z,14.09
2023-02-28T12:03:56.487Z,14.1
2023-02-28T12:05:36.230Z,14.08
2023-02-28T12:08:55.715Z,14.11
2023-02-28T12:10:35.338Z,14.11
2023-02-28T12:12:15.190Z,14.11
2023-02-28T12:13:55.070Z,14.11
2023-02-28T12:15:34.815Z,14.11
2023-02-28T12:17:14.617Z,14.11
2023-02-28T12:18:54.350Z,14.12
2023-02-28T12:20:34.105Z,14.12
2023-02-28T12:22:13.736Z,14.08
2023-02-28T12:23:53.609Z,14.09
2023-02-28T12:25:33.398Z,14.07
2023-02-28T12:28:52.962Z,14.12
2023-02-28T12:30:32.656Z,14.11
2023-02-28T12:32:12.301Z,14.1
2023-02-28T12:33:52.148Z,14.12
2023-02-28T12:35:31.864Z,14.05
2023-02-28T12:37:11.661Z,14.13
2023-02-28T12:38:51.532Z,14.14
2023-02-28T12:40:31.079Z,14.1
2023-02-28T12:42:10.964Z,14.1
2023-02-28T12:43:50.870Z,14.13
2023-02-28T12:45:30.358Z,14.17
2023-02-28T12:47:10.128Z,14.06
2023-02-28T12:48:49.973Z,14.07
2023-02-28T12:50:29.787Z,14.08
2023-02-28T12:52:09.516Z,14.07
2023-02-28T12:53:49.368Z,14.07
2023-02-28T12:55:29.070Z,14.2
2023-02-28T12:57:08.880Z,14.1
2023-02-28T12:58:48.640Z,14.16
2023-02-28T13:00:28.392Z,14.1
2023-02-28T13:02:08.163Z,14.09
2023-02-28T13:03:47.874Z,14.09
2023-02-28T13:05:27.706Z,14.12
2023-02-28T13:07:07.569Z,14.11
2023-02-28T13:08:47.255Z,14.06
2023-02-28T13:10:26.954Z,14.06
2023-02-28T13:12:06.813Z,14.04
2023-02-28T13:13:46.549Z,14.11
2023-02-28T13:15:26.312Z,14.03
2023-02-28T13:17:06.036Z,14.1
2023-02-28T13:18:45.794Z,14.08
2023-02-28T13:20:25.631Z,14.06
2023-02-28T13:22:05.340Z,14.11
2023-02-28T13:23:45.132Z,14.16
2023-02-28T13:25:24.848Z,14.07
2023-02-28T13:27:04.577Z,14.08
2023-02-28T13:28:44.353Z,14.11
2023-02-28T13:30:24.053Z,14.05
2023-02-28T13:32:03.886Z,14.06
2023-02-28T13:33:43.739Z,14.06
2023-02-28T13:35:23.441Z,14.08
2023-02-28T13:37:03.179Z,14.11
2023-02-28T13:38:43.054Z,14.04
2023-02-28T13:40:22.720Z,14.09
2023-02-28T13:42:02.484Z,14.08
2023-02-28T13:43:42.326Z,14.02
2023-02-28T13:45:22.028Z,14.08
2023-02-28T13:47:01.793Z,14.08
2023-02-28T13:48:41.613Z,14.09
2023-02-28T13:50:21.289Z,14.08
2023-02-28T13:52:01.168Z,14.07
2023-02-28T13:53:40.829Z,14.06
2023-02-28T13:55:20.591Z,14.05
2023-02-28T13:57:00.343Z,14.04
2023-02-28T13:58:40.137Z,14.13
2023-02-28T14:00:19.845Z,14.11
2023-02-28T14:01:59.704Z,14.07
2023-02-28T14:03:39.467Z,14.16
2023-02-28T14:05:19.206Z,14.13
2023-02-28T14:06:58.996Z,14.04
2023-02-28T14:08:38.580Z,14.03
2023-02-28T14:10:18.425Z,14.06
2023-02-28T14:11:58.297Z,14.05
2023-02-28T14:13:38.023Z,14.06
2023-02-28T14:15:17.783Z,14.05
2023-02-28T14:16:57.538Z,14.04
2023-02-28T14:18:37.145Z,14.05
2023-02-28T14:20:16.999Z,14.06
2023-02-28T14:21:56.842Z,14.07
2023-02-28T14:23:36.671Z,14.06
2023-02-28T14:25:16.357Z,14.08
2023-02-28T14:26:55.969Z,14.05
2023-02-28T14:28:35.914Z,14.08
2023-02-28T14:30:15.581Z,14.07
2023-02-28T14:31:55.263Z,14.03
2023-02-28T14:33:35.178Z,14.11
2023-02-28T14:35:14.980Z,14.04
2023-02-28T14:36:54.716Z,14.05
2023-02-28T14:38:34.464Z,14.05
2023-02-28T14:40:14.063Z,14.04
2023-02-28T14:41:53.823Z,14.05
2023-02-28T14:43:33.721Z,14.03
2023-02-28T14:45:13.495Z,14.02
2023-02-28T14:46:53.129Z,14.01
2023-02-28T14:48:33.083Z,14.03
2023-02-28T14:50:12.792Z,14.07
2023-02-28T14:51:52.585Z,14.03
2023-02-28T14:53:32.320Z,14.07
2023-02-28T14:55:12.042Z,14.05
2023-02-28T14:56:51.950Z,14.05
2023-02-28T14:58:31.683Z,14.05
2023-02-28T15:00:11.399Z,14.05
2023-02-28T15:01:51.057Z,14.04
2023-02-28T15:03:30.886Z,14.04
2023-02-28T15:05:10.654Z,14.04
2023-02-28T15:06:50.322Z,14.01
2023-02-28T15:08:30.235Z,14.02
2023-02-28T15:10:09.873Z,14.05
2023-02-28T15:11:49.795Z,14.07
2023-02-28T15:15:09.279Z,14.04
2023-02-28T15:16:49.052Z,14.03
2023-02-28T15:18:28.810Z,14.02
2023-02-28T15:20:08.519Z,14.09
2023-02-28T15:21:48.354Z,14.1
2023-02-28T15:23:28.035Z,14.09
2023-02-28T15:25:07.855Z,14
2023-02-28T15:26:47.606Z,14.06
2023-02-28T15:28:27.421Z,14
2023-02-28T15:30:06.980Z,14.18
2023-02-28T15:31:46.757Z,14.17
2023-02-28T15:33:26.505Z,14.04
2023-02-28T15:35:06.406Z,14.03
2023-02-28T15:36:46.037Z,14.18
2023-02-28T15:38:25.985Z,14.08
2023-02-28T15:40:05.742Z,14.02
2023-02-28T15:41:45.564Z,14.05
2023-02-28T15:43:25.095Z,14.03
2023-02-28T15:45:05.024Z,14.08
2023-02-28T15:46:44.789Z,14.08
2023-02-28T15:48:24.453Z,14.06
2023-02-28T15:50:04.273Z,14.01
2023-02-28T15:51:44.078Z,14.09
2023-02-28T15:53:23.788Z,14.05
2023-02-28T15:55:03.625Z,14.06
2023-02-28T15:56:43.370Z,14.15
2023-02-28T15:58:23.128Z,14.04
2023-02-28T16:00:02.817Z,14.16
2023-02-28T16:01:42.637Z,14.1
2023-02-28T16:03:22.391Z,14.04
2023-02-28T16:05:02.253Z,14.08
2023-02-28T16:06:41.964Z,14
2023-02-28T16:08:21.789Z,14.03
2023-02-28T16:10:01.320Z,14.03
2023-02-28T16:11:41.281Z,14.04
2023-02-28T16:13:20.930Z,14.12
2023-02-28T16:15:00.795Z,14.15
2023-02-28T16:18:20.296Z,13.92
2023-02-28T16:19:59.903Z,13.48
2023-02-28T16:21:39.804Z,13.41
2023-02-28T16:23:19.626Z,13.36
2023-02-28T16:24:59.378Z,13.33
2023-02-28T16:26:39.126Z,13.32
2023-02-28T16:28:18.886Z,13.28
2023-02-28T16:29:58.482Z,13.28
2023-02-28T16:31:38.314Z,13.25
2023-02-28T16:33:18.169Z,13.24
2023-02-28T16:34:57.914Z,13.23
2023-02-28T16:36:37.570Z,13.23
2023-02-28T16:38:17.458Z,13.21
2023-02-28T16:39:57.084Z,13.2
2023-02-28T16:41:36.959Z,13.18
2023-02-28T16:43:16.752Z,13.19
2023-02-28T16:44:56.552Z,13.18
2023-02-28T16:46:36.327Z,13.17
2023-02-28T16:48:16.037Z,13.16
2023-02-28T16:49:55.834Z,13.16
2023-02-28T16:51:35.600Z,13.16
2023-02-28T16:53:15.347Z,13.15
2023-02-28T16:54:55.096Z,13.14
2023-02-28T16:56:34.872Z,13.13
2023-02-28T16:58:14.657Z,13.13
2023-02-28T16:59:54.405Z,13.13
2023-02-28T17:01:34.074Z,13.12
2023-02-28T17:03:13.885Z,13.12
2023-02-28T17:04:53.749Z,13.11
2023-02-28T17:06:33.277Z,13.11
2023-02-28T17:08:13.301Z,13.11
2023-02-28T17:09:53.014Z,13.11
2023-02-28T17:11:32.775Z,13.1
2023-02-28T17:13:12.511Z,13.1
2023-02-28T17:14:52.338Z,13.1
2023-02-28T17:16:31.901Z,13.08
2023-02-28T17:18:11.822Z,13.09
2023-02-28T17:19:51.597Z,13.09
2023-02-28T17:21:31.379Z,13.09
2023-02-28T17:23:11.088Z,13.09
2023-02-28T17:24:50.867Z,13.09
2023-02-28T17:26:30.555Z,13.08
2023-02-28T17:28:10.381Z,13.07
2023-02-28T17:29:50.151Z,13.06
2023-02-28T17:31:29.803Z,13.08
2023-02-28T17:33:09.724Z,13.08
2023-02-28T17:34:49.467Z,13.06
2023-02-28T17:36:29.221Z,13.06
2023-02-28T17:38:08.966Z,13.07
2023-02-28T17:39:48.701Z,13.07
2023-02-28T17:41:28.484Z,13.07
2023-02-28T17:43:08.265Z,13.07
2023-02-28T17:44:48.050Z,13.07
2023-02-28T17:46:27.676Z,13.06
2023-02-28T17:48:07.512Z,13.06
2023-02-28T17:49:47.162Z,13.06
2023-02-28T17:51:27.142Z,13.06
2023-02-28T17:53:06.678Z,13.06
2023-02-28T17:54:46.592Z,13.06
2023-02-28T17:56:26.300Z,13.04
2023-02-28T17:58:05.975Z,13.06
2023-02-28T17:59:45.931Z,13.06
2023-02-28T18:01:25.685Z,13.05
2023-02-28T18:03:05.434Z,13.04
2023-02-28T18:04:45.201Z,13.05
2023-02-28T18:06:24.971Z,13.05
2023-02-28T18:08:04.734Z,13.03
2023-02-28T18:09:44.441Z,13.03
2023-02-28T18:11:24.234Z,13.03
2023-02-28T18:13:03.923Z,13.04
2023-02-28T18:14:43.801Z,13.03
2023-02-28T18:16:23.370Z,13.05
2023-02-28T18:18:03.136Z,13.04
2023-02-28T18:21:22.646Z,13.04
2023-02-28T18:23:02.623Z,13.03
2023-02-28T18:24:42.433Z,13.04
2023-02-28T18:26:22.181Z,13.02
2023-02-28T18:28:01.877Z,13.02
2023-02-28T18:29:41.649Z,13.02
2023-02-28T18:31:21.418Z,13.03
2023-02-28T18:33:01.278Z,13.03
2023-02-28T18:34:40.843Z,13.03
2023-02-28T18:36:20.675Z,13.03
2023-02-28T18:38:00.425Z,13.03
2023-02-28T18:39:40.225Z,13.03
2023-02-28T18:41:19.986Z,13.03
2023-02-28T18:42:59.630Z,13.03
2023-02-28T18:44:39.361Z,13.02
2023-02-28T18:46:19.307Z,13.03
2023-02-28T18:47:58.883Z,13.02
2023-02-28T18:49:38.669Z,13.02
2023-02-28T18:51:18.535Z,13.02
2023-02-28T18:52:58.273Z,13.02
2023-02-28T18:54:38.067Z,13.02
2023-02-28T18:56:17.842Z,13.02
2023-02-28T18:57:57.483Z,13.02
2023-02-28T18:59:37.367Z,13.02
2023-02-28T19:01:17.069Z,13.02
2023-02-28T19:02:56.763Z,13
2023-02-28T19:04:36.649Z,13
2023-02-28T19:06:16.361Z,13.01
2023-02-28T19:07:56.192Z,13.01
2023-02-28T19:09:35.968Z,13
2023-02-28T19:11:15.651Z,13
2023-02-28T19:12:55.472Z,13
2023-02-28T19:14:35.259Z,13.02
2023-02-28T19:16:14.921Z,12.99
2023-02-28T19:17:54.777Z,13
2023-02-28T19:19:34.605Z,12.99
2023-02-28T19:21:14.217Z,13.01
2023-02-28T19:22:53.909Z,13.01
2023-02-28T19:24:33.690Z,13.01
2023-02-28T19:26:13.484Z,13
2023-02-28T19:27:53.355Z,13
2023-02-28T19:29:33.080Z,13
2023-02-28T19:31:12.742Z,13.01
2023-02-28T19:32:52.578Z,13.01
2023-02-28T19:34:32.384Z,12.99
2023-02-28T19:36:12.181Z,13
2023-02-28T19:37:51.896Z,12.98
2023-02-28T19:39:31.706Z,13
2023-02-28T19:41:11.351Z,13.01
2023-02-28T19:42:51.117Z,12.99
2023-02-28T19:44:30.840Z,12.99
2023-02-28T19:46:10.663Z,12.99
2023-02-28T19:47:50.503Z,13
2023-02-28T19:49:30.188Z,12.98
2023-02-28T19:51:09.967Z,12.99
2023-02-28T19:52:49.804Z,12.99
2023-02-28T19:54:29.594Z,12.99
2023-02-28T19:56:09.394Z,12.99
2023-02-28T19:57:48.967Z,12.99
2023-02-28T19:59:28.908Z,12.99
2023-02-28T20:01:08.489Z,12.98
2023-02-28T20:02:48.305Z,12.98
2023-02-28T20:04:28.118Z,12.98
2023-02-28T20:06:07.837Z,12.98
2023-02-28T20:07:47.752Z,12.98
2023-02-28T20:09:27.455Z,12.98
2023-02-28T20:11:07.097Z,12.98
2023-02-28T20:12:46.844Z,12.98
2023-02-28T20:14:26.601Z,12.97
2023-02-28T20:16:06.386Z,12.99
2023-02-28T20:17:46.122Z,12.97
2023-02-28T20:19:25.994Z,12.98
2023-02-28T20:21:05.677Z,12.98
2023-02-28T20:22:45.470Z,12.98
2023-02-28T20:24:25.261Z,12.98
2023-02-28T20:26:04.988Z,12.98
2023-02-28T20:27:44.735Z,12.98
2023-02-28T20:29:24.635Z,12.98
2023-02-28T20:31:04.245Z,12.98
2023-02-28T20:32:44.101Z,12.97
2023-02-28T20:34:23.784Z,12.96
2023-02-28T20:36:03.636Z,12.96
2023-02-28T20:37:43.389Z,12.97
2023-02-28T20:39:23.057Z,12.97
2023-02-28T20:41:02.961Z,12.97
2023-02-28T20:42:42.592Z,12.97
2023-02-28T20:44:22.478Z,12.97
2023-02-28T20:46:02.109Z,12.97
2023-02-28T20:47:42.006Z,12.96
2023-02-28T20:49:21.818Z,12.96
2023-02-28T20:51:01.513Z,12.96
2023-02-28T20:52:41.320Z,12.96
2023-02-28T20:54:20.945Z,12.96
2023-02-28T20:56:00.773Z,12.96
2023-02-28T20:57:40.463Z,12.96
2023-02-28T20:59:20.225Z,12.96
2023-02-28T21:00:59.995Z,12.96
2023-02-28T21:02:39.795Z,12.96
2023-02-28T21:04:19.681Z,12.96
2023-02-28T21:05:59.401Z,12.96
2023-02-28T21:07:39.040Z,12.96
2023-02-28T21:09:18.915Z,12.96
2023-02-28T21:10:58.748Z,12.96
2023-02-28T21:12:38.468Z,12.96
2023-02-28T21:14:18.166Z,12.96
2023-02-28T21:15:57.862Z,12.96
2023-02-28T21:17:37.723Z,12.96
2023-02-28T21:19:17.493Z,12.96
2023-02-28T21:20:57.347Z,12.95
2023-02-28T21:22:36.925Z,12.96
2023-02-28T21:24:16.804Z,12.96
2023-02-28T21:25:56.595Z,12.95
2023-02-28T21:27:36.265Z,12.95
2023-02-28T21:29:15.987Z,12.95
2023-02-28T21:30:55.856Z,12.95
2023-02-28T21:32:35.535Z,12.95
2023-02-28T21:34:15.377Z,12.95
2023-02-28T21:35:55.048Z,12.95
2023-02-28T21:37:34.798Z,12.96
2023-02-28T21:40:54.456Z,12.95
2023-02-28T21:42:34.234Z,12.95
2023-02-28T21:44:13.873Z,12.93
2023-02-28T21:45:53.737Z,12.95