createdAt,value
2018-03-25T00:00:03.346Z,-1.10
2018-03-25T00:02:30.866Z,-1.10
2018-03-25T00:04:58.752Z,-1.10
2018-03-25T00:07:26.254Z,-1.10
2018-03-25T00:09:53.752Z,-1.10
2018-03-25T00:12:21.651Z,-1.20
2018-03-25T00:14:49.143Z,-1.20
2018-03-25T00:17:17.419Z,-1.20
2018-03-25T00:19:45.768Z,-1.20
2018-03-25T00:22:13.271Z,-1.20
2018-03-25T00:24:41.177Z,-1.20
2018-03-25T00:27:08.681Z,-1.20
2018-03-25T00:29:36.622Z,-1.20
2018-03-25T00:32:04.175Z,-1.20
2018-03-25T00:34:31.700Z,-1.30
2018-03-25T00:36:59.207Z,-1.30
2018-03-25T00:39:26.711Z,-1.30
2018-03-25T00:41:54.622Z,-1.40
2018-03-25T00:44:22.127Z,-1.40
2018-03-25T00:46:49.627Z,-1.40
2018-03-25T00:49:17.146Z,-1.50
2018-03-25T00:51:45.062Z,-1.50
2018-03-25T00:54:12.550Z,-1.50
2018-03-25T00:56:40.039Z,-1.50
2018-03-25T00:59:07.554Z,-1.60
2018-03-25T01:01:35.039Z,-1.50
2018-03-25T01:04:02.944Z,-1.60
2018-03-25T01:06:30.446Z,-1.60
2018-03-25T01:08:57.936Z,-1.60
2018-03-25T01:11:25.433Z,-1.60
2018-03-25T01:13:52.930Z,-1.60
2018-03-25T01:16:20.825Z,-1.70
2018-03-25T01:18:48.343Z,-1.70
2018-03-25T01:21:15.834Z,-1.70
2018-03-25T01:23:43.337Z,-1.70
2018-03-25T01:26:10.840Z,-1.70
2018-03-25T01:28:38.355Z,-1.70
2018-03-25T01:31:05.898Z,-1.70
2018-03-25T01:33:33.392Z,-1.70
2018-03-25T01:36:00.900Z,-1.70
2018-03-25T01:38:28.407Z,-1.70
2018-03-25T01:40:55.895Z,-1.80
2018-03-25T01:43:23.386Z,-1.80
2018-03-25T01:45:50.912Z,-1.80
2018-03-25T01:48:18.668Z,-1.80
2018-03-25T01:50:46.155Z,-1.90
2018-03-25T01:53:13.655Z,-1.90
2018-03-25T01:55:41.155Z,-1.90
2018-03-25T01:58:08.665Z,-2.00
2018-03-25T02:00:36.163Z,-2.00
2018-03-25T02:03:03.661Z,-2.00
2018-03-25T02:05:31.174Z,-2.00
2018-03-25T02:07:58.662Z,-2.10
2018-03-25T02:10:26.158Z,-2.10
2018-03-25T02:12:53.656Z,-2.10
2018-03-25T02:15:21.147Z,-2.10
2018-03-25T02:17:48.646Z,-2.10
2018-03-25T02:20:16.541Z,-2.10
2018-03-25T02:22:44.041Z,-2.10
2018-03-25T02:25:11.571Z,-2.10
2018-03-25T02:27:39.058Z,-2.20
2018-03-25T02:30:06.565Z,-2.20
2018-03-25T02:32:34.081Z,-2.20
2018-03-25T02:35:01.992Z,-2.20
2018-03-25T02:37:29.516Z,-2.20
2018-03-25T02:39:57.399Z,-2.20
2018-03-25T02:42:24.891Z,-2.20
2018-03-25T02:44:52.404Z,-2.20
2018-03-25T02:47:20.302Z,-2.30
2018-03-25T02:49:47.802Z,-2.30
2018-03-25T02:52:15.319Z,-2.30
2018-03-25T02:54:42.812Z,-2.30
2018-03-25T02:57:10.368Z,-2.40
2018-03-25T02:59:37.999Z,-2.40
2018-03-25T03:02:05.549Z,-2.40
2018-03-25T03:04:33.111Z,-2.40
2018-03-25T03:07:00.594Z,-2.40
2018-03-25T03:09:28.167Z,-2.40
2018-03-25T03:11:56.118Z,-2.40
2018-03-25T03:14:23.616Z,-2.40
2018-03-25T03:16:51.519Z,-2.50
2018-03-25T03:19:19.193Z,-2.40
2018-03-25T03:21:46.691Z,-2.40
2018-03-25T03:24:14.266Z,-2.40
2018-03-25T03:26:41.857Z,-2.40
2018-03-25T03:29:09.360Z,-2.40
2018-03-25T03:31:36.851Z,-2.40
2018-03-25T03:34:05.244Z,-2.40
2018-03-25T03:36:32.843Z,-2.40
2018-03-25T03:39:00.421Z,-2.40
2018-03-25T03:41:27.932Z,-2.40
2018-03-25T03:43:55.440Z,-2.40
2018-03-25T03:46:23.371Z,-2.40
2018-03-25T03:48:50.865Z,-2.40
2018-03-25T03:51:18.759Z,-2.40
2018-03-25T03:53:46.255Z,-2.40
2018-03-25T03:56:13.748Z,-2.40
2018-03-25T03:58:41.833Z,-2.50
2018-03-25T04:01:09.361Z,-2.50
2018-03-25T04:03:37.317Z,-2.60
2018-03-25T04:06:05.331Z,-2.60
2018-03-25T04:08:32.833Z,-2.60
2018-03-25T04:11:00.422Z,-2.60
2018-03-25T04:13:27.927Z,-2.60
2018-03-25T04:15:55.527Z,-2.60
2018-03-25T04:18:23.060Z,-2.60
2018-03-25T04:20:50.766Z,-2.60
2018-03-25T04:23:18.710Z,-2.60
2018-03-25T04:25:46.278Z,-2.60
2018-03-25T04:28:14.189Z,-2.60
2018-03-25T04:30:41.759Z,-2.60
2018-03-25T04:33:09.314Z,-2.60
2018-03-25T04:35:36.870Z,-2.60
2018-03-25T04:38:04.435Z,-2.60
2018-03-25T04:40:31.994Z,-2.60
2018-03-25T04:42:59.525Z,-2.60
2018-03-25T04:45:27.023Z,-2.60
2018-03-25T04:47:54.721Z,-2.60
2018-03-25T04:50:22.314Z,-2.60
2018-03-25T04:52:49.890Z,-2.60
2018-03-25T04:55:17.609Z,-2.60
2018-03-25T04:57:45.629Z,-2.60
2018-03-25T05:00:13.174Z,-2.50
2018-03-25T05:02:40.665Z,-2.50
2018-03-25T05:05:08.213Z,-2.60
2018-03-25T05:07:35.787Z,-2.50
2018-03-25T05:10:03.353Z,-2.40
2018-03-25T05:12:30.887Z,-2.40
2018-03-25T05:14:58.370Z,-2.40
2018-03-25T05:17:25.878Z,-2.40
2018-03-25T05:19:53.471Z,-2.30
2018-03-25T05:22:20.983Z,-2.30
2018-03-25T05:24:48.486Z,-2.30
2018-03-25T05:27:16.014Z,-2.30
2018-03-25T05:29:44.343Z,-2.20
2018-03-25T05:32:11.878Z,-2.20
2018-03-25T05:34:39.400Z,-2.20
2018-03-25T05:37:06.915Z,-2.10
2018-03-25T05:39:34.436Z,-2.10
2018-03-25T05:42:01.936Z,-2.10
2018-03-25T05:44:29.838Z,-2.00
2018-03-25T05:46:57.345Z,-2.00
2018-03-25T05:49:24.835Z,-1.90
2018-03-25T05:51:52.718Z,-1.80
2018-03-25T05:54:20.218Z,-1.80
2018-03-25T05:56:47.724Z,-1.80
2018-03-25T05:59:15.248Z,-1.70
2018-03-25T06:01:42.751Z,-1.70
2018-03-25T06:04:10.245Z,-1.60
2018-03-25T06:06:37.744Z,-1.50
2018-03-25T06:09:05.627Z,-1.40
2018-03-25T06:11:33.128Z,-1.40
2018-03-25T06:14:00.636Z,-1.30
2018-03-25T06:16:28.121Z,-1.20
2018-03-25T06:18:55.611Z,-1.10
2018-03-25T06:21:23.106Z,-1.00
2018-03-25T06:23:50.607Z,-1.00
2018-03-25T06:26:18.123Z,-0.90
2018-03-25T06:28:45.620Z,-0.80
2018-03-25T06:31:13.138Z,-0.80
2018-03-25T06:33:40.631Z,-0.70
2018-03-25T06:36:08.135Z,-0.60
2018-03-25T06:38:36.039Z,-0.50
2018-03-25T06:41:03.548Z,-0.50
2018-03-25T06:43:31.443Z,-0.30
2018-03-25T06:45:59.003Z,-0.30
2018-03-25T06:48:26.511Z,-0.20
2018-03-25T06:50:54.003Z,-0.10
2018-03-25T06:53:21.500Z,0.00
2018-03-25T06:55:48.996Z,0.10
2018-03-25T06:58:16.903Z,0.30
2018-03-25T07:00:44.402Z,0.30
2018-03-25T07:03:11.893Z,0.40
2018-03-25T07:05:39.792Z,0.70
2018-03-25T07:08:07.295Z,0.70
2018-03-25T07:10:34.797Z,0.80
2018-03-25T07:13:02.297Z,1.00
2018-03-25T07:15:29.810Z,1.30
2018-03-25T07:17:57.294Z,1.50
2018-03-25T07:20:24.798Z,1.60
2018-03-25T07:22:52.705Z,1.80
2018-03-25T07:25:20.209Z,1.80
2018-03-25T07:27:48.118Z,1.80
2018-03-25T07:30:15.622Z,1.80
2018-03-25T07:32:43.559Z,1.80
2018-03-25T07:35:11.060Z,1.80
2018-03-25T07:37:38.572Z,2.00
2018-03-25T07:40:06.082Z,2.10
2018-03-25T07:42:34.047Z,2.30
2018-03-25T07:45:01.964Z,2.50
2018-03-25T07:47:29.480Z,2.50
2018-03-25T07:49:57.067Z,2.60
2018-03-25T07:52:24.567Z,2.70
2018-03-25T07:54:52.075Z,2.80
2018-03-25T07:57:19.579Z,2.90
2018-03-25T07:59:47.091Z,3.00
2018-03-25T08:02:14.603Z,3.00
2018-03-25T08:04:42.103Z,3.10
2018-03-25T08:07:09.611Z,3.30
2018-03-25T08:09:37.121Z,3.40
2018-03-25T08:12:04.645Z,3.50
2018-03-25T08:14:32.540Z,3.90
2018-03-25T08:17:00.048Z,4.00
2018-03-25T08:19:27.533Z,4.20
2018-03-25T08:21:55.045Z,4.40
2018-03-25T08:24:22.562Z,4.50
2018-03-25T08:26:50.103Z,4.70
2018-03-25T08:29:18.005Z,5.00
2018-03-25T08:31:45.495Z,5.00
2018-03-25T08:34:13.008Z,5.20
2018-03-25T08:36:40.563Z,5.30
2018-03-25T08:39:08.068Z,5.50
2018-03-25T08:41:35.584Z,5.80
2018-03-25T08:44:03.093Z,5.80
2018-03-25T08:46:30.639Z,5.90
2018-03-25T08:48:58.088Z,6.00
2018-03-25T08:51:25.567Z,6.20
2018-03-25T08:53:53.079Z,6.50
2018-03-25T08:56:20.583Z,6.80
2018-03-25T08:58:48.091Z,7.00
2018-03-25T09:01:15.598Z,7.00
2018-03-25T09:03:43.104Z,6.90
2018-03-25T09:06:10.596Z,6.80
2018-03-25T09:08:38.091Z,7.00
2018-03-25T09:11:06.000Z,8.00
2018-03-25T09:13:33.541Z,8.00
2018-03-25T09:16:01.033Z,8.20
2018-03-25T09:18:28.532Z,8.30
2018-03-25T09:20:56.449Z,8.80
2018-03-25T09:23:23.947Z,8.80
2018-03-25T09:25:51.835Z,8.90
2018-03-25T09:28:19.335Z,8.90
2018-03-25T09:30:46.851Z,9.00
2018-03-25T09:33:14.347Z,9.40
2018-03-25T09:35:41.840Z,9.70
2018-03-25T09:38:09.339Z,10.10
2018-03-25T09:40:36.832Z,10.10
2018-03-25T09:43:04.373Z,10.40
2018-03-25T09:45:31.855Z,10.80
2018-03-25T09:47:59.340Z,11.10
2018-03-25T09:50:26.855Z,10.70
2018-03-25T09:52:54.364Z,10.70
2018-03-25T09:55:21.857Z,10.60
2018-03-25T09:57:49.382Z,10.40
2018-03-25T10:00:16.882Z,10.10
2018-03-25T10:02:50.255Z,10.10
2018-03-25T10:05:17.763Z,10.10
2018-03-25T10:07:45.244Z,9.90
2018-03-25T10:10:13.144Z,10.30
2018-03-25T10:12:40.639Z,10.30
2018-03-25T10:15:08.136Z,10.40
2018-03-25T10:17:35.655Z,10.50
2018-03-25T10:20:03.179Z,10.60
2018-03-25T10:22:30.696Z,10.70
2018-03-25T10:24:58.621Z,11.30
2018-03-25T10:27:26.107Z,11.30
2018-03-25T10:29:53.999Z,11.60
2018-03-25T10:32:21.509Z,11.60
2018-03-25T10:34:49.020Z,11.80
2018-03-25T10:37:16.866Z,11.60
2018-03-25T10:39:44.397Z,11.60
2018-03-25T10:42:11.908Z,11.70
2018-03-25T10:44:39.407Z,11.90
2018-03-25T10:47:06.911Z,12.20
2018-03-25T10:49:34.418Z,12.20
2018-03-25T10:52:01.939Z,12.40
2018-03-25T10:54:29.449Z,12.00
2018-03-25T10:56:57.347Z,11.60
2018-03-25T10:59:24.881Z,11.60
2018-03-25T11:04:43.674Z,12.00
2018-03-25T11:07:11.175Z,11.90
2018-03-25T11:09:38.713Z,12.20
2018-03-25T11:12:06.232Z,12.10
2018-03-25T11:14:34.123Z,12.40
2018-03-25T11:17:01.700Z,12.50
2018-03-25T11:19:29.152Z,12.70
2018-03-25T11:21:56.652Z,12.80
2018-03-25T11:24:24.164Z,13.20
2018-03-25T11:26:51.668Z,13.20
2018-03-25T11:29:19.176Z,13.00
2018-03-25T11:31:46.692Z,13.10
2018-03-25T11:34:14.599Z,13.10
2018-03-25T11:36:42.128Z,13.10
2018-03-25T11:39:09.654Z,13.20
2018-03-25T11:41:37.394Z,13.00
2018-03-25T11:44:04.891Z,13.40
2018-03-25T11:46:32.394Z,13.90
2018-03-25T11:48:59.904Z,14.30
2018-03-25T11:51:27.421Z,14.50
2018-03-25T11:53:54.927Z,14.10
2018-03-25T11:56:22.819Z,14.70
2018-03-25T11:58:50.335Z,14.70
2018-03-25T12:01:17.858Z,15.10
2018-03-25T12:03:45.347Z,15.00
2018-03-25T12:06:12.847Z,15.20
2018-03-25T12:08:40.342Z,15.20
2018-03-25T12:11:07.845Z,14.90
2018-03-25T12:13:35.774Z,15.10
2018-03-25T12:16:03.805Z,15.10
2018-03-25T12:18:31.304Z,15.30
2018-03-25T12:20:58.811Z,15.40
2018-03-25T12:23:26.347Z,15.50
2018-03-25T12:25:54.235Z,15.70
2018-03-25T12:28:23.155Z,15.70
2018-03-25T12:30:50.649Z,15.90
2018-03-25T12:33:18.204Z,15.50
2018-03-25T12:35:45.699Z,15.20
2018-03-25T12:38:13.191Z,15.20
2018-03-25T12:40:40.695Z,15.20
2018-03-25T12:43:08.591Z,14.80
2018-03-25T12:45:36.088Z,14.80
2018-03-25T12:48:03.604Z,14.80
2018-03-25T12:50:31.099Z,14.60
2018-03-25T12:52:58.602Z,14.40
2018-03-25T12:55:26.486Z,14.10
2018-03-25T12:57:53.992Z,14.10
2018-03-25T13:00:21.520Z,14.00
2018-03-25T13:02:49.027Z,14.00
2018-03-25T13:05:17.007Z,13.70
2018-03-25T13:07:45.043Z,13.60
2018-03-25T13:10:12.619Z,13.70
2018-03-25T13:12:40.575Z,13.30
2018-03-25T13:15:08.153Z,13.30
2018-03-25T13:17:36.036Z,12.90
2018-03-25T13:20:03.604Z,12.90
2018-03-25T13:22:31.131Z,12.90
2018-03-25T13:24:59.094Z,13.00
2018-03-25T13:27:26.674Z,13.00
2018-03-25T13:29:54.596Z,12.70
2018-03-25T13:32:22.117Z,12.70
2018-03-25T13:34:49.658Z,12.70
2018-03-25T13:37:17.567Z,12.60
2018-03-25T13:39:45.157Z,12.60
2018-03-25T13:42:12.912Z,12.60
2018-03-25T13:44:40.420Z,12.60
2018-03-25T13:47:08.084Z,12.70
2018-03-25T13:49:35.587Z,12.70
2018-03-25T13:52:03.104Z,12.60
2018-03-25T13:54:30.624Z,12.60
2018-03-25T13:56:58.633Z,12.60
2018-03-25T13:59:26.135Z,12.60
2018-03-25T14:01:53.623Z,12.70
2018-03-25T14:04:21.135Z,12.70
2018-03-25T14:06:48.640Z,12.50
2018-03-25T14:09:16.139Z,12.40
2018-03-25T14:11:43.673Z,12.30
2018-03-25T14:14:11.186Z,12.20
2018-03-25T14:16:39.147Z,12.30
2018-03-25T14:19:06.667Z,12.30
2018-03-25T14:21:34.176Z,12.10
2018-03-25T14:24:02.088Z,12.20
2018-03-25T14:26:29.641Z,12.20
2018-03-25T14:28:57.359Z,12.30
2018-03-25T14:31:25.278Z,12.40
2018-03-25T14:33:52.948Z,12.40
2018-03-25T14:36:20.907Z,12.30
2018-03-25T14:38:48.395Z,12.30
2018-03-25T14:41:15.928Z,12.30
2018-03-25T14:43:43.599Z,12.20
2018-03-25T14:46:11.094Z,12.10
2018-03-25T14:48:38.988Z,12.00
2018-03-25T14:51:06.484Z,12.00
2018-03-25T14:53:33.991Z,11.90
2018-03-25T14:56:01.881Z,11.80
2018-03-25T14:58:29.371Z,11.80
2018-03-25T15:00:56.894Z,11.80
2018-03-25T15:03:24.401Z,11.70
2018-03-25T15:05:51.894Z,11.80
2018-03-25T15:08:19.403Z,11.80
2018-03-25T15:10:46.909Z,11.70
2018-03-25T15:13:14.399Z,11.70
2018-03-25T15:15:41.904Z,11.50
2018-03-25T15:18:09.814Z,11.30
2018-03-25T15:20:37.311Z,11.30
2018-03-25T15:23:04.814Z,11.30
2018-03-25T15:25:32.304Z,11.30
2018-03-25T15:27:59.797Z,11.20
2018-03-25T15:30:27.691Z,11.00
2018-03-25T15:32:56.036Z,11.00
2018-03-25T15:35:23.554Z,11.00
2018-03-25T15:37:51.052Z,11.00
2018-03-25T15:40:18.952Z,10.80
2018-03-25T15:42:46.450Z,10.80
2018-03-25T15:45:13.957Z,10.80
2018-03-25T15:47:41.497Z,10.80
2018-03-25T15:50:09.399Z,10.80
2018-03-25T15:52:36.887Z,10.70
2018-03-25T15:55:04.395Z,10.70
2018-03-25T15:57:31.889Z,10.70
2018-03-25T15:59:59.383Z,10.60
2018-03-25T16:02:26.921Z,10.60
2018-03-25T16:04:54.418Z,10.60
2018-03-25T16:07:22.308Z,10.50
2018-03-25T16:09:49.891Z,10.50
2018-03-25T16:12:18.433Z,10.50
2018-03-25T16:14:45.927Z,10.40
2018-03-25T16:17:13.427Z,10.30
2018-03-25T16:19:40.931Z,10.30
2018-03-25T16:22:08.445Z,10.20
2018-03-25T16:27:10.575Z,10.20
2018-03-25T16:29:38.079Z,10.20
2018-03-25T16:32:05.984Z,10.10
2018-03-25T16:34:33.493Z,10.10
2018-03-25T16:37:01.012Z,10.10
2018-03-25T16:39:28.519Z,10.10
2018-03-25T16:41:56.412Z,10.10
2018-03-25T16:44:23.919Z,10.10
2018-03-25T16:46:51.426Z,10.10
2018-03-25T16:49:18.932Z,10.10
2018-03-25T16:51:46.472Z,10.10
2018-03-25T16:54:13.967Z,10.00
2018-03-25T16:56:41.483Z,10.00
2018-03-25T16:59:08.992Z,9.90
2018-03-25T17:01:36.499Z,9.90
2018-03-25T17:04:03.983Z,9.90
2018-03-25T17:06:31.531Z,9.90
2018-03-25T17:08:59.020Z,9.80
2018-03-25T17:11:26.906Z,9.80
2018-03-25T17:13:54.411Z,9.80
2018-03-25T17:16:21.923Z,9.70
2018-03-25T17:18:49.436Z,9.70
2018-03-25T17:21:16.970Z,9.60
2018-03-25T17:23:44.464Z,9.60
2018-03-25T17:26:11.957Z,9.50
2018-03-25T17:28:39.455Z,9.50
2018-03-25T17:31:06.953Z,9.40
2018-03-25T17:33:34.849Z,9.20
2018-03-25T17:36:02.369Z,9.20
2018-03-25T17:38:30.268Z,9.10
2018-03-25T17:40:57.951Z,9.10
2018-03-25T17:43:25.612Z,9.00
2018-03-25T17:45:53.239Z,8.90
2018-03-25T17:48:20.762Z,8.80
2018-03-25T17:50:48.267Z,8.70
2018-03-25T17:53:15.793Z,8.60
2018-03-25T17:55:43.805Z,8.40
2018-03-25T17:58:11.302Z,8.40
2018-03-25T18:00:39.491Z,8.20
2018-03-25T18:03:07.479Z,8.10
2018-03-25T18:05:35.072Z,8.10
2018-03-25T18:08:02.693Z,8.00
2018-03-25T18:10:30.196Z,7.90
2018-03-25T18:12:57.762Z,7.80
2018-03-25T18:15:25.381Z,7.70
2018-03-25T18:17:52.883Z,7.60
2018-03-25T18:20:20.384Z,7.50
2018-03-25T18:22:48.307Z,7.30
2018-03-25T18:25:15.807Z,7.30
2018-03-25T18:27:43.393Z,7.20
2018-03-25T18:30:12.019Z,7.10
2018-03-25T18:32:39.523Z,7.10
2018-03-25T18:35:07.076Z,7.00
2018-03-25T18:37:34.574Z,6.90
2018-03-25T18:40:02.205Z,6.80
2018-03-25T18:42:29.727Z,6.70
2018-03-25T18:44:57.249Z,6.60
2018-03-25T18:47:24.871Z,6.60
2018-03-25T18:49:52.648Z,6.50
2018-03-25T18:52:20.297Z,6.50
2018-03-25T18:54:47.791Z,6.50
2018-03-25T18:57:15.581Z,6.40
2018-03-25T18:59:43.728Z,6.30
2018-03-25T19:02:11.293Z,6.30
2018-03-25T19:04:38.972Z,6.30
2018-03-25T19:07:06.875Z,6.20
2018-03-25T19:09:34.375Z,6.20
2018-03-25T19:12:01.875Z,6.20
2018-03-25T19:14:29.772Z,6.10
2018-03-25T19:16:57.674Z,6.00
2018-03-25T19:19:25.195Z,6.00
2018-03-25T19:21:52.688Z,6.00
2018-03-25T19:24:20.191Z,5.90
2018-03-25T19:26:47.723Z,5.90
2018-03-25T19:29:15.612Z,5.80
2018-03-25T19:31:44.039Z,5.80
2018-03-25T19:34:11.545Z,5.70
2018-03-25T19:36:39.091Z,5.70
2018-03-25T19:39:06.981Z,5.60
2018-03-25T19:41:34.491Z,5.60
2018-03-25T19:44:01.987Z,5.50
2018-03-25T19:46:29.504Z,5.40
2018-03-25T19:48:57.011Z,5.40
2018-03-25T19:51:24.495Z,5.40
2018-03-25T19:53:52.012Z,5.30
2018-03-25T19:56:19.507Z,5.30
2018-03-25T19:58:46.991Z,5.30
2018-03-25T20:01:14.491Z,5.30
2018-03-25T20:03:42.078Z,5.30
2018-03-25T20:06:09.957Z,5.30
2018-03-25T20:08:37.447Z,5.30
2018-03-25T20:11:05.331Z,5.30
2018-03-25T20:13:32.853Z,5.30
2018-03-25T20:16:00.368Z,5.20
2018-03-25T20:18:27.868Z,5.20
2018-03-25T20:20:55.371Z,5.20
2018-03-25T20:23:22.864Z,5.20
2018-03-25T20:25:50.367Z,5.20
2018-03-25T20:28:18.272Z,5.20
2018-03-25T20:30:45.771Z,5.20
2018-03-25T20:33:13.267Z,5.20
2018-03-25T20:35:40.762Z,5.20
2018-03-25T20:38:08.327Z,5.20
2018-03-25T20:40:35.822Z,5.20
2018-03-25T20:43:03.716Z,5.20
2018-03-25T20:45:31.204Z,5.20
2018-03-25T20:47:58.704Z,5.20
2018-03-25T20:50:26.591Z,5.20
2018-03-25T20:52:54.100Z,5.20
2018-03-25T20:55:21.595Z,5.20
2018-03-25T20:57:49.107Z,5.20
2018-03-25T21:00:17.031Z,5.20
2018-03-25T21:02:44.567Z,5.20
2018-03-25T21:05:12.489Z,5.20
2018-03-25T21:07:40.149Z,5.20
2018-03-25T21:10:07.823Z,5.20
2018-03-25T21:12:35.327Z,5.20
2018-03-25T21:15:02.928Z,5.30
2018-03-25T21:17:30.512Z,5.30
2018-03-25T21:19:58.132Z,5.30
2018-03-25T21:22:26.304Z,5.30
2018-03-25T21:24:53.911Z,5.30
2018-03-25T21:27:21.839Z,5.20
2018-03-25T21:29:49.569Z,5.30
2018-03-25T21:32:17.083Z,5.20
2018-03-25T21:34:44.756Z,5.20
2018-03-25T21:37:12.352Z,5.20
2018-03-25T21:39:39.847Z,5.20
2018-03-25T21:42:07.359Z,5.20
2018-03-25T21:44:34.963Z,5.20
2018-03-25T21:47:02.459Z,5.20
2018-03-25T21:49:30.491Z,5.20
2018-03-25T21:51:58.093Z,5.20
2018-03-25T21:54:25.758Z,5.20
2018-03-25T21:56:53.338Z,5.20
2018-03-25T21:59:21.004Z,5.20
2018-03-25T22:01:48.600Z,5.20
2018-03-25T22:04:16.159Z,5.20
2018-03-25T22:06:43.668Z,5.20
2018-03-25T22:09:11.171Z,5.20
2018-03-25T22:11:38.674Z,5.20
2018-03-25T22:14:06.188Z,5.20
2018-03-25T22:16:33.689Z,5.20
2018-03-25T22:19:01.209Z,5.20
2018-03-25T22:21:28.702Z,5.20
2018-03-25T22:23:56.608Z,5.20
2018-03-25T22:26:24.108Z,5.20
2018-03-25T22:28:51.601Z,5.20
2018-03-25T22:31:19.113Z,5.20
2018-03-25T22:33:46.603Z,5.20
2018-03-25T22:36:14.107Z,5.20
2018-03-25T22:38:41.654Z,5.20
2018-03-25T22:41:09.135Z,5.20
2018-03-25T22:43:36.642Z,5.20
2018-03-25T22:46:04.165Z,5.20
2018-03-25T22:48:31.751Z,5.20
2018-03-25T22:50:59.267Z,5.10
2018-03-25T22:53:26.771Z,5.10
2018-03-25T22:55:54.278Z,5.10
2018-03-25T22:58:21.792Z,5.10
2018-03-25T23:00:49.296Z,5.10
2018-03-25T23:03:16.815Z,5.10
2018-03-25T23:05:44.311Z,5.10
2018-03-25T23:08:11.824Z,5.10
2018-03-25T23:10:39.339Z,5.10
2018-03-25T23:13:06.827Z,5.10
2018-03-25T23:15:34.343Z,5.10
2018-03-25T23:18:01.859Z,5.10
2018-03-25T23:20:29.362Z,5.00
2018-03-25T23:22:56.882Z,5.00
2018-03-25T23:25:24.378Z,5.00
2018-03-25T23:27:51.895Z,5.00
2018-03-25T23:30:19.399Z,5.00
2018-03-25T23:32:46.899Z,5.00
2018-03-25T23:35:14.394Z,5.00
2018-03-25T23:37:41.891Z,5.00
2018-03-25T23:40:09.394Z,5.00
2018-03-25T23:42:36.910Z,5.00
2018-03-25T23:45:04.439Z,5.00
2018-03-25T23:47:31.950Z,5.00
2018-03-25T23:49:59.487Z,5.00
2018-03-25T23:52:26.988Z,5.00
2018-03-25T23:54:54.495Z,5.00
2018-03-25T23:57:22.003Z,5.00
2018-03-25T23:59:49.533Z,5.00
