createdAt,value
2018-02-14T00:00:21.560Z,9.30
2018-02-14T00:01:21.579Z,10.50
2018-02-14T00:02:21.595Z,9.50
2018-02-14T00:03:21.605Z,10.10
2018-02-14T00:04:21.621Z,8.70
2018-02-14T00:05:21.642Z,10.00
2018-02-14T00:06:21.657Z,10.20
2018-02-14T00:07:21.668Z,10.30
2018-02-14T00:08:21.686Z,10.90
2018-02-14T00:09:21.704Z,9.90
2018-02-14T00:10:21.720Z,10.80
2018-02-14T00:11:21.731Z,10.70
2018-02-14T00:12:21.746Z,9.60
2018-02-14T00:13:21.767Z,10.90
2018-02-14T00:14:21.783Z,10.60
2018-02-14T00:15:21.792Z,9.60
2018-02-14T00:16:21.815Z,10.00
2018-02-14T00:17:21.823Z,10.50
2018-02-14T00:18:21.840Z,10.30
2018-02-14T00:19:21.862Z,10.90
2018-02-14T00:20:21.877Z,11.40
2018-02-14T00:21:21.886Z,11.00
2018-02-14T00:22:21.901Z,11.00
2018-02-14T00:23:21.923Z,11.00
2018-02-14T00:24:21.938Z,10.30
2018-02-14T00:25:21.948Z,10.50
2018-02-14T00:26:21.965Z,10.70
2018-02-14T00:27:21.986Z,11.20
2018-02-14T00:28:22.001Z,11.40
2018-02-14T00:29:22.010Z,10.80
2018-02-14T00:30:22.026Z,10.90
2018-02-14T00:31:22.048Z,10.70
2018-02-14T00:32:22.062Z,11.50
2018-02-14T00:33:22.074Z,10.90
2018-02-14T00:34:22.088Z,10.00
2018-02-14T00:35:22.110Z,11.30
2018-02-14T00:36:22.125Z,10.40
2018-02-14T00:37:22.133Z,9.90
2018-02-14T00:38:22.150Z,11.20
2018-02-14T00:39:22.177Z,10.50
2018-02-14T00:40:22.187Z,11.40
2018-02-14T00:41:22.202Z,11.10
2018-02-14T00:42:22.216Z,11.00
2018-02-14T00:43:22.228Z,10.60
2018-02-14T00:44:22.243Z,10.40
2018-02-14T00:45:22.264Z,10.50
2018-02-14T00:46:22.285Z,10.30
2018-02-14T00:47:22.296Z,11.30
2018-02-14T00:48:22.306Z,10.50
2018-02-14T00:49:22.326Z,11.10
2018-02-14T00:50:22.341Z,10.40
2018-02-14T00:51:22.352Z,11.70
2018-02-14T00:52:22.367Z,11.20
2018-02-14T00:53:22.388Z,10.90
2018-02-14T00:54:22.403Z,11.10
2018-02-14T00:55:22.414Z,11.30
2018-02-14T00:56:22.428Z,11.90
2018-02-14T00:57:22.443Z,11.80
2018-02-14T00:58:22.465Z,12.30
2018-02-14T00:59:22.480Z,11.00
2018-02-14T01:00:22.496Z,11.90
2018-02-14T01:01:22.505Z,11.20
2018-02-14T01:02:22.525Z,11.40
2018-02-14T01:03:22.536Z,11.80
2018-02-14T01:04:22.553Z,11.80
2018-02-14T01:05:22.566Z,10.30
2018-02-14T01:06:22.588Z,10.80
2018-02-14T01:07:22.598Z,10.80
2018-02-14T01:08:22.613Z,10.90
2018-02-14T01:09:22.634Z,10.40
2018-02-14T01:10:22.650Z,11.00
2018-02-14T01:11:22.665Z,11.50
2018-02-14T01:12:22.674Z,10.80
2018-02-14T01:13:22.695Z,10.30
2018-02-14T01:14:22.711Z,10.60
2018-02-14T01:15:22.721Z,11.60
2018-02-14T01:16:22.737Z,10.80
2018-02-14T01:17:22.757Z,11.00
2018-02-14T01:18:22.771Z,11.60
2018-02-14T01:19:22.782Z,10.30
2018-02-14T01:20:22.798Z,11.60
2018-02-14T01:21:22.813Z,10.00
2018-02-14T01:22:22.828Z,12.00
2018-02-14T01:23:22.851Z,11.10
2018-02-14T01:24:22.860Z,10.60
2018-02-14T01:25:22.878Z,10.10
2018-02-14T01:26:22.891Z,10.90
2018-02-14T01:27:22.905Z,10.50
2018-02-14T01:28:22.921Z,10.90
2018-02-14T01:29:22.941Z,10.40
2018-02-14T01:30:22.951Z,11.00
2018-02-14T01:31:22.972Z,11.10
2018-02-14T01:32:22.982Z,11.20
2018-02-14T01:33:23.003Z,11.20
2018-02-14T01:34:23.012Z,10.70
2018-02-14T01:35:23.033Z,10.80
2018-02-14T01:36:23.049Z,10.40
2018-02-14T01:37:23.058Z,11.10
2018-02-14T01:38:23.078Z,10.50
2018-02-14T01:39:23.088Z,11.20
2018-02-14T01:40:23.104Z,11.20
2018-02-14T01:41:23.119Z,10.60
2018-02-14T01:42:23.139Z,10.30
2018-02-14T01:43:23.149Z,11.10
2018-02-14T01:44:23.168Z,10.50
2018-02-14T01:45:23.184Z,9.60
2018-02-14T01:46:23.204Z,10.60
2018-02-14T01:47:23.211Z,10.70
2018-02-14T01:48:23.232Z,10.70
2018-02-14T01:49:23.241Z,10.00
2018-02-14T01:50:23.256Z,10.90
2018-02-14T01:51:23.278Z,9.90
2018-02-14T01:52:23.288Z,9.40
2018-02-14T01:53:23.308Z,10.60
2018-02-14T01:54:23.323Z,10.20
2018-02-14T01:55:23.338Z,10.40
2018-02-14T01:56:23.352Z,10.10
2018-02-14T01:57:23.367Z,11.20
2018-02-14T01:58:23.378Z,10.20
2018-02-14T01:59:23.399Z,10.20
2018-02-14T02:00:23.415Z,10.10
2018-02-14T02:01:23.423Z,10.70
2018-02-14T02:02:23.445Z,9.50
2018-02-14T02:03:23.455Z,9.60
2018-02-14T02:04:23.469Z,10.30
2018-02-14T02:05:23.490Z,9.70
2018-02-14T02:06:23.500Z,10.30
2018-02-14T02:07:23.520Z,10.30
2018-02-14T02:08:23.536Z,10.30
2018-02-14T02:09:23.550Z,10.30
2018-02-14T02:10:23.560Z,10.60
2018-02-14T02:11:23.581Z,10.90
2018-02-14T02:12:23.596Z,10.60
2018-02-14T02:13:23.605Z,9.90
2018-02-14T02:14:23.621Z,9.70
2018-02-14T02:15:23.635Z,10.40
2018-02-14T02:16:23.652Z,10.30
2018-02-14T02:17:23.672Z,10.20
2018-02-14T02:18:23.688Z,10.60
2018-02-14T02:19:23.698Z,10.30
2018-02-14T02:20:23.712Z,10.40
2018-02-14T02:21:23.732Z,10.40
2018-02-14T02:22:23.743Z,10.50
2018-02-14T02:23:23.762Z,9.20
2018-02-14T02:24:23.773Z,11.00
2018-02-14T02:25:23.788Z,10.30
2018-02-14T02:26:23.808Z,10.40
2018-02-14T02:27:23.818Z,9.60
2018-02-14T02:28:23.833Z,9.60
2018-02-14T02:29:23.853Z,9.60
2018-02-14T02:30:23.869Z,9.30
2018-02-14T02:31:23.885Z,10.00
2018-02-14T02:32:23.898Z,9.70
2018-02-14T02:33:23.914Z,9.60
2018-02-14T02:34:23.924Z,10.20
2018-02-14T02:35:23.945Z,9.50
2018-02-14T02:36:23.955Z,10.70
2018-02-14T02:37:23.977Z,10.00
2018-02-14T02:38:23.988Z,9.80
2018-02-14T02:39:23.999Z,9.50
2018-02-14T02:40:24.020Z,10.30
2018-02-14T02:41:24.031Z,10.10
2018-02-14T02:42:24.050Z,10.10
2018-02-14T02:43:24.060Z,9.20
2018-02-14T02:44:24.084Z,9.20
2018-02-14T02:45:24.096Z,9.20
2018-02-14T02:46:24.121Z,9.50
2018-02-14T02:47:24.120Z,10.80
2018-02-14T02:48:24.142Z,9.40
2018-02-14T02:49:24.150Z,9.00
2018-02-14T02:50:24.171Z,8.80
2018-02-14T02:51:24.181Z,9.10
2018-02-14T02:52:24.200Z,9.90
2018-02-14T02:53:24.210Z,9.20
2018-02-14T02:54:24.232Z,9.50
2018-02-14T02:55:24.241Z,8.90
2018-02-14T02:56:24.262Z,9.60
2018-02-14T02:57:24.271Z,8.90
2018-02-14T02:58:24.284Z,10.30
2018-02-14T02:59:24.307Z,10.20
2018-02-14T03:00:24.323Z,10.00
2018-02-14T03:01:24.332Z,10.40
2018-02-14T03:02:24.347Z,9.90
2018-02-14T03:03:24.367Z,9.80
2018-02-14T03:04:24.383Z,9.30
2018-02-14T03:05:24.391Z,9.00
2018-02-14T03:06:24.431Z,10.40
2018-02-14T03:07:24.427Z,10.00
2018-02-14T03:08:24.443Z,10.10
2018-02-14T03:09:24.451Z,9.80
2018-02-14T03:10:24.468Z,11.20
2018-02-14T03:11:24.488Z,9.80
2018-02-14T03:12:24.504Z,10.10
2018-02-14T03:13:24.510Z,10.60
2018-02-14T03:14:24.527Z,9.90
2018-02-14T03:15:24.547Z,10.20
2018-02-14T03:16:24.561Z,10.80
2018-02-14T03:17:24.571Z,10.20
2018-02-14T03:18:24.586Z,10.50
2018-02-14T03:19:24.608Z,10.80
2018-02-14T03:20:24.623Z,9.80
2018-02-14T03:21:24.631Z,10.70
2018-02-14T03:22:24.646Z,11.40
2018-02-14T03:23:24.671Z,10.90
2018-02-14T03:24:24.682Z,11.20
2018-02-14T03:25:24.690Z,10.90
2018-02-14T03:26:24.707Z,10.80
2018-02-14T03:27:24.727Z,11.30
2018-02-14T03:28:24.736Z,11.10
2018-02-14T03:29:24.756Z,10.80
2018-02-14T03:30:24.767Z,11.40
2018-02-14T03:31:24.791Z,11.50
2018-02-14T03:32:24.796Z,11.50
2018-02-14T03:33:24.816Z,12.20
2018-02-14T03:34:24.825Z,11.90
2018-02-14T03:35:24.845Z,10.80
2018-02-14T03:36:24.858Z,11.70
2018-02-14T03:37:24.876Z,11.80
2018-02-14T03:38:24.885Z,12.00
2018-02-14T03:39:24.909Z,11.30
2018-02-14T03:40:24.916Z,12.10
2018-02-14T03:41:24.935Z,10.90
2018-02-14T03:42:24.945Z,11.80
2018-02-14T03:43:24.965Z,11.10
2018-02-14T03:44:24.974Z,11.10
2018-02-14T03:45:24.993Z,11.20
2018-02-14T03:46:25.004Z,11.50
2018-02-14T03:47:25.025Z,11.60
2018-02-14T03:48:25.033Z,11.80
2018-02-14T03:49:25.054Z,11.70
2018-02-14T03:50:25.062Z,11.70
2018-02-14T03:51:25.083Z,11.90
2018-02-14T03:52:25.094Z,11.70
2018-02-14T03:53:25.112Z,11.70
2018-02-14T03:54:25.127Z,12.00
2018-02-14T03:55:25.136Z,12.20
2018-02-14T03:56:25.158Z,12.00
2018-02-14T03:57:25.166Z,12.00
2018-02-14T03:58:25.181Z,12.00
2018-02-14T03:59:25.201Z,12.00
2018-02-14T04:00:25.217Z,11.20
2018-02-14T04:01:25.226Z,11.70
2018-02-14T04:02:25.246Z,13.20
2018-02-14T04:03:25.256Z,11.70
2018-02-14T04:04:25.276Z,11.70
2018-02-14T04:05:25.286Z,12.20
2018-02-14T04:06:25.305Z,12.00
2018-02-14T04:07:25.315Z,11.70
2018-02-14T04:08:25.366Z,11.60
2018-02-14T04:09:25.349Z,11.50
2018-02-14T04:10:25.360Z,11.50
2018-02-14T04:11:25.379Z,12.30
2018-02-14T04:12:25.400Z,11.70
2018-02-14T04:13:25.402Z,11.70
2018-02-14T04:14:25.423Z,11.80
2018-02-14T04:15:25.433Z,11.90
2018-02-14T04:16:25.449Z,12.30
2018-02-14T04:17:25.468Z,10.60
2018-02-14T04:18:25.483Z,12.30
2018-02-14T04:19:25.492Z,11.10
2018-02-14T04:20:25.507Z,11.80
2018-02-14T04:21:25.525Z,12.00
2018-02-14T04:22:25.542Z,11.50
2018-02-14T04:23:25.552Z,11.90
2018-02-14T04:24:25.568Z,11.80
2018-02-14T04:25:25.585Z,11.70
2018-02-14T04:26:25.597Z,12.50
2018-02-14T04:27:25.616Z,12.10
2018-02-14T04:28:25.631Z,11.70
2018-02-14T04:29:25.640Z,12.90
2018-02-14T04:30:25.660Z,13.10
2018-02-14T04:31:25.671Z,11.80
2018-02-14T04:32:25.689Z,12.70
2018-02-14T04:33:25.699Z,12.40
2018-02-14T04:34:25.713Z,11.70
2018-02-14T04:35:25.735Z,11.90
2018-02-14T04:36:25.751Z,12.30
2018-02-14T04:37:25.758Z,12.50
2018-02-14T04:38:25.774Z,12.40
2018-02-14T04:39:25.794Z,12.30
2018-02-14T04:40:25.808Z,12.90
2018-02-14T04:41:25.816Z,12.60
2018-02-14T04:42:25.832Z,12.80
2018-02-14T04:43:25.852Z,11.90
2018-02-14T04:44:25.862Z,12.60
2018-02-14T04:45:25.882Z,12.00
2018-02-14T04:46:25.896Z,12.70
2018-02-14T04:47:25.907Z,12.50
2018-02-14T04:48:25.927Z,11.60
2018-02-14T04:49:25.934Z,11.80
2018-02-14T04:50:25.957Z,12.20
2018-02-14T04:51:25.967Z,12.70
2018-02-14T04:52:25.986Z,12.70
2018-02-14T04:53:25.994Z,12.20
2018-02-14T04:54:26.015Z,12.40
2018-02-14T04:55:26.024Z,12.80
2018-02-14T04:56:26.037Z,12.60
2018-02-14T04:57:26.058Z,12.30
2018-02-14T04:58:26.068Z,12.80
2018-02-14T04:59:26.090Z,12.40
2018-02-14T05:00:26.098Z,13.30
2018-02-14T05:01:26.117Z,11.90
2018-02-14T05:02:26.132Z,12.30
2018-02-14T05:03:26.141Z,12.30
2018-02-14T05:04:26.156Z,12.70
2018-02-14T05:05:26.176Z,11.90
2018-02-14T05:06:26.185Z,13.50
2018-02-14T05:07:26.205Z,12.70
2018-02-14T05:08:26.215Z,12.90
2018-02-14T05:09:26.235Z,12.20
2018-02-14T05:10:26.244Z,12.60
2018-02-14T05:11:26.265Z,13.30
2018-02-14T05:12:26.279Z,13.40
2018-02-14T05:13:26.296Z,12.70
2018-02-14T05:14:26.309Z,12.80
2018-02-14T05:15:26.318Z,13.00
2018-02-14T05:16:26.333Z,12.60
2018-02-14T05:17:26.354Z,12.90
2018-02-14T05:18:26.362Z,12.90
2018-02-14T05:19:26.383Z,12.90
2018-02-14T05:20:26.398Z,12.10
2018-02-14T05:21:26.406Z,13.40
2018-02-14T05:22:26.421Z,12.90
2018-02-14T05:23:26.441Z,13.00
2018-02-14T05:24:26.456Z,13.10
2018-02-14T05:25:26.464Z,12.50
2018-02-14T05:26:26.481Z,13.80
2018-02-14T05:27:26.499Z,13.30
2018-02-14T05:28:26.509Z,12.90
2018-02-14T05:29:26.529Z,13.70
2018-02-14T05:30:26.544Z,13.40
2018-02-14T05:31:26.554Z,13.10
2018-02-14T05:32:26.568Z,13.40
2018-02-14T05:33:26.588Z,12.30
2018-02-14T05:34:26.597Z,13.00
2018-02-14T05:35:26.616Z,14.00
2018-02-14T05:36:26.627Z,13.20
2018-02-14T05:37:26.646Z,13.90
2018-02-14T05:38:26.662Z,13.60
2018-02-14T05:39:26.670Z,13.50
2018-02-14T05:40:26.686Z,13.80
2018-02-14T05:41:26.705Z,12.60
2018-02-14T05:42:26.721Z,13.50
2018-02-14T05:43:26.731Z,12.80
2018-02-14T05:44:26.750Z,13.20
2018-02-14T05:45:26.759Z,13.40
2018-02-14T05:46:26.779Z,13.30
2018-02-14T05:47:26.788Z,13.60
2018-02-14T05:48:26.809Z,12.90
2018-02-14T05:49:26.818Z,13.10
2018-02-14T05:50:26.835Z,13.00
2018-02-14T05:51:26.852Z,12.80
2018-02-14T05:52:26.867Z,13.20
2018-02-14T05:53:26.875Z,12.70
2018-02-14T05:54:26.895Z,13.40
2018-02-14T05:55:26.906Z,12.60
2018-02-14T05:56:26.926Z,13.30
2018-02-14T05:57:26.934Z,13.70
2018-02-14T05:58:26.958Z,13.40
2018-02-14T05:59:26.964Z,13.20
2018-02-14T06:00:27.038Z,14.40
2018-02-14T06:01:26.994Z,13.60
2018-02-14T06:02:27.014Z,12.80
2018-02-14T06:03:27.024Z,13.80
2018-02-14T06:04:27.043Z,13.10
2018-02-14T06:05:27.052Z,14.00
2018-02-14T06:06:27.071Z,13.50
2018-02-14T06:07:27.081Z,13.70
2018-02-14T06:08:27.096Z,13.20
2018-02-14T06:09:27.115Z,13.20
2018-02-14T06:10:27.124Z,13.00
2018-02-14T06:11:27.148Z,12.40
2018-02-14T06:12:27.154Z,13.00
2018-02-14T06:13:27.174Z,12.90
2018-02-14T06:14:27.184Z,13.90
2018-02-14T06:15:27.204Z,13.80
2018-02-14T06:16:27.213Z,13.60
2018-02-14T06:17:27.233Z,12.90
2018-02-14T06:18:27.241Z,13.00
2018-02-14T06:19:27.262Z,12.80
2018-02-14T06:20:27.271Z,13.00
2018-02-14T06:21:27.291Z,13.40
2018-02-14T06:22:27.300Z,13.00
2018-02-14T06:23:27.321Z,13.40
2018-02-14T06:24:27.339Z,13.90
2018-02-14T06:25:27.344Z,12.60
2018-02-14T06:26:27.358Z,13.20
2018-02-14T06:27:27.379Z,13.50
2018-02-14T06:28:27.397Z,13.20
2018-02-14T06:29:27.406Z,14.00
2018-02-14T06:30:27.417Z,12.60
2018-02-14T06:31:27.437Z,13.40
2018-02-14T06:32:27.452Z,13.40
2018-02-14T06:33:27.461Z,13.60
2018-02-14T06:34:27.475Z,13.50
2018-02-14T06:35:27.496Z,13.10
2018-02-14T06:36:27.511Z,13.60
2018-02-14T06:37:27.517Z,13.50
2018-02-14T06:38:27.533Z,13.40
2018-02-14T06:39:27.554Z,13.30
2018-02-14T06:40:27.564Z,13.10
2018-02-14T06:41:27.583Z,13.50
2018-02-14T06:42:27.599Z,12.50
2018-02-14T06:43:27.608Z,13.10
2018-02-14T06:44:27.622Z,13.20
2018-02-14T06:45:27.641Z,14.10
2018-02-14T06:46:27.657Z,14.30
2018-02-14T06:47:27.666Z,13.30
2018-02-14T06:48:27.683Z,13.70
2018-02-14T06:49:27.701Z,13.80
2018-02-14T06:50:27.714Z,14.00
2018-02-14T06:51:27.723Z,13.70
2018-02-14T06:52:27.737Z,14.00
2018-02-14T06:53:27.760Z,13.00
2018-02-14T06:54:27.772Z,13.40
2018-02-14T06:55:27.781Z,13.20
2018-02-14T06:56:27.795Z,13.40
2018-02-14T06:57:27.819Z,13.70
2018-02-14T06:58:27.825Z,13.60
2018-02-14T06:59:27.846Z,13.80
2018-02-14T07:00:27.853Z,14.00
2018-02-14T07:01:27.873Z,14.50
2018-02-14T07:02:27.883Z,14.60
2018-02-14T07:03:27.906Z,14.90
2018-02-14T07:04:27.913Z,14.20
2018-02-14T07:05:27.933Z,14.10
2018-02-14T07:06:27.946Z,13.90
2018-02-14T07:07:27.961Z,14.00
2018-02-14T07:08:27.976Z,14.70
2018-02-14T07:09:27.989Z,13.30
2018-02-14T07:10:28.005Z,14.20
2018-02-14T07:11:28.015Z,13.30
2018-02-14T07:12:28.038Z,14.20
2018-02-14T07:13:28.044Z,13.70
2018-02-14T07:14:28.063Z,14.80
2018-02-14T07:15:28.072Z,13.50
2018-02-14T07:16:28.093Z,15.00
2018-02-14T07:17:28.102Z,14.40
2018-02-14T07:18:28.121Z,13.70
2018-02-14T07:19:28.131Z,13.60
2018-02-14T07:20:28.153Z,13.80
2018-02-14T07:21:28.160Z,13.50
2018-02-14T07:22:28.180Z,13.90
2018-02-14T07:23:28.193Z,14.10
2018-02-14T07:24:28.203Z,13.90
2018-02-14T07:25:28.217Z,14.00
2018-02-14T07:26:28.237Z,14.00
2018-02-14T07:27:28.246Z,13.30
2018-02-14T07:28:28.268Z,13.50
2018-02-14T07:29:28.277Z,13.60
2018-02-14T07:30:28.292Z,13.60
2018-02-14T07:31:28.315Z,13.50
2018-02-14T07:32:28.326Z,13.90
2018-02-14T07:33:28.335Z,13.70
2018-02-14T07:34:28.350Z,14.20
2018-02-14T07:35:28.369Z,13.60
2018-02-14T07:36:28.380Z,13.50
2018-02-14T07:37:28.399Z,13.80
2018-02-14T07:38:28.414Z,13.90
2018-02-14T07:39:28.429Z,13.10
2018-02-14T07:40:28.438Z,13.90
2018-02-14T07:41:28.472Z,13.20
2018-02-14T07:42:28.474Z,14.30
2018-02-14T07:43:28.486Z,12.70
2018-02-14T07:44:28.513Z,13.80
2018-02-14T07:45:28.517Z,13.00
2018-02-14T07:46:28.532Z,13.60
2018-02-14T07:47:28.542Z,13.20
2018-02-14T07:48:28.557Z,13.30
2018-02-14T07:49:28.576Z,13.90
2018-02-14T07:50:28.591Z,13.40
2018-02-14T07:51:28.600Z,13.30
2018-02-14T07:52:28.616Z,13.30
2018-02-14T07:53:28.636Z,13.50
2018-02-14T07:54:28.646Z,13.60
2018-02-14T07:55:28.659Z,13.80
2018-02-14T07:56:28.675Z,13.00
2018-02-14T07:57:28.691Z,13.40
2018-02-14T07:58:28.704Z,13.50
2018-02-14T07:59:28.725Z,13.80
2018-02-14T08:00:28.736Z,13.20
2018-02-14T08:01:28.755Z,12.80
2018-02-14T08:02:28.765Z,13.50
2018-02-14T08:03:28.785Z,13.00
2018-02-14T08:04:28.795Z,13.10
2018-02-14T08:05:28.816Z,13.30
2018-02-14T08:06:28.824Z,13.30
2018-02-14T08:07:28.845Z,12.90
2018-02-14T08:08:28.861Z,12.80
2018-02-14T08:09:28.870Z,13.50
2018-02-14T08:10:28.884Z,12.70
2018-02-14T08:11:28.900Z,13.30
2018-02-14T08:12:28.916Z,12.20
2018-02-14T08:13:28.930Z,12.70
2018-02-14T08:14:28.951Z,12.90
2018-02-14T08:15:28.960Z,11.90
2018-02-14T08:16:28.983Z,12.60
2018-02-14T08:17:28.991Z,11.90
2018-02-14T08:18:29.016Z,13.00
2018-02-14T08:19:29.022Z,12.90
2018-02-14T08:20:29.043Z,12.80
2018-02-14T08:21:29.055Z,12.80
2018-02-14T08:22:29.073Z,12.70
2018-02-14T08:23:29.083Z,12.30
2018-02-14T08:24:29.098Z,12.60
2018-02-14T08:25:29.119Z,12.80
2018-02-14T08:26:29.134Z,13.00
2018-02-14T08:27:29.149Z,12.60
2018-02-14T08:28:29.164Z,12.30
2018-02-14T08:29:29.179Z,12.40
2018-02-14T08:30:29.189Z,12.50
2018-02-14T08:31:29.210Z,12.70
2018-02-14T08:32:29.228Z,12.80
2018-02-14T08:33:29.239Z,12.40
2018-02-14T08:34:29.251Z,12.30
2018-02-14T08:35:29.274Z,13.20
2018-02-14T08:36:29.289Z,12.80
2018-02-14T08:37:29.298Z,12.60
2018-02-14T08:38:29.314Z,13.40
2018-02-14T08:39:29.366Z,12.00
2018-02-14T08:40:29.349Z,12.00
2018-02-14T08:41:29.366Z,12.00
2018-02-14T08:42:29.376Z,13.00
2018-02-14T08:43:29.396Z,12.90
2018-02-14T08:44:29.413Z,12.30
2018-02-14T08:45:29.421Z,12.60
2018-02-14T08:46:29.438Z,12.90
2018-02-14T08:47:29.453Z,12.40
2018-02-14T08:48:29.471Z,12.30
2018-02-14T08:49:29.490Z,12.50
2018-02-14T08:50:29.505Z,12.30
2018-02-14T08:51:29.517Z,12.10
2018-02-14T08:52:29.533Z,11.70
2018-02-14T08:53:29.552Z,11.90
2018-02-14T08:54:29.581Z,12.20
2018-02-14T08:55:29.630Z,11.60
2018-02-14T08:56:29.615Z,11.40
2018-02-14T08:57:29.610Z,12.00
2018-02-14T08:58:29.631Z,11.70
2018-02-14T08:59:29.642Z,11.60
2018-02-14T09:00:29.660Z,11.10
2018-02-14T09:01:29.674Z,11.60
2018-02-14T09:02:29.696Z,11.80
2018-02-14T09:03:29.712Z,11.70
2018-02-14T09:04:29.727Z,11.50
2018-02-14T09:05:29.737Z,12.30
2018-02-14T09:06:29.756Z,11.40
2018-02-14T09:07:29.777Z,11.50
2018-02-14T09:08:29.794Z,11.70
2018-02-14T09:09:29.802Z,10.70
2018-02-14T09:10:29.821Z,10.10
2018-02-14T09:11:29.841Z,9.40
2018-02-14T09:12:29.859Z,9.60
2018-02-14T09:13:29.873Z,9.00
2018-02-14T09:14:29.889Z,9.20
2018-02-14T09:15:29.914Z,9.60
2018-02-14T09:16:29.933Z,9.80
2018-02-14T09:17:29.946Z,9.80
2018-02-14T09:18:29.967Z,9.20
2018-02-14T09:19:29.993Z,9.80
2018-02-14T09:20:30.009Z,9.20
2018-02-14T09:21:30.036Z,9.70
2018-02-14T09:22:30.058Z,9.20
2018-02-14T09:23:30.073Z,10.00
2018-02-14T09:24:30.097Z,8.40
2018-02-14T09:25:30.124Z,9.70
2018-02-14T09:26:30.149Z,9.10
2018-02-14T09:27:30.165Z,9.00
2018-02-14T09:28:30.190Z,9.30
2018-02-14T09:29:30.218Z,8.60
2018-02-14T09:30:30.242Z,9.40
2018-02-14T09:31:30.266Z,9.00
2018-02-14T09:32:30.298Z,9.20
2018-02-14T09:33:30.318Z,8.80
2018-02-14T09:34:30.344Z,8.70
2018-02-14T09:35:30.376Z,8.60
2018-02-14T09:36:30.396Z,8.90
2018-02-14T09:37:30.417Z,8.60
2018-02-14T09:38:30.449Z,8.40
2018-02-14T09:39:30.465Z,8.40
2018-02-14T09:40:30.501Z,7.80
2018-02-14T09:41:30.517Z,8.00
2018-02-14T09:42:30.557Z,8.10
2018-02-14T09:43:30.599Z,8.50
2018-02-14T09:44:30.616Z,8.20
2018-02-14T09:45:30.630Z,8.60
2018-02-14T09:46:30.666Z,9.20
2018-02-14T09:47:30.683Z,8.00
2018-02-14T09:48:30.722Z,8.80
2018-02-14T09:49:30.736Z,8.70
2018-02-14T09:50:30.773Z,9.90
2018-02-14T09:51:30.792Z,8.50
2018-02-14T09:52:30.823Z,8.40
2018-02-14T09:53:30.860Z,8.40
2018-02-14T09:54:30.874Z,8.50
2018-02-14T09:55:30.908Z,7.60
2018-02-14T09:56:30.930Z,8.00
2018-02-14T09:57:30.966Z,7.70
2018-02-14T09:58:30.986Z,7.90
2018-02-14T09:59:31.025Z,8.40
2018-02-14T10:00:31.042Z,8.70
2018-02-14T10:01:31.076Z,8.30
2018-02-14T10:02:31.098Z,7.70
2018-02-14T10:03:31.132Z,8.10
2018-02-14T10:04:31.156Z,8.40
2018-02-14T10:05:31.192Z,8.60
2018-02-14T10:06:31.211Z,8.50
2018-02-14T10:07:31.245Z,8.50
2018-02-14T10:08:31.275Z,7.90
2018-02-14T10:09:31.297Z,9.10
2018-02-14T10:10:31.326Z,8.00
2018-02-14T10:11:31.360Z,8.10
2018-02-14T10:12:31.388Z,8.30
2018-02-14T10:13:31.410Z,8.20
2018-02-14T10:14:31.439Z,8.10
2018-02-14T10:15:31.476Z,8.10
2018-02-14T10:16:31.497Z,8.20
2018-02-14T10:17:31.532Z,8.60
2018-02-14T10:18:31.558Z,8.40
2018-02-14T10:19:31.583Z,8.60
2018-02-14T10:20:31.609Z,8.20
2018-02-14T10:21:31.643Z,8.00
2018-02-14T10:22:31.667Z,8.00
2018-02-14T10:23:31.703Z,8.40
2018-02-14T10:24:31.724Z,8.30
2018-02-14T10:25:31.757Z,8.30
2018-02-14T10:26:31.794Z,8.50
2018-02-14T10:27:31.814Z,7.80
2018-02-14T10:28:31.840Z,7.30
2018-02-14T10:29:31.872Z,8.50
2018-02-14T10:30:31.907Z,8.60
2018-02-14T10:31:31.925Z,7.70
2018-02-14T10:32:31.959Z,7.80
2018-02-14T10:33:31.982Z,8.20
2018-02-14T10:34:32.018Z,8.20
2018-02-14T10:35:32.043Z,8.30
2018-02-14T10:36:32.075Z,8.50
2018-02-14T10:37:32.097Z,8.40
2018-02-14T10:38:32.125Z,7.70
2018-02-14T10:39:32.160Z,7.90
2018-02-14T10:40:32.188Z,8.30
2018-02-14T10:41:32.212Z,7.60
2018-02-14T10:42:32.248Z,7.70
2018-02-14T10:43:32.271Z,7.20
2018-02-14T10:44:32.307Z,7.50
2018-02-14T10:45:32.329Z,7.30
2018-02-14T10:46:32.363Z,7.50
2018-02-14T10:47:32.386Z,7.40
2018-02-14T10:48:32.416Z,7.30
2018-02-14T10:49:32.449Z,7.60
2018-02-14T10:50:32.473Z,6.70
2018-02-14T10:51:32.507Z,7.50
2018-02-14T10:52:32.531Z,7.40
2018-02-14T10:53:32.564Z,6.30
2018-02-14T10:54:32.595Z,7.00
2018-02-14T10:55:32.618Z,7.70
2018-02-14T10:56:32.647Z,7.60
2018-02-14T10:57:32.680Z,6.60
2018-02-14T10:58:32.703Z,7.30
2018-02-14T10:59:32.737Z,7.10
2018-02-14T11:00:32.759Z,7.00
2018-02-14T11:01:32.797Z,7.40
2018-02-14T11:02:32.815Z,7.90
2018-02-14T11:03:32.849Z,7.40
2018-02-14T11:04:32.872Z,7.20
2018-02-14T11:05:32.905Z,7.80
2018-02-14T11:06:32.936Z,7.20
2018-02-14T11:07:32.956Z,6.80
2018-02-14T11:08:32.985Z,6.60
2018-02-14T11:09:33.017Z,6.60
2018-02-14T11:10:33.041Z,7.60
2018-02-14T11:11:33.075Z,7.10
2018-02-14T11:12:33.102Z,9.10
2018-02-14T11:13:33.123Z,7.90
2018-02-14T11:14:33.153Z,7.70
2018-02-14T11:15:33.192Z,8.30
2018-02-14T11:16:33.216Z,7.60
2018-02-14T11:17:33.237Z,7.10
2018-02-14T11:18:33.268Z,7.30
2018-02-14T11:19:33.334Z,6.60
2018-02-14T11:20:33.322Z,7.10
2018-02-14T11:21:33.356Z,8.10
2018-02-14T11:22:33.404Z,7.30
2018-02-14T11:23:33.406Z,7.80
2018-02-14T11:24:33.440Z,7.30
2018-02-14T11:25:33.468Z,7.00
2018-02-14T11:26:33.496Z,7.30
2018-02-14T11:27:33.519Z,7.40
2018-02-14T11:28:33.547Z,7.10
2018-02-14T11:29:33.582Z,7.50
2018-02-14T11:30:33.609Z,7.20
2018-02-14T11:31:33.634Z,7.10
2018-02-14T11:32:33.661Z,7.00
2018-02-14T11:33:33.695Z,7.70
2018-02-14T11:34:33.723Z,7.50
2018-02-14T11:35:33.750Z,6.50
2018-02-14T11:36:33.780Z,5.80
2018-02-14T11:37:33.803Z,6.30
2018-02-14T11:38:33.836Z,7.20
2018-02-14T11:39:33.870Z,6.10
2018-02-14T11:40:33.892Z,5.70
2018-02-14T11:41:33.959Z,6.60
2018-02-14T11:42:33.947Z,6.40
2018-02-14T11:43:33.981Z,7.30
2018-02-14T11:44:34.004Z,5.90
2018-02-14T11:45:34.036Z,6.00
2018-02-14T11:46:34.065Z,5.90
2018-02-14T11:47:34.099Z,5.40
2018-02-14T11:48:34.117Z,5.90
2018-02-14T11:49:34.149Z,6.10
2018-02-14T11:50:34.173Z,5.30
2018-02-14T11:51:34.206Z,5.40
2018-02-14T11:52:34.229Z,5.10
2018-02-14T11:53:34.256Z,5.30
2018-02-14T11:54:34.285Z,5.20
2018-02-14T11:55:34.323Z,6.10
2018-02-14T11:56:34.341Z,5.20
2018-02-14T11:57:34.373Z,6.20
2018-02-14T11:58:34.395Z,5.80
2018-02-14T11:59:34.424Z,6.00
2018-02-14T12:00:34.462Z,6.30
2018-02-14T12:01:34.479Z,5.70
2018-02-14T12:02:34.512Z,5.90
2018-02-14T12:03:34.534Z,5.70
2018-02-14T12:04:34.567Z,5.60
2018-02-14T12:05:34.590Z,5.60
2018-02-14T12:06:34.622Z,5.90
2018-02-14T12:07:34.645Z,5.70
2018-02-14T12:08:34.671Z,5.30
2018-02-14T12:09:34.705Z,5.10
2018-02-14T12:10:34.731Z,6.10
2018-02-14T12:11:34.754Z,5.90
2018-02-14T12:12:34.787Z,5.30
2018-02-14T12:13:34.816Z,5.50
2018-02-14T12:14:34.842Z,5.60
2018-02-14T12:15:34.868Z,5.60
2018-02-14T12:16:34.895Z,5.50
2018-02-14T12:17:34.920Z,5.80
2018-02-14T12:18:34.943Z,5.90
2018-02-14T12:19:34.976Z,4.90
2018-02-14T12:20:35.004Z,5.90
2018-02-14T12:21:35.024Z,5.50
2018-02-14T12:22:35.053Z,5.90
2018-02-14T12:23:35.085Z,5.30
2018-02-14T12:24:35.107Z,5.20
2018-02-14T12:25:35.140Z,5.30
2018-02-14T12:26:35.166Z,5.60
2018-02-14T12:27:35.196Z,5.60
2018-02-14T12:28:35.215Z,5.50
2018-02-14T12:29:35.241Z,5.80
2018-02-14T12:30:35.275Z,5.80
2018-02-14T12:31:35.297Z,5.20
2018-02-14T12:32:35.323Z,4.80
2018-02-14T12:33:35.356Z,4.90
2018-02-14T12:34:35.382Z,5.30
2018-02-14T12:35:35.402Z,5.20
2018-02-14T12:36:35.431Z,5.40
2018-02-14T12:37:35.461Z,5.40
2018-02-14T12:38:35.488Z,5.50
2018-02-14T12:39:35.510Z,5.20
2018-02-14T12:40:35.536Z,5.00
2018-02-14T12:41:35.568Z,4.90
2018-02-14T12:42:35.588Z,5.40
2018-02-14T12:43:35.617Z,5.60
2018-02-14T12:44:35.641Z,5.90
2018-02-14T12:45:35.667Z,5.50
2018-02-14T12:46:35.694Z,5.20
2018-02-14T12:47:35.725Z,4.80
2018-02-14T12:48:35.747Z,5.50
2018-02-14T12:49:35.778Z,5.50
2018-02-14T12:50:35.800Z,5.20
2018-02-14T12:51:35.831Z,5.00
2018-02-14T12:52:35.851Z,5.60
2018-02-14T12:53:35.883Z,5.10
2018-02-14T12:54:35.904Z,5.40
2018-02-14T12:55:35.936Z,5.90
2018-02-14T12:56:35.956Z,5.80
2018-02-14T12:57:35.985Z,5.30
2018-02-14T12:58:36.014Z,5.50
2018-02-14T12:59:36.040Z,4.80
2018-02-14T13:00:36.066Z,5.20
2018-02-14T13:01:36.091Z,4.50