createdAt,value
2023-05-05T11:59:37.327Z,4.10
2023-05-05T12:00:35.921Z,2.40
2023-05-05T12:01:35.848Z,3.40
2023-05-05T12:02:35.890Z,5.40
2023-05-05T12:03:35.888Z,3.20
2023-05-05T12:04:35.950Z,3.30
2023-05-05T12:05:36.969Z,5.50
2023-05-05T12:06:35.766Z,4.30
2023-05-05T12:07:35.789Z,4.60
2023-05-05T12:08:35.745Z,4.10
2023-05-05T12:09:35.764Z,3.50
2023-05-05T12:10:35.732Z,3.90
2023-05-05T12:11:35.731Z,5.10
2023-05-05T12:12:35.798Z,2.80
2023-05-05T12:13:35.727Z,3.10
2023-05-05T12:14:35.716Z,3.80
2023-05-05T12:15:35.691Z,6.80
2023-05-05T12:16:35.733Z,4.90
2023-05-05T12:17:35.686Z,8.20
2023-05-05T12:18:35.640Z,5.60
2023-05-05T12:19:35.657Z,4.50
2023-05-05T12:20:35.656Z,5.50
2023-05-05T12:21:35.600Z,4.50
2023-05-05T12:22:35.590Z,6.60
2023-05-05T12:23:35.602Z,4.70
2023-05-05T12:24:35.577Z,4.80
2023-05-05T12:25:35.560Z,6.40
2023-05-05T12:26:35.569Z,4.10
2023-05-05T12:27:35.585Z,3.90
2023-05-05T12:28:35.523Z,3.80
2023-05-05T12:29:35.550Z,3.50
2023-05-05T12:30:35.618Z,4.10
2023-05-05T12:31:35.578Z,4.60
2023-05-05T12:32:35.512Z,5.30
2023-05-05T12:33:35.478Z,2.30
2023-05-05T12:34:35.488Z,4.60
2023-05-05T12:35:35.588Z,4.60
2023-05-05T12:36:35.536Z,6.80
2023-05-05T12:37:35.440Z,7.40
2023-05-05T12:38:35.425Z,6.50
2023-05-05T12:39:35.445Z,3.20
2023-05-05T12:40:35.411Z,4.10
2023-05-05T12:41:35.460Z,2.70
2023-05-05T12:42:35.422Z,4.40
2023-05-05T12:43:35.411Z,6.70
2023-05-05T12:44:35.406Z,6.40
2023-05-05T12:45:35.360Z,2.90
2023-05-05T12:46:35.417Z,4.20
2023-05-05T12:47:35.359Z,4.40
2023-05-05T12:48:35.319Z,3.90
2023-05-05T12:49:35.303Z,2.00
2023-05-05T12:50:35.323Z,5.90
2023-05-05T12:51:35.290Z,4.30
2023-05-05T12:52:35.271Z,2.90
2023-05-05T12:53:35.261Z,4.60
2023-05-05T12:54:35.241Z,4.00
2023-05-05T12:55:35.289Z,4.60
2023-05-05T12:56:35.222Z,4.00
2023-05-05T12:57:35.226Z,3.70
2023-05-05T12:58:35.208Z,4.00
2023-05-05T12:59:35.201Z,2.30
2023-05-05T13:00:35.296Z,5.10
2023-05-05T13:01:35.290Z,5.50
2023-05-05T13:02:35.231Z,5.20
2023-05-05T13:03:35.183Z,3.70
2023-05-05T13:04:35.242Z,5.60
2023-05-05T13:05:35.234Z,5.00
2023-05-05T13:06:35.125Z,3.60
2023-05-05T13:07:35.180Z,3.80
2023-05-05T13:08:35.121Z,4.80
2023-05-05T13:09:35.086Z,8.40
2023-05-05T13:10:35.104Z,6.70
2023-05-05T13:11:35.064Z,6.10
2023-05-05T13:12:38.801Z,6.00
2023-05-05T13:13:36.381Z,9.40
2023-05-05T13:14:35.637Z,7.30
2023-05-05T13:15:35.757Z,6.50
2023-05-05T13:16:35.231Z,10.90
2023-05-05T13:17:35.481Z,6.50
2023-05-05T13:18:35.287Z,6.90
2023-05-05T13:19:35.948Z,7.50
2023-05-05T13:20:36.815Z,9.60
2023-05-05T13:21:35.245Z,13.20
2023-05-05T13:22:35.001Z,10.70
2023-05-05T13:23:35.193Z,7.30
2023-05-05T13:24:49.577Z,10.00
2023-05-05T13:25:35.987Z,7.60
2023-05-05T13:26:35.514Z,4.90
2023-05-05T13:27:35.325Z,8.30
2023-05-05T13:28:36.000Z,22.50
2023-05-05T13:29:35.042Z,14.00
2023-05-05T13:30:35.611Z,8.90
2023-05-05T13:31:35.655Z,12.60
2023-05-05T13:32:35.876Z,9.10
2023-05-05T13:33:34.870Z,5.90
2023-05-05T13:34:36.614Z,9.80
2023-05-05T13:35:35.356Z,6.50
2023-05-05T13:36:34.920Z,4.50
2023-05-05T13:37:36.017Z,2.40
2023-05-05T13:38:35.043Z,6.00
2023-05-05T13:39:34.986Z,4.10
2023-05-05T13:40:37.615Z,7.20
2023-05-05T13:41:35.032Z,6.40
2023-05-05T13:42:35.107Z,4.10
2023-05-05T13:43:36.209Z,7.60
2023-05-05T13:44:35.090Z,4.40
2023-05-05T13:45:34.850Z,6.70
2023-05-05T13:46:34.914Z,5.30
2023-05-05T13:47:35.187Z,7.70
2023-05-05T13:48:34.798Z,6.50
2023-05-05T13:49:34.671Z,6.10
2023-05-05T13:50:34.660Z,5.80
2023-05-05T13:51:34.838Z,5.40
2023-05-05T13:52:34.634Z,5.90
2023-05-05T13:53:34.610Z,6.00
2023-05-05T13:54:34.616Z,2.50
2023-05-05T13:55:34.587Z,5.10
2023-05-05T13:56:34.997Z,4.20
2023-05-05T13:57:34.702Z,2.30
2023-05-05T13:58:37.132Z,3.40
2023-05-05T13:59:34.559Z,3.10
2023-05-05T14:00:34.557Z,4.00
2023-05-05T14:01:34.825Z,4.70
2023-05-05T14:02:34.618Z,7.60
2023-05-05T14:03:34.578Z,5.30
2023-05-05T14:04:34.568Z,6.10
2023-05-05T14:05:34.635Z,4.00
2023-05-05T14:06:34.838Z,5.50
2023-05-05T14:07:34.471Z,4.80
2023-05-05T14:08:34.473Z,2.90
2023-05-05T14:09:34.443Z,6.60
2023-05-05T14:10:34.428Z,4.40
2023-05-05T14:11:34.468Z,4.00
2023-05-05T14:12:34.454Z,3.90
2023-05-05T14:13:34.393Z,6.10
2023-05-05T14:14:34.399Z,3.50
2023-05-05T14:15:34.374Z,4.50
2023-05-05T14:16:34.506Z,4.40
2023-05-05T14:17:34.430Z,3.50
2023-05-05T14:18:34.350Z,2.60
2023-05-05T14:19:34.351Z,3.50
2023-05-05T14:20:34.321Z,5.20
2023-05-05T14:21:34.336Z,4.50
2023-05-05T14:22:34.296Z,3.20
2023-05-05T14:23:34.305Z,5.00
2023-05-05T14:24:34.302Z,4.80
2023-05-05T14:25:34.290Z,4.00
2023-05-05T14:26:34.290Z,12.90
2023-05-05T14:27:34.236Z,4.30
2023-05-05T14:28:34.288Z,5.30
2023-05-05T14:29:34.221Z,8.20
2023-05-05T14:30:34.216Z,5.30
2023-05-05T14:31:34.297Z,5.20
2023-05-05T14:32:34.220Z,6.00
2023-05-05T14:33:34.182Z,3.70
2023-05-05T14:34:34.210Z,4.50
2023-05-05T14:35:34.183Z,4.70
2023-05-05T14:36:34.182Z,6.80
2023-05-05T14:37:34.143Z,3.80
2023-05-05T14:38:34.175Z,4.70
2023-05-05T14:39:34.117Z,5.10
2023-05-05T14:40:34.170Z,3.20
2023-05-05T14:41:34.110Z,5.10
2023-05-05T14:42:34.154Z,5.00
2023-05-05T14:43:34.095Z,4.40
2023-05-05T14:44:34.070Z,3.60
2023-05-05T14:45:34.077Z,5.50
2023-05-05T14:46:34.092Z,2.90
2023-05-05T14:47:34.078Z,3.10
2023-05-05T14:48:34.053Z,3.60
2023-05-05T14:49:34.022Z,5.20
2023-05-05T14:50:34.038Z,3.10
2023-05-05T14:51:33.989Z,5.40
2023-05-05T14:52:34.035Z,5.00
2023-05-05T14:53:33.996Z,2.60
2023-05-05T14:54:33.987Z,5.80
2023-05-05T14:55:33.968Z,2.90
2023-05-05T14:56:33.938Z,2.90
2023-05-05T14:57:34.014Z,2.80
2023-05-05T14:58:33.917Z,2.20
2023-05-05T14:59:33.916Z,5.70
2023-05-05T15:00:33.998Z,3.30
2023-05-05T15:01:33.941Z,3.00
2023-05-05T15:02:34.041Z,3.80
2023-05-05T15:03:33.986Z,5.90
2023-05-05T15:04:33.963Z,3.50
2023-05-05T15:05:33.890Z,4.70
2023-05-05T15:06:33.839Z,2.40
2023-05-05T15:07:33.827Z,3.60
2023-05-05T15:08:33.867Z,4.80
2023-05-05T15:09:33.804Z,4.40
2023-05-05T15:10:33.795Z,4.90
2023-05-05T15:11:33.861Z,4.80
2023-05-05T15:12:33.808Z,4.10
2023-05-05T15:13:33.749Z,4.50
2023-05-05T15:14:33.758Z,4.10
2023-05-05T15:15:33.725Z,4.20
2023-05-05T15:16:35.233Z,2.30
2023-05-05T15:17:33.734Z,4.40
2023-05-05T15:18:33.710Z,2.00
2023-05-05T15:19:33.688Z,2.70
2023-05-05T15:20:33.676Z,3.00
2023-05-05T15:21:33.711Z,4.40
2023-05-05T15:22:33.762Z,4.30
2023-05-05T15:23:33.667Z,2.30
2023-05-05T15:24:33.633Z,5.30
2023-05-05T15:25:33.825Z,3.30
2023-05-05T15:26:33.625Z,2.60
2023-05-05T15:27:33.613Z,4.20
2023-05-05T15:28:33.606Z,3.60
2023-05-05T15:29:33.710Z,2.80
2023-05-05T15:30:33.646Z,5.00
2023-05-05T15:31:33.608Z,5.30
2023-05-05T15:32:33.609Z,4.40
2023-05-05T15:33:33.557Z,2.50
2023-05-05T15:34:33.540Z,5.00
2023-05-05T15:35:33.564Z,4.10
2023-05-05T15:36:33.547Z,3.80
2023-05-05T15:37:33.553Z,2.10
2023-05-05T15:38:33.494Z,3.10
2023-05-05T15:39:33.492Z,5.60
2023-05-05T15:40:33.584Z,3.20
2023-05-05T15:41:33.456Z,4.40
2023-05-05T15:42:33.456Z,3.70
2023-05-05T15:43:33.439Z,2.70
2023-05-05T15:44:33.508Z,3.60
2023-05-05T15:45:33.440Z,3.70
2023-05-05T15:46:33.479Z,2.60
2023-05-05T15:47:33.464Z,3.30
2023-05-05T15:48:33.371Z,4.20
2023-05-05T15:49:33.485Z,3.90
2023-05-05T15:50:33.395Z,4.30
2023-05-05T15:51:33.360Z,4.20
2023-05-05T15:52:33.418Z,3.90
2023-05-05T15:53:33.314Z,3.80
2023-05-05T15:54:33.377Z,3.50
2023-05-05T15:55:33.311Z,4.70
2023-05-05T15:56:33.465Z,6.70
2023-05-05T15:57:33.288Z,4.20
2023-05-05T15:58:33.287Z,4.10
2023-05-05T15:59:33.247Z,5.60
2023-05-05T16:00:33.327Z,3.00
2023-05-05T16:01:33.279Z,4.90
2023-05-05T16:02:33.303Z,3.00
2023-05-05T16:03:33.418Z,3.10
2023-05-05T16:04:33.236Z,3.90
2023-05-05T16:05:33.223Z,3.20
2023-05-05T16:06:33.195Z,2.60
2023-05-05T16:07:33.164Z,3.20
2023-05-05T16:08:33.227Z,2.40
2023-05-05T16:09:33.156Z,2.40
2023-05-05T16:10:33.236Z,4.00
2023-05-05T16:11:33.147Z,3.30
2023-05-05T16:12:33.142Z,4.50
2023-05-05T16:13:33.131Z,3.20
2023-05-05T16:14:33.093Z,3.00
2023-05-05T16:15:33.169Z,3.60
2023-05-05T16:16:33.103Z,4.20
2023-05-05T16:17:33.146Z,3.80
2023-05-05T16:18:33.061Z,5.30
2023-05-05T16:19:33.238Z,7.40
2023-05-05T16:20:33.039Z,3.80
2023-05-05T16:21:33.132Z,4.20
2023-05-05T16:22:33.011Z,3.90
2023-05-05T16:23:33.095Z,4.40
2023-05-05T16:24:32.994Z,6.90
2023-05-05T16:25:32.973Z,5.40
2023-05-05T16:26:33.056Z,4.20
2023-05-05T16:27:32.961Z,6.50
2023-05-05T16:28:32.948Z,3.80
2023-05-05T16:29:32.927Z,3.10
2023-05-05T16:30:32.938Z,3.20
2023-05-05T16:31:32.987Z,4.30
2023-05-05T16:32:33.267Z,4.20
2023-05-05T16:33:32.910Z,3.70
2023-05-05T16:34:32.882Z,4.30
2023-05-05T16:35:32.870Z,3.80
2023-05-05T16:36:32.931Z,4.50
2023-05-05T16:37:32.848Z,3.80
2023-05-05T16:38:32.892Z,2.70
2023-05-05T16:39:32.865Z,2.90
2023-05-05T16:40:32.842Z,5.90
2023-05-05T16:41:32.868Z,6.00
2023-05-05T16:42:32.800Z,3.50
2023-05-05T16:43:32.792Z,5.30
2023-05-05T16:44:32.836Z,3.50
2023-05-05T16:45:32.755Z,3.20
2023-05-05T16:46:32.806Z,2.40
2023-05-05T16:47:32.791Z,4.30
2023-05-05T16:48:32.779Z,4.40
2023-05-05T16:49:32.843Z,4.90
2023-05-05T16:50:32.717Z,2.40
2023-05-05T16:51:32.709Z,3.30
2023-05-05T16:52:32.726Z,4.60
2023-05-05T16:53:32.693Z,4.20
2023-05-05T16:54:32.737Z,3.10
2023-05-05T16:55:32.661Z,4.00
2023-05-05T16:56:32.672Z,4.60
2023-05-05T16:57:32.624Z,5.60
2023-05-05T16:58:32.700Z,5.50
2023-05-05T16:59:32.623Z,4.20
2023-05-05T17:00:32.624Z,4.30
2023-05-05T17:01:32.684Z,3.70
2023-05-05T17:02:32.597Z,3.00
2023-05-05T17:03:32.634Z,5.80
2023-05-05T17:04:32.552Z,5.00
2023-05-05T17:05:32.587Z,2.80
2023-05-05T17:06:32.664Z,3.00
2023-05-05T17:07:32.568Z,3.10
2023-05-05T17:08:32.510Z,2.50
2023-05-05T17:09:32.499Z,2.80
2023-05-05T17:10:32.546Z,5.80
2023-05-05T17:11:32.486Z,5.10
2023-05-05T17:12:32.647Z,9.20
2023-05-05T17:13:32.477Z,12.20
2023-05-05T17:14:32.448Z,11.20
2023-05-05T17:15:32.470Z,8.40
2023-05-05T17:16:32.469Z,9.00
2023-05-05T17:17:32.452Z,8.50
2023-05-05T17:18:32.446Z,8.60
2023-05-05T17:19:32.393Z,7.10
2023-05-05T17:20:32.467Z,6.90
2023-05-05T17:21:32.378Z,6.00
2023-05-05T17:22:32.380Z,6.30
2023-05-05T17:23:32.384Z,4.90
2023-05-05T17:24:32.349Z,4.20
2023-05-05T17:25:32.348Z,4.40
2023-05-05T17:26:32.351Z,3.80
2023-05-05T17:27:32.322Z,5.00
2023-05-05T17:28:32.341Z,3.50
2023-05-05T17:29:32.287Z,3.90
2023-05-05T17:30:32.305Z,3.90
2023-05-05T17:31:32.314Z,5.30
2023-05-05T17:32:32.320Z,4.50
2023-05-05T17:33:32.249Z,3.80
2023-05-05T17:34:32.283Z,3.80
2023-05-05T17:35:32.231Z,4.90
2023-05-05T17:36:32.218Z,5.50
2023-05-05T17:37:32.229Z,4.10
2023-05-05T17:38:32.229Z,3.50
2023-05-05T17:39:32.194Z,4.00
2023-05-05T17:40:32.296Z,3.90
2023-05-05T17:41:32.215Z,4.00
2023-05-05T17:42:32.190Z,2.70
2023-05-05T17:43:32.121Z,2.50
2023-05-05T17:44:32.157Z,3.60
2023-05-05T17:45:32.152Z,4.90
2023-05-05T17:46:32.108Z,4.00
2023-05-05T17:47:32.167Z,3.00
2023-05-05T17:48:32.133Z,4.10
2023-05-05T17:49:32.145Z,5.60
2023-05-05T17:50:32.090Z,8.70
2023-05-05T17:51:32.050Z,5.40
2023-05-05T17:52:32.075Z,7.20
2023-05-05T17:53:32.104Z,5.50
2023-05-05T17:54:32.034Z,3.80
2023-05-05T17:55:32.003Z,6.70
2023-05-05T17:56:32.029Z,5.30
2023-05-05T17:57:32.022Z,3.10
2023-05-05T17:58:31.978Z,4.20
2023-05-05T17:59:31.975Z,6.30
2023-05-05T18:00:31.972Z,4.20
2023-05-05T18:01:32.051Z,4.10
2023-05-05T18:02:31.997Z,5.30
2023-05-05T18:03:32.020Z,3.50
2023-05-05T18:04:31.926Z,3.80
2023-05-05T18:05:31.967Z,8.40
2023-05-05T18:06:31.887Z,4.10
2023-05-05T18:07:31.894Z,5.40
2023-05-05T18:08:31.910Z,3.50
2023-05-05T18:09:31.902Z,5.10
2023-05-05T18:10:31.893Z,5.10
2023-05-05T18:11:31.856Z,6.00
2023-05-05T18:12:31.884Z,3.80
2023-05-05T18:13:31.820Z,3.30
2023-05-05T18:14:31.852Z,4.80
2023-05-05T18:15:31.905Z,5.80
2023-05-05T18:16:31.773Z,3.60
2023-05-05T18:17:31.779Z,5.20
2023-05-05T18:18:31.789Z,4.60
2023-05-05T18:19:31.804Z,5.20
2023-05-05T18:20:31.735Z,5.60
2023-05-05T18:21:31.750Z,4.30
2023-05-05T18:22:31.722Z,6.30
2023-05-05T18:23:31.755Z,4.10
2023-05-05T18:24:31.723Z,6.60
2023-05-05T18:25:31.677Z,4.00
2023-05-05T18:26:31.680Z,5.90
2023-05-05T18:27:31.692Z,6.20
2023-05-05T18:28:31.668Z,5.10
2023-05-05T18:29:31.671Z,3.90
2023-05-05T18:30:31.633Z,6.50
2023-05-05T18:31:31.684Z,5.10
2023-05-05T18:32:31.761Z,3.10
2023-05-05T18:33:31.634Z,5.00
2023-05-05T18:34:31.650Z,5.00
2023-05-05T18:35:31.624Z,5.30
2023-05-05T18:36:31.561Z,5.40
2023-05-05T18:37:31.602Z,5.50
2023-05-05T18:38:31.575Z,6.00
2023-05-05T18:39:31.557Z,5.00
2023-05-05T18:40:31.552Z,6.30
2023-05-05T18:41:31.600Z,4.80
2023-05-05T18:42:31.513Z,8.30
2023-05-05T18:43:31.481Z,5.50
2023-05-05T18:44:31.522Z,6.10
2023-05-05T18:45:31.531Z,4.70
2023-05-05T18:46:31.478Z,6.10
2023-05-05T18:47:31.470Z,9.10
2023-05-05T18:48:31.452Z,6.10
2023-05-05T18:49:31.785Z,6.20
2023-05-05T18:50:31.411Z,8.20
2023-05-05T18:51:31.426Z,8.00
2023-05-05T18:52:31.417Z,4.70
2023-05-05T18:53:31.381Z,8.00
2023-05-05T18:54:31.410Z,13.30
2023-05-05T18:55:31.367Z,8.10
2023-05-05T18:56:31.374Z,7.30
2023-05-05T18:57:31.361Z,8.00
2023-05-05T18:58:31.319Z,9.30
2023-05-05T18:59:31.344Z,4.60
2023-05-05T19:00:31.449Z,6.40
2023-05-05T19:01:31.299Z,8.60
2023-05-05T19:02:31.371Z,5.40
2023-05-05T19:03:31.295Z,4.90
2023-05-05T19:04:32.002Z,5.70
2023-05-05T19:05:31.270Z,6.40
2023-05-05T19:06:31.235Z,5.10
2023-05-05T19:07:35.371Z,8.20
2023-05-05T19:08:31.214Z,5.00
2023-05-05T19:09:31.235Z,5.90
2023-05-05T19:10:31.200Z,5.50
2023-05-05T19:11:31.178Z,5.40
2023-05-05T19:12:31.214Z,5.40
2023-05-05T19:13:31.170Z,5.60
2023-05-05T19:14:31.184Z,6.70
2023-05-05T19:15:31.159Z,9.90
2023-05-05T19:16:31.206Z,7.40
2023-05-05T19:17:31.123Z,11.30
2023-05-05T19:18:31.107Z,7.70
2023-05-05T19:19:31.127Z,6.90
2023-05-05T19:20:31.093Z,8.40
2023-05-05T19:21:31.075Z,5.20
2023-05-05T19:22:31.076Z,6.30
2023-05-05T19:23:31.075Z,9.20
2023-05-05T19:24:31.070Z,5.00
2023-05-05T19:25:31.033Z,5.40
2023-05-05T19:26:31.053Z,6.30
2023-05-05T19:27:31.035Z,4.70
2023-05-05T19:28:31.064Z,4.70
2023-05-05T19:29:31.019Z,6.50
2023-05-05T19:30:30.994Z,6.10
2023-05-05T19:31:31.141Z,5.70
2023-05-05T19:32:31.029Z,7.60
2023-05-05T19:33:31.076Z,7.40
2023-05-05T19:34:30.933Z,7.60
2023-05-05T19:35:30.942Z,6.30
2023-05-05T19:36:30.988Z,5.20
2023-05-05T19:37:30.916Z,7.40
2023-05-05T19:38:30.891Z,7.10
2023-05-05T19:39:30.881Z,5.20
2023-05-05T19:40:30.900Z,7.30
2023-05-05T19:41:30.894Z,5.80
2023-05-05T19:42:30.862Z,7.00
2023-05-05T19:43:30.881Z,5.20
2023-05-05T19:44:30.832Z,6.50
2023-05-05T19:45:30.827Z,6.80
2023-05-05T19:46:30.869Z,7.70
2023-05-05T19:47:30.827Z,7.70
2023-05-05T19:48:30.783Z,4.70
2023-05-05T19:49:30.775Z,5.40
2023-05-05T19:50:30.829Z,7.10
2023-05-05T19:51:30.750Z,7.20
2023-05-05T19:52:30.754Z,6.10
2023-05-05T19:53:30.778Z,6.00
2023-05-05T19:54:30.727Z,6.10
2023-05-05T19:55:30.726Z,6.50
2023-05-05T19:56:30.727Z,6.00
2023-05-05T19:57:30.689Z,6.90
2023-05-05T19:58:30.672Z,5.80
2023-05-05T19:59:30.702Z,5.80
2023-05-05T20:00:30.669Z,5.60
2023-05-05T20:01:30.673Z,6.60
2023-05-05T20:02:30.757Z,6.20
2023-05-05T20:03:30.665Z,6.40
2023-05-05T20:04:30.617Z,6.40
2023-05-05T20:05:30.651Z,6.40
2023-05-05T20:06:30.578Z,5.40
2023-05-05T20:07:30.589Z,6.00
2023-05-05T20:08:30.622Z,5.40
2023-05-05T20:09:30.557Z,5.00
2023-05-05T20:10:30.563Z,6.90
2023-05-05T20:11:30.556Z,5.90
2023-05-05T20:12:30.520Z,5.20
2023-05-05T20:13:30.536Z,6.40
2023-05-05T20:14:30.614Z,5.00
2023-05-05T20:15:31.931Z,5.40
2023-05-05T20:16:30.518Z,6.20
2023-05-05T20:17:30.548Z,4.40
2023-05-05T20:18:30.457Z,5.30
2023-05-05T20:19:30.450Z,5.00
2023-05-05T20:20:30.493Z,5.50
2023-05-05T20:21:30.423Z,5.90
2023-05-05T20:22:30.412Z,4.60
2023-05-05T20:23:30.471Z,4.80
2023-05-05T20:24:30.392Z,6.70
2023-05-05T20:25:30.383Z,4.90
2023-05-05T20:26:30.417Z,4.70
2023-05-05T20:27:30.371Z,5.00
2023-05-05T20:28:30.349Z,4.90
2023-05-05T20:29:30.381Z,5.10
2023-05-05T20:30:30.331Z,4.70
2023-05-05T20:31:30.474Z,5.00
2023-05-05T20:32:30.388Z,5.30
2023-05-05T20:33:30.306Z,5.70
2023-05-05T20:34:30.296Z,5.20
2023-05-05T20:35:30.281Z,5.10
2023-05-05T20:36:30.272Z,5.80
2023-05-05T20:37:30.562Z,5.30
2023-05-05T20:38:30.377Z,5.60
2023-05-05T20:39:30.456Z,5.40
2023-05-05T20:40:30.333Z,5.10
2023-05-05T20:41:30.415Z,5.70
2023-05-05T20:42:30.530Z,5.60
2023-05-05T20:43:30.365Z,5.80
2023-05-05T20:44:30.394Z,6.30
2023-05-05T20:45:30.224Z,6.60
2023-05-05T20:46:30.196Z,7.10
2023-05-05T20:47:30.189Z,5.90
2023-05-05T20:48:30.218Z,5.60
2023-05-05T20:49:30.120Z,6.00
2023-05-05T20:50:30.105Z,5.80
2023-05-05T20:51:30.154Z,6.30
2023-05-05T20:52:30.105Z,6.60
2023-05-05T20:53:30.091Z,6.30
2023-05-05T20:54:30.094Z,5.80
2023-05-05T20:55:30.082Z,6.60
2023-05-05T20:56:30.043Z,6.90
2023-05-05T20:57:30.142Z,6.10
2023-05-05T20:58:30.041Z,6.50
2023-05-05T20:59:30.091Z,6.80
2023-05-05T21:00:30.007Z,6.80
2023-05-05T21:01:30.147Z,6.50
2023-05-05T21:02:30.065Z,6.20
2023-05-05T21:03:30.072Z,6.30
2023-05-05T21:04:29.965Z,6.60
2023-05-05T21:05:29.967Z,7.00
2023-05-05T21:06:29.988Z,7.50
2023-05-05T21:07:29.968Z,7.20
2023-05-05T21:08:30.033Z,7.20
2023-05-05T21:09:29.992Z,6.90
2023-05-05T21:10:29.900Z,7.20
2023-05-05T21:11:29.895Z,6.40
2023-05-05T21:12:30.035Z,6.80
2023-05-05T21:13:29.859Z,6.90
2023-05-05T21:14:29.861Z,7.20
2023-05-05T21:15:29.837Z,7.10
2023-05-05T21:16:29.882Z,6.10
2023-05-05T21:17:29.852Z,6.90
2023-05-05T21:18:29.821Z,7.10
2023-05-05T21:19:29.893Z,6.90
2023-05-05T21:20:29.779Z,6.80
2023-05-05T21:21:29.789Z,7.30
2023-05-05T21:22:29.791Z,7.20
2023-05-05T21:23:29.843Z,6.70
2023-05-05T21:24:29.771Z,6.50
2023-05-05T21:25:29.724Z,7.40
2023-05-05T21:26:29.725Z,7.20
2023-05-05T21:27:29.747Z,7.30
2023-05-05T21:28:29.812Z,6.90
2023-05-05T21:29:29.693Z,7.00
2023-05-05T21:30:29.673Z,6.50
2023-05-05T21:31:29.710Z,6.70
2023-05-05T21:32:29.779Z,7.80
2023-05-05T21:33:29.678Z,7.80
2023-05-05T21:34:29.622Z,8.10
2023-05-05T21:35:29.625Z,7.70
2023-05-05T21:36:29.605Z,7.80
2023-05-05T21:37:29.662Z,7.00
2023-05-05T21:38:29.611Z,7.20
2023-05-05T21:39:29.698Z,7.30
2023-05-05T21:40:29.578Z,6.80
2023-05-05T21:41:29.592Z,6.90
2023-05-05T21:42:29.581Z,7.10
2023-05-05T21:43:29.550Z,7.40
2023-05-05T21:44:29.591Z,7.20
2023-05-05T21:45:29.510Z,7.10
2023-05-05T21:46:29.527Z,8.30
2023-05-05T21:47:29.529Z,6.90
2023-05-05T21:48:29.525Z,6.80
2023-05-05T21:49:29.479Z,7.10
2023-05-05T21:50:29.669Z,7.40
2023-05-05T21:51:29.451Z,7.30
2023-05-05T21:52:29.528Z,9.00
2023-05-05T21:53:29.428Z,7.50
2023-05-05T21:54:29.438Z,8.10
2023-05-05T21:55:29.421Z,7.70
2023-05-05T21:56:29.387Z,7.50
2023-05-05T21:57:29.457Z,8.00
2023-05-05T21:58:29.411Z,7.60
2023-05-05T21:59:29.381Z,7.80
2023-05-05T22:00:29.399Z,8.60
2023-05-05T22:01:29.443Z,7.20
2023-05-05T22:02:29.409Z,7.40
2023-05-05T22:03:29.494Z,6.70
2023-05-05T22:04:29.330Z,7.00
2023-05-05T22:05:29.482Z,7.80
2023-05-05T22:06:29.297Z,7.00
2023-05-05T22:07:29.973Z,7.80
2023-05-05T22:08:29.374Z,7.60
2023-05-05T22:09:29.303Z,7.60
2023-05-05T22:10:29.245Z,7.20
2023-05-05T22:11:29.256Z,7.80
2023-05-05T22:12:29.260Z,7.50
2023-05-05T22:13:29.230Z,8.50
2023-05-05T22:14:29.317Z,7.80
2023-05-05T22:15:35.643Z,7.70
2023-05-05T22:16:30.355Z,7.30
2023-05-05T22:17:29.209Z,8.00
2023-05-05T22:18:29.147Z,8.10
2023-05-05T22:19:29.223Z,7.90
2023-05-05T22:20:29.152Z,7.60
2023-05-05T22:21:29.125Z,8.10
2023-05-05T22:22:29.119Z,7.50
2023-05-05T22:23:29.122Z,8.40
2023-05-05T22:24:29.131Z,7.40
2023-05-05T22:25:29.093Z,6.80
2023-05-05T22:26:29.154Z,7.10
2023-05-05T22:27:29.061Z,8.60
2023-05-05T22:28:29.039Z,6.90
2023-05-05T22:29:29.034Z,7.00
2023-05-05T22:30:29.061Z,7.10
2023-05-05T22:31:29.096Z,7.30
2023-05-05T22:32:29.073Z,7.00
2023-05-05T22:33:29.006Z,6.90
2023-05-05T22:34:28.991Z,7.30
2023-05-05T22:35:29.001Z,7.10
2023-05-05T22:36:28.951Z,7.20
2023-05-05T22:37:28.956Z,7.90
2023-05-05T22:38:28.971Z,6.80
2023-05-05T22:39:28.947Z,8.10
2023-05-05T22:40:28.914Z,8.00
2023-05-05T22:41:28.926Z,7.60
2023-05-05T22:42:28.914Z,7.80
2023-05-05T22:43:28.910Z,8.00
2023-05-05T22:44:28.880Z,7.50
2023-05-05T22:45:28.930Z,8.20
2023-05-05T22:46:28.864Z,8.40
2023-05-05T22:47:28.895Z,8.10
2023-05-05T22:48:28.842Z,7.50
2023-05-05T22:49:28.984Z,7.90
2023-05-05T22:50:28.805Z,7.00
2023-05-05T22:51:28.798Z,7.80
2023-05-05T22:52:28.812Z,9.00
2023-05-05T22:53:28.774Z,7.90
2023-05-05T22:54:28.796Z,8.30
2023-05-05T22:55:28.754Z,8.20
2023-05-05T22:56:28.742Z,7.70
2023-05-05T22:57:28.763Z,7.70
2023-05-05T22:58:28.778Z,7.90
2023-05-05T22:59:28.730Z,7.30
2023-05-05T23:00:28.696Z,8.10
2023-05-05T23:01:28.716Z,7.80
2023-05-05T23:02:28.680Z,8.10
2023-05-05T23:03:28.702Z,8.60
2023-05-05T23:04:28.687Z,8.30
2023-05-05T23:05:28.665Z,8.20
2023-05-05T23:06:28.631Z,8.30
2023-05-05T23:07:28.629Z,8.10
2023-05-05T23:08:28.607Z,8.00
2023-05-05T23:09:28.589Z,8.70
2023-05-05T23:10:28.623Z,7.80
2023-05-05T23:11:28.581Z,8.60
2023-05-05T23:12:28.559Z,7.70
2023-05-05T23:13:28.705Z,8.40
2023-05-05T23:14:28.550Z,7.90
2023-05-05T23:15:28.641Z,8.00
2023-05-05T23:16:28.573Z,8.10
2023-05-05T23:17:28.544Z,8.60
2023-05-05T23:18:28.494Z,9.20
2023-05-05T23:19:28.480Z,8.90
2023-05-05T23:20:28.515Z,9.20
2023-05-05T23:21:29.348Z,9.10
2023-05-05T23:22:28.454Z,8.30
2023-05-05T23:23:28.449Z,8.30
2023-05-05T23:24:28.607Z,8.90
2023-05-05T23:25:28.429Z,8.40
2023-05-05T23:26:28.414Z,10.40
2023-05-05T23:27:28.434Z,9.10
2023-05-05T23:28:28.385Z,7.70
2023-05-05T23:29:28.409Z,9.00
2023-05-05T23:30:28.385Z,8.60
2023-05-05T23:31:28.371Z,9.00
2023-05-05T23:32:28.376Z,8.60
2023-05-05T23:33:28.354Z,9.30
2023-05-05T23:34:28.354Z,9.00
2023-05-05T23:35:28.500Z,9.40
2023-05-05T23:36:28.305Z,8.90
2023-05-05T23:37:28.306Z,9.90
2023-05-05T23:38:28.295Z,9.30
2023-05-05T23:39:28.306Z,8.90
2023-05-05T23:40:28.282Z,9.00
2023-05-05T23:41:28.248Z,9.40
2023-05-05T23:42:28.241Z,9.50
2023-05-05T23:43:28.256Z,9.60
2023-05-05T23:44:28.242Z,8.80
2023-05-05T23:45:28.207Z,9.30
2023-05-05T23:46:28.211Z,9.40
2023-05-05T23:47:28.240Z,8.70
2023-05-05T23:48:28.199Z,8.50
2023-05-05T23:49:28.160Z,8.30
2023-05-05T23:50:28.169Z,8.90
2023-05-05T23:51:28.141Z,8.40
2023-05-05T23:52:28.287Z,8.70
2023-05-05T23:53:28.149Z,8.90
2023-05-05T23:54:28.127Z,9.30
2023-05-05T23:55:28.184Z,8.70
2023-05-05T23:56:28.119Z,8.70
2023-05-05T23:57:28.082Z,8.90
2023-05-05T23:59:25.171Z,9.20
