createdAt,value
2017-12-12T00:00:52.450Z,42.90
2017-12-12T00:03:20.450Z,45.70
2017-12-12T00:05:48.406Z,42.70
2017-12-12T00:08:16.416Z,47.97
2017-12-12T00:10:44.360Z,45.10
2017-12-12T00:13:12.263Z,48.10
2017-12-12T00:15:40.224Z,49.43
2017-12-12T00:18:08.151Z,50.60
2017-12-12T00:20:36.097Z,42.17
2017-12-12T00:23:04.532Z,42.30
2017-12-12T00:25:33.201Z,42.10
2017-12-12T00:28:01.134Z,44.37
2017-12-12T00:30:29.056Z,46.43
2017-12-12T00:32:57.005Z,42.03
2017-12-12T00:35:25.584Z,42.87
2017-12-12T00:37:53.557Z,43.30
2017-12-12T00:40:21.525Z,44.17
2017-12-12T00:42:49.450Z,44.60
2017-12-12T00:45:17.397Z,40.23
2017-12-12T00:47:45.342Z,46.87
2017-12-12T00:50:13.293Z,46.80
2017-12-12T00:52:41.293Z,44.27
2017-12-12T00:55:09.203Z,41.77
2017-12-12T00:57:37.148Z,48.20
2017-12-12T01:00:05.094Z,50.63
2017-12-12T01:02:33.040Z,53.23
2017-12-12T01:05:01.003Z,44.17
2017-12-12T01:07:28.954Z,47.42
2017-12-12T01:09:56.927Z,45.33
2017-12-12T01:12:24.866Z,44.10
2017-12-12T01:14:52.841Z,46.50
2017-12-12T01:17:20.783Z,40.87
2017-12-12T01:19:48.733Z,47.83
2017-12-12T01:22:16.648Z,44.70
2017-12-12T01:24:44.872Z,44.57
2017-12-12T01:27:12.865Z,42.23
2017-12-12T01:29:40.823Z,39.40
2017-12-12T01:32:20.161Z,40.87
2017-12-12T01:34:48.129Z,41.73
2017-12-12T01:37:16.079Z,41.80
2017-12-12T01:39:44.055Z,41.03
2017-12-12T01:42:12.022Z,42.60
2017-12-12T01:44:39.997Z,44.00
2017-12-12T01:47:08.336Z,44.00
2017-12-12T01:49:36.456Z,43.93
2017-12-12T01:52:04.404Z,40.80
2017-12-12T01:54:32.353Z,46.13
2017-12-12T01:57:00.308Z,39.20
2017-12-12T01:59:28.270Z,40.37
2017-12-12T02:01:56.226Z,37.77
2017-12-12T02:04:24.177Z,42.50
2017-12-12T02:06:52.124Z,44.27
2017-12-12T02:09:20.102Z,38.63
2017-12-12T02:11:48.023Z,40.47
2017-12-12T02:14:15.974Z,41.90
2017-12-12T02:16:43.911Z,40.90
2017-12-12T02:19:11.881Z,41.73
2017-12-12T02:21:39.861Z,42.70
2017-12-12T02:24:07.817Z,38.30
2017-12-12T02:26:35.754Z,38.97
2017-12-12T02:29:03.737Z,40.80
2017-12-12T02:31:31.723Z,36.43
2017-12-12T02:33:59.687Z,43.33
2017-12-12T02:36:27.717Z,40.27
2017-12-12T02:38:55.630Z,41.07
2017-12-12T02:41:23.597Z,39.27
2017-12-12T02:43:51.529Z,38.40
2017-12-12T02:46:19.460Z,39.57
2017-12-12T02:48:47.637Z,39.27
2017-12-12T02:51:15.562Z,35.53
2017-12-12T02:53:43.487Z,40.70
2017-12-12T02:56:11.443Z,39.70
2017-12-12T02:58:39.419Z,38.40
2017-12-12T03:01:07.339Z,33.27
2017-12-12T03:03:35.868Z,37.40
2017-12-12T03:06:03.817Z,35.13
2017-12-12T03:08:31.762Z,32.70
2017-12-12T03:10:59.690Z,34.23
2017-12-12T03:13:27.617Z,34.00
2017-12-12T03:15:55.595Z,33.50
2017-12-12T03:18:23.884Z,32.57
2017-12-12T03:20:51.872Z,32.63
2017-12-12T03:23:20.475Z,34.33
2017-12-12T03:25:48.576Z,38.60
2017-12-12T03:28:16.479Z,39.77
2017-12-12T03:30:44.412Z,38.07
2017-12-12T03:33:12.416Z,38.93
2017-12-12T03:35:40.557Z,35.83
2017-12-12T03:38:09.274Z,30.63
2017-12-12T03:40:37.218Z,37.43
2017-12-12T03:43:05.169Z,30.80
2017-12-12T03:45:33.129Z,37.80
2017-12-12T03:48:01.071Z,34.73
2017-12-12T03:50:29.016Z,33.60
2017-12-12T03:52:56.982Z,32.60
2017-12-12T03:55:24.981Z,31.70
2017-12-12T03:57:53.306Z,34.43
2017-12-12T04:00:21.553Z,28.40
2017-12-12T04:02:49.575Z,37.47
2017-12-12T04:05:17.561Z,33.40
2017-12-12T04:07:45.549Z,32.57
2017-12-12T04:10:13.484Z,32.33
2017-12-12T04:12:41.492Z,33.57
2017-12-12T04:15:09.468Z,33.83
2017-12-12T04:17:37.436Z,30.77
2017-12-12T04:20:05.373Z,34.07
2017-12-12T04:22:34.112Z,35.13
2017-12-12T04:25:02.090Z,34.73
2017-12-12T04:27:30.025Z,31.93
2017-12-12T04:29:57.961Z,35.40
2017-12-12T04:32:26.468Z,35.77
2017-12-12T04:34:54.417Z,38.30
2017-12-12T04:37:22.951Z,47.40
2017-12-12T04:39:51.090Z,36.20
2017-12-12T04:42:19.028Z,37.03
2017-12-12T04:44:46.991Z,41.13
2017-12-12T04:47:14.957Z,39.23
2017-12-12T04:49:43.825Z,42.10
2017-12-12T04:52:12.429Z,37.97
2017-12-12T04:54:40.518Z,39.57
2017-12-12T04:57:08.489Z,41.20
2017-12-12T04:59:36.421Z,38.60
2017-12-12T05:02:05.550Z,43.17
2017-12-12T05:04:33.464Z,41.33
2017-12-12T05:07:01.411Z,43.50
2017-12-12T05:09:29.405Z,43.77
2017-12-12T05:11:57.503Z,50.20
2017-12-12T05:14:26.192Z,50.77
2017-12-12T05:16:54.890Z,45.20
2017-12-12T05:19:24.429Z,43.70
2017-12-12T05:21:52.363Z,44.20
2017-12-12T05:24:20.647Z,42.47
2017-12-12T05:26:48.563Z,41.37
2017-12-12T05:29:16.520Z,43.60
2017-12-12T05:31:44.464Z,45.07
2017-12-12T05:34:12.425Z,42.20
2017-12-12T05:36:40.410Z,41.10
2017-12-12T05:39:08.535Z,44.33
2017-12-12T05:41:36.611Z,47.27
2017-12-12T05:44:04.551Z,41.30
2017-12-12T05:46:32.853Z,41.77
2017-12-12T05:49:00.789Z,40.40
2017-12-12T05:51:28.721Z,36.47
2017-12-12T05:53:56.754Z,38.10
2017-12-12T05:56:24.711Z,30.03
2017-12-12T05:58:52.706Z,34.13
2017-12-12T06:01:20.674Z,36.93
2017-12-12T06:03:48.621Z,31.67
2017-12-12T06:06:16.643Z,33.53
2017-12-12T06:08:44.568Z,34.87
2017-12-12T06:11:12.678Z,36.80
2017-12-12T06:13:41.328Z,36.90
2017-12-12T06:16:09.281Z,34.00
2017-12-12T06:18:37.195Z,31.97
2017-12-12T06:21:05.121Z,36.63
2017-12-12T06:23:33.144Z,36.03
2017-12-12T06:26:02.185Z,38.23
2017-12-12T06:28:30.155Z,34.50
2017-12-12T06:30:58.077Z,36.30
2017-12-12T06:33:26.015Z,32.67
2017-12-12T06:35:53.965Z,34.17
2017-12-12T06:38:22.740Z,36.97
2017-12-12T06:40:50.674Z,35.07
2017-12-12T06:43:20.641Z,39.30
2017-12-12T06:45:48.572Z,29.90
2017-12-12T06:48:16.815Z,31.30
2017-12-12T06:50:44.736Z,35.87
2017-12-12T06:53:14.033Z,32.77
2017-12-12T06:55:41.988Z,31.70
2017-12-12T06:58:10.904Z,29.37
2017-12-12T07:00:38.946Z,25.97
2017-12-12T07:03:06.886Z,25.33
2017-12-12T07:05:34.821Z,28.20
2017-12-12T07:08:02.795Z,22.17
2017-12-12T07:10:30.726Z,22.73
2017-12-12T07:12:59.501Z,23.03
2017-12-12T07:15:27.441Z,18.47
2017-12-12T07:17:55.438Z,20.07
2017-12-12T07:20:23.339Z,19.03
2017-12-12T07:22:51.759Z,19.63
2017-12-12T07:25:19.706Z,19.43
2017-12-12T07:27:47.626Z,16.17
2017-12-12T07:30:15.574Z,15.27
2017-12-12T07:32:43.498Z,17.33
2017-12-12T07:35:11.430Z,16.07
2017-12-12T07:37:39.333Z,13.13
2017-12-12T07:40:07.291Z,17.17
2017-12-12T07:42:35.221Z,9.77
2017-12-12T07:45:03.141Z,12.30
2017-12-12T07:47:32.013Z,10.17
2017-12-12T07:50:00.030Z,8.43
2017-12-12T07:52:27.974Z,9.77
2017-12-12T07:54:56.277Z,7.77
2017-12-12T07:57:24.218Z,7.33
2017-12-12T07:59:52.203Z,9.70
2017-12-12T08:02:20.173Z,7.43
2017-12-12T08:04:48.142Z,7.13
2017-12-12T08:07:16.136Z,7.50
2017-12-12T08:09:44.054Z,6.83
2017-12-12T08:12:11.981Z,7.07
2017-12-12T08:14:39.926Z,6.60
2017-12-12T08:17:07.879Z,8.43
2017-12-12T08:19:35.842Z,6.57
2017-12-12T08:22:03.802Z,8.27
2017-12-12T08:24:31.807Z,9.70
2017-12-12T08:26:59.787Z,6.53
2017-12-12T08:29:28.131Z,5.93
2017-12-12T08:31:56.065Z,7.37
2017-12-12T08:34:24.009Z,5.47
2017-12-12T08:36:52.230Z,7.30
2017-12-12T08:39:20.169Z,7.40
2017-12-12T08:41:48.140Z,5.10
2017-12-12T08:44:16.042Z,5.57
2017-12-12T08:46:43.987Z,4.83
2017-12-12T08:49:11.938Z,5.00
2017-12-12T08:51:39.958Z,4.60
2017-12-12T08:54:09.044Z,6.53
2017-12-12T08:56:37.014Z,5.23
2017-12-12T08:59:04.989Z,3.87
2017-12-12T09:01:32.936Z,3.83
2017-12-12T09:04:00.865Z,4.33
2017-12-12T09:06:28.789Z,3.47
2017-12-12T09:08:56.694Z,5.33
2017-12-12T09:11:24.610Z,5.10
2017-12-12T09:13:52.503Z,5.47
2017-12-12T09:16:20.413Z,3.70
2017-12-12T09:18:48.330Z,3.53
2017-12-12T09:21:16.415Z,4.33
2017-12-12T09:23:44.365Z,5.10
2017-12-12T09:26:12.315Z,4.17
2017-12-12T09:28:40.243Z,4.93
2017-12-12T09:31:08.197Z,4.10
2017-12-12T09:33:36.145Z,4.07
2017-12-12T09:36:05.166Z,4.60
2017-12-12T09:38:33.155Z,5.30
2017-12-12T09:41:01.069Z,5.10
2017-12-12T09:43:28.993Z,6.37
2017-12-12T09:45:56.947Z,4.00
2017-12-12T09:48:24.853Z,5.70
2017-12-12T09:50:52.773Z,5.40
2017-12-12T09:53:20.710Z,5.33
2017-12-12T09:55:48.631Z,7.50
2017-12-12T09:58:16.556Z,5.47
2017-12-12T10:00:44.516Z,8.10
2017-12-12T10:03:12.429Z,9.53
2017-12-12T10:05:40.568Z,7.47
2017-12-12T10:08:08.618Z,6.30
2017-12-12T10:10:36.586Z,5.90
2017-12-12T10:13:05.178Z,6.67
2017-12-12T10:15:33.080Z,5.00
2017-12-12T10:18:01.048Z,5.07
2017-12-12T10:20:29.029Z,5.50
2017-12-12T10:22:56.930Z,7.23
2017-12-12T10:25:24.860Z,11.80
2017-12-12T10:27:52.789Z,5.20
2017-12-12T10:30:21.870Z,8.27
2017-12-12T10:32:50.340Z,7.57
2017-12-12T10:35:18.756Z,7.27
2017-12-12T10:37:46.726Z,8.13
2017-12-12T10:40:14.702Z,12.57
2017-12-12T10:42:42.666Z,8.10
2017-12-12T10:45:10.676Z,7.30
2017-12-12T10:47:39.296Z,7.53
2017-12-12T10:50:07.245Z,7.63
2017-12-12T10:52:35.195Z,5.30
2017-12-12T10:55:03.142Z,11.07
2017-12-12T10:57:31.100Z,7.40
2017-12-12T10:59:59.069Z,8.23
2017-12-12T11:02:27.479Z,6.97
2017-12-12T11:04:56.137Z,7.33
2017-12-12T11:07:24.255Z,6.47
2017-12-12T11:09:52.283Z,3.90
2017-12-12T11:12:20.917Z,3.90
2017-12-12T11:14:49.221Z,3.70
2017-12-12T11:17:17.191Z,4.93
2017-12-12T11:19:45.166Z,2.67
2017-12-12T11:22:14.001Z,2.50
2017-12-12T11:24:42.258Z,4.73
2017-12-12T11:27:10.200Z,4.53
2017-12-12T11:29:38.174Z,3.70
2017-12-12T11:32:06.104Z,6.10
2017-12-12T11:34:34.165Z,3.50
2017-12-12T11:37:02.110Z,6.07
2017-12-12T11:39:30.025Z,4.03
2017-12-12T11:41:57.969Z,3.93
2017-12-12T11:44:26.154Z,3.60
2017-12-12T11:46:54.114Z,3.83
2017-12-12T11:49:22.051Z,4.00
2017-12-12T11:51:49.986Z,5.80
2017-12-12T11:54:17.928Z,4.60
2017-12-12T11:56:46.153Z,3.10
2017-12-12T11:59:14.357Z,2.57
2017-12-12T12:01:42.332Z,11.33
2017-12-12T12:04:11.174Z,4.20
2017-12-12T12:06:39.156Z,6.70
2017-12-12T12:09:07.226Z,2.40
2017-12-12T12:11:35.197Z,3.80
2017-12-12T12:14:03.150Z,3.73
2017-12-12T12:16:31.097Z,2.93
2017-12-12T12:19:00.744Z,3.40
2017-12-12T12:21:28.659Z,3.87
2017-12-12T12:23:56.815Z,4.70
2017-12-12T12:26:25.393Z,4.40
2017-12-12T12:28:53.361Z,9.10
2017-12-12T12:31:21.294Z,3.90
2017-12-12T12:33:49.301Z,2.83
2017-12-12T12:36:17.272Z,8.03
2017-12-12T12:38:45.218Z,5.20
2017-12-12T12:41:13.186Z,5.77
2017-12-12T12:43:41.908Z,5.97
2017-12-12T12:46:10.037Z,4.50
2017-12-12T12:48:38.005Z,5.53
2017-12-12T12:51:06.050Z,5.70
2017-12-12T12:53:33.956Z,5.63
2017-12-12T12:56:01.922Z,5.37
2017-12-12T12:58:30.196Z,5.77
2017-12-12T13:00:58.156Z,8.10
2017-12-12T13:03:26.136Z,6.43
2017-12-12T13:05:54.143Z,5.03
2017-12-12T13:08:22.164Z,7.63
2017-12-12T13:10:50.182Z,4.73
2017-12-12T13:13:18.207Z,6.10
2017-12-12T13:15:46.148Z,6.67
2017-12-12T13:18:14.686Z,6.20
2017-12-12T13:20:42.638Z,7.40
2017-12-12T13:23:10.578Z,6.37
2017-12-12T13:25:39.174Z,8.00
2017-12-12T13:28:07.102Z,10.60
2017-12-12T13:30:35.046Z,9.23
2017-12-12T13:33:03.018Z,9.20
2017-12-12T13:35:31.021Z,6.63
2017-12-12T13:37:59.002Z,7.40
2017-12-12T13:40:26.922Z,7.30
2017-12-12T13:42:54.920Z,10.03
2017-12-12T13:45:22.863Z,9.73
2017-12-12T13:47:50.818Z,7.60
2017-12-12T13:50:18.802Z,7.90
2017-12-12T13:52:46.780Z,8.33
2017-12-12T13:55:15.280Z,8.47
2017-12-12T13:57:43.230Z,9.20
2017-12-12T14:00:11.179Z,10.57
2017-12-12T14:02:39.143Z,10.13
2017-12-12T14:05:07.114Z,10.63
2017-12-12T14:07:35.109Z,13.13
2017-12-12T14:10:03.069Z,12.63
2017-12-12T14:12:31.020Z,13.30
2017-12-12T14:14:59.032Z,12.17
2017-12-12T14:17:27.089Z,15.17
2017-12-12T14:19:55.059Z,15.27
2017-12-12T14:22:23.002Z,22.47
2017-12-12T14:24:50.966Z,12.00
2017-12-12T14:27:18.954Z,14.37
2017-12-12T14:29:46.911Z,27.53
2017-12-12T14:32:14.966Z,16.40
2017-12-12T14:34:42.918Z,31.13
2017-12-12T14:37:10.934Z,9.10
2017-12-12T14:39:38.886Z,10.13
2017-12-12T14:42:06.835Z,11.00
2017-12-12T14:44:34.824Z,8.40
2017-12-12T14:47:02.778Z,9.43
2017-12-12T14:49:30.782Z,12.87
2017-12-12T14:51:58.773Z,9.57
2017-12-12T14:54:26.701Z,12.40
2017-12-12T14:56:54.643Z,7.63
2017-12-12T14:59:22.640Z,8.33
2017-12-12T15:01:51.247Z,7.30
2017-12-12T15:04:19.522Z,7.50
2017-12-12T15:06:47.493Z,8.97
2017-12-12T15:09:15.498Z,11.10
2017-12-12T15:11:43.646Z,14.60
2017-12-12T15:14:11.643Z,42.13
2017-12-12T15:16:40.213Z,25.67
2017-12-12T15:19:08.176Z,18.30
2017-12-12T15:21:36.193Z,13.80
2017-12-12T15:24:04.181Z,18.60
2017-12-12T15:26:32.106Z,8.90
2017-12-12T15:29:00.076Z,11.50
2017-12-12T15:31:28.418Z,7.53
2017-12-12T15:34:02.033Z,11.33
2017-12-12T15:36:30.578Z,8.60
2017-12-12T15:38:58.519Z,9.13
2017-12-12T15:41:26.507Z,7.50
2017-12-12T15:43:54.587Z,9.07
2017-12-12T15:46:22.667Z,9.27
2017-12-12T15:48:50.671Z,11.90
2017-12-12T15:51:18.682Z,9.37
2017-12-12T15:53:46.624Z,7.17
2017-12-12T15:56:14.609Z,6.10
2017-12-12T15:58:43.372Z,7.77
2017-12-12T16:01:11.282Z,12.83
2017-12-12T16:03:39.235Z,6.20
2017-12-12T16:06:07.204Z,8.37
2017-12-12T16:08:35.270Z,10.10
2017-12-12T16:11:03.247Z,14.40
2017-12-12T16:13:31.301Z,9.80
2017-12-12T16:15:59.260Z,8.57
2017-12-12T16:18:27.193Z,10.40
2017-12-12T16:20:55.155Z,7.23
2017-12-12T16:23:23.166Z,7.90
2017-12-12T16:25:51.904Z,8.30
2017-12-12T16:28:20.030Z,13.33
2017-12-12T16:30:48.018Z,9.40
2017-12-12T16:33:15.963Z,8.60
2017-12-12T16:35:43.949Z,7.10
2017-12-12T16:38:11.924Z,6.13
2017-12-12T16:40:39.885Z,7.00
2017-12-12T16:43:08.605Z,7.83
2017-12-12T16:45:36.545Z,9.10
2017-12-12T16:48:04.462Z,6.20
2017-12-12T16:50:32.434Z,6.83
2017-12-12T16:53:00.404Z,8.83
2017-12-12T16:55:28.381Z,7.17
2017-12-12T16:57:56.731Z,5.30
2017-12-12T17:00:24.669Z,10.40
2017-12-12T17:02:53.388Z,8.77
2017-12-12T17:05:21.307Z,9.67
2017-12-12T17:07:49.918Z,7.63
2017-12-12T17:10:17.836Z,6.60
2017-12-12T17:12:45.773Z,5.97
2017-12-12T17:15:14.646Z,4.40
2017-12-12T17:17:42.860Z,9.50
2017-12-12T17:20:10.787Z,11.60
2017-12-12T17:22:39.670Z,16.87
2017-12-12T17:25:07.669Z,8.50
2017-12-12T17:27:35.584Z,6.60
2017-12-12T17:30:03.534Z,8.20
2017-12-12T17:32:32.199Z,4.93
2017-12-12T17:35:00.140Z,7.73
2017-12-12T17:37:28.089Z,6.07
2017-12-12T17:39:56.065Z,5.10
2017-12-12T17:42:24.317Z,5.47
2017-12-12T17:44:52.802Z,7.87
2017-12-12T17:47:20.845Z,8.40
2017-12-12T17:49:48.819Z,10.57
2017-12-12T17:52:16.802Z,10.60
2017-12-12T17:54:44.831Z,9.83
2017-12-12T17:57:13.786Z,22.10
2017-12-12T17:59:41.721Z,10.10
2017-12-12T18:02:09.687Z,28.60
2017-12-12T18:04:37.749Z,9.97
2017-12-12T18:07:05.716Z,17.73
2017-12-12T18:09:33.677Z,6.30
2017-12-12T18:12:01.647Z,6.90
2017-12-12T18:14:29.679Z,6.20
2017-12-12T18:16:57.706Z,7.67
2017-12-12T18:19:26.365Z,8.70
2017-12-12T18:21:54.423Z,14.60
2017-12-12T18:24:22.362Z,9.17
2017-12-12T18:26:50.337Z,9.97
2017-12-12T18:29:18.284Z,14.10
2017-12-12T18:31:46.221Z,8.43
2017-12-12T18:34:14.141Z,11.80
2017-12-12T18:36:42.123Z,11.60
2017-12-12T18:39:10.067Z,9.37
2017-12-12T18:41:38.624Z,9.33
2017-12-12T18:44:06.729Z,12.53
2017-12-12T18:46:34.722Z,13.13
2017-12-12T18:49:02.662Z,10.57
2017-12-12T18:51:30.581Z,11.17
2017-12-12T18:53:58.503Z,7.77
2017-12-12T18:56:26.476Z,10.10
2017-12-12T18:58:54.373Z,9.97
2017-12-12T19:01:22.317Z,16.10
2017-12-12T19:03:51.977Z,11.97
2017-12-12T19:06:19.991Z,11.43
2017-12-12T19:08:47.962Z,11.17
2017-12-12T19:11:20.179Z,14.13
2017-12-12T19:13:48.844Z,10.57
2017-12-12T19:16:18.162Z,11.70
2017-12-12T19:18:46.248Z,15.63
2017-12-12T19:21:14.198Z,12.50
2017-12-12T19:23:42.162Z,10.07
2017-12-12T19:26:10.200Z,14.43
2017-12-12T19:28:38.207Z,12.23
2017-12-12T19:31:06.240Z,10.60
2017-12-12T19:33:34.246Z,12.10
2017-12-12T19:36:02.205Z,16.50
2017-12-12T19:38:31.079Z,16.47
2017-12-12T19:40:59.393Z,11.70
2017-12-12T19:43:27.329Z,12.60
2017-12-12T19:45:56.577Z,11.73
2017-12-12T19:48:25.304Z,12.63
2017-12-12T19:50:53.220Z,9.60
2017-12-12T19:53:21.150Z,10.97
2017-12-12T19:55:49.074Z,12.97
2017-12-12T19:58:17.250Z,11.30
2017-12-12T20:00:45.333Z,16.13
2017-12-12T20:03:13.279Z,12.07
2017-12-12T20:05:41.201Z,11.20
2017-12-12T20:08:09.353Z,11.70
2017-12-12T20:10:37.290Z,21.50
2017-12-12T20:13:05.426Z,11.90
2017-12-12T20:15:33.326Z,14.90
2017-12-12T20:18:01.340Z,15.30
2017-12-12T20:20:29.379Z,11.37
2017-12-12T20:22:57.291Z,15.40
2017-12-12T20:25:25.227Z,15.60
2017-12-12T20:27:53.151Z,20.90
2017-12-12T20:30:21.708Z,15.67
2017-12-12T20:32:49.578Z,14.90
2017-12-12T20:35:17.635Z,29.53
2017-12-12T20:37:45.589Z,17.70
2017-12-12T20:40:13.525Z,20.80
2017-12-12T20:42:41.477Z,23.50
2017-12-12T20:45:09.392Z,20.50
2017-12-12T20:47:37.315Z,19.30
2017-12-12T20:50:05.264Z,23.95
2017-12-12T20:52:33.190Z,21.87
2017-12-12T20:55:01.192Z,18.33
2017-12-12T20:57:29.086Z,19.87
2017-12-12T20:59:57.028Z,20.37
2017-12-12T21:02:25.770Z,23.00
2017-12-12T21:04:53.694Z,22.63
2017-12-12T21:07:27.266Z,22.00
2017-12-12T21:09:55.178Z,25.30
2017-12-12T21:12:23.322Z,22.03
2017-12-12T21:14:52.066Z,21.20
2017-12-12T21:17:20.016Z,21.63
2017-12-12T21:19:48.033Z,24.67
2017-12-12T21:22:15.937Z,27.00
2017-12-12T21:24:43.846Z,21.63
2017-12-12T21:27:11.886Z,23.70
2017-12-12T21:29:39.835Z,24.33
2017-12-12T21:32:08.150Z,20.10
2017-12-12T21:34:37.490Z,22.40
2017-12-12T21:37:08.536Z,21.87
2017-12-12T21:39:38.455Z,21.20
2017-12-12T21:42:07.513Z,26.30
2017-12-12T21:44:36.168Z,25.63
2017-12-12T21:47:05.637Z,21.73
2017-12-12T21:49:34.711Z,26.87
2017-12-12T21:52:02.630Z,26.27
2017-12-12T21:54:30.560Z,25.88
2017-12-12T21:56:58.573Z,21.40
2017-12-12T21:59:26.532Z,20.70
2017-12-12T22:01:54.426Z,22.63
2017-12-12T22:04:22.398Z,23.37
2017-12-12T22:06:50.410Z,23.17
2017-12-12T22:09:18.441Z,23.17
2017-12-12T22:11:46.372Z,26.30
2017-12-12T22:14:14.293Z,21.50
2017-12-12T22:16:42.217Z,24.30
2017-12-12T22:19:10.199Z,32.70
2017-12-12T22:21:38.151Z,25.30
2017-12-12T22:24:06.084Z,27.83
2017-12-12T22:26:34.013Z,27.07
2017-12-12T22:29:02.207Z,27.50
2017-12-12T22:31:30.165Z,28.75
2017-12-12T22:33:58.097Z,31.80
2017-12-12T22:36:26.077Z,27.67
2017-12-12T22:38:54.006Z,25.27
2017-12-12T22:41:21.922Z,25.47
2017-12-12T22:43:49.839Z,25.03
2017-12-12T22:46:17.767Z,32.27
2017-12-12T22:48:45.678Z,22.50
2017-12-12T22:51:13.670Z,27.83
2017-12-12T22:53:41.734Z,27.37
2017-12-12T22:56:09.659Z,24.70
2017-12-12T22:58:37.726Z,27.27
2017-12-12T23:01:05.663Z,31.93
2017-12-12T23:03:33.588Z,23.67
2017-12-12T23:06:01.519Z,23.77
2017-12-12T23:08:29.448Z,25.13
2017-12-12T23:10:57.384Z,26.60
2017-12-12T23:13:25.305Z,26.50
2017-12-12T23:15:53.227Z,26.40
2017-12-12T23:18:21.149Z,29.43
2017-12-12T23:20:49.053Z,29.50
2017-12-12T23:23:17.008Z,28.60
2017-12-12T23:25:44.917Z,24.93
2017-12-12T23:28:12.851Z,26.40
2017-12-12T23:30:40.801Z,28.53
2017-12-12T23:33:08.786Z,35.23
2017-12-12T23:35:36.648Z,29.73
2017-12-12T23:38:04.593Z,31.63
2017-12-12T23:40:32.535Z,28.80
2017-12-12T23:43:00.481Z,28.03
2017-12-12T23:45:28.409Z,27.20
2017-12-12T23:47:56.401Z,31.83
2017-12-12T23:50:24.370Z,30.30
2017-12-12T23:52:52.286Z,31.30
2017-12-12T23:55:20.281Z,33.67
2017-12-12T23:57:48.196Z,26.93
