createdAt,value
2019-01-18T00:00:24.492Z,100453.74
2019-01-18T00:03:13.306Z,100391.27
2019-01-18T00:06:02.222Z,100464.06
2019-01-18T00:08:51.026Z,100468.94
2019-01-18T00:11:39.882Z,100464.31
2019-01-18T00:14:28.680Z,100465.68
2019-01-18T00:17:17.535Z,100475.73
2019-01-18T00:20:25.656Z,100464.39
2019-01-18T00:23:14.617Z,100480.94
2019-01-18T00:26:03.484Z,100443.86
2019-01-18T00:28:52.408Z,100476.33
2019-01-18T00:31:41.245Z,100480.16
2019-01-18T00:34:30.058Z,100484.24
2019-01-18T00:37:18.984Z,100486.97
2019-01-18T00:40:27.119Z,100461.55
2019-01-18T00:43:16.018Z,100492.68
2019-01-18T00:46:05.261Z,100500.55
2019-01-18T00:48:54.104Z,100501.37
2019-01-18T00:51:42.978Z,100503.53
2019-01-18T00:54:31.829Z,100443.53
2019-01-18T00:57:20.663Z,100510.35
2019-01-18T01:00:29.340Z,100442.51
2019-01-18T01:03:18.216Z,100515.85
2019-01-18T01:06:07.047Z,100528.97
2019-01-18T01:08:55.906Z,100531.17
2019-01-18T01:11:44.809Z,100538.83
2019-01-18T01:14:33.638Z,100542.67
2019-01-18T01:17:22.523Z,100543.52
2019-01-18T01:20:32.334Z,100550.59
2019-01-18T01:23:21.191Z,100553.63
2019-01-18T01:26:10.093Z,100548.72
2019-01-18T01:28:51.538Z,100557.73
2019-01-18T01:31:33.016Z,100563.75
2019-01-18T01:34:21.817Z,100574.09
2019-01-18T01:37:10.721Z,100576.81
2019-01-18T01:39:59.228Z,100575.45
2019-01-18T01:42:48.218Z,100579.00
2019-01-18T01:45:37.187Z,100587.45
2019-01-18T01:48:18.866Z,100595.09
2019-01-18T01:51:07.719Z,100592.89
2019-01-18T01:53:56.631Z,100602.42
2019-01-18T01:56:45.447Z,100601.59
2019-01-18T01:59:34.260Z,100614.66
2019-01-18T02:02:23.113Z,100618.20
2019-01-18T02:05:12.099Z,100619.05
2019-01-18T02:08:01.037Z,100630.48
2019-01-18T02:10:49.879Z,100574.73
2019-01-18T02:13:38.792Z,100632.67
2019-01-18T02:16:27.646Z,100632.67
2019-01-18T02:19:16.484Z,100626.70
2019-01-18T02:22:05.354Z,100639.50
2019-01-18T02:24:54.185Z,100641.42
2019-01-18T02:30:32.040Z,100646.05
2019-01-18T02:33:20.854Z,100657.77
2019-01-18T02:36:09.771Z,100662.14
2019-01-18T02:38:58.567Z,100671.14
2019-01-18T02:41:47.474Z,100670.84
2019-01-18T02:44:36.322Z,100674.92
2019-01-18T02:47:25.155Z,100677.39
2019-01-18T02:50:14.218Z,100682.58
2019-01-18T02:53:03.053Z,100680.69
2019-01-18T02:55:51.972Z,100686.14
2019-01-18T02:58:40.837Z,100688.59
2019-01-18T03:01:29.710Z,100694.05
2019-01-18T03:07:14.789Z,100677.09
2019-01-18T03:10:24.525Z,100712.08
2019-01-18T03:13:13.364Z,100713.17
2019-01-18T03:15:54.601Z,100717.26
2019-01-18T03:18:43.435Z,100718.63
2019-01-18T03:21:32.279Z,100720.25
2019-01-18T03:24:21.096Z,100718.05
2019-01-18T03:27:10.020Z,100724.86
2019-01-18T03:29:58.897Z,100721.83
2019-01-18T03:32:47.883Z,100739.54
2019-01-18T03:35:36.767Z,100731.11
2019-01-18T03:38:25.586Z,100744.95
2019-01-18T03:41:14.391Z,100754.49
2019-01-18T03:43:43.893Z,100719.01
2019-01-18T03:46:32.839Z,100764.03
2019-01-18T03:49:21.832Z,100772.20
2019-01-18T03:52:10.656Z,100771.11
2019-01-18T03:55:00.406Z,100769.75
2019-01-18T03:57:41.911Z,100777.92
2019-01-18T04:00:30.862Z,100781.18
2019-01-18T04:03:19.743Z,100782.55
2019-01-18T04:06:01.137Z,100792.65
2019-01-18T04:08:49.964Z,100796.17
2019-01-18T04:11:38.822Z,100800.55
2019-01-18T04:14:27.671Z,100803.55
2019-01-18T04:17:16.520Z,100813.35
2019-01-18T04:20:26.260Z,100808.70
2019-01-18T04:23:15.175Z,100785.13
2019-01-18T04:26:04.062Z,100820.96
2019-01-18T04:28:52.902Z,100822.59
2019-01-18T04:31:41.845Z,100769.67
2019-01-18T04:34:30.656Z,100826.11
2019-01-18T04:37:19.507Z,100829.67
2019-01-18T04:40:28.106Z,100832.39
2019-01-18T04:43:17.019Z,100783.53
2019-01-18T04:46:05.924Z,100827.20
2019-01-18T04:48:54.770Z,100832.66
2019-01-18T04:51:43.636Z,100825.58
2019-01-18T04:54:32.479Z,100825.84
2019-01-18T04:57:21.330Z,100837.32
2019-01-18T05:00:30.264Z,100837.58
2019-01-18T05:02:59.897Z,100834.59
2019-01-18T05:05:41.267Z,100844.40
2019-01-18T05:08:30.099Z,100856.40
2019-01-18T05:11:18.919Z,100854.47
2019-01-18T05:14:07.762Z,100847.69
2019-01-18T05:16:56.664Z,100859.42
2019-01-18T05:19:45.511Z,100817.36
2019-01-18T05:22:34.347Z,100864.38
2019-01-18T05:25:23.334Z,100865.21
2019-01-18T05:28:12.143Z,100812.03
2019-01-18T05:31:00.978Z,100862.84
2019-01-18T05:33:49.828Z,100868.33
2019-01-18T05:36:38.707Z,100872.44
2019-01-18T05:39:27.545Z,100873.02
2019-01-18T05:42:16.396Z,100881.24
2019-01-18T05:45:26.155Z,100885.60
2019-01-18T05:48:15.080Z,100896.00
2019-01-18T05:51:03.961Z,100904.73
2019-01-18T05:53:52.839Z,100903.67
2019-01-18T05:56:41.820Z,100909.66
2019-01-18T05:59:30.700Z,100911.87
2019-01-18T06:02:19.529Z,100929.81
2019-01-18T06:05:01.548Z,100935.25
2019-01-18T06:07:50.452Z,100942.34
2019-01-18T06:10:39.407Z,100937.70
2019-01-18T06:13:28.228Z,100948.86
2019-01-18T06:16:17.044Z,100946.12
2019-01-18T06:19:05.947Z,100955.92
2019-01-18T06:21:54.421Z,100956.45
2019-01-18T06:24:44.045Z,100966.53
2019-01-18T06:27:32.840Z,100922.16
2019-01-18T06:30:22.567Z,100963.27
2019-01-18T06:33:11.360Z,100965.16
2019-01-18T06:36:01.021Z,100955.09
2019-01-18T06:38:30.466Z,100952.92
2019-01-18T06:44:14.825Z,100953.69
2019-01-18T06:47:03.697Z,100961.28
2019-01-18T06:49:52.561Z,100963.16
2019-01-18T06:52:41.516Z,100975.63
2019-01-18T06:55:31.239Z,100973.98
2019-01-18T06:58:00.748Z,100983.48
2019-01-18T07:15:59.937Z,101001.20
2019-01-18T08:25:39.260Z,101081.18
2019-01-18T08:28:08.965Z,101077.17
2019-01-18T08:36:35.915Z,101078.63
2019-01-18T08:42:01.048Z,101107.86
2019-01-18T08:44:50.047Z,101100.84
2019-01-18T08:47:39.063Z,101098.44
2019-01-18T08:50:27.951Z,101028.12
2019-01-18T08:53:16.855Z,101102.03
2019-01-18T08:56:05.401Z,101111.84
2019-01-18T08:58:34.960Z,101116.19
2019-01-18T09:01:23.875Z,101121.66
2019-01-18T09:04:12.800Z,101124.12
2019-01-18T09:06:42.398Z,101053.25
2019-01-18T09:09:31.229Z,101133.70
2019-01-18T09:12:00.791Z,101131.03
2019-01-18T09:14:49.689Z,101134.84
2019-01-18T09:17:38.988Z,101140.03
2019-01-18T09:23:58.015Z,101144.68
2019-01-18T09:26:46.810Z,101151.22
2019-01-18T09:29:35.732Z,101152.31
2019-01-18T09:32:24.666Z,101147.44
2019-01-18T09:35:35.258Z,101162.70
2019-01-18T09:38:24.213Z,101164.65
2019-01-18T09:41:13.048Z,101161.38
2019-01-18T09:43:42.537Z,101163.31
2019-01-18T09:46:31.396Z,101165.50
2019-01-18T09:49:20.224Z,101101.45
2019-01-18T09:52:09.023Z,101169.59
2019-01-18T09:54:38.730Z,101168.79
2019-01-18T09:57:22.440Z,101173.44
2019-01-18T10:00:32.230Z,101180.51
2019-01-18T10:03:14.153Z,101163.08
2019-01-18T10:06:02.954Z,101189.78
2019-01-18T10:08:51.811Z,101191.42
2019-01-18T10:11:21.316Z,101187.36
2019-01-18T10:13:50.852Z,101185.73
2019-01-18T10:16:39.706Z,101191.73
2019-01-18T10:19:28.556Z,101186.83
2019-01-18T10:22:17.391Z,101203.73
2019-01-18T10:24:46.898Z,101197.73
2019-01-18T10:27:35.737Z,101198.25
2019-01-18T10:30:44.782Z,101204.80
2019-01-18T10:33:33.589Z,101211.34
2019-01-18T10:36:22.449Z,101205.34
2019-01-18T10:39:11.335Z,101201.53
2019-01-18T10:41:41.041Z,101201.52
2019-01-18T10:44:29.943Z,101203.45
2019-01-18T10:47:18.872Z,101210.25
2019-01-18T10:50:28.599Z,101206.15
2019-01-18T10:53:17.429Z,101139.41
2019-01-18T10:56:06.380Z,101206.44
2019-01-18T10:58:55.241Z,101203.42
2019-01-18T11:01:36.602Z,101187.88
2019-01-18T11:04:25.458Z,101210.74
2019-01-18T11:07:14.452Z,101205.53
2019-01-18T11:10:24.000Z,101206.29
2019-01-18T11:13:12.908Z,101210.64
2019-01-18T11:16:01.807Z,101200.50
2019-01-18T11:18:50.780Z,101200.50
2019-01-18T11:21:20.271Z,101196.41
2019-01-18T11:24:09.144Z,101195.33
2019-01-18T11:26:58.052Z,101181.20
2019-01-18T11:29:46.980Z,101192.31
2019-01-18T11:32:35.809Z,101186.30
2019-01-18T11:35:24.699Z,101179.17
2019-01-18T11:38:01.347Z,101185.97
2019-01-18T11:40:50.274Z,101179.68
2019-01-18T11:43:19.776Z,101180.48
2019-01-18T11:46:08.593Z,101177.19
2019-01-18T11:48:57.516Z,101182.08
2019-01-18T11:51:46.353Z,101155.37
2019-01-18T11:54:35.217Z,101176.59
2019-01-18T11:57:24.101Z,101097.06
2019-01-18T11:59:53.640Z,101165.36
2019-01-18T12:02:35.271Z,101163.70
2019-01-18T12:05:25.752Z,101160.36
2019-01-18T12:08:14.645Z,101153.76
2019-01-18T12:11:03.487Z,101161.38
2019-01-18T12:13:45.400Z,101156.17
2019-01-18T12:16:34.206Z,101159.41
2019-01-18T12:19:23.054Z,101113.39
2019-01-18T12:21:52.688Z,101149.22
2019-01-18T12:24:41.600Z,101146.22
2019-01-18T12:27:30.506Z,101143.75
2019-01-18T12:30:38.628Z,101144.59
2019-01-18T12:33:27.488Z,101152.53
2019-01-18T12:36:16.406Z,101154.50
2019-01-18T12:39:26.169Z,101153.71
2019-01-18T12:42:15.183Z,101152.13
2019-01-18T12:45:25.427Z,101149.97
2019-01-18T12:48:14.345Z,101150.56
2019-01-18T12:51:03.511Z,101145.41
2019-01-18T12:53:52.435Z,101145.98
2019-01-18T12:56:41.259Z,101147.05
2019-01-18T12:59:30.111Z,101141.09
2019-01-18T13:02:18.999Z,101113.35
2019-01-18T13:05:28.790Z,101144.92
2019-01-18T13:08:08.684Z,101141.95
2019-01-18T13:10:57.529Z,101137.89
2019-01-18T13:13:27.013Z,101134.66
2019-01-18T13:16:36.767Z,101131.42
2019-01-18T13:19:25.742Z,101121.90
2019-01-18T13:22:14.614Z,101116.20
2019-01-18T13:25:24.158Z,101112.14
2019-01-18T13:28:13.049Z,101105.91
2019-01-18T13:31:01.881Z,101116.58
2019-01-18T13:33:50.869Z,101115.23
2019-01-18T13:36:39.789Z,101121.81
2019-01-18T13:39:28.646Z,101115.84
2019-01-18T13:42:17.459Z,101110.13
2019-01-18T13:45:27.303Z,101115.88
2019-01-18T13:48:16.199Z,101118.34
2019-01-18T13:51:05.093Z,101125.72
2019-01-18T13:53:54.039Z,101132.82
2019-01-18T13:56:42.868Z,101132.84
2019-01-18T13:59:31.697Z,101138.83
2019-01-18T14:02:20.607Z,101095.82
2019-01-18T14:05:02.156Z,101141.56
2019-01-18T14:07:53.419Z,101141.57
2019-01-18T14:10:41.760Z,101145.39
2019-01-18T14:13:30.633Z,101148.13
2019-01-18T14:16:00.228Z,101145.15
2019-01-18T14:18:49.058Z,101140.77
2019-01-18T14:21:37.877Z,101086.86
2019-01-18T14:24:26.803Z,101153.30
2019-01-18T14:27:15.743Z,101153.87
2019-01-18T14:30:25.537Z,101148.15
2019-01-18T14:32:55.927Z,101144.84
2019-01-18T14:35:45.860Z,101144.03
2019-01-18T14:38:34.756Z,101062.86
2019-01-18T14:41:23.627Z,101132.60
2019-01-18T14:44:12.500Z,101133.66
2019-01-18T14:47:01.435Z,101134.20
2019-01-18T14:49:50.319Z,101131.19
2019-01-18T14:52:19.990Z,101088.11
2019-01-18T14:55:08.969Z,101130.88
2019-01-18T14:57:57.917Z,101132.24
2019-01-18T15:00:46.852Z,101132.75
2019-01-18T15:03:35.865Z,101131.41
2019-01-18T15:06:17.816Z,101132.48
2019-01-18T15:08:47.394Z,101137.34
2019-01-18T15:11:36.242Z,101136.23
2019-01-18T15:14:25.189Z,101132.97
2019-01-18T15:17:13.992Z,101129.95
2019-01-18T15:20:03.024Z,101092.03
2019-01-18T15:22:51.572Z,101127.22
2019-01-18T15:25:40.087Z,101125.56
2019-01-18T15:28:29.017Z,101131.53
2019-01-18T15:31:17.983Z,101126.35
2019-01-18T15:34:06.964Z,101129.35
2019-01-18T15:36:56.448Z,101141.81
2019-01-18T15:39:45.403Z,101137.70
2019-01-18T15:42:34.871Z,101131.44
2019-01-18T15:45:16.698Z,101130.34
2019-01-18T15:48:05.664Z,101134.39
2019-01-18T15:50:54.655Z,101126.77
2019-01-18T16:37:41.349Z,101121.84
