createdAt,value
2022-10-29T00:02:57.502Z,12.10
2022-10-29T00:05:43.496Z,12.00
2022-10-29T00:08:21.925Z,12.00
2022-10-29T00:11:00.177Z,11.90
2022-10-29T00:13:43.946Z,11.90
2022-10-29T00:16:21.055Z,11.90
2022-10-29T00:18:56.131Z,11.90
2022-10-29T00:21:27.625Z,11.90
2022-10-29T00:24:02.132Z,11.90
2022-10-29T00:26:37.897Z,11.90
2022-10-29T00:29:15.112Z,11.90
2022-10-29T00:31:45.048Z,11.90
2022-10-29T00:34:25.092Z,12.00
2022-10-29T00:36:59.531Z,12.00
2022-10-29T00:39:32.314Z,12.00
2022-10-29T00:42:07.011Z,12.00
2022-10-29T00:44:44.488Z,12.00
2022-10-29T00:47:30.928Z,12.00
2022-10-29T00:50:38.486Z,12.10
2022-10-29T00:53:31.081Z,12.10
2022-10-29T00:56:04.058Z,12.10
2022-10-29T00:58:38.309Z,12.00
2022-10-29T01:01:15.884Z,11.90
2022-10-29T01:04:04.105Z,11.80
2022-10-29T01:06:41.866Z,11.70
2022-10-29T01:09:21.089Z,11.70
2022-10-29T01:12:18.751Z,11.70
2022-10-29T01:15:01.728Z,11.60
2022-10-29T01:18:00.981Z,11.60
2022-10-29T01:21:22.825Z,11.50
2022-10-29T01:25:03.254Z,11.40
2022-10-29T01:27:57.037Z,11.30
2022-10-29T01:30:45.193Z,11.20
2022-10-29T01:33:33.859Z,11.20
2022-10-29T01:36:14.640Z,11.20
2022-10-29T01:39:17.554Z,11.10
2022-10-29T01:42:00.725Z,11.10
2022-10-29T01:44:40.848Z,11.10
2022-10-29T01:47:38.291Z,11.00
2022-10-29T01:50:37.176Z,11.00
2022-10-29T01:53:08.217Z,10.90
2022-10-29T01:56:02.371Z,10.80
2022-10-29T01:58:41.868Z,10.90
2022-10-29T02:01:29.341Z,10.80
2022-10-29T02:04:15.025Z,10.70
2022-10-29T02:07:04.279Z,10.70
2022-10-29T02:09:41.837Z,10.70
2022-10-29T02:12:20.083Z,10.60
2022-10-29T02:14:58.549Z,10.60
2022-10-29T02:17:27.423Z,10.50
2022-10-29T02:20:05.461Z,10.60
2022-10-29T02:22:37.808Z,10.50
2022-10-29T02:25:08.184Z,10.50
2022-10-29T02:27:36.789Z,10.50
2022-10-29T02:30:09.372Z,10.50
2022-10-29T02:32:46.126Z,10.50
2022-10-29T02:35:20.364Z,10.40
2022-10-29T02:37:53.597Z,10.50
2022-10-29T02:40:24.688Z,10.50
2022-10-29T02:43:01.126Z,10.40
2022-10-29T02:45:33.736Z,10.40
2022-10-29T02:48:03.419Z,10.30
2022-10-29T02:51:03.832Z,10.40
2022-10-29T02:53:35.017Z,10.40
2022-10-29T02:56:03.620Z,10.40
2022-10-29T02:58:32.365Z,10.30
2022-10-29T03:01:07.976Z,10.30
2022-10-29T03:03:44.718Z,10.30
2022-10-29T03:06:18.034Z,10.40
2022-10-29T03:08:58.607Z,10.30
2022-10-29T03:11:45.717Z,10.30
2022-10-29T03:14:17.052Z,10.30
2022-10-29T03:16:47.295Z,10.30
2022-10-29T03:19:15.844Z,10.30
2022-10-29T03:21:44.430Z,10.30
2022-10-29T03:24:16.905Z,10.30
2022-10-29T03:26:45.290Z,10.40
2022-10-29T03:29:19.263Z,10.40
2022-10-29T03:31:50.667Z,10.30
2022-10-29T03:34:24.394Z,10.40
2022-10-29T03:36:59.419Z,10.40
2022-10-29T03:39:37.027Z,10.40
2022-10-29T03:42:33.804Z,10.50
2022-10-29T03:45:27.105Z,10.50
2022-10-29T03:47:59.997Z,10.60
2022-10-29T03:50:32.966Z,10.70
2022-10-29T03:53:05.824Z,10.70
2022-10-29T03:55:43.142Z,10.70
2022-10-29T03:58:17.455Z,10.70
2022-10-29T04:01:08.181Z,10.70
2022-10-29T04:03:42.870Z,10.70
2022-10-29T04:06:28.630Z,10.80
2022-10-29T04:09:08.833Z,10.90
2022-10-29T04:11:50.250Z,10.90
2022-10-29T04:14:32.806Z,10.90
2022-10-29T04:17:10.146Z,10.90
2022-10-29T04:20:14.508Z,11.00
2022-10-29T04:26:48.072Z,11.20
2022-10-29T04:28:43.555Z,11.30
2022-10-29T04:31:25.587Z,11.40
2022-10-29T04:33:57.421Z,11.50
2022-10-29T04:36:29.795Z,11.50
2022-10-29T04:39:03.430Z,11.60
2022-10-29T04:41:48.505Z,11.60
2022-10-29T04:44:26.157Z,11.70
2022-10-29T04:46:55.782Z,11.70
2022-10-29T04:49:32.079Z,11.70
2022-10-29T04:52:05.975Z,11.80
2022-10-29T04:54:41.395Z,11.90
2022-10-29T04:57:25.108Z,12.10
2022-10-29T05:00:04.973Z,12.10
2022-10-29T05:02:42.381Z,12.20
2022-10-29T05:05:22.639Z,12.20
2022-10-29T05:07:54.888Z,12.20
2022-10-29T05:10:58.293Z,12.20
2022-10-29T05:15:15.670Z,12.20
2022-10-29T05:25:52.835Z,12.00
2022-10-29T05:32:55.878Z,11.80
2022-10-29T05:50:24.719Z,11.90
2022-10-29T05:53:48.436Z,11.80
2022-10-29T05:57:11.563Z,11.80
2022-10-29T06:00:22.657Z,11.90
2022-10-29T06:03:40.965Z,11.80
2022-10-29T06:07:09.332Z,11.80
2022-10-29T06:10:18.538Z,11.80
2022-10-29T06:12:55.461Z,11.80
2022-10-29T06:16:07.909Z,11.80
2022-10-29T06:18:58.784Z,11.90
2022-10-29T06:21:43.989Z,11.80
2022-10-29T06:24:20.765Z,12.00
2022-10-29T06:27:15.705Z,12.10
2022-10-29T06:30:17.736Z,12.20
2022-10-29T06:32:51.378Z,12.20
2022-10-29T06:35:31.563Z,12.10
2022-10-29T06:38:22.110Z,12.10
2022-10-29T06:41:12.160Z,12.10
2022-10-29T06:44:06.175Z,12.20
2022-10-29T06:47:11.423Z,12.20
2022-10-29T06:50:02.390Z,12.30
2022-10-29T06:53:07.106Z,12.40
2022-10-29T06:55:38.808Z,12.40
2022-10-29T06:58:34.753Z,12.50
2022-10-29T07:01:10.969Z,12.60
2022-10-29T07:03:44.838Z,12.60
2022-10-29T07:06:20.844Z,12.80
2022-10-29T07:08:53.722Z,12.90
2022-10-29T07:11:24.625Z,13.10
2022-10-29T07:14:01.263Z,13.40
2022-10-29T07:16:31.352Z,13.80
2022-10-29T07:19:01.153Z,14.30
2022-10-29T07:21:29.596Z,14.80
2022-10-29T07:23:59.864Z,15.40
2022-10-29T07:26:28.265Z,15.80
2022-10-29T07:29:02.573Z,16.30
2022-10-29T07:31:34.984Z,16.70
2022-10-29T07:34:05.189Z,17.10
2022-10-29T07:36:48.945Z,17.60
2022-10-29T07:39:17.501Z,18.00
2022-10-29T07:41:45.914Z,18.20
2022-10-29T07:44:15.291Z,18.50
2022-10-29T07:46:43.438Z,18.60
2022-10-29T07:49:13.129Z,18.50
2022-10-29T07:51:41.330Z,18.20
2022-10-29T07:54:14.714Z,18.00
2022-10-29T07:56:46.678Z,17.70
2022-10-29T07:59:17.897Z,17.50
2022-10-29T08:01:48.875Z,17.30
2022-10-29T08:04:19.475Z,17.20
2022-10-29T08:06:48.025Z,17.00
2022-10-29T08:09:16.382Z,17.00
2022-10-29T08:11:44.531Z,16.90
2022-10-29T08:14:16.685Z,16.90
2022-10-29T08:16:46.775Z,16.90
2022-10-29T08:19:15.064Z,16.80
2022-10-29T08:21:45.073Z,16.80
2022-10-29T08:24:13.629Z,16.80
2022-10-29T08:26:43.884Z,16.80
2022-10-29T08:29:14.150Z,16.80
2022-10-29T08:31:42.641Z,16.90
2022-10-29T08:34:11.389Z,16.90
2022-10-29T08:36:39.940Z,16.90
2022-10-29T08:39:09.667Z,17.00
2022-10-29T08:41:49.958Z,17.00
2022-10-29T08:44:42.542Z,17.10
2022-10-29T08:47:19.048Z,17.20
2022-10-29T08:49:52.408Z,17.30
2022-10-29T08:52:24.711Z,17.30
2022-10-29T08:55:03.297Z,17.40
2022-10-29T08:57:36.116Z,17.50
2022-10-29T09:02:40.363Z,17.60
2022-10-29T09:05:13.167Z,17.70
2022-10-29T09:08:05.089Z,17.80
2022-10-29T09:10:43.460Z,17.90
2022-10-29T09:13:24.991Z,18.00
2022-10-29T09:16:08.181Z,18.10
2022-10-29T09:18:48.155Z,18.20
2022-10-29T09:21:28.707Z,18.20
2022-10-29T09:24:05.122Z,18.40
2022-10-29T09:26:43.637Z,18.50
2022-10-29T09:29:44.846Z,18.60
2022-10-29T09:32:18.014Z,18.70
2022-10-29T09:34:49.808Z,18.90
2022-10-29T09:37:22.479Z,19.20
2022-10-29T09:39:51.392Z,19.40
2022-10-29T09:42:28.016Z,19.60
2022-10-29T09:44:59.096Z,19.70
2022-10-29T09:47:39.978Z,19.90
2022-10-29T09:50:18.794Z,20.00
2022-10-29T09:52:52.768Z,20.20
2022-10-29T09:55:25.574Z,20.40
2022-10-29T09:57:58.098Z,20.80
2022-10-29T10:00:27.928Z,21.30
2022-10-29T10:03:01.610Z,21.60
2022-10-29T10:05:32.494Z,21.70
2022-10-29T10:08:10.986Z,21.70
2022-10-29T10:10:52.896Z,21.60
2022-10-29T10:13:27.363Z,21.60
2022-10-29T10:15:58.145Z,21.60
2022-10-29T10:18:28.078Z,21.70
2022-10-29T10:21:06.744Z,22.00
2022-10-29T10:23:46.123Z,22.20
2022-10-29T10:26:30.861Z,22.40
2022-10-29T10:29:14.934Z,22.40
2022-10-29T10:31:44.650Z,22.50
2022-10-29T10:34:19.071Z,22.60
2022-10-29T10:37:06.374Z,22.60
2022-10-29T10:39:38.167Z,22.60
2022-10-29T10:42:15.856Z,22.40
2022-10-29T10:44:49.257Z,22.40
2022-10-29T10:47:20.293Z,22.40
2022-10-29T10:49:48.520Z,22.40
2022-10-29T10:52:19.687Z,22.50
2022-10-29T10:54:55.665Z,22.60
2022-10-29T10:57:26.577Z,22.60
2022-10-29T11:00:03.194Z,22.70
2022-10-29T11:02:40.518Z,22.80
2022-10-29T11:05:17.281Z,22.80
2022-10-29T11:07:50.508Z,22.80
2022-10-29T11:10:21.831Z,22.90
2022-10-29T11:12:54.287Z,22.90
2022-10-29T11:15:32.129Z,22.90
2022-10-29T11:18:05.946Z,22.90
2022-10-29T11:20:37.747Z,22.90
2022-10-29T11:23:28.304Z,22.90
2022-10-29T11:26:03.627Z,23.00
2022-10-29T11:28:35.761Z,23.10
2022-10-29T11:31:13.720Z,23.20
2022-10-29T11:33:49.292Z,23.50
2022-10-29T11:36:21.654Z,23.80
2022-10-29T11:38:54.322Z,24.00
2022-10-29T11:41:29.223Z,24.20
2022-10-29T11:43:57.298Z,24.30
2022-10-29T11:46:42.446Z,24.40
2022-10-29T11:49:31.972Z,24.30
2022-10-29T11:52:09.450Z,24.60
2022-10-29T11:55:00.787Z,25.10
2022-10-29T11:57:40.784Z,25.70
2022-10-29T12:00:16.948Z,25.80
2022-10-29T12:03:16.905Z,25.90
2022-10-29T12:05:50.353Z,26.10
2022-10-29T12:08:28.470Z,26.60
2022-10-29T12:11:04.263Z,26.90
2022-10-29T12:13:48.204Z,26.90
2022-10-29T12:16:28.715Z,26.60
2022-10-29T12:19:10.910Z,26.30
2022-10-29T12:21:46.817Z,26.00
2022-10-29T12:24:26.228Z,25.80
2022-10-29T12:26:59.949Z,25.60
2022-10-29T12:29:39.391Z,25.30
2022-10-29T12:32:14.202Z,25.20
2022-10-29T12:34:51.172Z,25.00
2022-10-29T12:37:29.029Z,24.80
2022-10-29T12:40:00.510Z,24.70
2022-10-29T12:42:30.478Z,24.60
2022-10-29T12:45:09.511Z,24.60
2022-10-29T12:47:41.311Z,24.70
2022-10-29T12:50:24.530Z,24.90
2022-10-29T12:53:04.567Z,25.40
2022-10-29T12:55:34.610Z,25.90
2022-10-29T12:58:44.105Z,26.30
2022-10-29T13:04:35.504Z,26.20
2022-10-29T13:07:24.260Z,26.20
2022-10-29T13:10:31.224Z,25.80
2022-10-29T13:13:05.595Z,25.40
2022-10-29T13:15:38.498Z,25.10
2022-10-29T13:18:22.066Z,24.80
2022-10-29T13:20:51.897Z,24.60
2022-10-29T13:23:37.289Z,24.40
2022-10-29T13:26:05.825Z,24.30
2022-10-29T13:28:52.040Z,24.20
2022-10-29T13:31:49.426Z,24.10
2022-10-29T13:34:53.447Z,24.10
2022-10-29T13:38:02.934Z,24.00
2022-10-29T13:41:12.881Z,24.00
2022-10-29T13:43:43.743Z,23.90
2022-10-29T13:46:29.750Z,23.90
2022-10-29T13:49:00.726Z,23.80
2022-10-29T13:51:41.751Z,23.80
2022-10-29T13:54:16.738Z,23.90
2022-10-29T13:56:51.450Z,23.80
2022-10-29T13:59:26.505Z,23.80
2022-10-29T14:02:02.629Z,23.70
2022-10-29T14:04:38.759Z,23.60
2022-10-29T14:07:15.604Z,23.50
2022-10-29T14:09:47.507Z,23.40
2022-10-29T14:12:29.059Z,23.40
2022-10-29T14:15:04.808Z,23.40
2022-10-29T14:17:33.075Z,23.40
2022-10-29T14:20:01.204Z,23.40
2022-10-29T14:22:39.680Z,23.30
2022-10-29T14:25:44.615Z,23.30
2022-10-29T14:28:20.261Z,23.20
2022-10-29T14:30:49.778Z,23.30
2022-10-29T14:33:25.658Z,23.40
2022-10-29T14:35:58.315Z,23.50
2022-10-29T14:38:35.898Z,23.40
2022-10-29T14:41:04.871Z,23.40
2022-10-29T14:43:35.364Z,23.20
2022-10-29T14:46:23.680Z,23.10
2022-10-29T14:49:00.450Z,22.90
2022-10-29T14:51:29.062Z,22.80
2022-10-29T14:54:01.335Z,22.60
2022-10-29T14:56:34.870Z,22.50
2022-10-29T14:59:14.431Z,22.40
2022-10-29T15:01:56.671Z,22.30
2022-10-29T15:04:31.109Z,22.10
2022-10-29T15:07:17.813Z,22.10
2022-10-29T15:09:48.343Z,22.00
2022-10-29T15:12:25.799Z,22.00
2022-10-29T15:15:09.960Z,21.90
2022-10-29T15:17:43.506Z,21.80
2022-10-29T15:20:22.003Z,21.70
2022-10-29T15:22:56.810Z,21.60
2022-10-29T15:25:29.239Z,21.40
2022-10-29T15:27:58.275Z,21.40
2022-10-29T15:30:36.827Z,21.30
2022-10-29T15:33:08.274Z,21.20
2022-10-29T15:35:37.853Z,21.00
2022-10-29T15:38:55.303Z,20.90
2022-10-29T15:41:38.662Z,20.70
2022-10-29T15:44:29.620Z,20.50
2022-10-29T15:47:00.646Z,20.30
2022-10-29T15:49:32.449Z,20.10
2022-10-29T15:52:02.187Z,19.90
2022-10-29T15:54:31.046Z,19.70
2022-10-29T15:57:01.259Z,19.50
2022-10-29T15:59:35.716Z,19.30
2022-10-29T16:02:12.377Z,19.20
2022-10-29T16:04:40.915Z,19.00
2022-10-29T16:07:14.253Z,18.90
2022-10-29T16:09:46.516Z,18.70
2022-10-29T16:12:16.311Z,18.60
2022-10-29T16:14:44.902Z,18.40
2022-10-29T16:17:16.277Z,18.30
2022-10-29T16:20:03.618Z,18.20
2022-10-29T16:22:32.273Z,18.00
2022-10-29T16:25:00.699Z,17.90
2022-10-29T16:27:30.584Z,17.90
2022-10-29T16:29:58.877Z,18.00
2022-10-29T16:32:27.337Z,18.00
2022-10-29T16:34:55.617Z,18.00
2022-10-29T16:37:25.606Z,18.00
2022-10-29T16:39:54.570Z,17.90
2022-10-29T16:42:31.743Z,17.80
2022-10-29T16:45:00.739Z,17.80
2022-10-29T16:47:29.093Z,17.60
2022-10-29T16:49:57.520Z,17.60
2022-10-29T16:52:29.606Z,17.40
2022-10-29T16:54:59.033Z,17.30
2022-10-29T16:57:29.698Z,17.10
2022-10-29T16:59:59.847Z,17.00
2022-10-29T17:02:28.525Z,16.90
2022-10-29T17:04:56.685Z,16.80
2022-10-29T17:07:25.070Z,16.70
2022-10-29T17:09:53.102Z,16.60
2022-10-29T17:12:21.423Z,16.60
2022-10-29T17:14:49.469Z,16.50
2022-10-29T17:18:03.194Z,16.40
2022-10-29T17:20:33.120Z,16.30
2022-10-29T17:30:32.482Z,16.00
2022-10-29T17:33:21.871Z,15.90
2022-10-29T17:36:21.820Z,15.80
2022-10-29T17:39:13.710Z,15.80
2022-10-29T17:41:49.955Z,15.80
2022-10-29T17:44:55.270Z,15.80
2022-10-29T17:47:34.673Z,15.70
2022-10-29T17:50:03.369Z,15.60
2022-10-29T17:56:21.042Z,15.50
2022-10-29T18:03:26.467Z,15.30
2022-10-29T18:06:22.070Z,15.20
2022-10-29T18:12:19.007Z,15.10
2022-10-29T18:15:28.300Z,15.10
2022-10-29T18:18:17.237Z,15.10
2022-10-29T18:20:57.939Z,15.00
2022-10-29T18:23:54.248Z,15.00
2022-10-29T18:26:31.041Z,14.90
2022-10-29T20:35:02.292Z,13.20
2022-10-29T20:37:30.790Z,13.10
2022-10-29T20:40:42.161Z,13.10
2022-10-29T20:43:30.326Z,13.10
2022-10-29T20:52:10.974Z,12.90
2022-10-29T20:54:46.706Z,12.90
2022-10-29T20:57:34.829Z,12.80
2022-10-29T21:01:20.330Z,12.70
2022-10-29T21:04:54.217Z,12.70
2022-10-29T21:07:46.212Z,12.60
2022-10-29T21:10:21.586Z,12.60
2022-10-29T21:13:03.672Z,12.60
2022-10-29T21:15:38.534Z,12.50
2022-10-29T21:18:20.942Z,12.50
2022-10-29T21:21:17.727Z,12.50
2022-10-29T21:24:20.185Z,12.50
2022-10-29T21:27:16.308Z,12.40
2022-10-29T21:29:56.667Z,12.30
2022-10-29T21:32:49.454Z,12.30
2022-10-29T21:35:23.047Z,12.20
2022-10-29T21:38:11.786Z,12.20
2022-10-29T21:41:01.135Z,12.10
2022-10-29T21:43:40.823Z,12.10
2022-10-29T21:46:28.088Z,12.10
2022-10-29T21:49:57.813Z,12.00
2022-10-29T21:52:12.685Z,12.00
2022-10-29T21:54:41.135Z,11.90
2022-10-29T21:57:13.269Z,11.90
2022-10-29T21:59:50.359Z,11.90
2022-10-29T22:02:19.045Z,11.80
2022-10-29T22:04:48.097Z,11.90
2022-10-29T22:07:16.416Z,11.80
2022-10-29T22:09:46.908Z,11.90
2022-10-29T22:12:15.444Z,11.90
2022-10-29T22:14:46.874Z,11.80
2022-10-29T22:17:29.831Z,11.70
2022-10-29T22:19:58.346Z,11.70
2022-10-29T22:22:27.070Z,11.70
2022-10-29T22:24:56.965Z,11.60
2022-10-29T22:27:26.650Z,11.60
2022-10-29T22:29:58.471Z,11.50
2022-10-29T22:32:27.209Z,11.50
2022-10-29T22:34:55.678Z,11.50
2022-10-29T22:37:28.234Z,11.40
2022-10-29T22:40:11.340Z,11.40
2022-10-29T22:42:41.721Z,11.40
2022-10-29T22:45:14.320Z,11.30
2022-10-29T22:47:42.716Z,11.20
2022-10-29T22:50:19.014Z,11.10
2022-10-29T22:52:51.599Z,11.10
2022-10-29T22:55:19.859Z,11.00
2022-10-29T22:57:49.585Z,10.90
2022-10-29T23:00:19.485Z,11.00
2022-10-29T23:02:50.691Z,10.90
2022-10-29T23:05:18.971Z,10.80
2022-10-29T23:07:47.209Z,10.90
2022-10-29T23:10:16.171Z,10.80
2022-10-29T23:12:44.473Z,10.80
2022-10-29T23:15:12.856Z,10.80
2022-10-29T23:17:44.442Z,10.80
2022-10-29T23:20:13.187Z,10.80
2022-10-29T23:22:42.771Z,10.70
2022-10-29T23:25:11.707Z,10.70
2022-10-29T23:27:42.992Z,10.70
2022-10-29T23:30:12.781Z,10.70
2022-10-29T23:32:45.834Z,10.60
2022-10-29T23:35:14.327Z,10.60
2022-10-29T23:37:43.556Z,10.60
2022-10-29T23:40:13.125Z,10.60
2022-10-29T23:42:41.445Z,10.50
2022-10-29T23:45:14.082Z,10.50
2022-10-29T23:47:43.936Z,10.50
2022-10-29T23:50:12.434Z,10.50
2022-10-29T23:52:40.750Z,10.50
2022-10-29T23:55:10.468Z,10.50
2022-10-29T23:57:38.758Z,10.50
