createdAt,value
2018-07-11T00:00:15.963Z,15.80
2018-07-11T00:05:11.874Z,15.80
2018-07-11T00:07:39.990Z,15.80
2018-07-11T00:10:08.055Z,15.80
2018-07-11T00:12:37.257Z,15.80
2018-07-11T00:15:05.349Z,15.80
2018-07-11T00:17:33.389Z,15.70
2018-07-11T00:20:01.425Z,15.60
2018-07-11T00:24:57.607Z,15.60
2018-07-11T00:27:25.658Z,15.40
2018-07-11T00:32:21.601Z,15.50
2018-07-11T00:34:49.669Z,15.50
2018-07-11T00:37:17.859Z,15.50
2018-07-11T00:39:45.858Z,15.50
2018-07-11T00:42:14.123Z,15.50
2018-07-11T00:44:42.245Z,15.40
2018-07-11T00:49:38.285Z,15.10
2018-07-11T00:52:06.346Z,15.20
2018-07-11T00:54:34.398Z,15.20
2018-07-11T00:57:02.489Z,15.40
2018-07-11T00:59:31.933Z,15.40
2018-07-11T01:02:03.426Z,15.50
2018-07-11T01:04:31.663Z,15.50
2018-07-11T01:07:01.373Z,15.50
2018-07-11T01:11:57.425Z,15.60
2018-07-11T01:14:25.482Z,15.60
2018-07-11T01:19:21.949Z,15.60
2018-07-11T01:22:00.105Z,15.50
2018-07-11T01:26:56.005Z,15.40
2018-07-11T01:29:24.051Z,15.40
2018-07-11T01:31:52.093Z,15.40
2018-07-11T01:34:20.150Z,15.50
2018-07-11T01:36:48.233Z,15.50
2018-07-11T01:39:16.302Z,15.50
2018-07-11T01:41:44.344Z,15.60
2018-07-11T01:44:12.404Z,15.60
2018-07-11T01:46:44.669Z,15.50
2018-07-11T01:49:12.865Z,15.50
2018-07-11T01:51:52.144Z,15.50
2018-07-11T01:54:20.182Z,15.60
2018-07-11T01:56:48.246Z,15.60
2018-07-11T01:59:16.338Z,15.60
2018-07-11T02:01:44.546Z,15.60
2018-07-11T02:04:12.915Z,15.60
2018-07-11T02:06:41.237Z,15.70
2018-07-11T02:09:09.296Z,15.70
2018-07-11T02:11:37.529Z,15.60
2018-07-11T02:14:06.249Z,15.60
2018-07-11T02:16:34.757Z,15.60
2018-07-11T02:19:02.801Z,15.60
2018-07-11T02:21:30.858Z,15.50
2018-07-11T02:24:01.956Z,15.50
2018-07-11T02:26:30.014Z,15.50
2018-07-11T02:28:58.377Z,15.50
2018-07-11T02:31:26.627Z,15.50
2018-07-11T02:33:54.876Z,15.60
2018-07-11T02:36:22.972Z,15.60
2018-07-11T02:38:51.047Z,15.50
2018-07-11T02:41:19.494Z,15.60
2018-07-11T02:43:47.541Z,15.50
2018-07-11T02:46:16.321Z,15.50
2018-07-11T02:48:44.383Z,15.60
2018-07-11T02:51:12.467Z,15.50
2018-07-11T02:53:40.518Z,15.50
2018-07-11T02:56:08.621Z,15.50
2018-07-11T02:58:36.669Z,15.50
2018-07-11T03:01:04.714Z,15.50
2018-07-11T03:03:32.788Z,15.60
2018-07-11T03:06:00.866Z,15.60
2018-07-11T03:08:39.077Z,15.60
2018-07-11T03:11:07.156Z,15.40
2018-07-11T03:18:31.273Z,15.50
2018-07-11T03:20:59.301Z,15.40
2018-07-11T03:23:27.522Z,15.40
2018-07-11T03:25:55.592Z,15.40
2018-07-11T03:30:51.532Z,15.40
2018-07-11T03:35:47.450Z,15.50
2018-07-11T03:38:15.541Z,15.50
2018-07-11T03:40:43.589Z,15.60
2018-07-11T03:43:11.646Z,15.60
2018-07-11T03:45:39.697Z,15.70
2018-07-11T03:48:07.753Z,15.70
2018-07-11T03:50:35.856Z,15.70
2018-07-11T03:53:03.916Z,15.70
2018-07-11T03:55:31.982Z,15.90
2018-07-11T03:58:00.063Z,15.90
2018-07-11T04:00:28.112Z,15.90
2018-07-11T04:02:56.729Z,15.90
2018-07-11T04:05:24.865Z,16.00
2018-07-11T04:07:52.897Z,16.00
2018-07-11T04:12:55.616Z,16.00
2018-07-11T04:15:23.694Z,16.10
2018-07-11T04:17:51.906Z,16.10
2018-07-11T04:20:19.958Z,16.00
2018-07-11T04:22:47.997Z,16.00
2018-07-11T04:25:16.075Z,16.10
2018-07-11T04:27:44.114Z,16.10
2018-07-11T04:30:12.195Z,16.20
2018-07-11T04:32:40.325Z,16.20
2018-07-11T04:35:08.518Z,16.30
2018-07-11T04:37:36.579Z,16.30
2018-07-11T04:40:04.662Z,16.30
2018-07-11T04:45:00.927Z,16.40
2018-07-11T04:49:57.281Z,16.30
2018-07-11T04:52:25.338Z,16.30
2018-07-11T04:54:53.407Z,16.30
2018-07-11T04:57:21.488Z,16.40
2018-07-11T04:59:49.545Z,16.40
2018-07-11T05:02:17.581Z,16.40
2018-07-11T05:04:45.716Z,16.40
2018-07-11T05:07:13.750Z,16.40
2018-07-11T05:09:42.153Z,16.50
2018-07-11T05:12:10.193Z,16.50
2018-07-11T05:14:38.321Z,16.50
2018-07-11T05:17:06.393Z,16.50
2018-07-11T05:19:34.506Z,16.50
2018-07-11T05:22:02.561Z,16.60
2018-07-11T05:24:30.659Z,16.60
2018-07-11T05:26:58.710Z,16.70
2018-07-11T05:29:26.786Z,16.70
2018-07-11T05:31:54.841Z,16.80
2018-07-11T05:34:22.888Z,16.80
2018-07-11T05:36:51.001Z,16.90
2018-07-11T05:39:19.090Z,16.90
2018-07-11T05:41:47.149Z,17.10
2018-07-11T05:44:15.234Z,17.10
2018-07-11T05:46:43.279Z,17.20
2018-07-11T05:49:11.337Z,17.20
2018-07-11T05:51:39.385Z,17.20
2018-07-11T05:54:07.447Z,17.30
2018-07-11T05:56:35.733Z,17.40
2018-07-11T05:59:03.772Z,17.50
2018-07-11T06:03:59.752Z,17.50
2018-07-11T06:06:29.352Z,17.30
2018-07-11T06:08:57.422Z,17.40
2018-07-11T06:11:25.619Z,17.40
2018-07-11T06:13:54.341Z,17.40
2018-07-11T06:16:22.946Z,17.40
2018-07-11T06:18:50.999Z,17.40
2018-07-11T06:21:19.684Z,17.40
2018-07-11T06:23:47.755Z,17.40
2018-07-11T06:26:15.856Z,17.40
2018-07-11T06:28:43.923Z,17.40
2018-07-11T06:31:11.974Z,17.40
2018-07-11T06:33:40.687Z,17.30
2018-07-11T06:36:09.098Z,17.30
2018-07-11T06:38:37.274Z,17.20
2018-07-11T06:41:05.409Z,17.30
2018-07-11T06:43:33.502Z,17.30
2018-07-11T06:46:01.553Z,17.30
2018-07-11T06:48:29.791Z,17.30
2018-07-11T06:50:57.853Z,17.20
2018-07-11T06:53:25.930Z,17.30
2018-07-11T06:55:53.990Z,17.10
2018-07-11T06:58:22.260Z,17.10
2018-07-11T07:00:50.322Z,17.20
2018-07-11T07:03:18.373Z,17.30
2018-07-11T07:05:46.470Z,17.20
2018-07-11T07:08:14.864Z,17.30
2018-07-11T07:10:42.924Z,17.30
2018-07-11T07:13:10.971Z,17.30
2018-07-11T07:15:39.037Z,17.30
2018-07-11T07:18:07.463Z,17.30
2018-07-11T07:20:35.518Z,17.40
2018-07-11T07:23:03.585Z,17.50
2018-07-11T07:25:31.675Z,17.50
2018-07-11T07:27:59.729Z,17.60
2018-07-11T07:30:27.793Z,17.60
2018-07-11T07:32:56.482Z,17.40
2018-07-11T07:35:24.595Z,17.60
2018-07-11T07:37:52.597Z,17.50
2018-07-11T07:40:20.686Z,17.50
2018-07-11T07:42:48.732Z,17.50
2018-07-11T07:45:17.013Z,17.40
2018-07-11T07:47:46.133Z,17.40
2018-07-11T07:50:15.886Z,17.50
2018-07-11T07:52:44.223Z,17.50
2018-07-11T07:55:12.298Z,17.40
2018-07-11T07:57:40.975Z,17.50
2018-07-11T08:00:09.085Z,17.50
2018-07-11T08:02:37.200Z,17.50
2018-07-11T08:05:06.546Z,17.60
2018-07-11T08:07:35.066Z,17.60
2018-07-11T08:10:03.110Z,17.70
2018-07-11T08:12:31.203Z,17.70
2018-07-11T08:14:59.264Z,17.60
2018-07-11T08:17:27.320Z,17.60
2018-07-11T08:19:55.778Z,17.60
2018-07-11T08:23:34.590Z,17.60
2018-07-11T08:31:44.257Z,17.90
2018-07-11T08:34:40.287Z,17.90
2018-07-11T08:37:17.266Z,17.90
2018-07-11T08:40:28.738Z,18.00
2018-07-11T08:43:09.264Z,18.00
2018-07-11T08:45:56.873Z,17.90
2018-07-11T08:49:34.308Z,17.90
2018-07-11T08:57:37.970Z,18.00
2018-07-11T09:00:13.493Z,18.00
2018-07-11T09:02:54.532Z,18.00
2018-07-11T09:07:51.682Z,18.10
2018-07-11T09:10:30.597Z,18.10
2018-07-11T09:15:20.736Z,17.90
2018-07-11T09:17:57.297Z,17.70
2018-07-11T09:20:35.534Z,17.80
2018-07-11T09:25:14.822Z,17.80
2018-07-11T09:27:42.873Z,17.80
2018-07-11T09:30:11.097Z,17.80
2018-07-11T09:32:39.206Z,17.80
2018-07-11T09:35:07.270Z,17.90
2018-07-11T09:37:35.361Z,17.90
2018-07-11T09:40:03.385Z,17.90
2018-07-11T09:42:31.439Z,18.00
2018-07-11T09:49:57.096Z,18.20
2018-07-11T09:52:25.174Z,18.30
2018-07-11T09:54:53.442Z,18.20
2018-07-11T09:59:49.480Z,18.20
2018-07-11T10:02:17.570Z,18.20
2018-07-11T10:04:45.662Z,18.20
2018-07-11T10:07:13.999Z,18.10
2018-07-11T10:09:42.125Z,18.10
2018-07-11T10:12:10.216Z,18.00
2018-07-11T10:14:38.281Z,18.00
2018-07-11T10:17:06.354Z,18.00
2018-07-11T10:19:34.402Z,17.70
2018-07-11T10:22:02.473Z,17.90
2018-07-11T10:24:30.534Z,17.90
2018-07-11T10:26:58.593Z,18.10
2018-07-11T10:29:26.655Z,18.20
2018-07-11T10:31:54.747Z,18.30
2018-07-11T10:34:22.815Z,18.30
2018-07-11T10:36:50.898Z,18.40
2018-07-11T10:39:18.968Z,18.50
2018-07-11T10:41:47.053Z,18.70
2018-07-11T10:44:15.831Z,19.00
2018-07-11T10:46:44.221Z,19.10
2018-07-11T10:49:12.474Z,19.00
2018-07-11T10:51:40.530Z,19.10
2018-07-11T10:54:08.626Z,19.10
2018-07-11T10:56:36.715Z,19.10
2018-07-11T10:59:04.836Z,19.10
2018-07-11T11:01:33.092Z,19.10
2018-07-11T11:04:01.048Z,18.90
2018-07-11T11:06:29.127Z,18.80
2018-07-11T11:08:57.179Z,18.60
2018-07-11T11:11:25.229Z,18.60
2018-07-11T11:13:53.462Z,18.50
2018-07-11T11:16:21.558Z,18.60
2018-07-11T11:18:49.637Z,18.70
2018-07-11T11:21:17.695Z,18.70
2018-07-11T11:23:45.742Z,18.70
2018-07-11T11:26:13.820Z,18.60
2018-07-11T11:28:41.893Z,18.50
2018-07-11T11:31:09.959Z,18.50
2018-07-11T11:33:38.047Z,18.60
2018-07-11T11:36:06.106Z,18.60
2018-07-11T11:38:34.159Z,18.60
2018-07-11T11:41:02.205Z,18.70
2018-07-11T11:43:30.265Z,18.70
2018-07-11T11:45:58.334Z,18.50
2018-07-11T11:48:26.383Z,18.40
2018-07-11T11:50:54.497Z,18.50
2018-07-11T11:53:22.545Z,18.40
2018-07-11T11:55:50.597Z,18.40
2018-07-11T11:58:18.697Z,18.40
2018-07-11T12:00:46.745Z,18.30
2018-07-11T12:03:14.825Z,18.20
2018-07-11T12:05:42.869Z,18.20
2018-07-11T12:08:10.918Z,18.30
2018-07-11T12:10:38.986Z,18.30
2018-07-11T12:13:07.062Z,18.10
2018-07-11T12:15:36.181Z,18.10
2018-07-11T12:18:04.310Z,18.40
2018-07-11T12:20:32.358Z,18.40
2018-07-11T12:23:00.446Z,18.50
2018-07-11T12:25:28.491Z,18.60
2018-07-11T12:27:56.585Z,18.50
2018-07-11T12:30:24.658Z,18.60
2018-07-11T12:32:52.724Z,18.70
2018-07-11T12:35:20.798Z,18.70
2018-07-11T12:37:48.850Z,18.80
2018-07-11T12:40:16.942Z,18.70
2018-07-11T12:42:45.023Z,18.80
2018-07-11T12:47:46.575Z,18.80
2018-07-11T12:50:14.617Z,18.80
2018-07-11T12:52:42.689Z,18.80
2018-07-11T12:55:10.790Z,18.80
2018-07-11T12:57:38.853Z,18.80
2018-07-11T13:05:02.638Z,18.60
2018-07-11T13:07:30.706Z,18.60
2018-07-11T13:09:58.786Z,18.60
2018-07-11T13:12:26.953Z,18.50
2018-07-11T13:14:55.027Z,18.50
2018-07-11T13:17:23.086Z,18.30
2018-07-11T13:19:51.128Z,18.00
2018-07-11T13:22:19.186Z,18.10
2018-07-11T13:24:47.279Z,18.10
2018-07-11T13:27:15.519Z,18.10
2018-07-11T13:29:43.579Z,18.30
2018-07-11T13:32:11.630Z,18.40
2018-07-11T13:34:39.677Z,18.50
2018-07-11T13:37:07.958Z,18.30
2018-07-11T13:39:36.021Z,18.40
2018-07-11T13:42:04.066Z,18.40
2018-07-11T13:44:32.120Z,18.40
2018-07-11T13:47:00.194Z,18.60
2018-07-11T13:49:28.319Z,18.70
2018-07-11T13:51:56.418Z,18.80
2018-07-11T13:56:52.374Z,18.80
2018-07-11T14:01:48.364Z,19.00
2018-07-11T14:04:16.414Z,19.00
2018-07-11T14:06:44.561Z,19.20
2018-07-11T14:09:12.626Z,19.20
2018-07-11T14:11:40.700Z,19.30
2018-07-11T14:14:08.785Z,19.20
2018-07-11T14:16:36.857Z,19.10
2018-07-11T14:19:05.034Z,18.80
2018-07-11T14:21:33.089Z,18.80
2018-07-11T14:24:01.174Z,18.80
2018-07-11T14:26:29.217Z,18.90
2018-07-11T14:28:57.651Z,18.90
2018-07-11T14:31:30.545Z,18.90
2018-07-11T14:34:00.599Z,18.90
2018-07-11T14:36:28.683Z,18.90
2018-07-11T14:38:56.794Z,18.90
2018-07-11T14:41:25.101Z,18.90
2018-07-11T14:43:53.360Z,18.90
2018-07-11T14:46:22.213Z,18.80
2018-07-11T14:48:50.294Z,18.80
2018-07-11T14:51:18.419Z,18.80
2018-07-11T14:53:46.448Z,18.90
2018-07-11T14:56:14.722Z,19.00
2018-07-11T14:58:43.157Z,18.80
2018-07-11T15:01:11.206Z,18.80
2018-07-11T15:03:40.270Z,18.80
2018-07-11T15:06:08.369Z,19.00
2018-07-11T15:08:36.526Z,19.00
2018-07-11T15:11:04.530Z,19.00
2018-07-11T15:13:32.585Z,19.20
2018-07-11T15:16:00.619Z,19.00
2018-07-11T15:18:29.010Z,19.00
2018-07-11T15:20:57.109Z,19.10
2018-07-11T15:23:25.182Z,19.10
2018-07-11T15:25:53.828Z,18.80
2018-07-11T15:28:22.233Z,18.80
2018-07-11T15:30:50.288Z,18.80
2018-07-11T15:33:19.458Z,18.80
2018-07-11T15:35:47.769Z,18.90
2018-07-11T15:38:15.815Z,18.80
2018-07-11T15:40:43.881Z,18.90
2018-07-11T15:43:11.933Z,19.00
2018-07-11T15:45:41.893Z,19.00
2018-07-11T15:48:11.021Z,18.90
2018-07-11T15:50:39.498Z,18.90
2018-07-11T15:53:07.482Z,18.90
2018-07-11T15:55:35.845Z,19.00
2018-07-11T15:58:07.923Z,19.00
2018-07-11T16:00:39.340Z,19.00
2018-07-11T16:03:07.485Z,19.00
2018-07-11T16:05:39.260Z,18.90
2018-07-11T16:08:07.426Z,18.60
2018-07-11T16:10:45.493Z,18.70
2018-07-11T16:13:13.557Z,18.50
2018-07-11T16:15:42.022Z,18.60
2018-07-11T16:18:10.258Z,18.70
2018-07-11T16:20:38.554Z,18.70
2018-07-11T16:23:07.154Z,18.80
2018-07-11T16:25:35.310Z,18.90
2018-07-11T16:28:04.276Z,18.80
2018-07-11T16:30:32.385Z,18.80
2018-07-11T16:33:01.311Z,18.90
2018-07-11T16:35:29.456Z,18.90
2018-07-11T16:40:25.993Z,19.00
2018-07-11T16:42:54.264Z,19.00
2018-07-11T16:45:22.606Z,19.00
2018-07-11T16:47:50.646Z,18.80
2018-07-11T16:50:19.501Z,18.60
2018-07-11T16:52:47.766Z,18.50
2018-07-11T16:55:15.874Z,18.50
2018-07-11T17:00:25.425Z,18.50
2018-07-11T17:05:25.818Z,18.30
2018-07-11T17:07:57.288Z,18.20
2018-07-11T17:10:26.036Z,18.10
2018-07-11T17:15:53.570Z,18.00
2018-07-11T17:18:30.529Z,17.90
2018-07-11T17:21:01.059Z,17.90
2018-07-11T17:23:29.166Z,18.00
2018-07-11T17:30:53.629Z,18.10
2018-07-11T17:33:21.872Z,18.10
2018-07-11T17:35:52.341Z,18.20
2018-07-11T17:38:30.682Z,18.20
2018-07-11T17:43:33.690Z,18.00
2018-07-11T17:46:02.710Z,17.90
2018-07-11T17:48:55.739Z,18.10
2018-07-11T17:52:33.871Z,18.10
2018-07-11T17:57:43.560Z,18.00
2018-07-11T18:05:24.778Z,18.00
2018-07-11T18:07:53.198Z,18.00
2018-07-11T18:10:54.617Z,18.10
2018-07-11T18:13:28.953Z,18.00
2018-07-11T18:17:06.991Z,18.00
2018-07-11T18:20:48.145Z,18.00
2018-07-11T18:23:44.351Z,15.90
2018-07-11T18:26:23.839Z,17.90
2018-07-11T18:31:07.419Z,17.90
2018-07-11T18:34:52.453Z,17.90
2018-07-11T18:37:25.706Z,17.80
2018-07-11T18:40:03.013Z,17.80
2018-07-11T18:42:38.303Z,17.80
2018-07-11T18:45:24.375Z,17.80
2018-07-11T18:48:03.042Z,17.70
2018-07-11T18:52:48.211Z,17.70
2018-07-11T18:55:27.925Z,17.70
2018-07-11T18:58:08.258Z,17.70
2018-07-11T19:00:43.205Z,17.70
2018-07-11T19:04:23.532Z,17.70
2018-07-11T19:07:19.341Z,17.60
2018-07-11T19:09:50.843Z,17.60
2018-07-11T19:12:25.541Z,17.60
2018-07-11T19:15:00.346Z,17.50
2018-07-11T19:17:37.724Z,17.50
2018-07-11T19:20:15.096Z,17.50
2018-07-11T19:22:54.282Z,17.50
2018-07-11T19:25:31.263Z,17.50
2018-07-11T19:28:08.147Z,17.40
2018-07-11T19:30:42.090Z,17.40
2018-07-11T19:33:36.945Z,17.50
2018-07-11T19:36:15.979Z,17.50
2018-07-11T19:38:54.454Z,17.50
2018-07-11T19:41:29.895Z,17.60
2018-07-11T19:45:10.501Z,17.60
2018-07-11T19:47:52.846Z,17.60
2018-07-11T19:52:35.437Z,17.50
2018-07-11T19:57:12.798Z,17.40
2018-07-11T19:59:40.971Z,17.40
2018-07-11T20:02:09.009Z,17.40
2018-07-11T20:07:05.062Z,17.40
2018-07-11T20:09:33.122Z,17.40
2018-07-11T20:14:29.210Z,17.40
2018-07-11T20:16:57.263Z,17.40
2018-07-11T20:19:25.333Z,17.40
2018-07-11T20:24:21.271Z,17.40
2018-07-11T20:26:49.416Z,17.40
2018-07-11T20:31:45.393Z,17.30
2018-07-11T20:34:13.490Z,17.30
2018-07-11T20:39:09.625Z,17.30
2018-07-11T20:41:37.873Z,17.30
2018-07-11T20:44:05.959Z,17.30
2018-07-11T20:46:34.397Z,17.30
2018-07-11T20:49:06.883Z,17.30
2018-07-11T20:51:34.982Z,17.30
2018-07-11T20:54:03.081Z,17.30
2018-07-11T20:56:31.221Z,17.30
2018-07-11T20:59:10.526Z,17.30
2018-07-11T21:01:50.185Z,17.20
2018-07-11T21:06:31.982Z,17.20
2018-07-11T21:14:01.355Z,17.10
2018-07-11T21:18:47.981Z,17.00
2018-07-11T21:21:16.141Z,16.90
2018-07-11T21:23:44.209Z,16.90
2018-07-11T21:26:12.260Z,16.90
2018-07-11T21:28:40.330Z,16.90
2018-07-11T21:31:08.400Z,16.90
2018-07-11T21:33:36.459Z,16.80
2018-07-11T21:36:04.542Z,16.80
2018-07-11T21:38:32.592Z,16.70
2018-07-11T21:41:00.664Z,16.90
2018-07-11T21:43:28.716Z,16.90
2018-07-11T21:45:56.790Z,16.80
2018-07-11T21:48:24.833Z,16.90
2018-07-11T21:50:53.861Z,16.90
2018-07-11T21:53:21.919Z,16.90
2018-07-11T21:55:49.974Z,16.80
2018-07-11T21:58:18.442Z,16.80
2018-07-11T22:00:46.496Z,16.80
2018-07-11T22:03:14.601Z,16.70
2018-07-11T22:05:42.643Z,16.70
2018-07-11T22:08:10.730Z,16.70
2018-07-11T22:10:39.615Z,16.80
2018-07-11T22:13:08.013Z,16.70
2018-07-11T22:15:36.164Z,16.70
2018-07-11T22:18:15.918Z,16.70
2018-07-11T22:20:43.077Z,16.70
2018-07-11T22:23:10.210Z,16.70
2018-07-11T22:25:37.449Z,16.70
2018-07-11T22:28:04.585Z,16.60
2018-07-11T22:30:31.753Z,16.60
2018-07-11T22:32:58.884Z,16.70
2018-07-11T22:35:26.050Z,16.70
2018-07-11T22:37:53.193Z,16.70
2018-07-11T22:40:20.328Z,16.70
2018-07-11T22:42:47.645Z,16.60
2018-07-11T22:45:14.701Z,16.60
2018-07-11T22:47:41.853Z,16.60
2018-07-11T22:50:09.005Z,16.60
2018-07-11T22:52:36.220Z,16.70
2018-07-11T22:55:03.957Z,16.70
2018-07-11T22:57:31.125Z,16.60
2018-07-11T22:59:58.265Z,16.60
2018-07-11T23:04:52.821Z,16.70
2018-07-11T23:07:19.962Z,16.60
2018-07-11T23:09:47.096Z,16.70
2018-07-11T23:12:14.238Z,16.70
2018-07-11T23:14:42.286Z,16.70
2018-07-11T23:17:09.431Z,16.70
2018-07-11T23:19:36.577Z,16.80
2018-07-11T23:22:03.718Z,16.80
2018-07-11T23:24:30.870Z,16.80
2018-07-11T23:26:58.011Z,16.80
2018-07-11T23:29:25.181Z,16.80
2018-07-11T23:31:52.502Z,16.90
2018-07-11T23:34:19.642Z,16.90
2018-07-11T23:36:46.784Z,16.80
2018-07-11T23:39:13.922Z,16.70
2018-07-11T23:41:41.225Z,16.80
2018-07-11T23:44:08.441Z,16.70
2018-07-11T23:46:35.578Z,16.70
2018-07-11T23:49:02.724Z,16.70
2018-07-11T23:51:29.865Z,16.70
2018-07-11T23:53:57.002Z,16.70
2018-07-11T23:56:24.147Z,16.70
2018-07-11T23:58:52.449Z,16.60
