createdAt,value
2019-01-22T00:00:38.458Z,-4.04
2019-01-22T00:01:38.445Z,-4.15
2019-01-22T00:02:38.479Z,-4.09
2019-01-22T00:03:38.428Z,-4.10
2019-01-22T00:04:38.416Z,-4.01
2019-01-22T00:05:38.400Z,-4.12
2019-01-22T00:06:38.395Z,-4.09
2019-01-22T00:07:38.398Z,-4.10
2019-01-22T00:08:38.421Z,-4.10
2019-01-22T00:09:38.364Z,-4.09
2019-01-22T00:10:38.350Z,-4.04
2019-01-22T00:11:38.344Z,-4.17
2019-01-22T00:12:38.335Z,-4.09
2019-01-22T00:13:38.331Z,-4.15
2019-01-22T00:14:38.338Z,-4.10
2019-01-22T00:15:38.306Z,-4.09
2019-01-22T00:16:38.293Z,-4.12
2019-01-22T00:17:38.280Z,-4.12
2019-01-22T00:18:38.274Z,-4.09
2019-01-22T00:19:38.270Z,-4.09
2019-01-22T00:20:38.261Z,-4.06
2019-01-22T00:21:38.246Z,-4.10
2019-01-22T00:22:38.244Z,-4.15
2019-01-22T00:23:38.221Z,-4.07
2019-01-22T00:24:38.212Z,-4.16
2019-01-22T00:25:38.200Z,-4.13
2019-01-22T00:26:38.236Z,-4.12
2019-01-22T00:27:38.180Z,-4.15
2019-01-22T00:28:38.170Z,-4.22
2019-01-22T00:29:38.154Z,-4.20
2019-01-22T00:30:38.147Z,-4.17
2019-01-22T00:31:38.139Z,-4.17
2019-01-22T00:32:38.143Z,-4.17
2019-01-22T00:33:38.115Z,-4.22
2019-01-22T00:34:38.106Z,-4.20
2019-01-22T00:35:38.092Z,-4.27
2019-01-22T00:36:38.094Z,-4.20
2019-01-22T00:37:38.076Z,-4.36
2019-01-22T00:38:38.068Z,-4.27
2019-01-22T00:39:38.055Z,-4.37
2019-01-22T00:40:38.044Z,-4.28
2019-01-22T00:41:38.034Z,-4.38
2019-01-22T00:42:38.059Z,-4.31
2019-01-22T00:43:38.014Z,-4.41
2019-01-22T00:44:38.006Z,-4.38
2019-01-22T00:45:37.997Z,-4.38
2019-01-22T00:46:37.980Z,-4.40
2019-01-22T00:47:45.069Z,-4.40
2019-01-22T00:48:37.966Z,-4.40
2019-01-22T00:49:37.951Z,-4.44
2019-01-22T00:50:45.879Z,-4.38
2019-01-22T00:51:45.905Z,-4.46
2019-01-22T00:52:45.921Z,-4.49
2019-01-22T00:53:37.919Z,-4.44
2019-01-22T00:54:37.900Z,-4.41
2019-01-22T00:55:37.894Z,-4.49
2019-01-22T00:56:45.440Z,-4.55
2019-01-22T00:57:37.876Z,-4.49
2019-01-22T00:58:37.873Z,-4.46
2019-01-22T00:59:37.848Z,-4.62
2019-01-22T01:00:37.843Z,-4.49
2019-01-22T01:01:37.828Z,-4.55
2019-01-22T01:02:37.824Z,-4.54
2019-01-22T01:03:37.825Z,-4.56
2019-01-22T01:04:37.797Z,-4.56
2019-01-22T01:05:37.793Z,-4.58
2019-01-22T01:06:37.789Z,-4.59
2019-01-22T01:07:37.773Z,-4.58
2019-01-22T01:08:37.782Z,-4.58
2019-01-22T01:09:37.748Z,-4.62
2019-01-22T01:10:37.737Z,-4.65
2019-01-22T01:11:37.729Z,-4.73
2019-01-22T01:12:45.483Z,-4.70
2019-01-22T01:13:44.798Z,-4.74
2019-01-22T01:14:37.733Z,-4.74
2019-01-22T01:15:37.693Z,-4.74
2019-01-22T01:16:37.677Z,-4.73
2019-01-22T01:17:45.514Z,-4.73
2019-01-22T01:18:37.663Z,-4.76
2019-01-22T01:19:37.649Z,-4.77
2019-01-22T01:20:37.652Z,-4.73
2019-01-22T01:21:37.633Z,-4.72
2019-01-22T01:22:37.624Z,-4.74
2019-01-22T01:23:37.622Z,-4.73
2019-01-22T01:24:37.604Z,-4.73
2019-01-22T01:25:37.598Z,-4.72
2019-01-22T01:26:37.578Z,-4.73
2019-01-22T01:27:45.535Z,-4.76
2019-01-22T01:28:45.565Z,-4.73
2019-01-22T01:29:44.636Z,-4.74
2019-01-22T01:30:37.541Z,-4.70
2019-01-22T01:31:37.541Z,-4.63
2019-01-22T01:32:46.119Z,-4.72
2019-01-22T01:33:45.139Z,-4.73
2019-01-22T01:34:45.159Z,-4.74
2019-01-22T01:35:37.490Z,-4.76
2019-01-22T01:36:37.725Z,-4.77
2019-01-22T01:38:54.533Z,-4.83
2019-01-22T01:40:02.243Z,-4.84
2019-01-22T01:40:54.511Z,-4.83
2019-01-22T01:41:54.537Z,-4.81
2019-01-22T01:42:54.490Z,-4.76
2019-01-22T01:44:02.260Z,-4.81
2019-01-22T01:45:02.288Z,-4.76
2019-01-22T01:45:54.459Z,-4.85
2019-01-22T01:47:01.498Z,-4.83
2019-01-22T01:48:03.347Z,-4.77
2019-01-22T01:49:02.358Z,-4.79
2019-01-22T01:50:02.387Z,-4.79
2019-01-22T01:51:02.430Z,-4.77
2019-01-22T01:51:54.400Z,-4.79
2019-01-22T01:53:01.470Z,-4.77
2019-01-22T01:53:54.392Z,-4.81
2019-01-22T01:55:01.977Z,-4.83
2019-01-22T01:55:54.362Z,-4.81
2019-01-22T01:57:03.004Z,-4.81
2019-01-22T01:57:54.341Z,-4.87
2019-01-22T01:58:54.338Z,-4.94
2019-01-22T01:59:54.316Z,-4.87
2019-01-22T02:00:54.307Z,-4.87
2019-01-22T02:01:54.300Z,-4.90
2019-01-22T02:02:54.290Z,-4.84
2019-01-22T02:03:54.288Z,-4.94
2019-01-22T02:05:02.050Z,-4.79
2019-01-22T02:06:02.046Z,-4.76
2019-01-22T02:08:10.303Z,-4.83
2019-01-22T02:09:17.371Z,-4.83
2019-01-22T02:10:18.053Z,-4.90
2019-01-22T02:11:10.276Z,-4.95
2019-01-22T02:12:10.262Z,-4.93
2019-01-22T02:13:19.097Z,-4.94
2019-01-22T02:14:17.338Z,-4.97
2019-01-22T02:15:18.126Z,-4.94
2019-01-22T02:16:10.225Z,-4.85
2019-01-22T02:17:18.142Z,-4.83
2019-01-22T02:18:10.206Z,-4.91
2019-01-22T02:19:10.200Z,-4.94
2019-01-22T02:20:17.271Z,-4.87
2019-01-22T02:21:19.211Z,-4.74
2019-01-22T02:22:10.165Z,-4.79
2019-01-22T02:23:17.732Z,-4.87
2019-01-22T02:24:17.749Z,-4.87
2019-01-22T02:25:10.155Z,-4.88
2019-01-22T02:26:10.118Z,-4.91
2019-01-22T02:27:10.113Z,-4.94
2019-01-22T02:28:10.097Z,-4.91
2019-01-22T02:29:10.097Z,-4.95
2019-01-22T02:30:10.078Z,-4.97
2019-01-22T02:31:10.091Z,-4.95
2019-01-22T02:32:10.063Z,-4.93
2019-01-22T02:33:10.047Z,-4.93
2019-01-22T02:34:10.038Z,-4.91
2019-01-22T02:35:10.040Z,-4.91
2019-01-22T02:36:10.061Z,-4.85
2019-01-22T02:37:10.015Z,-4.84
2019-01-22T02:38:10.004Z,-4.83
2019-01-22T02:39:10.002Z,-4.84
2019-01-22T02:40:09.980Z,-4.91
2019-01-22T02:41:09.974Z,-4.87
2019-01-22T02:42:09.974Z,-4.76
2019-01-22T02:43:09.954Z,-4.74
2019-01-22T02:44:09.935Z,-4.77
2019-01-22T02:45:09.926Z,-4.84
2019-01-22T02:46:09.927Z,-4.87
2019-01-22T02:47:09.915Z,-4.79
2019-01-22T02:48:09.898Z,-4.97
2019-01-22T02:49:09.891Z,-4.85
2019-01-22T02:50:09.874Z,-5.02
2019-01-22T02:51:09.878Z,-4.97
2019-01-22T02:52:09.880Z,-4.97
2019-01-22T02:53:09.851Z,-4.90
2019-01-22T02:54:09.844Z,-4.97
2019-01-22T02:55:09.832Z,-4.91
2019-01-22T02:56:09.815Z,-4.94
2019-01-22T02:57:09.812Z,-4.93
2019-01-22T02:58:09.809Z,-4.83
2019-01-22T02:59:09.792Z,-4.87
2019-01-22T03:00:09.787Z,-4.84
2019-01-22T03:01:09.773Z,-4.90
2019-01-22T03:02:09.762Z,-4.83
2019-01-22T03:03:09.751Z,-4.76
2019-01-22T03:04:09.735Z,-4.87
2019-01-22T03:05:09.725Z,-4.83
2019-01-22T03:06:09.722Z,-4.74
2019-01-22T03:07:09.711Z,-4.73
2019-01-22T03:08:09.723Z,-4.83
2019-01-22T03:09:09.686Z,-4.77
2019-01-22T03:10:09.670Z,-4.85
2019-01-22T03:11:09.668Z,-4.81
2019-01-22T03:12:09.654Z,-4.77
2019-01-22T03:13:09.649Z,-4.72
2019-01-22T03:14:09.650Z,-4.83
2019-01-22T03:15:09.633Z,-4.73
2019-01-22T03:16:09.620Z,-4.74
2019-01-22T03:17:09.609Z,-4.81
2019-01-22T03:18:09.604Z,-4.73
2019-01-22T03:19:09.601Z,-4.67
2019-01-22T03:20:09.572Z,-4.67
2019-01-22T03:21:09.562Z,-4.66
2019-01-22T03:22:09.550Z,-4.63
2019-01-22T03:23:09.544Z,-4.54
2019-01-22T03:24:09.567Z,-4.54
2019-01-22T03:25:09.532Z,-4.54
2019-01-22T03:26:09.509Z,-4.55
2019-01-22T03:27:09.503Z,-4.48
2019-01-22T03:28:09.487Z,-4.54
2019-01-22T03:29:09.483Z,-4.55
2019-01-22T03:30:09.485Z,-4.49
2019-01-22T03:31:09.477Z,-4.49
2019-01-22T03:32:09.447Z,-4.56
2019-01-22T03:33:09.443Z,-4.56
2019-01-22T03:34:09.432Z,-4.58
2019-01-22T03:35:09.434Z,-4.62
2019-01-22T03:36:09.543Z,-4.67
2019-01-22T03:37:09.399Z,-4.70
2019-01-22T03:38:09.389Z,-4.65
2019-01-22T03:39:09.382Z,-4.63
2019-01-22T03:40:09.370Z,-4.63
2019-01-22T03:41:09.360Z,-4.69
2019-01-22T03:42:09.389Z,-4.67
2019-01-22T03:43:09.354Z,-4.72
2019-01-22T03:44:09.323Z,-4.66
2019-01-22T03:45:09.319Z,-4.62
2019-01-22T03:46:09.303Z,-4.73
2019-01-22T03:47:09.294Z,-4.72
2019-01-22T03:48:09.291Z,-4.76
2019-01-22T03:49:09.282Z,-4.72
2019-01-22T03:50:09.263Z,-4.76
2019-01-22T03:51:09.252Z,-4.76
2019-01-22T03:52:09.252Z,-4.76
2019-01-22T03:53:09.234Z,-4.83
2019-01-22T03:54:09.227Z,-4.77
2019-01-22T03:55:09.220Z,-4.77
2019-01-22T03:56:09.200Z,-4.79
2019-01-22T03:57:09.192Z,-4.91
2019-01-22T03:58:09.190Z,-4.87
2019-01-22T03:59:09.178Z,-4.79
2019-01-22T04:00:09.165Z,-4.79
2019-01-22T04:01:09.156Z,-4.77
2019-01-22T04:02:09.145Z,-4.83
2019-01-22T04:03:09.155Z,-4.83
2019-01-22T04:04:09.123Z,-4.88
2019-01-22T04:05:09.117Z,-4.87
2019-01-22T04:06:09.106Z,-4.84
2019-01-22T04:07:09.094Z,-4.84
2019-01-22T04:08:09.084Z,-4.88
2019-01-22T04:09:09.075Z,-4.90
2019-01-22T04:10:09.062Z,-4.85
2019-01-22T04:11:09.066Z,-4.84
2019-01-22T04:12:09.047Z,-4.79
2019-01-22T04:13:09.033Z,-4.88
2019-01-22T04:14:09.017Z,-4.88
2019-01-22T04:15:09.017Z,-4.76
2019-01-22T04:16:09.036Z,-4.85
2019-01-22T04:17:08.992Z,-4.91
2019-01-22T04:18:08.982Z,-4.91
2019-01-22T04:19:09.203Z,-4.87
2019-01-22T04:20:08.957Z,-4.84
2019-01-22T04:21:08.945Z,-4.97
2019-01-22T04:22:08.943Z,-4.93
2019-01-22T04:23:08.936Z,-4.90
2019-01-22T04:24:08.928Z,-4.88
2019-01-22T04:25:08.913Z,-4.88
2019-01-22T04:26:08.900Z,-4.95
2019-01-22T04:27:08.925Z,-4.91
2019-01-22T04:28:08.873Z,-4.90
2019-01-22T04:29:08.875Z,-4.90
2019-01-22T04:30:08.857Z,-4.91
2019-01-22T04:31:08.851Z,-4.76
2019-01-22T04:32:08.837Z,-4.81
2019-01-22T04:33:08.839Z,-4.88
2019-01-22T04:34:08.825Z,-4.85
2019-01-22T04:35:08.805Z,-4.72
2019-01-22T04:36:08.797Z,-4.67
2019-01-22T04:37:08.790Z,-4.66
2019-01-22T04:38:08.785Z,-4.63
2019-01-22T04:39:09.280Z,-4.63
2019-01-22T04:40:08.751Z,-4.67
2019-01-22T04:41:08.749Z,-4.66
2019-01-22T04:42:08.734Z,-4.58
2019-01-22T04:43:08.724Z,-4.62
2019-01-22T04:44:08.713Z,-4.66
2019-01-22T04:45:08.708Z,-4.72
2019-01-22T04:46:08.688Z,-4.66
2019-01-22T04:47:08.703Z,-4.67
2019-01-22T04:48:08.675Z,-4.67
2019-01-22T04:49:08.656Z,-4.67
2019-01-22T04:50:08.667Z,-4.70
2019-01-22T04:51:08.643Z,-4.73
2019-01-22T04:52:08.626Z,-4.79
2019-01-22T04:53:08.616Z,-4.79
2019-01-22T04:54:09.875Z,-4.76
2019-01-22T04:55:08.620Z,-4.77
2019-01-22T04:56:08.599Z,-4.73
2019-01-22T04:57:08.582Z,-4.76
2019-01-22T04:58:08.567Z,-4.70
2019-01-22T04:59:08.559Z,-4.66
2019-01-22T05:00:08.562Z,-4.74
2019-01-22T05:01:08.542Z,-4.76
2019-01-22T05:02:08.524Z,-4.76
2019-01-22T05:03:08.526Z,-4.72
2019-01-22T05:04:08.508Z,-4.70
2019-01-22T05:05:08.494Z,-4.72
2019-01-22T05:06:08.487Z,-4.72
2019-01-22T05:07:08.483Z,-4.70
2019-01-22T05:08:08.469Z,-4.70
2019-01-22T05:09:08.457Z,-4.73
2019-01-22T05:10:08.505Z,-4.81
2019-01-22T05:11:08.430Z,-4.72
2019-01-22T05:12:08.427Z,-4.76
2019-01-22T05:13:08.488Z,-4.73
2019-01-22T05:14:08.416Z,-4.83
2019-01-22T05:15:08.393Z,-4.76
2019-01-22T05:16:08.383Z,-4.91
2019-01-22T05:17:08.382Z,-4.84
2019-01-22T05:18:08.364Z,-4.85
2019-01-22T05:19:08.361Z,-4.77
2019-01-22T05:20:08.356Z,-4.88
2019-01-22T05:21:08.328Z,-4.83
2019-01-22T05:22:08.316Z,-4.79
2019-01-22T05:23:08.305Z,-4.74
2019-01-22T05:24:08.325Z,-4.84
2019-01-22T05:25:08.298Z,-4.74
2019-01-22T05:26:08.280Z,-4.74
2019-01-22T05:27:08.271Z,-4.73
2019-01-22T05:28:08.258Z,-4.73
2019-01-22T05:29:08.243Z,-4.73
2019-01-22T05:30:08.243Z,-4.72
2019-01-22T05:31:08.229Z,-4.72
2019-01-22T05:32:08.215Z,-4.72
2019-01-22T05:33:08.207Z,-4.70
2019-01-22T05:34:08.207Z,-4.74
2019-01-22T05:35:08.188Z,-4.69
2019-01-22T05:36:08.181Z,-4.65
2019-01-22T05:37:08.162Z,-4.67
2019-01-22T05:38:08.156Z,-4.66
2019-01-22T05:39:08.155Z,-4.62
2019-01-22T05:40:08.171Z,-4.66
2019-01-22T05:41:08.121Z,-4.65
2019-01-22T05:42:08.120Z,-4.65
2019-01-22T05:43:08.106Z,-4.56
2019-01-22T05:44:08.090Z,-4.55
2019-01-22T05:45:08.083Z,-4.55
2019-01-22T05:46:08.089Z,-4.63
2019-01-22T05:47:08.063Z,-4.66
2019-01-22T05:48:13.308Z,-4.62
2019-01-22T05:49:09.040Z,-4.67
2019-01-22T05:50:08.033Z,-4.65
2019-01-22T05:51:08.029Z,-4.63
2019-01-22T05:52:08.008Z,-4.66
2019-01-22T05:53:07.997Z,-4.65
2019-01-22T05:54:07.989Z,-4.59
2019-01-22T05:55:09.212Z,-4.56
2019-01-22T05:56:07.973Z,-4.59
2019-01-22T05:57:07.953Z,-4.52
2019-01-22T05:58:07.953Z,-4.52
2019-01-22T05:59:07.939Z,-4.59
2019-01-22T06:00:07.929Z,-4.48
2019-01-22T06:01:07.921Z,-4.54
2019-01-22T06:02:07.913Z,-4.59
2019-01-22T06:03:07.893Z,-4.59
2019-01-22T06:04:07.887Z,-4.48
2019-01-22T06:05:07.876Z,-4.46
2019-01-22T06:06:07.874Z,-4.51
2019-01-22T06:07:07.863Z,-4.46
2019-01-22T06:08:07.849Z,-4.51
2019-01-22T06:09:07.834Z,-4.52
2019-01-22T06:10:07.821Z,-4.54
2019-01-22T06:11:07.819Z,-4.44
2019-01-22T06:12:07.803Z,-4.45
2019-01-22T06:13:07.807Z,-4.44
2019-01-22T06:14:07.784Z,-4.38
2019-01-22T06:15:07.771Z,-4.36
2019-01-22T06:16:07.780Z,-4.41
2019-01-22T06:17:07.751Z,-4.34
2019-01-22T06:18:07.734Z,-4.26
2019-01-22T06:19:07.730Z,-4.28
2019-01-22T06:20:07.719Z,-4.37
2019-01-22T06:21:07.705Z,-4.37
2019-01-22T06:22:07.707Z,-4.38
2019-01-22T06:23:07.690Z,-4.37
2019-01-22T06:24:07.712Z,-4.40
2019-01-22T06:25:07.668Z,-4.26
2019-01-22T06:26:07.656Z,-4.28
2019-01-22T06:27:07.646Z,-4.30
2019-01-22T06:28:07.631Z,-4.34
2019-01-22T06:29:07.623Z,-4.31
2019-01-22T06:30:07.625Z,-4.33
2019-01-22T06:31:07.605Z,-4.34
2019-01-22T06:32:07.592Z,-4.22
2019-01-22T06:33:07.582Z,-4.33
2019-01-22T06:34:07.570Z,-4.34
2019-01-22T06:35:07.596Z,-4.22
2019-01-22T06:36:07.549Z,-4.27
2019-01-22T06:37:07.538Z,-4.23
2019-01-22T06:38:07.527Z,-4.27
2019-01-22T06:39:07.517Z,-4.30
2019-01-22T06:40:07.512Z,-4.30
2019-01-22T06:41:07.512Z,-4.26
2019-01-22T06:42:07.486Z,-4.27
2019-01-22T06:43:07.475Z,-4.26
2019-01-22T06:44:07.473Z,-4.23
2019-01-22T06:45:07.460Z,-4.30
2019-01-22T06:46:07.455Z,-4.23
2019-01-22T06:47:07.438Z,-4.27
2019-01-22T06:48:07.429Z,-4.20
2019-01-22T06:49:07.436Z,-4.33
2019-01-22T06:50:07.402Z,-4.30
2019-01-22T06:51:07.397Z,-4.31
2019-01-22T06:52:07.382Z,-4.31
2019-01-22T06:53:07.386Z,-4.20
2019-01-22T06:54:07.365Z,-4.27
2019-01-22T06:55:07.372Z,-4.31
2019-01-22T06:56:07.346Z,-4.20
2019-01-22T06:57:07.336Z,-4.26
2019-01-22T06:58:07.359Z,-4.23
2019-01-22T06:59:07.310Z,-4.20
2019-01-22T07:00:07.308Z,-4.27
2019-01-22T07:01:07.294Z,-4.30
2019-01-22T07:02:07.298Z,-4.12
2019-01-22T07:03:07.273Z,-4.17
2019-01-22T07:04:07.266Z,-4.22
2019-01-22T07:05:07.250Z,-4.16
2019-01-22T07:06:07.272Z,-4.16
2019-01-22T07:07:07.226Z,-4.20
2019-01-22T07:08:07.222Z,-4.19
2019-01-22T07:09:07.210Z,-4.15
2019-01-22T07:10:07.198Z,-4.16
2019-01-22T07:11:07.186Z,-4.16
2019-01-22T07:12:07.186Z,-4.15
2019-01-22T07:13:07.170Z,-4.13
2019-01-22T07:14:07.158Z,-4.12
2019-01-22T07:15:07.174Z,-4.09
2019-01-22T07:16:07.161Z,-4.09
2019-01-22T07:17:07.127Z,-4.15
2019-01-22T07:18:07.111Z,-4.12
2019-01-22T07:19:07.105Z,-4.12
2019-01-22T07:20:07.103Z,-4.06
2019-01-22T07:21:07.079Z,-4.12
2019-01-22T07:22:07.080Z,-4.09
2019-01-22T07:23:07.060Z,-4.06
2019-01-22T07:24:07.047Z,-4.02
2019-01-22T07:25:07.044Z,-4.09
2019-01-22T07:26:07.027Z,-4.09
2019-01-22T07:27:07.034Z,-4.12
2019-01-22T07:28:07.011Z,-4.10
2019-01-22T07:29:07.002Z,-4.09
2019-01-22T07:30:06.986Z,-4.01
2019-01-22T07:31:06.979Z,-4.01
2019-01-22T07:32:06.992Z,-3.99
2019-01-22T07:33:06.960Z,-4.07
2019-01-22T07:34:06.949Z,-4.15
2019-01-22T07:35:06.934Z,-4.06
2019-01-22T07:36:06.932Z,-4.15
2019-01-22T07:37:06.914Z,-4.12
2019-01-22T07:38:06.919Z,-3.94
2019-01-22T07:39:06.897Z,-3.97
2019-01-22T07:40:06.884Z,-3.98
2019-01-22T07:41:06.881Z,-3.95
2019-01-22T07:42:06.861Z,-4.06
2019-01-22T07:43:08.411Z,-3.89
2019-01-22T07:44:06.846Z,-3.94
2019-01-22T07:45:06.839Z,-4.02
2019-01-22T07:46:06.827Z,-3.94
2019-01-22T07:47:06.811Z,-3.94
2019-01-22T07:48:06.812Z,-3.97
2019-01-22T07:49:06.810Z,-4.02
2019-01-22T07:50:06.786Z,-3.98
2019-01-22T07:51:06.776Z,-3.99
2019-01-22T07:52:06.766Z,-3.89
2019-01-22T07:53:06.749Z,-4.02
2019-01-22T07:54:06.737Z,-4.06
2019-01-22T07:55:06.733Z,-4.01
2019-01-22T07:56:06.752Z,-3.92
2019-01-22T07:57:06.717Z,-3.95
2019-01-22T07:58:06.709Z,-3.99
2019-01-22T07:59:06.689Z,-3.98
2019-01-22T08:00:06.680Z,-3.98
2019-01-22T08:01:06.702Z,-3.98
2019-01-22T08:02:06.661Z,-3.86
2019-01-22T08:03:06.644Z,-3.89
2019-01-22T08:04:06.638Z,-3.99
2019-01-22T08:05:06.625Z,-3.91
2019-01-22T08:06:06.616Z,-3.95
2019-01-22T08:07:06.617Z,-3.80
2019-01-22T08:08:06.593Z,-3.89
2019-01-22T08:09:06.582Z,-3.80
2019-01-22T08:10:06.586Z,-3.83
2019-01-22T08:11:06.562Z,-3.89
2019-01-22T08:12:06.557Z,-3.88
2019-01-22T08:13:06.547Z,-3.79
2019-01-22T08:14:06.536Z,-3.80
2019-01-22T08:15:06.528Z,-3.74
2019-01-22T08:16:06.529Z,-3.79
2019-01-22T08:17:06.507Z,-3.68
2019-01-22T08:18:06.502Z,-3.69
2019-01-22T08:19:06.492Z,-3.62
2019-01-22T08:20:06.475Z,-3.64
2019-01-22T08:21:06.458Z,-3.57
2019-01-22T08:22:06.494Z,-3.59
2019-01-22T08:23:06.447Z,-3.59
2019-01-22T08:24:14.761Z,-3.59
2019-01-22T08:25:06.428Z,-3.51
2019-01-22T08:26:06.416Z,-3.55
2019-01-22T08:28:22.969Z,-3.52
2019-01-22T08:29:22.925Z,-3.39
2019-01-22T08:30:22.917Z,-3.39
2019-01-22T08:31:22.914Z,-3.39
2019-01-22T08:32:22.892Z,-3.36
2019-01-22T08:33:22.885Z,-3.41
2019-01-22T08:34:22.877Z,-3.36
2019-01-22T08:35:22.899Z,-3.30
2019-01-22T08:36:22.857Z,-3.37
2019-01-22T08:37:22.839Z,-3.15
2019-01-22T08:38:22.834Z,-3.18
2019-01-22T08:39:22.824Z,-3.22
2019-01-22T08:40:22.809Z,-3.23
2019-01-22T08:41:22.824Z,-3.13
2019-01-22T08:42:22.809Z,-3.15
2019-01-22T08:43:22.777Z,-3.08
2019-01-22T08:44:22.770Z,-3.10
2019-01-22T08:45:22.762Z,-3.13
2019-01-22T08:46:22.748Z,-3.07
2019-01-22T08:47:22.749Z,-3.07
2019-01-22T08:48:22.724Z,-3.08
2019-01-22T08:49:22.716Z,-3.01
2019-01-22T08:50:22.707Z,-3.01
2019-01-22T08:51:22.700Z,-3.01
2019-01-22T08:52:22.689Z,-2.93
2019-01-22T08:53:22.677Z,-2.83
2019-01-22T08:54:22.662Z,-2.80
2019-01-22T08:55:22.654Z,-2.86
2019-01-22T08:56:22.650Z,-2.61
2019-01-22T08:57:22.629Z,-2.44
2019-01-22T08:58:22.631Z,-2.47
2019-01-22T08:59:22.619Z,-2.32
2019-01-22T09:00:22.609Z,-2.01
2019-01-22T09:01:22.623Z,-1.77
2019-01-22T09:02:22.588Z,-1.74
2019-01-22T09:03:22.574Z,-1.54
2019-01-22T09:04:22.560Z,-1.49
2019-01-22T09:05:22.550Z,-1.21
2019-01-22T09:06:22.553Z,-1.05
2019-01-22T09:07:22.608Z,-0.99
2019-01-22T09:08:22.525Z,-0.95
2019-01-22T09:09:22.510Z,-0.89
2019-01-22T09:10:22.536Z,-0.70
2019-01-22T09:11:22.487Z,-0.50
2019-01-22T09:12:22.473Z,-0.27
2019-01-22T09:13:22.464Z,-0.26
2019-01-22T09:14:22.451Z,-0.21
2019-01-22T09:15:22.450Z,-0.26
2019-01-22T09:16:22.446Z,-0.12
2019-01-22T09:17:22.427Z,-0.08
2019-01-22T09:18:22.413Z,-0.08
2019-01-22T09:19:22.403Z,-0.02
2019-01-22T09:20:22.387Z,0.16
2019-01-22T09:21:22.383Z,0.35
2019-01-22T09:22:22.375Z,0.28
2019-01-22T09:23:22.361Z,0.28
2019-01-22T09:24:22.345Z,0.25
2019-01-22T09:25:22.341Z,0.31
2019-01-22T09:26:22.328Z,0.45
2019-01-22T09:27:22.336Z,0.53
2019-01-22T09:28:22.309Z,0.64
2019-01-22T09:29:22.495Z,0.48
2019-01-22T09:30:22.347Z,0.37
2019-01-22T09:31:22.284Z,0.15
2019-01-22T09:32:22.267Z,0.07
2019-01-22T09:33:22.258Z,-0.08
2019-01-22T09:34:22.271Z,0.01
2019-01-22T09:35:22.239Z,0.17
2019-01-22T09:36:22.221Z,-0.02
2019-01-22T09:37:22.205Z,0.05
2019-01-22T09:38:22.196Z,0.05
2019-01-22T09:39:22.190Z,0.16
2019-01-22T09:40:24.395Z,0.10
2019-01-22T09:41:22.168Z,0.15
2019-01-22T09:42:22.159Z,0.33
2019-01-22T09:43:22.150Z,0.37
2019-01-22T09:44:22.133Z,0.23
2019-01-22T09:45:22.134Z,0.15
2019-01-22T09:46:22.110Z,0.08
2019-01-22T09:47:22.116Z,0.05
2019-01-22T09:48:22.095Z,0.17
2019-01-22T09:49:22.082Z,0.13
2019-01-22T09:50:22.079Z,0.05
2019-01-22T09:51:22.056Z,-0.08
2019-01-22T09:52:22.044Z,-0.08
2019-01-22T09:53:22.035Z,-0.03
2019-01-22T09:54:22.025Z,0.08
2019-01-22T09:55:22.477Z,0.05
2019-01-22T09:56:22.003Z,0.08
2019-01-22T09:57:21.996Z,0.05
2019-01-22T09:58:21.979Z,0.19
2019-01-22T09:59:21.970Z,0.20
2019-01-22T10:00:21.975Z,0.17
2019-01-22T10:01:21.958Z,0.15
2019-01-22T10:02:21.939Z,0.23
2019-01-22T10:03:21.929Z,0.25
2019-01-22T10:04:21.918Z,0.10
2019-01-22T10:05:21.910Z,0.05
2019-01-22T10:06:21.931Z,0.07
2019-01-22T10:07:21.888Z,-0.01
2019-01-22T10:08:21.880Z,-0.12
2019-01-22T10:09:21.862Z,-0.12
2019-01-22T10:10:21.857Z,-0.13
2019-01-22T10:11:21.840Z,-0.16
2019-01-22T10:12:21.852Z,-0.13
2019-01-22T10:13:21.885Z,-0.16
2019-01-22T10:14:21.831Z,-0.09
2019-01-22T10:15:21.853Z,0.12
2019-01-22T10:16:21.787Z,0.22
2019-01-22T10:17:21.793Z,0.19
2019-01-22T10:18:21.780Z,0.17
2019-01-22T10:19:21.810Z,0.33
2019-01-22T10:20:21.744Z,0.33
2019-01-22T10:21:21.737Z,0.28
2019-01-22T10:22:21.735Z,0.37
2019-01-22T10:23:21.715Z,0.60
2019-01-22T10:24:21.706Z,0.74
2019-01-22T10:25:21.691Z,0.78
2019-01-22T10:26:21.678Z,0.84
2019-01-22T10:27:21.676Z,1.10
2019-01-22T10:28:21.658Z,1.36
2019-01-22T10:29:21.652Z,1.53
2019-01-22T10:30:21.647Z,1.63
2019-01-22T10:31:21.626Z,1.53
2019-01-22T10:32:21.620Z,1.31
2019-01-22T10:33:21.621Z,1.00
2019-01-22T10:34:21.597Z,0.88
2019-01-22T10:35:21.588Z,0.74
2019-01-22T10:36:21.572Z,0.75
2019-01-22T10:37:21.562Z,0.77
2019-01-22T10:38:21.559Z,0.75
2019-01-22T10:39:21.555Z,0.74
2019-01-22T10:40:21.535Z,0.60
2019-01-22T10:41:21.530Z,0.63
2019-01-22T10:42:21.517Z,0.68
2019-01-22T10:43:21.502Z,0.64
2019-01-22T10:44:21.494Z,0.63
2019-01-22T10:45:21.479Z,0.62
2019-01-22T10:46:21.464Z,0.60
2019-01-22T10:47:21.454Z,0.56
2019-01-22T10:48:21.450Z,0.74
2019-01-22T10:49:21.441Z,0.84
2019-01-22T10:50:21.429Z,0.84
2019-01-22T10:51:21.413Z,0.72
2019-01-22T10:52:21.399Z,0.75
2019-01-22T10:53:21.395Z,0.70
2019-01-22T10:54:21.431Z,0.57
2019-01-22T10:55:21.375Z,0.64
2019-01-22T10:56:21.362Z,0.56
2019-01-22T10:57:21.346Z,0.63
2019-01-22T10:58:21.348Z,0.60
2019-01-22T10:59:21.332Z,0.56
2019-01-22T11:00:21.327Z,0.41
2019-01-22T11:01:21.308Z,0.52
2019-01-22T11:02:21.298Z,0.53
2019-01-22T11:03:21.288Z,0.51
2019-01-22T11:04:21.275Z,0.57
2019-01-22T11:05:21.271Z,0.70
2019-01-22T11:06:21.266Z,0.60
2019-01-22T11:07:21.246Z,0.62
2019-01-22T11:08:21.235Z,0.62
2019-01-22T11:09:21.217Z,0.74
2019-01-22T11:10:21.260Z,0.67
2019-01-22T11:11:21.201Z,0.77
2019-01-22T11:12:21.185Z,0.63
2019-01-22T11:13:21.175Z,0.68
2019-01-22T11:14:21.170Z,0.72
2019-01-22T11:15:27.649Z,0.88
2019-01-22T11:16:22.167Z,1.04
2019-01-22T11:17:21.133Z,1.10
2019-01-22T11:18:21.135Z,1.14
2019-01-22T11:19:21.140Z,1.08
2019-01-22T11:20:21.107Z,1.07
2019-01-22T11:21:21.090Z,1.06
2019-01-22T11:22:21.078Z,1.21
2019-01-22T11:23:21.069Z,1.18
2019-01-22T11:24:21.062Z,1.25
2019-01-22T11:25:21.084Z,1.28
2019-01-22T11:26:21.037Z,1.29
2019-01-22T11:27:21.029Z,1.38
2019-01-22T11:28:21.022Z,1.38
2019-01-22T11:29:21.009Z,1.70
2019-01-22T11:30:20.993Z,1.68
2019-01-22T11:31:21.030Z,1.81
2019-01-22T11:32:20.976Z,1.92
2019-01-22T11:33:20.967Z,2.23
2019-01-22T11:34:20.954Z,2.38
2019-01-22T11:35:20.944Z,2.61
2019-01-22T11:36:20.933Z,2.62
2019-01-22T11:37:20.930Z,2.62
2019-01-22T11:38:20.929Z,2.59
2019-01-22T11:39:20.902Z,2.44
2019-01-22T11:40:20.892Z,2.20
2019-01-22T11:41:20.881Z,2.18
2019-01-22T11:42:20.864Z,2.18
2019-01-22T11:43:20.857Z,2.25
2019-01-22T11:44:20.859Z,1.98
2019-01-22T11:45:20.836Z,1.77
2019-01-22T11:46:20.824Z,1.60
2019-01-22T11:47:20.817Z,1.53
2019-01-22T11:48:20.803Z,1.50
2019-01-22T11:49:23.428Z,1.42
2019-01-22T11:50:20.779Z,1.16
2019-01-22T11:51:20.781Z,1.26
2019-01-22T11:52:20.759Z,1.16
2019-01-22T11:53:20.766Z,1.04
2019-01-22T11:54:20.739Z,1.07
2019-01-22T11:55:20.730Z,1.02
2019-01-22T11:56:20.818Z,0.99
2019-01-22T11:57:20.710Z,0.89
2019-01-22T11:58:20.703Z,0.82
2019-01-22T11:59:20.682Z,0.93
2019-01-22T12:00:20.677Z,0.92
2019-01-22T12:01:20.660Z,0.88
2019-01-22T12:02:20.673Z,0.84
2019-01-22T12:03:20.876Z,0.92
2019-01-22T12:04:20.638Z,0.96
2019-01-22T12:05:20.617Z,0.95
2019-01-22T12:06:20.611Z,1.08
2019-01-22T12:07:20.607Z,1.29
2019-01-22T12:08:20.599Z,1.36
2019-01-22T12:09:20.579Z,1.49
2019-01-22T12:10:20.565Z,1.50
2019-01-22T12:11:20.565Z,1.53
2019-01-22T12:12:20.542Z,1.61
2019-01-22T12:13:20.582Z,1.95
2019-01-22T12:14:20.525Z,2.47
2019-01-22T12:15:20.519Z,3.12
2019-01-22T12:16:20.506Z,3.53
2019-01-22T12:17:20.489Z,3.53
2019-01-22T12:18:20.483Z,3.45
2019-01-22T12:19:20.481Z,3.80
2019-01-22T12:20:20.457Z,4.13
2019-01-22T12:21:20.454Z,4.42
2019-01-22T12:22:20.441Z,4.75
2019-01-22T12:23:20.438Z,5.12
2019-01-22T12:24:20.422Z,5.41
2019-01-22T12:25:20.411Z,5.78
2019-01-22T12:26:20.395Z,6.13
2019-01-22T12:27:20.382Z,6.54
2019-01-22T12:28:20.376Z,6.79
2019-01-22T12:29:20.368Z,6.91
2019-01-22T12:30:20.355Z,6.87
2019-01-22T12:31:20.345Z,6.96
2019-01-22T12:32:20.336Z,7.00
2019-01-22T12:33:20.323Z,7.09
2019-01-22T12:34:20.317Z,7.27
2019-01-22T12:35:20.302Z,7.45
2019-01-22T12:36:20.300Z,7.41
2019-01-22T12:37:20.280Z,7.62
2019-01-22T12:38:20.270Z,7.41
2019-01-22T12:39:20.265Z,7.48
2019-01-22T12:40:20.240Z,7.62
2019-01-22T12:41:20.257Z,7.55
2019-01-22T12:42:20.223Z,7.71
2019-01-22T12:43:20.212Z,7.94
2019-01-22T12:44:20.204Z,8.04
2019-01-22T12:45:20.194Z,8.39
2019-01-22T12:46:20.180Z,8.49
2019-01-22T12:47:20.189Z,8.34
2019-01-22T12:48:20.878Z,8.28
2019-01-22T12:49:20.147Z,8.37
2019-01-22T12:50:25.617Z,8.21
2019-01-22T12:51:21.122Z,8.13
2019-01-22T12:52:20.113Z,8.02
2019-01-22T12:53:20.147Z,7.91
2019-01-22T12:54:20.095Z,7.58
2019-01-22T12:55:20.084Z,7.14
2019-01-22T12:56:20.088Z,7.01
2019-01-22T12:57:20.062Z,6.73
2019-01-22T12:58:20.045Z,6.55
2019-01-22T12:59:20.048Z,6.53
2019-01-22T13:00:20.031Z,6.72
2019-01-22T13:01:20.018Z,6.81
2019-01-22T13:02:20.003Z,6.81
2019-01-22T13:03:20.001Z,6.76