createdAt,value
2018-06-01T00:01:16.068Z,15.63
2018-06-01T00:03:47.702Z,15.74
2018-06-01T00:06:20.653Z,15.70
2018-06-01T00:12:56.608Z,15.64
2018-06-01T00:15:29.007Z,15.57
2018-06-01T00:18:05.170Z,15.58
2018-06-01T00:20:37.260Z,15.61
2018-06-01T00:23:08.976Z,15.62
2018-06-01T00:25:40.116Z,15.65
2018-06-01T00:30:04.329Z,15.64
2018-06-01T00:33:57.737Z,15.74
2018-06-01T00:36:28.899Z,15.78
2018-06-01T00:41:57.519Z,15.84
2018-06-01T00:44:38.069Z,15.82
2018-06-01T00:47:11.755Z,15.79
2018-06-01T00:49:43.274Z,15.75
2018-06-01T00:52:18.547Z,15.71
2018-06-01T00:57:44.645Z,15.78
2018-06-01T01:05:51.457Z,15.88
2018-06-01T01:08:23.067Z,15.80
2018-06-01T01:10:55.578Z,15.78
2018-06-01T01:13:29.577Z,15.71
2018-06-01T01:21:51.957Z,15.58
2018-06-01T01:24:23.438Z,15.55
2018-06-01T01:31:32.606Z,15.50
2018-06-01T01:34:03.736Z,15.56
2018-06-01T01:36:35.514Z,15.53
2018-06-01T01:39:17.387Z,15.56
2018-06-01T01:41:58.807Z,15.52
2018-06-01T01:44:30.713Z,15.54
2018-06-01T01:47:11.178Z,15.48
2018-06-01T01:49:42.276Z,15.43
2018-06-01T01:52:13.679Z,15.51
2018-06-01T01:54:51.024Z,15.48
2018-06-01T01:57:22.206Z,15.48
2018-06-01T01:59:54.319Z,15.48
2018-06-01T02:02:29.144Z,15.41
2018-06-01T02:05:00.494Z,15.41
2018-06-01T02:07:31.809Z,15.40
2018-06-01T02:10:10.458Z,15.23
2018-06-01T02:12:44.227Z,15.15
2018-06-01T02:15:28.338Z,15.09
2018-06-01T02:18:00.454Z,15.03
2018-06-01T02:20:31.904Z,14.94
2018-06-01T02:23:05.302Z,14.89
2018-06-01T02:28:40.420Z,14.86
2018-06-01T02:31:12.719Z,14.89
2018-06-01T02:33:44.940Z,14.79
2018-06-01T02:36:16.491Z,14.75
2018-06-01T02:38:53.425Z,14.76
2018-06-01T02:41:24.667Z,14.73
2018-06-01T02:44:00.357Z,14.66
2018-06-01T02:46:32.261Z,14.65
2018-06-01T02:49:05.148Z,14.64
2018-06-01T02:51:37.208Z,14.62
2018-06-01T02:54:11.111Z,14.60
2018-06-01T02:56:42.318Z,14.59
2018-06-01T02:59:13.508Z,14.67
2018-06-01T03:02:07.509Z,14.71
2018-06-01T03:04:38.615Z,14.79
2018-06-01T03:07:14.589Z,14.76
2018-06-01T03:09:46.477Z,14.83
2018-06-01T03:12:17.732Z,14.73
2018-06-01T03:15:08.311Z,14.77
2018-06-01T03:17:44.799Z,14.77
2018-06-01T03:20:15.828Z,14.73
2018-06-01T03:22:52.777Z,14.68
2018-06-01T03:25:24.215Z,14.73
2018-06-01T03:27:55.381Z,14.75
2018-06-01T03:30:30.510Z,14.80
2018-06-01T03:33:03.369Z,14.81
2018-06-01T03:35:35.338Z,14.74
2018-06-01T03:38:28.161Z,14.71
2018-06-01T03:40:59.258Z,14.70
2018-06-01T03:43:30.471Z,14.64
2018-06-01T03:46:01.960Z,14.64
2018-06-01T03:48:34.758Z,14.77
2018-06-01T03:51:06.284Z,14.73
2018-06-01T03:53:47.079Z,14.75
2018-06-01T03:56:19.086Z,14.74
2018-06-01T03:58:50.264Z,14.68
2018-06-01T04:01:27.258Z,14.64
2018-06-01T04:03:58.398Z,14.66
2018-06-01T04:06:42.303Z,14.67
2018-06-01T04:09:13.606Z,14.67
2018-06-01T04:11:45.580Z,14.69
2018-06-01T04:14:18.437Z,14.75
2018-06-01T04:16:50.151Z,14.76
2018-06-01T04:19:28.078Z,14.80
2018-06-01T04:21:59.123Z,14.80
2018-06-01T04:24:31.292Z,14.85
2018-06-01T04:27:25.692Z,14.85
2018-06-01T04:29:56.971Z,14.86
2018-06-01T04:32:28.632Z,14.84
2018-06-01T04:35:00.063Z,14.89
2018-06-01T04:37:37.584Z,14.91
2018-06-01T04:40:09.700Z,14.99
2018-06-01T04:42:57.675Z,14.94
2018-06-01T04:45:33.496Z,14.85
2018-06-01T04:48:17.869Z,15.04
2018-06-01T04:50:57.001Z,15.10
2018-06-01T04:57:32.562Z,15.15
2018-06-01T05:00:08.049Z,15.21
2018-06-01T05:02:39.602Z,15.29
2018-06-01T05:05:15.387Z,15.33
2018-06-01T05:08:10.707Z,15.40
2018-06-01T05:10:53.973Z,15.48
2018-06-01T05:13:26.923Z,15.55
2018-06-01T05:16:04.770Z,15.66
2018-06-01T05:24:18.310Z,15.83
2018-06-01T05:29:45.571Z,16.17
2018-06-01T05:32:20.863Z,16.27
2018-06-01T05:34:55.494Z,16.30
2018-06-01T05:37:29.221Z,16.34
2018-06-01T05:40:00.549Z,16.41
2018-06-01T05:42:33.536Z,16.49
2018-06-01T05:45:10.955Z,16.51
2018-06-01T05:47:42.002Z,16.63
2018-06-01T05:50:18.491Z,16.67
2018-06-01T05:52:51.080Z,16.76
2018-06-01T05:55:22.310Z,16.84
2018-06-01T05:57:58.508Z,16.91
2018-06-01T06:00:29.728Z,17.00
2018-06-01T06:03:02.076Z,17.04
2018-06-01T06:05:34.967Z,17.08
2018-06-01T06:08:06.527Z,17.18
2018-06-01T06:10:38.196Z,17.26
2018-06-01T06:13:09.546Z,17.30
2018-06-01T06:15:41.145Z,17.41
2018-06-01T06:18:20.932Z,17.44
2018-06-01T06:20:52.685Z,17.54
2018-06-01T06:23:30.621Z,17.61
2018-06-01T06:26:02.014Z,17.66
2018-06-01T06:28:35.637Z,17.70
2018-06-01T06:31:07.920Z,17.74
2018-06-01T06:33:39.453Z,17.88
2018-06-01T06:36:10.736Z,17.94
2018-06-01T06:38:48.840Z,18.01
2018-06-01T06:41:20.514Z,18.09
2018-06-01T06:43:51.641Z,18.19
2018-06-01T06:46:23.081Z,18.27
2018-06-01T06:48:54.112Z,18.37
2018-06-01T06:51:25.188Z,18.44
2018-06-01T06:53:56.195Z,18.50
2018-06-01T06:56:27.280Z,18.57
2018-06-01T06:58:59.398Z,18.69
2018-06-01T07:01:35.141Z,18.74
2018-06-01T07:04:15.418Z,18.80
2018-06-01T07:06:46.597Z,18.85
2018-06-01T07:09:19.048Z,18.92
2018-06-01T07:11:50.355Z,18.99
2018-06-01T07:14:21.435Z,19.04
2018-06-01T07:16:55.958Z,19.16
2018-06-01T07:19:29.414Z,19.18
2018-06-01T07:22:00.802Z,19.30
2018-06-01T07:24:33.320Z,19.40
2018-06-01T07:27:04.453Z,19.41
2018-06-01T07:29:35.540Z,19.46
2018-06-01T07:32:08.131Z,19.57
2018-06-01T07:34:51.225Z,19.57
2018-06-01T07:37:30.529Z,19.75
2018-06-01T07:40:11.260Z,19.84
2018-06-01T07:42:42.941Z,19.97
2018-06-01T07:45:14.374Z,19.83
2018-06-01T07:47:53.402Z,20.13
2018-06-01T07:50:25.834Z,20.58
2018-06-01T07:52:57.155Z,21.01
2018-06-01T07:58:30.909Z,21.10
2018-06-01T08:01:02.104Z,20.60
2018-06-01T08:03:34.548Z,20.74
2018-06-01T08:06:05.916Z,21.04
2018-06-01T08:08:38.140Z,21.42
2018-06-01T08:11:09.637Z,21.38
2018-06-01T08:13:40.878Z,21.40
2018-06-01T08:16:18.068Z,20.99
2018-06-01T08:18:49.317Z,20.94
2018-06-01T08:21:20.937Z,21.18
2018-06-01T08:23:52.888Z,21.57
2018-06-01T08:26:32.532Z,21.58
2018-06-01T08:29:03.622Z,21.79
2018-06-01T08:34:22.345Z,22.37
2018-06-01T08:39:38.426Z,23.69
2018-06-01T08:42:11.337Z,24.02
2018-06-01T08:44:44.271Z,24.38
2018-06-01T08:47:16.123Z,23.49
2018-06-01T08:49:49.988Z,23.14
2018-06-01T08:52:22.716Z,23.89
2018-06-01T08:54:55.221Z,24.46
2018-06-01T08:57:37.353Z,24.09
2018-06-01T09:00:14.581Z,23.49
2018-06-01T09:02:50.668Z,23.23
2018-06-01T09:05:22.357Z,24.25
2018-06-01T09:07:54.884Z,24.91
2018-06-01T09:10:27.431Z,24.82
2018-06-01T09:12:59.556Z,24.94
2018-06-01T09:15:31.050Z,25.10
2018-06-01T09:18:02.184Z,26.26
2018-06-01T09:20:35.251Z,26.79
2018-06-01T09:23:06.803Z,25.47
2018-06-01T09:25:38.514Z,25.17
2018-06-01T09:28:21.385Z,25.19
2018-06-01T09:30:56.592Z,25.62
2018-06-01T09:33:28.153Z,26.83
2018-06-01T09:36:00.518Z,28.44
2018-06-01T09:38:32.508Z,28.29
2018-06-01T09:41:03.699Z,28.54
2018-06-01T09:43:35.129Z,29.38
2018-06-01T09:46:06.563Z,28.37
2018-06-01T09:48:37.842Z,27.01
2018-06-01T09:51:11.707Z,26.60
2018-06-01T09:53:42.984Z,26.70
2018-06-01T09:56:14.762Z,26.08
2018-06-01T09:58:46.277Z,26.24
2018-06-01T10:01:22.219Z,25.71
2018-06-01T10:03:53.980Z,24.78
2018-06-01T10:06:25.102Z,24.47
2018-06-01T10:09:09.645Z,24.55
2018-06-01T10:11:41.253Z,25.07
2018-06-01T10:14:17.784Z,24.79
2018-06-01T10:16:49.869Z,24.62
2018-06-01T10:19:22.962Z,26.02
2018-06-01T10:21:58.817Z,26.61
2018-06-01T10:24:37.067Z,26.50
2018-06-01T10:27:12.946Z,26.55
2018-06-01T10:29:44.082Z,25.93
2018-06-01T10:32:18.377Z,25.61
2018-06-01T10:34:49.728Z,24.63
2018-06-01T10:37:21.074Z,23.90
2018-06-01T10:39:52.223Z,23.47
2018-06-01T10:42:44.834Z,23.63
2018-06-01T10:45:16.332Z,23.93
2018-06-01T10:47:48.011Z,24.05
2018-06-01T10:50:21.821Z,23.89
2018-06-01T10:52:53.141Z,24.22
2018-06-01T10:55:25.979Z,25.56
2018-06-01T10:57:59.069Z,26.77
2018-06-01T11:00:30.680Z,26.23
2018-06-01T11:03:02.431Z,26.54
2018-06-01T11:05:33.840Z,26.34
2018-06-01T11:08:07.718Z,26.52
2018-06-01T11:10:39.934Z,27.36
2018-06-01T11:13:34.613Z,27.21
2018-06-01T11:16:08.331Z,26.30
2018-06-01T11:18:54.196Z,25.79
2018-06-01T11:21:25.760Z,25.06
2018-06-01T11:23:57.726Z,24.60
2018-06-01T11:29:25.202Z,24.54
2018-06-01T11:31:58.379Z,24.42
2018-06-01T11:34:29.768Z,24.02
2018-06-01T11:37:00.938Z,23.98
2018-06-01T11:39:32.731Z,23.77
2018-06-01T11:42:04.019Z,23.71
2018-06-01T11:44:35.178Z,23.62
2018-06-01T11:47:06.649Z,23.64
2018-06-01T11:49:42.808Z,23.79
2018-06-01T11:52:14.912Z,23.62
2018-06-01T11:54:46.327Z,25.56
2018-06-01T11:57:24.528Z,26.78
2018-06-01T11:59:56.432Z,27.99
2018-06-01T12:02:28.715Z,27.46
2018-06-01T12:07:36.236Z,25.37
2018-06-01T12:10:07.850Z,26.45
2018-06-01T12:12:59.332Z,28.55
2018-06-01T12:15:32.088Z,31.00
2018-06-01T12:18:03.706Z,32.89
2018-06-01T12:20:53.220Z,33.84
2018-06-01T12:23:25.010Z,33.15
2018-06-01T12:26:18.949Z,32.75
2018-06-01T12:29:14.257Z,31.53
2018-06-01T12:31:46.949Z,31.06
2018-06-01T12:34:20.529Z,31.46
2018-06-01T12:36:52.094Z,31.88
2018-06-01T12:39:23.188Z,31.19
2018-06-01T12:41:54.937Z,32.10
2018-06-01T12:44:41.165Z,31.07
2018-06-01T12:47:12.568Z,32.49
2018-06-01T12:49:44.180Z,34.15
2018-06-01T12:52:22.300Z,34.10
2018-06-01T12:54:54.165Z,32.98
2018-06-01T12:57:26.328Z,31.61
2018-06-01T12:59:57.681Z,30.86
2018-06-01T13:02:29.500Z,31.02
2018-06-01T13:05:00.993Z,32.36
2018-06-01T13:07:32.376Z,33.19
2018-06-01T13:10:03.713Z,34.77
2018-06-01T13:12:44.170Z,36.18
2018-06-01T13:15:16.772Z,37.53
2018-06-01T13:17:48.117Z,37.25
2018-06-01T13:20:24.571Z,36.46
2018-06-01T13:22:56.379Z,36.96
2018-06-01T13:25:33.247Z,36.44
2018-06-01T13:28:05.576Z,37.05
2018-06-01T13:30:38.976Z,35.71
2018-06-01T13:33:10.528Z,35.50
2018-06-01T13:35:41.641Z,35.87
2018-06-01T13:38:14.324Z,35.43
2018-06-01T13:40:46.086Z,35.94
2018-06-01T13:43:17.686Z,36.93
2018-06-01T13:45:49.023Z,36.86
2018-06-01T13:48:26.820Z,37.79
2018-06-01T13:50:57.951Z,37.83
2018-06-01T13:53:30.169Z,37.62
2018-06-01T13:56:07.543Z,37.63
2018-06-01T13:58:39.324Z,36.95
2018-06-01T14:01:11.184Z,35.56
2018-06-01T14:03:45.484Z,35.40
2018-06-01T14:06:22.044Z,36.58
2018-06-01T14:08:53.864Z,35.08
2018-06-01T14:11:28.025Z,33.02
2018-06-01T14:13:59.835Z,30.78
2018-06-01T14:16:32.359Z,29.18
2018-06-01T14:19:15.694Z,28.47
2018-06-01T14:21:46.887Z,27.75
2018-06-01T14:24:18.762Z,27.43
2018-06-01T14:26:51.536Z,27.83
2018-06-01T14:29:23.378Z,30.78
2018-06-01T14:31:54.685Z,32.67
2018-06-01T14:37:09.345Z,33.97
2018-06-01T14:39:42.364Z,34.00
2018-06-01T14:42:18.925Z,31.26
2018-06-01T14:44:50.417Z,29.95
2018-06-01T14:47:36.120Z,32.75
2018-06-01T14:50:10.597Z,33.68
2018-06-01T14:52:44.410Z,35.02
2018-06-01T14:55:16.725Z,33.49
2018-06-01T14:57:48.622Z,32.07
2018-06-01T15:00:20.119Z,31.93
2018-06-01T15:02:51.527Z,33.23
2018-06-01T15:05:23.546Z,34.65
2018-06-01T15:07:55.192Z,34.80
2018-06-01T15:10:29.217Z,35.77
2018-06-01T15:13:00.776Z,35.83
2018-06-01T15:15:32.616Z,33.81
2018-06-01T15:18:05.596Z,34.32
2018-06-01T15:20:37.503Z,34.15
2018-06-01T15:23:08.819Z,34.54
2018-06-01T15:25:40.129Z,35.10
2018-06-01T15:28:11.959Z,34.48
2018-06-01T15:30:43.000Z,35.48
2018-06-01T15:33:14.510Z,35.54
2018-06-01T15:35:46.329Z,34.72
2018-06-01T15:38:17.603Z,33.83
2018-06-01T15:40:51.508Z,31.30
2018-06-01T15:43:22.913Z,29.62
2018-06-01T15:45:54.124Z,28.92
2018-06-01T15:48:25.717Z,28.92
2018-06-01T15:50:59.199Z,28.83
2018-06-01T15:53:30.353Z,28.58
2018-06-01T15:56:01.500Z,28.41
2018-06-01T15:58:33.092Z,27.42
2018-06-01T16:01:07.348Z,26.54
2018-06-01T16:03:39.442Z,25.98
2018-06-01T16:06:17.414Z,25.42
2018-06-01T16:08:52.315Z,25.26
2018-06-01T16:11:25.063Z,25.01
2018-06-01T16:14:05.744Z,24.80
2018-06-01T16:16:37.170Z,24.71
2018-06-01T16:19:18.536Z,24.71
2018-06-01T16:21:51.440Z,24.58
2018-06-01T16:24:42.901Z,24.37
2018-06-01T16:27:20.067Z,24.28
2018-06-01T16:29:52.114Z,24.40
2018-06-01T16:32:26.661Z,24.30
2018-06-01T16:35:02.778Z,24.09
2018-06-01T16:37:37.332Z,24.05
2018-06-01T16:40:12.461Z,23.78
2018-06-01T16:42:50.498Z,23.57
2018-06-01T16:45:22.767Z,23.47
2018-06-01T16:48:12.989Z,23.09
2018-06-01T16:50:45.607Z,22.73
2018-06-01T16:53:19.249Z,22.43
2018-06-01T16:55:53.055Z,22.41
2018-06-01T17:01:14.690Z,22.53
2018-06-01T17:03:46.238Z,22.54
2018-06-01T17:06:35.168Z,22.77
2018-06-01T17:09:07.259Z,22.71
2018-06-01T17:11:44.620Z,22.59
2018-06-01T17:14:17.913Z,22.49
2018-06-01T17:16:54.035Z,22.44
2018-06-01T17:19:25.748Z,22.54
2018-06-01T17:21:57.312Z,22.54
2018-06-01T17:27:28.703Z,22.63
2018-06-01T17:30:01.022Z,22.69
2018-06-01T17:32:37.648Z,22.76
2018-06-01T17:35:20.668Z,22.83
2018-06-01T17:37:52.568Z,22.76
2018-06-01T17:40:28.028Z,22.71
2018-06-01T17:43:01.424Z,22.46
2018-06-01T17:45:35.642Z,22.44
2018-06-01T17:48:13.642Z,22.34
2018-06-01T17:50:47.689Z,22.34
2018-06-01T17:53:20.226Z,22.21
2018-06-01T17:55:52.803Z,22.21
2018-06-01T17:58:27.632Z,22.16
2018-06-01T18:00:59.599Z,22.10
2018-06-01T18:03:39.542Z,21.92
2018-06-01T18:06:11.110Z,22.02
2018-06-01T18:08:42.284Z,21.99
2018-06-01T18:11:13.823Z,21.89
2018-06-01T18:13:46.073Z,21.75
2018-06-01T18:16:18.382Z,21.75
2018-06-01T18:18:49.761Z,21.70
2018-06-01T18:21:21.862Z,21.68
2018-06-01T18:23:53.871Z,21.73
2018-06-01T18:26:25.386Z,21.76
2018-06-01T18:28:56.678Z,21.71
2018-06-01T18:31:30.795Z,21.75
2018-06-01T18:34:02.625Z,21.79
2018-06-01T18:36:34.015Z,21.76
2018-06-01T18:39:07.406Z,21.78
2018-06-01T18:41:39.992Z,21.68
2018-06-01T18:46:59.427Z,21.69
2018-06-01T18:49:32.504Z,21.61
2018-06-01T18:52:04.571Z,21.57
2018-06-01T18:54:44.950Z,21.61
2018-06-01T18:57:16.569Z,21.58
2018-06-01T18:59:47.847Z,21.50
2018-06-01T19:02:19.198Z,21.51
2018-06-01T19:04:52.817Z,21.47
2018-06-01T19:07:24.146Z,21.37
2018-06-01T19:09:55.465Z,21.33
2018-06-01T19:12:29.689Z,21.21
2018-06-01T19:15:00.944Z,21.14
2018-06-01T19:17:32.746Z,21.12
2018-06-01T19:20:04.456Z,21.06
2018-06-01T19:22:35.989Z,21.02
2018-06-01T19:25:07.720Z,20.92
2018-06-01T19:27:39.492Z,20.74
2018-06-01T19:30:11.178Z,20.55
2018-06-01T19:32:42.681Z,20.27
2018-06-01T19:35:14.367Z,20.28
2018-06-01T19:37:46.408Z,20.23
2018-06-01T19:40:17.566Z,20.13
2018-06-01T19:42:50.038Z,20.12
2018-06-01T19:45:21.172Z,20.13
2018-06-01T19:47:52.274Z,20.10
2018-06-01T19:53:25.216Z,20.24
2018-06-01T19:58:33.240Z,20.09
2018-06-01T20:01:10.942Z,20.18
2018-06-01T20:03:42.901Z,20.05
2018-06-01T20:06:14.198Z,19.98
2018-06-01T20:08:50.772Z,19.91
2018-06-01T20:11:22.044Z,19.84
2018-06-01T20:13:53.893Z,19.79
2018-06-01T20:16:31.271Z,19.78
2018-06-01T20:19:02.792Z,19.62
2018-06-01T20:21:34.982Z,19.56
2018-06-01T20:24:07.455Z,19.51
2018-06-01T20:26:39.011Z,19.35
2018-06-01T20:29:12.037Z,19.31
2018-06-01T20:31:43.855Z,19.21
2018-06-01T20:34:15.786Z,19.05
2018-06-01T20:36:53.120Z,19.02
2018-06-01T20:39:25.209Z,18.90
2018-06-01T20:41:57.783Z,18.78
2018-06-01T20:44:30.275Z,18.66
2018-06-01T20:47:03.459Z,18.69
2018-06-01T20:49:36.416Z,18.72
2018-06-01T20:52:10.885Z,18.69
2018-06-01T20:54:43.252Z,18.64
2018-06-01T20:57:14.997Z,18.51
2018-06-01T20:59:46.904Z,18.43
2018-06-01T21:02:18.530Z,18.48
2018-06-01T21:04:50.218Z,18.37
2018-06-01T21:07:30.600Z,18.17
2018-06-01T21:10:01.930Z,18.14
2018-06-01T21:12:33.288Z,18.09
2018-06-01T21:15:04.467Z,18.06
2018-06-01T21:17:45.359Z,17.94
2018-06-01T21:20:17.185Z,17.92
2018-06-01T21:22:48.602Z,17.87
2018-06-01T21:25:20.029Z,17.86
2018-06-01T21:27:52.332Z,17.83
2018-06-01T21:30:23.927Z,17.73
2018-06-01T21:32:56.243Z,17.55
2018-06-01T21:35:28.692Z,17.51
2018-06-01T21:38:00.360Z,17.49
2018-06-01T21:40:31.775Z,17.35
2018-06-01T21:43:05.961Z,17.28
2018-06-01T21:45:38.188Z,17.21
2018-06-01T21:48:09.300Z,17.20
2018-06-01T21:50:42.300Z,17.15
2018-06-01T21:53:15.261Z,17.12
2018-06-01T21:55:48.706Z,17.14
2018-06-01T21:58:22.503Z,17.00
2018-06-01T22:00:53.853Z,16.99
2018-06-01T22:03:25.128Z,16.99
2018-06-01T22:05:56.336Z,16.94
2018-06-01T22:08:30.329Z,16.87
2018-06-01T22:11:01.465Z,16.92
2018-06-01T22:13:32.592Z,16.81
2018-06-01T22:16:03.763Z,16.84
2018-06-01T22:18:35.044Z,16.81
2018-06-01T22:21:06.755Z,16.83
2018-06-01T22:26:44.486Z,16.70
2018-06-01T22:29:15.637Z,16.67
2018-06-01T22:31:47.003Z,16.63
2018-06-01T22:34:18.202Z,16.59
2018-06-01T22:37:05.942Z,16.72
2018-06-01T22:39:37.411Z,16.65
2018-06-01T22:42:14.457Z,16.60
2018-06-01T22:44:46.215Z,16.57
2018-06-01T22:47:30.160Z,16.50
2018-06-01T22:50:01.562Z,16.40
2018-06-01T22:52:33.380Z,16.36
2018-06-01T22:55:04.628Z,16.44
2018-06-01T22:57:37.085Z,16.39
2018-06-01T23:00:09.273Z,16.38
2018-06-01T23:02:42.756Z,16.27
2018-06-01T23:05:15.044Z,16.32
2018-06-01T23:07:46.503Z,16.21
2018-06-01T23:10:18.457Z,16.16
2018-06-01T23:12:53.725Z,16.21
2018-06-01T23:15:25.769Z,16.18
2018-06-01T23:18:07.526Z,16.08
2018-06-01T23:20:39.582Z,16.07
2018-06-01T23:23:12.303Z,16.08
2018-06-01T23:25:44.468Z,16.04
2018-06-01T23:28:16.453Z,16.02
2018-06-01T23:30:47.773Z,16.02
2018-06-01T23:33:19.771Z,16.06
2018-06-01T23:35:51.154Z,16.03
2018-06-01T23:38:25.360Z,16.07
2018-06-01T23:40:58.494Z,16.10
2018-06-01T23:43:30.499Z,16.28
2018-06-01T23:46:02.675Z,16.27
2018-06-01T23:48:34.614Z,16.34
2018-06-01T23:51:07.119Z,16.37
2018-06-01T23:53:41.485Z,16.36
2018-06-01T23:56:15.904Z,16.29
2018-06-01T23:58:47.795Z,16.27
