createdAt,value
2018-06-14T08:17:40.928Z,72.30
2018-06-14T08:20:09.117Z,73.20
2018-06-14T08:22:37.364Z,73.40
2018-06-14T08:25:05.573Z,75.80
2018-06-14T08:27:33.782Z,75.50
2018-06-14T08:30:01.964Z,77.70
2018-06-14T08:32:30.178Z,76.60
2018-06-14T08:34:58.432Z,75.30
2018-06-14T08:37:28.661Z,73.30
2018-06-14T08:39:56.855Z,74.90
2018-06-14T08:42:25.951Z,74.30
2018-06-14T08:44:56.066Z,73.80
2018-06-14T08:47:24.277Z,74.50
2018-06-14T08:49:52.619Z,73.20
2018-06-14T08:52:20.840Z,72.20
2018-06-14T08:54:49.093Z,73.60
2018-06-14T08:57:17.296Z,72.60
2018-06-14T08:59:45.600Z,70.10
2018-06-14T09:02:13.780Z,67.60
2018-06-14T09:04:41.953Z,67.60
2018-06-14T09:07:10.166Z,65.50
2018-06-14T09:09:38.348Z,65.10
2018-06-14T09:12:06.525Z,64.10
2018-06-14T09:14:34.705Z,64.10
2018-06-14T09:17:02.881Z,60.00
2018-06-14T09:19:31.061Z,58.00
2018-06-14T09:21:59.259Z,59.30
2018-06-14T09:24:27.433Z,57.50
2018-06-14T09:26:55.604Z,57.30
2018-06-14T09:29:23.780Z,57.00
2018-06-14T09:31:51.968Z,55.20
2018-06-14T09:34:20.128Z,53.90
2018-06-14T09:36:48.322Z,55.40
2018-06-14T09:39:16.492Z,57.20
2018-06-14T09:41:44.672Z,54.30
2018-06-14T09:44:12.944Z,52.80
2018-06-14T09:46:41.120Z,56.30
2018-06-14T09:49:09.612Z,56.80
2018-06-14T09:51:38.100Z,55.10
2018-06-14T09:54:06.585Z,53.80
2018-06-14T09:56:34.952Z,53.90
2018-06-14T09:59:03.128Z,50.20
2018-06-14T10:01:31.325Z,49.30
2018-06-14T10:03:59.533Z,53.00
2018-06-14T10:06:27.724Z,54.00
2018-06-14T10:08:55.901Z,50.70
2018-06-14T10:11:24.113Z,52.00
2018-06-14T10:13:52.288Z,52.40
2018-06-14T10:16:20.764Z,52.60
2018-06-14T10:18:49.019Z,55.60
2018-06-14T10:21:17.140Z,56.10
2018-06-14T10:23:45.331Z,55.00
2018-06-14T10:26:13.532Z,55.50
2018-06-14T10:28:41.710Z,53.90
2018-06-14T10:31:09.888Z,53.60
2018-06-14T10:33:38.065Z,56.40
2018-06-14T10:36:06.291Z,53.00
2018-06-14T10:38:34.464Z,54.20
2018-06-14T10:41:02.640Z,55.30
2018-06-14T10:43:30.850Z,57.50
2018-06-14T10:45:59.012Z,54.90
2018-06-14T10:48:27.198Z,55.60
2018-06-14T10:50:55.926Z,54.10
2018-06-14T10:53:24.105Z,54.50
2018-06-14T10:58:20.276Z,55.00
2018-06-14T11:00:48.737Z,56.50
2018-06-14T11:03:16.930Z,55.60
2018-06-14T11:05:45.140Z,56.70
2018-06-14T11:08:13.312Z,57.20
2018-06-14T11:10:41.488Z,57.80
2018-06-14T11:13:09.680Z,56.70
2018-06-14T11:15:37.871Z,57.00
2018-06-14T11:18:06.028Z,58.00
2018-06-14T11:20:34.207Z,57.30
2018-06-14T11:23:02.384Z,56.60
2018-06-14T11:25:30.605Z,58.90
2018-06-14T11:27:58.776Z,56.50
2018-06-14T11:30:26.964Z,56.40
2018-06-14T11:32:55.152Z,54.60
2018-06-14T11:35:23.357Z,54.90
2018-06-14T11:37:51.529Z,57.10
2018-06-14T11:40:19.715Z,58.10
2018-06-14T11:42:47.888Z,58.80
2018-06-14T11:45:16.070Z,57.40
2018-06-14T11:47:44.292Z,55.70
2018-06-14T11:50:12.470Z,55.20
2018-06-14T11:52:40.656Z,56.60
2018-06-14T11:55:08.834Z,55.10
2018-06-14T11:57:37.011Z,56.80
2018-06-14T12:00:05.193Z,58.80
2018-06-14T12:02:33.369Z,56.40
2018-06-14T12:05:01.549Z,58.20
2018-06-14T12:07:29.736Z,56.10
2018-06-14T12:09:57.912Z,56.30
2018-06-14T12:12:26.084Z,54.90
2018-06-14T12:14:54.252Z,55.20
2018-06-14T12:17:22.437Z,55.30
2018-06-14T12:19:50.615Z,56.80
2018-06-14T12:22:18.792Z,54.80
2018-06-14T12:24:46.968Z,56.50
2018-06-14T12:27:15.144Z,56.00
2018-06-14T12:29:43.316Z,56.80
2018-06-14T12:32:11.485Z,56.80
2018-06-14T12:34:39.664Z,54.30
2018-06-14T12:37:07.833Z,54.20
2018-06-14T12:39:36.010Z,56.20
2018-06-14T12:42:04.192Z,56.00
2018-06-14T12:44:32.368Z,55.20
2018-06-14T12:47:00.548Z,53.40
2018-06-14T12:49:28.720Z,54.70
2018-06-14T12:51:56.896Z,54.10
2018-06-14T12:54:25.068Z,52.20
2018-06-14T12:56:53.240Z,53.40
2018-06-14T13:01:49.417Z,54.00
2018-06-14T13:04:17.601Z,52.20
2018-06-14T13:06:45.796Z,51.70
2018-06-14T13:09:14.032Z,53.10
2018-06-14T13:11:42.712Z,52.30
2018-06-14T13:16:39.453Z,52.40
2018-06-14T13:21:35.644Z,54.10
2018-06-14T13:24:03.815Z,50.50
2018-06-14T13:26:32.060Z,52.80
2018-06-14T13:31:28.220Z,50.10
2018-06-14T13:33:56.415Z,51.90
2018-06-14T13:36:24.600Z,51.10
2018-06-14T13:38:52.772Z,52.30
2018-06-14T13:41:22.005Z,53.10
2018-06-14T13:43:50.196Z,55.20
2018-06-14T13:46:18.399Z,53.10
2018-06-14T13:48:46.674Z,51.40
2018-06-14T13:51:14.768Z,54.00
2018-06-14T13:53:42.940Z,55.10
2018-06-14T13:56:11.120Z,55.00
2018-06-14T13:58:39.300Z,55.90
2018-06-14T14:01:25.748Z,55.90
2018-06-14T14:03:54.195Z,53.90
2018-06-14T14:06:22.371Z,52.60
2018-06-14T14:08:50.542Z,53.30
2018-06-14T14:11:18.933Z,54.50
2018-06-14T14:13:47.107Z,56.40
2018-06-14T14:16:15.277Z,52.50
2018-06-14T14:18:43.465Z,52.50
2018-06-14T14:21:11.703Z,50.40
2018-06-14T14:23:39.870Z,51.90
2018-06-14T14:26:08.044Z,51.40
2018-06-14T14:28:36.214Z,51.60
2018-06-14T14:31:04.383Z,51.20
2018-06-14T14:33:32.583Z,52.10
2018-06-14T14:36:00.767Z,52.50
2018-06-14T14:38:28.944Z,52.50
2018-06-14T14:40:57.138Z,51.60
2018-06-14T14:43:25.309Z,51.60
2018-06-14T14:45:53.480Z,50.20
2018-06-14T14:48:21.725Z,49.50
2018-06-14T14:50:49.901Z,48.60
2018-06-14T14:53:18.192Z,49.60
2018-06-14T14:55:46.313Z,48.00
2018-06-14T14:58:15.512Z,48.40
2018-06-14T15:00:43.680Z,49.80
2018-06-14T15:03:11.864Z,50.80
2018-06-14T15:05:40.041Z,51.40
2018-06-14T15:08:08.226Z,52.80
2018-06-14T15:10:36.408Z,53.00
2018-06-14T15:13:04.598Z,51.80
2018-06-14T15:15:32.953Z,52.20
2018-06-14T15:20:29.124Z,51.20
2018-06-14T15:22:57.300Z,51.30
2018-06-14T15:25:25.499Z,51.00
2018-06-14T15:27:53.751Z,51.20
2018-06-14T15:30:21.923Z,50.60
2018-06-14T15:32:50.084Z,53.00
2018-06-14T15:35:18.263Z,53.40
2018-06-14T15:37:46.481Z,54.60
2018-06-14T15:40:14.680Z,53.50
2018-06-14T15:42:42.876Z,54.60
2018-06-14T15:47:39.004Z,55.30
2018-06-14T15:50:07.205Z,56.30
2018-06-14T15:52:35.440Z,57.00
2018-06-14T15:55:15.153Z,55.40
2018-06-14T15:57:43.337Z,53.40
2018-06-14T16:00:12.513Z,55.00
2018-06-14T16:02:40.692Z,55.70
2018-06-14T16:05:08.885Z,55.10
2018-06-14T16:07:37.069Z,54.90
2018-06-14T16:10:05.253Z,53.00
2018-06-14T16:12:33.497Z,53.20
2018-06-14T16:15:01.678Z,54.80
2018-06-14T16:17:29.856Z,55.50
2018-06-14T16:19:58.033Z,56.50
2018-06-14T16:22:26.208Z,57.20
2018-06-14T16:24:54.384Z,57.50
2018-06-14T16:27:22.560Z,57.80
2018-06-14T16:29:50.736Z,57.50
2018-06-14T16:32:18.937Z,56.80
2018-06-14T16:34:47.120Z,56.20
2018-06-14T16:37:15.289Z,55.10
2018-06-14T16:39:43.517Z,53.20
2018-06-14T16:42:11.702Z,53.30
2018-06-14T16:44:39.887Z,53.30
2018-06-14T16:47:08.066Z,53.40
2018-06-14T16:49:36.264Z,51.40
2018-06-14T16:52:04.444Z,52.90
2018-06-14T16:54:32.616Z,52.50
2018-06-14T16:57:00.789Z,53.40
2018-06-14T16:59:29.019Z,54.80
2018-06-14T17:01:58.161Z,55.20
2018-06-14T17:04:27.130Z,56.40
2018-06-14T17:06:55.427Z,54.90
2018-06-14T17:09:23.650Z,55.10
2018-06-14T17:11:51.752Z,55.40
2018-06-14T17:14:19.947Z,54.50
2018-06-14T17:16:48.146Z,54.00
2018-06-14T17:19:16.327Z,54.80
2018-06-14T17:21:44.512Z,55.20
2018-06-14T17:26:40.632Z,56.00
2018-06-14T17:29:08.818Z,56.30
2018-06-14T17:31:37.524Z,56.40
2018-06-14T17:34:06.247Z,55.70
2018-06-14T17:36:34.424Z,57.50
2018-06-14T17:39:02.641Z,57.20
2018-06-14T17:41:30.844Z,57.10
2018-06-14T17:43:58.997Z,57.80
2018-06-14T17:46:27.172Z,58.20
2018-06-14T17:51:23.343Z,58.00
2018-06-14T17:53:51.526Z,58.50
2018-06-14T17:56:19.811Z,59.10
2018-06-14T17:58:47.980Z,59.30
2018-06-14T18:01:16.158Z,59.70
2018-06-14T18:03:44.332Z,60.00
2018-06-14T18:06:12.505Z,58.90
2018-06-14T18:08:40.682Z,60.30
2018-06-14T18:11:08.869Z,59.80
2018-06-14T18:13:37.048Z,59.90
2018-06-14T18:16:05.225Z,60.10
2018-06-14T18:18:33.410Z,60.50
2018-06-14T18:21:01.594Z,60.60
2018-06-14T18:23:29.769Z,60.50
2018-06-14T18:25:57.949Z,60.50
2018-06-14T18:28:26.133Z,60.70
2018-06-14T18:30:54.305Z,60.80
2018-06-14T18:33:22.604Z,60.80
2018-06-14T18:35:50.785Z,61.60
2018-06-14T18:38:18.964Z,61.80
2018-06-14T18:40:47.167Z,61.90
2018-06-14T18:43:15.357Z,62.70
2018-06-14T18:45:43.549Z,63.00
2018-06-14T18:48:11.733Z,63.60
2018-06-14T18:50:39.913Z,64.20
2018-06-14T18:53:08.126Z,63.50
2018-06-14T18:55:36.404Z,63.60
2018-06-14T18:58:04.756Z,64.20
2018-06-14T19:03:00.920Z,66.00
2018-06-14T19:05:29.102Z,66.90
2018-06-14T19:07:57.278Z,67.90
2018-06-14T19:10:25.460Z,69.30
2018-06-14T19:12:53.644Z,69.40
2018-06-14T19:15:21.817Z,69.30
2018-06-14T19:17:50.005Z,69.40
2018-06-14T19:20:18.195Z,69.90
2018-06-14T19:22:46.377Z,71.00
2018-06-14T19:25:14.548Z,70.00
2018-06-14T19:27:45.067Z,71.20
2018-06-14T19:30:19.023Z,72.30
2018-06-14T19:32:47.238Z,74.20
2018-06-14T19:35:15.414Z,77.90
2018-06-14T19:37:43.585Z,80.50
2018-06-14T19:40:12.127Z,79.90
2018-06-14T19:42:40.296Z,80.90
2018-06-14T19:45:08.484Z,82.40
2018-06-14T19:47:36.660Z,83.40
2018-06-14T19:52:32.792Z,86.50
2018-06-14T19:55:00.977Z,86.40
2018-06-14T19:57:29.157Z,87.20
2018-06-14T19:59:57.360Z,88.80
2018-06-14T20:02:25.549Z,90.20
2018-06-14T20:04:53.906Z,90.60
2018-06-14T20:07:22.080Z,90.80
2018-06-14T20:09:50.263Z,90.70
2018-06-14T20:12:18.609Z,91.30
2018-06-14T20:14:46.796Z,91.90
2018-06-14T20:17:14.971Z,91.90
2018-06-14T20:19:43.160Z,92.20
2018-06-14T20:22:11.329Z,92.90
2018-06-14T20:24:39.496Z,93.80
2018-06-14T20:27:07.668Z,94.00
2018-06-14T20:29:35.848Z,94.20
2018-06-14T20:32:04.016Z,94.50
2018-06-14T20:34:32.196Z,94.70
2018-06-14T20:37:00.372Z,95.00
2018-06-14T20:39:28.548Z,95.20
2018-06-14T20:41:56.819Z,95.70
2018-06-14T20:44:24.918Z,96.20
2018-06-14T20:46:53.092Z,96.20
2018-06-14T20:49:21.267Z,96.80
2018-06-14T20:51:49.584Z,97.10
2018-06-14T20:54:17.730Z,96.90
2018-06-14T20:56:45.986Z,96.90
2018-06-14T20:59:14.161Z,96.50
2018-06-14T21:01:42.339Z,96.50
2018-06-14T21:04:10.509Z,96.60
2018-06-14T21:06:38.684Z,96.70
2018-06-14T21:09:08.581Z,97.20
2018-06-14T21:11:36.783Z,97.00
2018-06-14T21:14:04.989Z,97.20
2018-06-14T21:16:33.310Z,97.30
2018-06-14T21:19:01.498Z,97.20
2018-06-14T21:21:29.858Z,97.50
2018-06-14T21:23:58.039Z,97.80
2018-06-14T21:26:26.216Z,98.20
2018-06-14T21:28:54.395Z,98.70
2018-06-14T21:31:22.573Z,98.70
2018-06-14T21:33:50.757Z,99.00
2018-06-14T21:36:18.932Z,99.70
2018-06-14T21:38:47.108Z,99.90
2018-06-14T21:41:15.284Z,99.90
2018-06-14T21:43:43.471Z,99.90
2018-06-14T21:46:11.645Z,99.90
2018-06-14T21:48:39.841Z,99.90
2018-06-14T21:51:08.017Z,99.90
2018-06-14T21:53:36.200Z,99.90
2018-06-14T21:56:04.388Z,99.90
2018-06-14T21:58:32.572Z,99.90
2018-06-14T22:01:00.753Z,99.90
2018-06-14T22:03:35.332Z,99.90
2018-06-14T22:06:03.470Z,99.90
2018-06-14T22:08:31.640Z,99.90
2018-06-14T22:10:59.833Z,99.90
2018-06-14T22:13:28.012Z,99.90
2018-06-14T22:15:56.201Z,99.90
2018-06-14T22:18:24.376Z,99.90
2018-06-14T22:20:52.560Z,99.90
2018-06-14T22:23:20.743Z,99.90
2018-06-14T22:25:48.929Z,99.90
2018-06-14T22:28:17.117Z,99.90
2018-06-14T22:30:45.321Z,99.90
2018-06-14T22:33:25.009Z,99.90
2018-06-14T22:35:53.233Z,99.90
2018-06-14T22:38:22.256Z,99.90
2018-06-14T22:40:50.515Z,99.90
2018-06-14T22:43:18.717Z,99.90
2018-06-14T22:45:46.920Z,99.90
2018-06-14T22:48:15.130Z,99.90
2018-06-14T22:50:54.604Z,99.90
2018-06-14T22:53:22.779Z,99.90
2018-06-14T22:55:50.969Z,99.90
2018-06-14T22:58:19.668Z,99.90
2018-06-14T23:00:54.714Z,99.90
2018-06-14T23:03:23.122Z,99.90
2018-06-14T23:05:51.321Z,99.90
2018-06-14T23:08:20.232Z,99.90
2018-06-14T23:10:59.956Z,99.90
2018-06-14T23:13:28.236Z,99.90
2018-06-14T23:15:56.432Z,99.90
2018-06-14T23:18:25.428Z,99.90
2018-06-14T23:20:53.618Z,99.90
2018-06-14T23:23:21.808Z,99.90
2018-06-14T23:25:49.988Z,99.90
2018-06-14T23:28:18.174Z,99.90
2018-06-14T23:33:14.348Z,99.90
2018-06-14T23:35:42.525Z,99.90
2018-06-14T23:38:10.697Z,99.90
2018-06-14T23:40:38.877Z,99.90
2018-06-14T23:43:07.049Z,99.90
2018-06-14T23:45:35.224Z,99.90
2018-06-14T23:48:03.404Z,99.90
2018-06-14T23:50:31.572Z,99.90
2018-06-14T23:52:59.748Z,99.90
2018-06-14T23:55:27.928Z,99.90
2018-06-14T23:57:56.111Z,99.90
