createdAt,value
2022-11-24T00:07:52.325Z,4.7
2022-11-24T00:18:04.090Z,4.1
2022-11-24T00:26:14.249Z,2.8
2022-11-24T00:28:15.947Z,4.1
2022-11-24T00:30:17.706Z,2.5
2022-11-24T00:34:21.160Z,4.8
2022-11-24T00:36:22.827Z,5.8
2022-11-24T00:38:24.557Z,3.2
2022-11-24T00:42:31.293Z,3.3
2022-11-24T00:44:33.317Z,3.3
2022-11-24T00:47:37.215Z,3.2
2022-11-24T00:49:38.936Z,5.4
2022-11-24T00:51:42.196Z,3.4
2022-11-24T00:53:47.074Z,2.3
2022-11-24T00:55:48.815Z,3
2022-11-24T00:57:50.537Z,1.9
2022-11-24T00:59:52.258Z,3.2
2022-11-24T01:01:54.054Z,2.8
2022-11-24T01:03:55.826Z,2.9
2022-11-24T01:05:57.474Z,2.7
2022-11-24T01:08:02.400Z,2.4
2022-11-24T01:10:04.126Z,2.9
2022-11-24T01:12:05.887Z,3.7
2022-11-24T01:14:07.614Z,4.9
2022-11-24T01:16:09.381Z,3
2022-11-24T01:18:11.061Z,2.7
2022-11-24T01:20:12.778Z,2.5
2022-11-24T01:22:17.722Z,4
2022-11-24T01:24:19.425Z,2.9
2022-11-24T01:26:21.154Z,3.1
2022-11-24T01:28:22.880Z,1.8
2022-11-24T01:30:24.622Z,2.2
2022-11-24T01:32:26.338Z,1.8
2022-11-24T01:34:28.052Z,2.3
2022-11-24T01:36:32.980Z,2.8
2022-11-24T01:38:34.715Z,2.5
2022-11-24T01:40:36.434Z,3.6
2022-11-24T01:41:38.937Z,2.4
2022-11-24T01:43:40.654Z,2.7
2022-11-24T01:45:42.476Z,2.6
2022-11-24T01:47:44.131Z,2.4
2022-11-24T01:49:49.048Z,2
2022-11-24T01:51:50.762Z,2.5
2022-11-24T01:53:52.487Z,2.8
2022-11-24T01:55:54.206Z,2.5
2022-11-24T01:57:55.940Z,2.9
2022-11-24T01:59:57.684Z,3.8
2022-11-24T02:01:59.412Z,2.5
2022-11-24T02:04:04.349Z,2.4
2022-11-24T02:22:23.053Z,1.8
2022-11-24T02:30:29.995Z,2.2
2022-11-24T02:32:34.874Z,2.9
2022-11-24T02:34:36.656Z,2.5
2022-11-24T02:36:38.333Z,1.5
2022-11-24T02:39:07.033Z,1.7
2022-11-24T02:41:08.753Z,1.1
2022-11-24T02:45:15.425Z,4.3
2022-11-24T02:47:17.103Z,2.1
2022-11-24T02:49:18.871Z,1.3
2022-11-24T02:51:20.544Z,1.8
2022-11-24T02:53:22.304Z,2.3
2022-11-24T02:55:24.002Z,2.4
2022-11-24T02:57:25.720Z,1.2
2022-11-24T02:59:30.667Z,1.7
2022-11-24T03:01:32.470Z,2.6
2022-11-24T03:03:34.180Z,3
2022-11-24T03:17:49.432Z,2.9
2022-11-24T03:19:51.183Z,3.8
2022-11-24T03:21:52.877Z,1.5
2022-11-24T03:23:54.642Z,1.9
2022-11-24T03:25:56.338Z,1.5
2022-11-24T03:28:01.299Z,1.9
2022-11-24T03:30:03.080Z,1.7
2022-11-24T03:32:04.769Z,2
2022-11-24T03:33:07.319Z,1.8
2022-11-24T03:35:08.935Z,2.4
2022-11-24T03:37:10.707Z,1.3
2022-11-24T03:39:12.447Z,2.9
2022-11-24T03:41:17.371Z,2.6
2022-11-24T03:43:19.054Z,4.4
2022-11-24T03:45:45.571Z,2
2022-11-24T03:47:22.490Z,2.9
2022-11-24T03:49:24.252Z,5
2022-11-24T03:51:25.921Z,1.8
2022-11-24T03:53:27.686Z,2.3
2022-11-24T03:55:32.631Z,1.5
2022-11-24T03:57:34.360Z,4.8
2022-11-24T03:59:36.039Z,1.5
2022-11-24T04:01:37.849Z,2.6
2022-11-24T04:03:39.479Z,1.2
2022-11-24T04:05:41.185Z,2.3
2022-11-24T04:07:42.974Z,1.6
2022-11-24T04:09:47.909Z,2.2
2022-11-24T04:11:49.599Z,2.1
2022-11-24T04:13:51.354Z,3.2
2022-11-24T04:15:53.146Z,3
2022-11-24T04:17:54.812Z,1.8
2022-11-24T04:19:56.494Z,2.3
2022-11-24T04:21:58.252Z,2.8
2022-11-24T04:24:03.333Z,1.4
2022-11-24T04:26:04.894Z,2
2022-11-24T04:28:06.623Z,2.6
2022-11-24T04:29:09.068Z,1
2022-11-24T04:31:10.882Z,2.8
2022-11-24T04:33:12.553Z,2.2
2022-11-24T04:35:14.268Z,2.3
2022-11-24T04:37:19.232Z,3.8
2022-11-24T04:39:24.827Z,2.5
2022-11-24T04:41:22.629Z,3.4
2022-11-24T04:43:24.386Z,1.4
2022-11-24T04:45:26.083Z,2.7
2022-11-24T04:47:27.843Z,2.5
2022-11-24T04:49:29.555Z,2.5
2022-11-24T04:51:34.525Z,2.4
2022-11-24T04:53:36.209Z,2
2022-11-24T04:55:37.986Z,2.4
2022-11-24T04:57:39.650Z,5.1
2022-11-24T04:59:41.418Z,2.4
2022-11-24T05:07:51.639Z,2.4
2022-11-24T05:09:59.383Z,3.3
2022-11-24T05:11:55.001Z,2
2022-11-24T05:13:56.684Z,2.7
2022-11-24T05:15:58.448Z,4.1
2022-11-24T05:18:00.121Z,3.1
2022-11-24T05:20:05.099Z,4.4
2022-11-24T05:22:06.842Z,2.3
2022-11-24T05:24:08.571Z,3.5
2022-11-24T05:25:10.975Z,3.6
2022-11-24T05:29:14.416Z,3.8
2022-11-24T05:31:16.233Z,2.7
2022-11-24T05:33:21.076Z,6.1
2022-11-24T05:35:22.790Z,3
2022-11-24T05:37:24.540Z,3.1
2022-11-24T05:39:26.254Z,2.3
2022-11-24T05:41:27.976Z,1.5
2022-11-24T05:43:29.710Z,2.3
2022-11-24T05:45:31.409Z,2.2
2022-11-24T05:47:36.376Z,2.4
2022-11-24T05:49:38.125Z,2
2022-11-24T05:51:39.869Z,5.4
2022-11-24T05:53:41.568Z,2.4
2022-11-24T06:01:51.796Z,1.8
2022-11-24T06:07:56.936Z,2
2022-11-24T06:09:58.614Z,2.1
2022-11-24T06:12:00.370Z,2.6
2022-11-24T06:14:04.703Z,1.7
2022-11-24T06:16:07.183Z,2.6
2022-11-24T06:18:08.849Z,2
2022-11-24T06:20:10.559Z,2
2022-11-24T06:22:39.156Z,2.5
2022-11-24T06:24:40.915Z,1.8
2022-11-24T06:26:42.655Z,1.7
2022-11-24T06:32:51.129Z,1.5
2022-11-24T06:34:52.835Z,1.8
2022-11-24T06:38:56.322Z,1.2
2022-11-24T06:40:58.072Z,1.4
2022-11-24T06:45:09.387Z,1.3
2022-11-24T06:55:15.059Z,0.9
2022-11-24T06:57:20.020Z,2.7
2022-11-24T06:59:21.769Z,1.4
2022-11-24T07:01:23.713Z,2.1
2022-11-24T07:03:25.272Z,1.3
2022-11-24T07:05:26.957Z,2.4
2022-11-24T07:07:28.792Z,0.6
2022-11-24T07:09:30.436Z,0.8
2022-11-24T07:11:35.402Z,1.4
2022-11-24T07:13:37.125Z,1.3
2022-11-24T07:16:41.396Z,0.9
2022-11-24T07:18:43.056Z,1.1
2022-11-24T07:22:46.550Z,1.5
2022-11-24T07:24:51.500Z,2
2022-11-24T07:26:53.211Z,2
2022-11-24T07:28:54.919Z,1.8
2022-11-24T07:30:56.650Z,1.5
2022-11-24T07:32:58.397Z,2
2022-11-24T07:35:00.146Z,1.9
2022-11-24T07:37:01.847Z,3.5
2022-11-24T07:39:06.808Z,1.1
2022-11-24T07:41:08.522Z,2.3
2022-11-24T07:43:10.265Z,3.8
2022-11-24T07:45:11.974Z,3.7
2022-11-24T07:47:13.711Z,2.9
2022-11-24T07:49:15.418Z,2.9
2022-11-24T07:51:17.182Z,2.7
2022-11-24T07:53:22.101Z,3.1
2022-11-24T07:55:23.840Z,4.2
2022-11-24T07:57:25.556Z,5.6
2022-11-24T07:59:27.288Z,3.7
2022-11-24T08:01:29.174Z,3.9
2022-11-24T08:03:30.789Z,4.6
2022-11-24T08:05:32.464Z,5.7
2022-11-24T08:07:37.506Z,4.6
2022-11-24T08:09:39.171Z,4.5
2022-11-24T08:11:40.895Z,6
2022-11-24T08:12:44.010Z,5.9
2022-11-24T08:16:46.886Z,6.4
2022-11-24T08:22:55.263Z,7.4
2022-11-24T08:24:56.986Z,5.9
2022-11-24T08:26:58.720Z,6.7
2022-11-24T08:29:00.433Z,6.6
2022-11-24T08:31:02.175Z,7.5
2022-11-24T08:33:03.894Z,5.8
2022-11-24T08:35:14.009Z,8.7
2022-11-24T08:37:10.600Z,5.5
2022-11-24T08:39:12.327Z,7.1
2022-11-24T08:41:14.071Z,7
2022-11-24T08:45:21.043Z,7.7
2022-11-24T08:47:19.234Z,7.7
2022-11-24T08:49:24.190Z,8
2022-11-24T08:51:26.025Z,6.8
2022-11-24T08:53:27.696Z,6
2022-11-24T08:55:29.391Z,7.2
2022-11-24T08:57:31.115Z,5.7
2022-11-24T08:59:32.967Z,6
2022-11-24T09:01:34.661Z,4.8
2022-11-24T09:05:51.671Z,6.6
2022-11-24T09:08:45.502Z,5.2
2022-11-24T09:10:47.225Z,5.7
2022-11-24T09:12:48.995Z,4.8
2022-11-24T09:14:50.760Z,4.8
2022-11-24T09:16:55.810Z,4.7
2022-11-24T09:18:58.470Z,6.6
2022-11-24T09:20:59.216Z,4.6
2022-11-24T09:23:00.942Z,3.8
2022-11-24T09:25:02.700Z,3.4
2022-11-24T09:27:04.444Z,4.1
2022-11-24T09:29:06.203Z,4
2022-11-24T09:31:11.308Z,3.5
2022-11-24T09:33:12.928Z,2.9
2022-11-24T09:35:14.674Z,5.3
2022-11-24T09:37:16.436Z,4.1
2022-11-24T09:39:18.212Z,3.6
2022-11-24T09:41:19.983Z,3.5
2022-11-24T09:43:21.755Z,3
2022-11-24T09:45:57.042Z,3.7
2022-11-24T09:47:28.484Z,2.7
2022-11-24T09:49:30.305Z,3.1
2022-11-24T09:57:37.835Z,2.7
2022-11-24T10:03:45.882Z,4.4
2022-11-24T10:06:14.517Z,3.5
2022-11-24T10:08:16.299Z,2.7
2022-11-24T10:10:24.339Z,3.9
2022-11-24T10:12:23.047Z,4.4
2022-11-24T10:14:24.817Z,2.4
2022-11-24T10:16:26.690Z,3.9
2022-11-24T10:18:28.381Z,2.7
2022-11-24T10:20:30.166Z,2.7
2022-11-24T10:22:31.951Z,3.9
2022-11-24T10:24:33.749Z,3
2022-11-24T10:26:38.780Z,3.4
2022-11-24T10:28:40.548Z,2.6
2022-11-24T10:30:42.459Z,2.6
2022-11-24T10:32:44.157Z,3.1
2022-11-24T10:34:45.927Z,4.5
2022-11-24T10:36:47.742Z,2.5
2022-11-24T10:38:49.506Z,3.2
2022-11-24T10:40:57.550Z,4.1
2022-11-24T10:42:56.485Z,2.4
2022-11-24T10:44:58.165Z,2.6
2022-11-24T10:46:59.988Z,2.2
2022-11-24T10:49:01.794Z,3.5
2022-11-24T10:51:03.543Z,1.5
2022-11-24T10:53:05.406Z,2.4
2022-11-24T10:55:10.358Z,2.5
2022-11-24T10:57:12.185Z,1.9
2022-11-24T10:59:13.981Z,2.2
2022-11-24T11:00:16.601Z,2.6
2022-11-24T11:02:18.358Z,2.4
2022-11-24T11:04:20.104Z,1.7
2022-11-24T11:06:21.924Z,4.3
2022-11-24T11:08:26.965Z,2
2022-11-24T11:10:28.776Z,1.9
2022-11-24T11:12:43.742Z,1.9
2022-11-24T11:14:32.374Z,2
2022-11-24T11:16:34.199Z,3.2
2022-11-24T11:18:36.086Z,1.7
2022-11-24T11:20:37.821Z,2.3
2022-11-24T11:22:42.855Z,3
2022-11-24T11:24:44.928Z,1.8
2022-11-24T11:26:46.462Z,2.8
2022-11-24T11:28:48.284Z,2.2
2022-11-24T11:31:19.248Z,3.1
2022-11-24T11:34:53.708Z,2
2022-11-24T11:36:58.755Z,2.2
2022-11-24T11:39:00.644Z,2.2
2022-11-24T11:41:02.376Z,0.9
2022-11-24T11:43:04.174Z,2
2022-11-24T11:45:05.952Z,1.9
2022-11-24T11:47:07.812Z,1.7
2022-11-24T11:49:09.574Z,1.6
2022-11-24T11:55:18.219Z,3.3
2022-11-24T11:56:20.742Z,2.9
2022-11-24T11:58:22.561Z,6.2
2022-11-24T12:00:24.363Z,3.1
2022-11-24T12:02:26.312Z,1.7
2022-11-24T12:06:33.005Z,3
2022-11-24T12:08:56.045Z,1.7
2022-11-24T12:10:36.625Z,1.8
2022-11-24T12:12:38.433Z,2.5
2022-11-24T12:14:40.264Z,1.9
2022-11-24T12:16:42.088Z,3.2
2022-11-24T12:28:56.206Z,1.9
2022-11-24T12:30:58.114Z,2.6
2022-11-24T12:39:10.031Z,4.2
2022-11-24T12:41:39.966Z,6.2
2022-11-24T12:43:13.656Z,2.5
2022-11-24T12:45:15.457Z,2.7
2022-11-24T12:47:20.523Z,2.7
2022-11-24T12:49:22.334Z,3.4
2022-11-24T12:51:24.303Z,2.4
2022-11-24T12:52:26.689Z,1.9
2022-11-24T12:54:28.505Z,1.1
2022-11-24T12:56:30.300Z,1.6
2022-11-24T13:00:37.184Z,3.3
2022-11-24T13:02:39.100Z,2.5
2022-11-24T13:04:40.800Z,1.5
2022-11-24T13:06:48.814Z,1.4
2022-11-24T13:08:44.417Z,1.1
2022-11-24T13:10:55.727Z,2.2
2022-11-24T13:12:48.047Z,1.4
2022-11-24T13:14:53.139Z,1.3
2022-11-24T13:17:21.194Z,5.2
2022-11-24T13:18:56.818Z,1.9
2022-11-24T13:20:58.554Z,2
2022-11-24T13:25:02.182Z,2.2
2022-11-24T13:27:04.002Z,3.1
2022-11-24T13:35:14.511Z,2.4
2022-11-24T13:39:18.138Z,3.4
2022-11-24T13:45:26.751Z,2.9
2022-11-24T13:47:28.555Z,3
2022-11-24T13:49:57.258Z,2.5
2022-11-24T13:51:59.038Z,2.1
2022-11-24T13:54:00.946Z,2.7
2022-11-24T13:56:05.934Z,3
2022-11-24T14:00:09.584Z,2.7
2022-11-24T14:02:11.409Z,2.3
2022-11-24T14:04:29.830Z,1.8
2022-11-24T14:06:14.906Z,1.3
2022-11-24T14:08:16.728Z,4.2
2022-11-24T14:10:21.741Z,3.3
2022-11-24T14:12:23.518Z,2.7
2022-11-24T14:14:25.314Z,2.5
2022-11-24T14:16:27.181Z,4.5
2022-11-24T14:20:30.724Z,2.9
2022-11-24T14:22:32.514Z,3.4
2022-11-24T14:24:41.538Z,2.3
2022-11-24T14:26:39.340Z,2.1
2022-11-24T14:28:41.214Z,3.4
2022-11-24T14:30:42.900Z,1.8
2022-11-24T14:32:44.744Z,2.5
2022-11-24T14:34:46.532Z,2.3
2022-11-24T14:36:48.304Z,4
2022-11-24T14:38:53.306Z,2.4
2022-11-24T14:40:55.108Z,1.5
2022-11-24T14:42:56.876Z,1.5
2022-11-24T14:43:59.434Z,2.8
2022-11-24T14:46:01.203Z,1.2
2022-11-24T14:48:02.986Z,2.2
2022-11-24T14:50:04.788Z,2.7
2022-11-24T14:52:09.778Z,2.9
2022-11-24T14:54:11.572Z,1.6
2022-11-24T14:58:15.173Z,2.6
2022-11-24T15:00:16.913Z,4.6
2022-11-24T15:02:18.812Z,2.1
2022-11-24T15:04:54.197Z,3.1
2022-11-24T15:06:25.458Z,2.9
2022-11-24T15:08:27.259Z,2.6
2022-11-24T15:10:33.428Z,3.2
2022-11-24T15:12:30.868Z,4.9
2022-11-24T15:14:33.065Z,2.8
2022-11-24T15:16:34.450Z,4.5
2022-11-24T15:18:36.110Z,3.2
2022-11-24T15:20:41.125Z,3.8
2022-11-24T15:22:42.915Z,2.9
2022-11-24T15:24:44.678Z,3.5
2022-11-24T15:26:46.423Z,4.8
2022-11-24T15:34:56.717Z,6.9
2022-11-24T15:39:00.225Z,9.1
2022-11-24T15:40:02.787Z,7.5
2022-11-24T15:42:04.490Z,4.4
2022-11-24T15:44:06.241Z,5.2
2022-11-24T15:46:07.988Z,4.3
2022-11-24T15:48:17.655Z,4.8
2022-11-24T15:50:14.771Z,3.9
2022-11-24T15:52:16.478Z,5.5
2022-11-24T15:54:18.256Z,3.6
2022-11-24T15:56:19.991Z,5
2022-11-24T16:00:23.646Z,4.8
2022-11-24T16:02:28.543Z,6.2
2022-11-24T16:04:30.252Z,5.2
2022-11-24T16:06:31.997Z,3.7
2022-11-24T16:10:35.648Z,3.5
2022-11-24T16:12:37.280Z,4.6
2022-11-24T16:14:39.224Z,4.9
2022-11-24T16:16:44.138Z,5.7
2022-11-24T16:18:45.717Z,5.5
2022-11-24T16:20:47.492Z,3.8
2022-11-24T16:22:49.246Z,3.7
2022-11-24T16:24:50.983Z,5.4
2022-11-24T16:26:52.707Z,4.5
2022-11-24T16:28:54.442Z,4
2022-11-24T16:30:59.422Z,4.5
2022-11-24T16:33:01.171Z,3.5
2022-11-24T16:36:05.435Z,4.1
2022-11-24T16:38:07.145Z,5.7
2022-11-24T16:40:08.879Z,3
2022-11-24T16:42:10.641Z,4.5
2022-11-24T16:44:15.613Z,3.2
2022-11-24T16:46:17.561Z,2
2022-11-24T16:48:19.104Z,4
2022-11-24T16:50:20.854Z,3.8
2022-11-24T16:52:22.586Z,2.8
2022-11-24T16:54:24.340Z,3.6
2022-11-24T16:56:26.248Z,3.3
2022-11-24T16:58:31.035Z,3.5
2022-11-24T17:00:32.790Z,4.8
2022-11-24T17:02:34.557Z,3.8
2022-11-24T17:04:36.608Z,4.1
2022-11-24T17:06:38.021Z,4.8
2022-11-24T17:08:39.723Z,4.3
2022-11-24T17:10:41.467Z,2.8
2022-11-24T17:12:46.432Z,3.3
2022-11-24T17:15:09.315Z,3.1
2022-11-24T17:16:50.149Z,3.4
2022-11-24T17:18:51.633Z,2.9
2022-11-24T17:20:53.403Z,2.5
2022-11-24T17:22:55.125Z,3.7
2022-11-24T17:24:56.841Z,3.7
2022-11-24T17:27:01.838Z,3.4
2022-11-24T17:35:35.627Z,2.9
2022-11-24T17:37:37.348Z,5.6
2022-11-24T17:39:42.440Z,2.6
2022-11-24T17:43:45.790Z,2.6
2022-11-24T17:45:47.599Z,1.9
2022-11-24T17:47:49.281Z,2.6
2022-11-24T17:53:57.759Z,2.4
2022-11-24T18:02:04.791Z,2.4
2022-11-24T18:04:06.439Z,2.8
2022-11-24T18:06:08.173Z,2.8
2022-11-24T18:08:13.103Z,2.3
2022-11-24T18:10:14.843Z,3.8
2022-11-24T18:12:16.576Z,3.4
2022-11-24T18:14:18.324Z,3.1
2022-11-24T18:16:20.145Z,2.4
2022-11-24T18:18:21.809Z,2.7
2022-11-24T18:20:23.553Z,3.2
2022-11-24T18:22:57.881Z,1.8
2022-11-24T18:24:31.825Z,2.5
2022-11-24T18:26:33.553Z,3.2
2022-11-24T18:27:36.016Z,3.6
2022-11-24T18:29:37.762Z,3.2
2022-11-24T18:35:46.219Z,2.2
2022-11-24T18:37:47.957Z,2.1
2022-11-24T18:39:49.708Z,2.7
2022-11-24T18:41:51.439Z,2.5
2022-11-24T18:43:53.160Z,2.4
2022-11-24T18:45:54.931Z,5.6
2022-11-24T18:47:56.632Z,3.6
2022-11-24T18:50:01.579Z,3.2
2022-11-24T18:52:03.309Z,2.8
2022-11-24T18:54:05.044Z,2.7
2022-11-24T18:56:06.794Z,2.1
2022-11-24T19:00:10.257Z,3.2
2022-11-24T19:02:12.037Z,3.3
2022-11-24T19:04:16.962Z,2.7
2022-11-24T19:06:18.724Z,3.1
2022-11-24T19:08:20.470Z,2.3
2022-11-24T19:10:22.192Z,2.8
2022-11-24T19:12:23.922Z,3.6
2022-11-24T19:14:25.652Z,3.6
2022-11-24T19:16:27.462Z,4.2
2022-11-24T19:18:32.372Z,2.3
2022-11-24T19:20:34.119Z,2.7
2022-11-24T19:22:35.840Z,2.6
2022-11-24T19:23:38.309Z,2.2
2022-11-24T19:25:40.068Z,4.6
2022-11-24T19:27:41.785Z,3
2022-11-24T19:29:43.527Z,2.5
2022-11-24T19:31:48.630Z,3.4
2022-11-24T19:33:50.242Z,4.5
2022-11-24T19:35:51.993Z,2.5
2022-11-24T19:37:53.702Z,3.2
2022-11-24T19:39:55.459Z,2.1
2022-11-24T19:41:57.183Z,2.5
2022-11-24T19:46:03.953Z,2.3
2022-11-24T19:48:05.615Z,2.9
2022-11-24T19:50:10.389Z,2.8
2022-11-24T19:52:09.074Z,3.3
2022-11-24T19:54:10.787Z,2.8
2022-11-24T19:56:12.540Z,3.4
2022-11-24T19:58:14.265Z,3.1
2022-11-24T20:00:19.233Z,3.8
2022-11-24T20:02:20.960Z,3.6
2022-11-24T20:04:22.653Z,3
2022-11-24T20:06:24.379Z,2.6
2022-11-24T20:08:26.124Z,3.1
2022-11-24T20:10:27.849Z,3.3
2022-11-24T20:12:29.577Z,2.9
2022-11-24T20:14:34.799Z,2.6
2022-11-24T20:16:36.302Z,2.6
2022-11-24T20:18:41.951Z,3.9
2022-11-24T20:21:42.201Z,3.1
2022-11-24T20:23:43.916Z,3
2022-11-24T20:25:45.660Z,3.4
2022-11-24T20:27:50.606Z,2.4
2022-11-24T20:29:52.338Z,3
2022-11-24T20:31:54.119Z,2.3
2022-11-24T20:35:57.509Z,2
2022-11-24T20:37:59.237Z,2.6
2022-11-24T20:42:05.899Z,2.5
2022-11-24T20:44:07.615Z,4.3
2022-11-24T20:52:14.553Z,2.8
2022-11-24T20:54:16.267Z,3.5
2022-11-24T20:56:21.182Z,2.2
2022-11-24T20:58:22.907Z,2.8
2022-11-24T21:00:24.670Z,2.5
2022-11-24T21:02:26.405Z,2.4
2022-11-24T21:04:28.114Z,2
2022-11-24T21:06:29.794Z,2.5
2022-11-24T21:08:31.517Z,3.4
2022-11-24T21:10:36.607Z,1.8
2022-11-24T21:12:38.188Z,2.6
2022-11-24T21:14:40.394Z,3.7
2022-11-24T21:19:10.235Z,1.5
2022-11-24T21:21:11.943Z,1.8
2022-11-24T21:23:16.916Z,4.8
2022-11-24T21:25:18.653Z,2.8
2022-11-24T21:27:20.369Z,2.1
2022-11-24T21:29:22.097Z,2.6
2022-11-24T21:31:23.893Z,7.7
2022-11-24T21:35:27.266Z,2.1
2022-11-24T21:37:32.240Z,2.2
2022-11-24T21:39:33.996Z,1.7
2022-11-24T21:43:37.420Z,2.1
2022-11-24T21:45:39.226Z,3
2022-11-24T21:47:40.878Z,2
2022-11-24T21:49:42.594Z,2.8
2022-11-24T21:51:47.614Z,2.9
2022-11-24T21:53:49.321Z,2.4
2022-11-24T22:03:57.975Z,2
2022-11-24T22:08:04.688Z,2.5
2022-11-24T22:10:06.446Z,1.9
2022-11-24T22:13:10.674Z,2.5
2022-11-24T22:15:12.406Z,2.3
2022-11-24T22:17:14.147Z,1.9
2022-11-24T22:19:19.135Z,2.8
2022-11-24T22:21:20.836Z,2.7
2022-11-24T22:27:26.183Z,1.6
2022-11-24T22:29:27.822Z,1.6
2022-11-24T22:31:29.621Z,2.2
2022-11-24T22:33:34.541Z,2
2022-11-24T22:35:36.297Z,2.9
2022-11-24T22:37:38.009Z,2.2
2022-11-24T22:39:39.765Z,2.3
2022-11-24T22:41:41.522Z,2
2022-11-24T22:43:43.246Z,3.2
2022-11-24T22:45:45.029Z,1.6
2022-11-24T22:47:49.961Z,3.3
2022-11-24T22:49:51.677Z,2.4
2022-11-24T22:55:56.912Z,1.7
2022-11-24T22:57:58.649Z,1.4
2022-11-24T23:00:00.409Z,2.4
2022-11-24T23:04:07.121Z,3
2022-11-24T23:06:08.846Z,1.3
2022-11-24T23:07:11.444Z,2
2022-11-24T23:09:13.091Z,2.5
2022-11-24T23:11:14.825Z,2
2022-11-24T23:13:16.567Z,3.6
2022-11-24T23:15:21.549Z,2.1
2022-11-24T23:17:23.291Z,1.8
2022-11-24T23:21:26.796Z,2
2022-11-24T23:23:28.518Z,3.9
2022-11-24T23:25:30.259Z,2.5
2022-11-24T23:27:31.989Z,1.5
2022-11-24T23:29:36.988Z,3.4
2022-11-24T23:31:38.773Z,1.7
2022-11-24T23:33:40.482Z,1.2
2022-11-24T23:35:42.230Z,1.8
2022-11-24T23:38:06.626Z,2
2022-11-24T23:39:45.720Z,1.7
2022-11-24T23:41:47.440Z,2.1
2022-11-24T23:43:52.482Z,1.7
2022-11-24T23:45:54.238Z,2.8
2022-11-24T23:47:55.951Z,2
2022-11-24T23:49:57.672Z,2.5
2022-11-24T23:51:59.438Z,3.3
2022-11-24T23:54:01.170Z,1.6
2022-11-24T23:56:02.927Z,1.9
2022-11-24T23:58:07.874Z,2.2
