createdAt,value
2023-11-14T00:03:11.103Z,18.10
2023-11-14T00:08:16.397Z,18.10
2023-11-14T00:13:21.174Z,18.10
2023-11-14T00:18:25.932Z,18.00
2023-11-14T00:23:30.635Z,18.00
2023-11-14T00:28:35.401Z,18.30
2023-11-14T00:33:39.955Z,18.20
2023-11-14T00:38:44.656Z,18.20
2023-11-14T00:43:49.456Z,18.10
2023-11-14T00:48:54.360Z,18.10
2023-11-14T00:53:59.112Z,18.10
2023-11-14T00:59:06.149Z,18.10
2023-11-14T01:04:12.683Z,18.20
2023-11-14T01:09:17.582Z,18.40
2023-11-14T01:14:23.068Z,18.60
2023-11-14T01:19:28.341Z,18.50
2023-11-14T01:24:33.254Z,18.50
2023-11-14T01:29:38.302Z,18.60
2023-11-14T01:34:43.531Z,18.80
2023-11-14T01:39:48.315Z,19.00
2023-11-14T01:44:53.113Z,18.80
2023-11-14T01:49:58.084Z,18.90
2023-11-14T01:55:02.989Z,19.10
2023-11-14T02:00:08.944Z,19.10
2023-11-14T02:05:22.224Z,19.40
2023-11-14T02:10:27.072Z,19.60
2023-11-14T02:15:32.010Z,19.70
2023-11-14T02:20:36.896Z,20.00
2023-11-14T02:25:41.933Z,20.20
2023-11-14T02:30:47.346Z,20.30
2023-11-14T02:35:52.381Z,20.20
2023-11-14T02:40:57.251Z,20.60
2023-11-14T02:46:02.579Z,20.80
2023-11-14T02:51:07.614Z,21.00
2023-11-14T02:56:13.398Z,21.20
2023-11-14T03:01:18.163Z,21.20
2023-11-14T03:06:22.862Z,21.10
2023-11-14T03:11:27.946Z,21.30
2023-11-14T03:16:32.941Z,21.30
2023-11-14T03:21:44.727Z,21.20
2023-11-14T03:26:49.731Z,21.30
2023-11-14T03:31:54.587Z,21.70
2023-11-14T03:37:01.101Z,21.70
2023-11-14T03:42:05.851Z,21.70
2023-11-14T03:47:11.041Z,21.80
2023-11-14T03:52:16.062Z,21.90
2023-11-14T03:57:21.931Z,21.90
2023-11-14T04:02:28.835Z,21.80
2023-11-14T04:07:34.539Z,21.80
2023-11-14T04:12:39.948Z,21.60
2023-11-14T04:17:45.177Z,21.60
2023-11-14T04:22:50.075Z,21.30
2023-11-14T04:27:55.019Z,21.40
2023-11-14T04:32:59.870Z,21.50
2023-11-14T04:38:04.600Z,21.60
2023-11-14T04:43:09.260Z,21.60
2023-11-14T04:48:17.056Z,21.70
2023-11-14T04:53:21.819Z,22.00
2023-11-14T04:58:26.591Z,22.50
2023-11-14T05:03:32.610Z,22.60
2023-11-14T05:08:37.441Z,22.80
2023-11-14T05:13:42.981Z,22.80
2023-11-14T05:18:47.893Z,23.10
2023-11-14T05:23:52.636Z,23.10
2023-11-14T05:28:57.280Z,23.30
2023-11-14T05:34:02.608Z,23.60
2023-11-14T05:39:07.540Z,23.60
2023-11-14T05:44:13.244Z,23.30
2023-11-14T05:49:19.191Z,22.70
2023-11-14T05:54:24.145Z,21.90
2023-11-14T05:59:30.134Z,21.70
2023-11-14T06:04:34.909Z,21.90
2023-11-14T06:09:39.885Z,22.30
2023-11-14T06:14:44.566Z,22.40
2023-11-14T06:19:49.343Z,22.40
2023-11-14T06:24:54.033Z,22.10
2023-11-14T06:29:59.113Z,22.10
2023-11-14T06:35:04.708Z,21.90
2023-11-14T06:40:10.788Z,22.20
2023-11-14T06:45:15.515Z,23.00
2023-11-14T06:50:29.949Z,23.90
2023-11-14T06:55:43.492Z,24.90
2023-11-14T07:00:48.126Z,25.40
2023-11-14T07:05:52.765Z,26.50
2023-11-14T07:10:58.223Z,25.60
2023-11-14T07:16:03.347Z,24.50
2023-11-14T07:21:08.422Z,23.50
2023-11-14T07:26:14.932Z,23.10
2023-11-14T07:31:20.702Z,23.00
2023-11-14T07:36:27.264Z,22.60
2023-11-14T07:41:32.151Z,22.40
2023-11-14T07:46:40.721Z,22.50
2023-11-14T07:51:48.180Z,22.70
2023-11-14T07:56:52.988Z,23.00
2023-11-14T08:01:57.876Z,23.00
2023-11-14T08:07:02.839Z,23.30
2023-11-14T08:12:08.423Z,23.20
2023-11-14T08:17:13.462Z,22.90
2023-11-14T08:22:18.643Z,22.60
2023-11-14T08:27:23.537Z,22.30
2023-11-14T08:32:28.478Z,22.10
2023-11-14T08:37:34.155Z,21.90
2023-11-14T08:42:39.637Z,21.70
2023-11-14T08:47:44.448Z,21.50
2023-11-14T08:52:49.350Z,21.50
2023-11-14T08:57:54.366Z,21.30
2023-11-14T09:03:00.670Z,21.10
2023-11-14T09:08:05.986Z,21.10
2023-11-14T09:13:14.298Z,21.00
2023-11-14T09:18:19.321Z,21.00
2023-11-14T09:23:24.688Z,20.90
2023-11-14T09:28:29.689Z,20.70
2023-11-14T09:33:37.756Z,20.50
2023-11-14T09:38:42.488Z,20.40
2023-11-14T09:43:48.520Z,20.40
2023-11-14T09:48:53.049Z,20.40
2023-11-14T09:53:58.422Z,20.20
2023-11-14T09:59:04.276Z,20.10
2023-11-14T10:04:11.391Z,20.20
2023-11-14T10:09:17.805Z,20.10
2023-11-14T10:14:22.605Z,20.00
2023-11-14T10:19:27.085Z,20.00
2023-11-14T10:24:31.932Z,19.90
2023-11-14T10:29:36.733Z,19.90
2023-11-14T10:34:41.366Z,19.90
2023-11-14T10:39:56.055Z,19.80
2023-11-14T10:45:09.430Z,19.90
2023-11-14T10:50:33.003Z,19.90
2023-11-14T10:55:39.083Z,19.90
2023-11-14T11:00:43.880Z,19.90
2023-11-14T11:05:49.929Z,20.00
2023-11-14T11:10:54.865Z,20.10
2023-11-14T11:15:59.555Z,20.00
2023-11-14T11:21:15.208Z,19.90
2023-11-14T11:26:21.514Z,19.90
2023-11-14T11:31:26.989Z,19.90
2023-11-14T11:36:33.083Z,19.90
2023-11-14T11:41:56.666Z,19.90
2023-11-14T11:47:01.773Z,19.90
2023-11-14T11:52:15.275Z,19.90
2023-11-14T11:57:24.304Z,19.90
2023-11-14T12:02:31.957Z,19.90
2023-11-14T12:07:37.474Z,19.90
2023-11-14T12:12:42.772Z,20.00
2023-11-14T12:17:58.417Z,20.00
2023-11-14T12:23:03.914Z,19.90
2023-11-14T12:28:09.629Z,19.90
2023-11-14T12:33:18.729Z,19.90
2023-11-14T12:38:33.819Z,20.00
2023-11-14T12:43:38.912Z,20.00
2023-11-14T12:49:09.490Z,20.00
2023-11-14T12:54:22.865Z,20.00
2023-11-14T12:59:27.704Z,19.90
2023-11-14T13:04:32.765Z,19.90
2023-11-14T13:09:38.024Z,19.90
2023-11-14T13:14:45.325Z,20.00
2023-11-14T13:19:50.787Z,20.00
2023-11-14T13:24:55.499Z,20.00
2023-11-14T13:30:00.307Z,20.00
2023-11-14T13:35:07.529Z,20.00
2023-11-14T13:40:15.330Z,19.90
2023-11-14T13:45:20.849Z,20.00
2023-11-14T13:50:26.971Z,20.00
2023-11-14T13:55:31.317Z,20.00
2023-11-14T14:00:36.946Z,20.00
2023-11-14T14:05:42.065Z,20.00
2023-11-14T14:10:46.690Z,20.00
2023-11-14T14:15:51.524Z,20.00
2023-11-14T14:21:03.332Z,19.90
2023-11-14T14:26:08.422Z,19.90
2023-11-14T14:31:20.758Z,20.00
2023-11-14T14:36:25.824Z,20.00
2023-11-14T14:41:30.884Z,20.00
2023-11-14T14:46:36.638Z,20.00
2023-11-14T14:51:44.253Z,20.00
2023-11-14T14:56:49.874Z,20.00
2023-11-14T15:01:58.819Z,20.00
2023-11-14T15:07:04.059Z,20.00
2023-11-14T15:12:09.096Z,19.90
2023-11-14T15:17:13.889Z,19.90
2023-11-14T15:22:18.789Z,19.90
2023-11-14T15:27:23.650Z,19.90
2023-11-14T15:32:28.758Z,19.90
2023-11-14T15:37:36.939Z,19.90
2023-11-14T15:42:42.329Z,19.90
2023-11-14T15:47:50.255Z,19.90
2023-11-14T15:52:55.152Z,19.90
2023-11-14T15:58:00.327Z,19.90
2023-11-14T16:03:07.116Z,19.90
2023-11-14T16:08:11.936Z,20.00
2023-11-14T16:13:18.642Z,19.90
2023-11-14T16:18:25.346Z,19.90
2023-11-14T16:23:30.463Z,19.80
2023-11-14T16:28:35.405Z,19.80
2023-11-14T16:33:40.178Z,19.80
2023-11-14T16:38:44.977Z,19.80
2023-11-14T16:43:51.750Z,19.80
2023-11-14T16:48:58.934Z,19.80
2023-11-14T16:54:04.367Z,19.90
2023-11-14T16:59:10.419Z,19.80
2023-11-14T17:04:15.478Z,19.80
2023-11-14T17:09:20.728Z,19.70
2023-11-14T17:14:26.447Z,19.70
2023-11-14T17:19:32.226Z,19.70
2023-11-14T17:24:39.873Z,19.80
2023-11-14T17:29:44.818Z,19.80
2023-11-14T17:34:52.661Z,19.80
2023-11-14T17:39:58.130Z,19.70
2023-11-14T17:45:03.012Z,19.60
2023-11-14T17:50:10.478Z,19.60
2023-11-14T17:55:15.341Z,19.60
2023-11-14T18:00:20.624Z,19.70
2023-11-14T18:05:26.181Z,19.70
2023-11-14T18:10:31.207Z,19.60
2023-11-14T18:15:36.919Z,19.60
2023-11-14T18:20:41.776Z,19.50
2023-11-14T18:25:46.534Z,19.50
2023-11-14T18:30:51.295Z,19.40
2023-11-14T18:35:58.370Z,19.40
2023-11-14T18:41:05.323Z,19.40
2023-11-14T18:46:10.992Z,19.30
2023-11-14T18:51:16.145Z,19.20
2023-11-14T18:56:24.364Z,19.40
2023-11-14T19:01:29.308Z,19.40
2023-11-14T19:06:35.134Z,19.40
2023-11-14T19:11:39.860Z,19.50
2023-11-14T19:16:47.219Z,19.40
2023-11-14T19:21:52.222Z,19.30
2023-11-14T19:26:57.130Z,19.30
2023-11-14T19:32:02.169Z,19.30
2023-11-14T19:37:06.840Z,19.40
2023-11-14T19:42:12.055Z,19.40
2023-11-14T19:47:17.281Z,19.40
2023-11-14T19:52:26.168Z,19.30
2023-11-14T19:57:31.034Z,19.20
2023-11-14T20:02:36.013Z,19.30
2023-11-14T20:07:40.916Z,19.30
2023-11-14T20:12:45.878Z,19.20
2023-11-14T20:17:51.314Z,19.20
2023-11-14T20:22:56.117Z,19.20
2023-11-14T20:28:01.420Z,19.20
2023-11-14T20:33:06.333Z,19.20
2023-11-14T20:38:11.238Z,19.20
2023-11-14T20:43:16.086Z,19.30
2023-11-14T20:48:24.782Z,19.30
2023-11-14T20:53:29.887Z,19.30
2023-11-14T20:58:34.889Z,19.20
2023-11-14T21:03:39.536Z,19.20
2023-11-14T21:08:44.729Z,19.20
2023-11-14T21:13:49.905Z,19.30
2023-11-14T21:18:54.834Z,19.30
2023-11-14T21:24:00.236Z,19.30
2023-11-14T21:29:05.391Z,19.30
2023-11-14T21:34:13.466Z,19.30
2023-11-14T21:39:18.542Z,19.20
2023-11-14T21:44:23.222Z,19.20
2023-11-14T21:49:28.132Z,19.20
2023-11-14T21:54:33.036Z,19.30
2023-11-14T21:59:37.986Z,19.30
2023-11-14T22:04:42.600Z,19.30
2023-11-14T22:09:47.237Z,19.30
2023-11-14T22:14:51.937Z,19.20
2023-11-14T22:19:56.668Z,19.10
2023-11-14T22:25:01.462Z,19.10
2023-11-14T22:30:07.195Z,19.10
2023-11-14T22:35:12.761Z,19.10
2023-11-14T22:40:17.467Z,19.10
2023-11-14T22:45:22.268Z,19.20
2023-11-14T22:50:26.769Z,19.20
2023-11-14T22:55:31.342Z,19.20
2023-11-14T23:00:38.480Z,19.30
2023-11-14T23:05:49.962Z,19.20
2023-11-14T23:10:54.833Z,19.20
2023-11-14T23:15:59.354Z,19.20
2023-11-14T23:21:04.049Z,19.40
2023-11-14T23:26:08.811Z,19.60
2023-11-14T23:31:13.670Z,19.50
2023-11-14T23:36:19.196Z,19.30
2023-11-14T23:41:24.806Z,19.30
2023-11-14T23:46:29.996Z,19.40
2023-11-14T23:51:35.572Z,19.40
2023-11-14T23:56:40.176Z,19.30
