createdAt,value
2018-10-06T00:02:14.412Z,91.00
2018-10-06T00:04:42.509Z,91.00
2018-10-06T00:07:10.617Z,91.20
2018-10-06T00:09:38.687Z,91.20
2018-10-06T00:12:07.381Z,91.20
2018-10-06T00:14:35.545Z,91.10
2018-10-06T00:17:03.639Z,91.20
2018-10-06T00:19:31.910Z,91.20
2018-10-06T00:21:59.991Z,91.30
2018-10-06T00:24:28.061Z,91.40
2018-10-06T00:26:56.160Z,91.60
2018-10-06T00:29:24.259Z,91.80
2018-10-06T00:31:52.472Z,91.80
2018-10-06T00:34:20.682Z,91.80
2018-10-06T00:36:48.851Z,91.80
2018-10-06T00:39:17.002Z,91.80
2018-10-06T00:41:45.222Z,91.90
2018-10-06T00:44:13.301Z,92.20
2018-10-06T00:46:41.392Z,91.80
2018-10-06T00:49:09.631Z,91.80
2018-10-06T00:51:37.758Z,91.70
2018-10-06T00:54:06.186Z,91.70
2018-10-06T00:56:34.292Z,91.70
2018-10-06T00:59:02.433Z,91.80
2018-10-06T01:01:30.519Z,91.70
2018-10-06T01:03:58.606Z,91.80
2018-10-06T01:06:26.675Z,91.90
2018-10-06T01:08:54.781Z,92.00
2018-10-06T01:11:22.894Z,92.10
2018-10-06T01:13:51.025Z,92.30
2018-10-06T01:16:19.171Z,92.50
2018-10-06T01:18:47.274Z,92.50
2018-10-06T01:21:15.375Z,92.60
2018-10-06T01:23:43.455Z,92.80
2018-10-06T01:26:11.523Z,92.90
2018-10-06T01:28:39.676Z,93.20
2018-10-06T01:31:07.753Z,93.10
2018-10-06T01:33:35.860Z,93.20
2018-10-06T01:36:03.924Z,93.20
2018-10-06T01:38:32.008Z,93.50
2018-10-06T01:41:00.144Z,93.40
2018-10-06T01:43:28.270Z,93.20
2018-10-06T01:45:56.358Z,93.10
2018-10-06T01:48:24.494Z,93.10
2018-10-06T01:50:52.591Z,93.10
2018-10-06T01:53:20.738Z,93.20
2018-10-06T01:55:48.945Z,93.30
2018-10-06T01:58:17.139Z,93.30
2018-10-06T02:00:45.300Z,93.40
2018-10-06T02:03:13.422Z,93.50
2018-10-06T02:05:41.725Z,93.70
2018-10-06T02:08:09.896Z,93.80
2018-10-06T02:10:38.085Z,94.10
2018-10-06T02:13:06.201Z,94.20
2018-10-06T02:15:34.298Z,94.70
2018-10-06T02:18:02.410Z,94.70
2018-10-06T02:20:30.603Z,94.60
2018-10-06T02:22:58.790Z,94.70
2018-10-06T02:25:27.140Z,94.60
2018-10-06T02:27:55.245Z,94.50
2018-10-06T02:30:23.517Z,94.60
2018-10-06T02:32:51.616Z,94.80
2018-10-06T02:35:19.875Z,94.80
2018-10-06T02:37:47.977Z,94.80
2018-10-06T02:40:16.044Z,95.00
2018-10-06T02:42:44.120Z,95.20
2018-10-06T02:45:12.206Z,95.30
2018-10-06T02:47:40.287Z,95.60
2018-10-06T02:50:08.383Z,95.90
2018-10-06T02:52:36.644Z,96.20
2018-10-06T02:55:04.707Z,96.10
2018-10-06T02:57:32.783Z,96.10
2018-10-06T03:00:01.396Z,96.20
2018-10-06T03:02:29.530Z,96.30
2018-10-06T03:04:57.819Z,96.50
2018-10-06T03:07:25.881Z,96.50
2018-10-06T03:09:53.985Z,96.80
2018-10-06T03:12:22.077Z,97.00
2018-10-06T03:14:50.181Z,97.10
2018-10-06T03:17:18.322Z,97.10
2018-10-06T03:19:46.447Z,97.00
2018-10-06T03:22:14.774Z,97.10
2018-10-06T03:24:43.025Z,97.20
2018-10-06T03:27:11.155Z,97.50
2018-10-06T03:29:39.374Z,97.80
2018-10-06T03:32:07.523Z,97.50
2018-10-06T03:34:35.647Z,97.80
2018-10-06T03:37:03.731Z,97.30
2018-10-06T03:39:31.867Z,97.30
2018-10-06T03:42:00.023Z,97.30
2018-10-06T03:44:28.148Z,97.40
2018-10-06T03:46:56.317Z,97.50
2018-10-06T03:49:24.509Z,97.70
2018-10-06T03:51:52.701Z,97.50
2018-10-06T03:54:20.821Z,97.60
2018-10-06T03:56:49.040Z,97.50
2018-10-06T03:59:17.255Z,97.60
2018-10-06T04:01:45.364Z,97.70
2018-10-06T04:04:13.665Z,97.80
2018-10-06T04:06:41.939Z,98.00
2018-10-06T04:09:10.183Z,98.00
2018-10-06T04:11:38.472Z,97.80
2018-10-06T04:14:06.850Z,97.90
2018-10-06T04:16:34.938Z,98.20
2018-10-06T04:19:03.214Z,97.90
2018-10-06T04:21:49.027Z,98.10
2018-10-06T04:24:18.207Z,98.10
2018-10-06T04:26:46.271Z,98.20
2018-10-06T04:29:14.382Z,98.20
2018-10-06T04:31:42.521Z,98.20
2018-10-06T04:34:10.901Z,98.30
2018-10-06T04:36:39.023Z,98.00
2018-10-06T04:39:08.583Z,97.90
2018-10-06T04:41:36.711Z,97.90
2018-10-06T04:44:04.787Z,98.00
2018-10-06T04:46:33.320Z,97.90
2018-10-06T04:49:01.384Z,98.00
2018-10-06T04:51:29.455Z,97.90
2018-10-06T04:53:57.534Z,98.20
2018-10-06T04:56:25.657Z,98.20
2018-10-06T04:58:54.003Z,98.30
2018-10-06T05:01:22.092Z,98.10
2018-10-06T05:03:50.191Z,98.50
2018-10-06T05:06:18.314Z,98.60
2018-10-06T05:08:46.384Z,98.60
2018-10-06T05:11:14.582Z,98.50
2018-10-06T05:13:42.693Z,98.60
2018-10-06T05:16:10.775Z,98.80
2018-10-06T05:18:38.867Z,98.80
2018-10-06T05:21:07.124Z,98.80
2018-10-06T05:23:35.301Z,98.90
2018-10-06T05:26:03.281Z,98.80
2018-10-06T05:28:31.409Z,99.00
2018-10-06T05:30:59.503Z,99.00
2018-10-06T05:33:27.582Z,98.90
2018-10-06T05:35:55.632Z,98.90
2018-10-06T05:38:23.750Z,98.90
2018-10-06T05:40:51.835Z,98.80
2018-10-06T05:43:19.951Z,98.80
2018-10-06T05:45:48.404Z,98.70
2018-10-06T05:48:16.552Z,98.70
2018-10-06T05:50:44.765Z,98.40
2018-10-06T05:53:13.014Z,98.30
2018-10-06T05:55:41.142Z,98.20
2018-10-06T05:58:09.203Z,98.80
2018-10-06T06:00:37.287Z,97.90
2018-10-06T06:03:05.396Z,97.80
2018-10-06T06:05:33.481Z,97.60
2018-10-06T06:08:01.584Z,97.60
2018-10-06T06:10:29.727Z,97.60
2018-10-06T06:12:57.846Z,97.30
2018-10-06T06:15:25.938Z,97.10
2018-10-06T06:17:53.990Z,96.60
2018-10-06T06:20:22.092Z,96.30
2018-10-06T06:22:50.344Z,96.30
2018-10-06T06:25:18.468Z,96.00
2018-10-06T06:27:46.521Z,95.80
2018-10-06T06:30:14.639Z,95.40
2018-10-06T06:32:42.722Z,95.20
2018-10-06T06:35:10.861Z,94.50
2018-10-06T06:37:39.311Z,93.00
2018-10-06T06:40:07.470Z,91.20
2018-10-06T06:42:35.828Z,89.00
2018-10-06T06:45:04.029Z,86.70
2018-10-06T06:47:32.124Z,84.60
2018-10-06T06:50:00.242Z,84.30
2018-10-06T06:52:28.355Z,85.60
2018-10-06T06:54:56.442Z,87.60
2018-10-06T06:57:24.503Z,89.40
2018-10-06T06:59:52.560Z,90.50
2018-10-06T07:02:20.717Z,91.00
2018-10-06T07:04:48.791Z,91.30
2018-10-06T07:07:16.879Z,91.60
2018-10-06T07:09:44.987Z,91.60
2018-10-06T07:12:13.128Z,91.50
2018-10-06T07:14:41.279Z,91.60
2018-10-06T07:17:09.340Z,91.60
2018-10-06T07:19:37.561Z,91.50
2018-10-06T07:22:05.864Z,91.80
2018-10-06T07:24:34.103Z,91.40
2018-10-06T07:27:02.233Z,90.80
2018-10-06T07:29:30.329Z,90.80
2018-10-06T07:31:58.403Z,90.60
2018-10-06T07:34:26.713Z,90.20
2018-10-06T07:36:54.846Z,90.00
2018-10-06T07:39:22.958Z,89.70
2018-10-06T07:41:51.038Z,89.40
2018-10-06T07:44:19.139Z,89.40
2018-10-06T07:46:47.236Z,88.60
2018-10-06T07:49:15.381Z,88.10
2018-10-06T07:51:43.488Z,87.40
2018-10-06T07:54:11.566Z,86.90
2018-10-06T07:56:39.653Z,86.40
2018-10-06T07:59:07.843Z,86.40
2018-10-06T08:01:35.917Z,85.80
2018-10-06T08:04:03.989Z,85.60
2018-10-06T08:06:32.127Z,84.70
2018-10-06T08:09:00.160Z,84.20
2018-10-06T08:11:28.264Z,83.70
2018-10-06T08:13:56.331Z,83.00
2018-10-06T08:16:24.425Z,83.40
2018-10-06T08:18:52.533Z,82.00
2018-10-06T08:21:20.594Z,82.20
2018-10-06T08:23:48.636Z,81.50
2018-10-06T08:26:16.708Z,81.30
2018-10-06T08:28:44.808Z,81.40
2018-10-06T08:31:12.892Z,80.70
2018-10-06T08:33:40.985Z,80.50
2018-10-06T08:36:09.113Z,80.40
2018-10-06T08:38:37.227Z,79.50
2018-10-06T08:41:05.336Z,79.80
2018-10-06T08:43:33.416Z,79.60
2018-10-06T08:46:01.556Z,79.30
2018-10-06T08:48:29.647Z,79.00
2018-10-06T08:50:57.729Z,78.80
2018-10-06T08:53:25.795Z,78.00
2018-10-06T08:55:54.944Z,77.10
2018-10-06T08:58:23.063Z,77.50
2018-10-06T09:00:51.157Z,77.50
2018-10-06T09:03:19.257Z,77.20
2018-10-06T09:05:47.378Z,76.60
2018-10-06T09:08:15.449Z,76.40
2018-10-06T09:10:43.561Z,76.20
2018-10-06T09:13:11.675Z,76.20
2018-10-06T09:15:39.774Z,75.90
2018-10-06T09:18:07.861Z,74.70
2018-10-06T09:20:35.935Z,74.50
2018-10-06T09:23:04.002Z,74.50
2018-10-06T09:25:32.074Z,73.80
2018-10-06T09:28:00.201Z,73.00
2018-10-06T09:33:02.872Z,72.70
2018-10-06T09:35:30.985Z,72.50
2018-10-06T09:37:59.075Z,72.90
2018-10-06T09:40:27.216Z,71.70
2018-10-06T09:42:55.348Z,71.50
2018-10-06T09:45:23.444Z,71.40
2018-10-06T09:47:51.582Z,71.00
2018-10-06T09:50:19.749Z,70.00
2018-10-06T09:52:47.872Z,69.60
2018-10-06T09:55:15.991Z,70.00
2018-10-06T09:57:44.229Z,69.00
2018-10-06T10:00:12.332Z,68.80
2018-10-06T10:02:46.044Z,68.30
2018-10-06T10:05:19.769Z,68.30
2018-10-06T10:07:48.030Z,67.50
2018-10-06T10:10:16.279Z,67.30
2018-10-06T10:12:44.553Z,67.20
2018-10-06T10:15:12.598Z,66.80
2018-10-06T10:17:40.775Z,67.00
2018-10-06T10:20:08.852Z,65.50
2018-10-06T10:22:37.049Z,65.40
2018-10-06T10:25:05.188Z,65.60
2018-10-06T10:27:33.316Z,65.90
2018-10-06T10:30:01.415Z,65.50
2018-10-06T10:32:29.556Z,65.20
2018-10-06T10:34:57.612Z,64.70
2018-10-06T10:37:25.728Z,64.80
2018-10-06T10:39:53.932Z,64.20
2018-10-06T10:42:22.260Z,63.60
2018-10-06T10:44:50.339Z,63.10
2018-10-06T10:47:18.431Z,63.60
2018-10-06T10:49:46.540Z,63.00
2018-10-06T10:52:14.600Z,62.50
2018-10-06T10:54:42.778Z,62.40
2018-10-06T10:57:10.764Z,62.40
2018-10-06T10:59:38.987Z,62.60
2018-10-06T11:02:07.260Z,62.70
2018-10-06T11:04:35.439Z,62.10
2018-10-06T11:07:03.505Z,62.00
2018-10-06T11:09:31.621Z,61.50
2018-10-06T11:11:59.743Z,61.50
2018-10-06T11:14:27.916Z,61.40
2018-10-06T11:16:56.028Z,61.40
2018-10-06T11:19:24.097Z,61.70
2018-10-06T11:21:52.228Z,61.30
2018-10-06T11:24:20.313Z,61.20
2018-10-06T11:26:48.416Z,61.10
2018-10-06T11:29:16.549Z,61.30
2018-10-06T11:31:44.793Z,60.80
2018-10-06T11:34:12.894Z,60.80
2018-10-06T11:36:40.968Z,60.90
2018-10-06T11:39:09.990Z,60.80
2018-10-06T11:41:38.084Z,61.10
2018-10-06T11:44:06.227Z,61.30
2018-10-06T11:46:34.292Z,61.10
2018-10-06T11:49:02.465Z,61.30
2018-10-06T11:51:30.626Z,61.00
2018-10-06T11:53:58.731Z,60.70
2018-10-06T11:56:26.811Z,60.60
2018-10-06T11:58:54.925Z,61.00
2018-10-06T12:01:22.983Z,60.90
2018-10-06T12:03:51.061Z,60.50
2018-10-06T12:06:19.120Z,60.20
2018-10-06T12:08:47.209Z,60.00
2018-10-06T12:11:15.312Z,59.90
2018-10-06T12:13:43.492Z,60.00
2018-10-06T12:16:11.565Z,60.00
2018-10-06T12:18:40.744Z,61.20
2018-10-06T12:21:08.829Z,59.90
2018-10-06T12:23:36.982Z,60.00
2018-10-06T12:26:05.103Z,60.40
2018-10-06T12:28:33.210Z,60.00
2018-10-06T12:31:01.251Z,59.60
2018-10-06T12:33:29.344Z,59.70
2018-10-06T12:35:57.487Z,59.80
2018-10-06T12:38:25.614Z,59.90
2018-10-06T12:40:53.691Z,59.80
2018-10-06T12:43:21.791Z,59.50
2018-10-06T12:45:49.903Z,59.10
2018-10-06T12:48:18.003Z,58.90
2018-10-06T12:50:46.124Z,58.40
2018-10-06T12:53:14.243Z,58.10
2018-10-06T12:55:42.389Z,57.90
2018-10-06T12:58:10.525Z,56.60
2018-10-06T13:00:38.610Z,57.10
2018-10-06T13:03:06.701Z,57.20
2018-10-06T13:05:34.816Z,57.70
2018-10-06T13:08:02.879Z,57.00
2018-10-06T13:10:30.946Z,57.80
2018-10-06T13:12:59.007Z,57.30
2018-10-06T13:15:27.085Z,57.30
2018-10-06T13:17:55.157Z,57.40
2018-10-06T13:20:23.284Z,56.80
2018-10-06T13:25:22.446Z,56.50
2018-10-06T13:27:50.540Z,56.20
2018-10-06T13:30:18.633Z,56.40
2018-10-06T13:32:46.694Z,56.30
2018-10-06T13:35:14.797Z,56.10
2018-10-06T13:37:42.865Z,55.50
2018-10-06T13:40:10.941Z,55.50
2018-10-06T13:42:39.001Z,55.20
2018-10-06T13:45:07.077Z,54.50
2018-10-06T13:47:35.182Z,54.30
2018-10-06T13:50:03.295Z,54.40
2018-10-06T13:52:31.372Z,55.30
2018-10-06T13:54:59.460Z,54.50
2018-10-06T13:57:27.520Z,54.20
2018-10-06T13:59:55.641Z,54.10
2018-10-06T14:02:23.693Z,54.20
2018-10-06T14:04:51.804Z,53.90
2018-10-06T14:07:19.871Z,53.60
2018-10-06T14:09:48.011Z,53.90
2018-10-06T14:12:16.094Z,53.10
2018-10-06T14:14:44.193Z,51.60
2018-10-06T14:17:12.284Z,51.40
2018-10-06T14:19:40.373Z,51.40
2018-10-06T14:22:08.488Z,51.60
2018-10-06T14:24:36.615Z,52.30
2018-10-06T14:27:04.699Z,53.10
2018-10-06T14:29:32.917Z,53.50
2018-10-06T14:32:00.988Z,53.50
2018-10-06T14:34:29.087Z,53.80
2018-10-06T14:36:57.166Z,53.70
2018-10-06T14:39:25.298Z,53.70
2018-10-06T14:41:53.337Z,53.80
2018-10-06T14:44:21.697Z,53.70
2018-10-06T14:46:49.696Z,53.90
2018-10-06T14:49:17.795Z,54.10
2018-10-06T14:51:45.879Z,54.40
2018-10-06T14:54:14.056Z,54.50
2018-10-06T14:56:42.258Z,54.60
2018-10-06T14:59:10.292Z,54.90
2018-10-06T15:01:38.395Z,54.90
2018-10-06T15:04:06.532Z,54.90
2018-10-06T15:06:34.626Z,55.00
2018-10-06T15:09:02.733Z,55.20
2018-10-06T15:11:30.857Z,55.60
2018-10-06T15:13:58.892Z,56.10
2018-10-06T15:16:27.064Z,56.40
2018-10-06T15:18:55.124Z,56.60
2018-10-06T15:21:23.212Z,57.00
2018-10-06T15:23:51.340Z,57.20
2018-10-06T15:26:19.448Z,57.40
2018-10-06T15:28:47.581Z,57.60
2018-10-06T15:31:15.688Z,57.90
2018-10-06T15:33:43.768Z,58.00
2018-10-06T15:36:11.855Z,57.90
2018-10-06T15:38:40.005Z,58.20
2018-10-06T15:41:08.129Z,58.50
2018-10-06T15:43:36.202Z,58.90
2018-10-06T15:46:04.291Z,59.40
2018-10-06T15:48:32.408Z,59.60
2018-10-06T15:51:00.536Z,60.00
2018-10-06T15:53:28.632Z,60.20
2018-10-06T15:55:56.741Z,60.30
2018-10-06T15:58:24.828Z,60.50
2018-10-06T16:00:52.907Z,61.00
2018-10-06T16:03:20.988Z,61.10
2018-10-06T16:05:49.087Z,61.60
2018-10-06T16:08:17.150Z,62.00
2018-10-06T16:10:45.362Z,62.10
2018-10-06T16:13:13.546Z,62.60
2018-10-06T16:15:41.745Z,62.80
2018-10-06T16:18:09.830Z,63.70
2018-10-06T16:20:37.905Z,64.10
2018-10-06T16:23:06.076Z,65.80
2018-10-06T16:25:34.144Z,66.00
2018-10-06T16:28:02.243Z,67.10
2018-10-06T16:30:30.340Z,67.20
2018-10-06T16:32:58.468Z,67.40
2018-10-06T16:35:26.608Z,68.10
2018-10-06T16:37:54.727Z,69.40
2018-10-06T16:40:22.810Z,69.50
2018-10-06T16:42:50.912Z,70.00
2018-10-06T16:45:19.069Z,70.70
2018-10-06T16:47:47.251Z,71.30
2018-10-06T16:50:15.352Z,71.30
2018-10-06T16:52:43.418Z,71.90
2018-10-06T16:55:11.555Z,72.10
2018-10-06T16:57:39.722Z,72.50
2018-10-06T17:00:07.860Z,73.30
2018-10-06T17:02:35.970Z,73.90
2018-10-06T17:05:04.160Z,74.30
2018-10-06T17:07:32.343Z,74.50
2018-10-06T17:10:00.415Z,74.90
2018-10-06T17:12:28.517Z,75.60
2018-10-06T17:14:56.601Z,76.00
2018-10-06T17:17:24.689Z,76.60
2018-10-06T17:19:52.803Z,77.20
2018-10-06T17:22:20.900Z,77.60
2018-10-06T17:24:48.970Z,78.10
2018-10-06T17:27:17.092Z,78.50
2018-10-06T17:29:45.195Z,79.20
2018-10-06T17:32:13.282Z,79.50
2018-10-06T17:34:41.354Z,79.70
2018-10-06T17:37:09.471Z,80.20
2018-10-06T17:39:38.039Z,80.60
2018-10-06T17:42:06.211Z,80.90
2018-10-06T17:44:34.279Z,80.70
2018-10-06T17:47:02.412Z,81.40
2018-10-06T17:49:30.484Z,81.40
2018-10-06T17:51:58.576Z,81.50
2018-10-06T17:54:26.688Z,81.10
2018-10-06T17:56:54.809Z,81.00
2018-10-06T17:59:22.896Z,81.10
2018-10-06T18:01:51.045Z,80.70
2018-10-06T18:04:19.143Z,81.10
2018-10-06T18:06:47.273Z,80.90
2018-10-06T18:09:15.375Z,80.70
2018-10-06T18:11:43.472Z,80.90
2018-10-06T18:14:11.621Z,81.20
2018-10-06T18:16:39.708Z,81.30
2018-10-06T18:19:07.881Z,80.80
2018-10-06T18:21:36.047Z,80.70
2018-10-06T18:24:04.033Z,80.40
2018-10-06T18:26:32.098Z,80.60
2018-10-06T18:29:00.273Z,80.50
2018-10-06T18:31:28.373Z,80.40
2018-10-06T18:33:56.496Z,80.10
2018-10-06T18:36:24.684Z,80.30
2018-10-06T18:38:52.758Z,80.60
2018-10-06T18:41:20.819Z,80.70
2018-10-06T18:43:49.076Z,80.90
2018-10-06T18:46:17.171Z,80.70
2018-10-06T18:48:45.262Z,80.70
2018-10-06T18:51:13.325Z,81.00
2018-10-06T18:53:41.569Z,81.20
2018-10-06T18:56:09.648Z,81.40
2018-10-06T18:58:37.776Z,81.60
2018-10-06T19:01:05.882Z,81.80
2018-10-06T19:03:34.070Z,81.70
2018-10-06T19:06:02.885Z,82.00
2018-10-06T19:08:31.009Z,82.00
2018-10-06T19:10:59.066Z,82.20
2018-10-06T19:13:27.465Z,82.00
2018-10-06T19:15:55.658Z,82.30
2018-10-06T19:18:23.849Z,83.00
2018-10-06T19:20:51.926Z,82.80
2018-10-06T19:23:20.038Z,82.90
2018-10-06T19:25:48.156Z,83.10
2018-10-06T19:28:16.240Z,83.00
2018-10-06T19:30:44.327Z,83.20
2018-10-06T19:33:12.435Z,83.20
2018-10-06T19:35:40.500Z,83.10
2018-10-06T19:38:08.622Z,83.60
2018-10-06T19:40:36.804Z,84.10
2018-10-06T19:43:04.883Z,84.10
2018-10-06T19:45:32.960Z,84.40
2018-10-06T19:48:01.042Z,84.30
2018-10-06T19:50:29.084Z,84.00
2018-10-06T19:52:57.168Z,84.20
2018-10-06T19:55:25.238Z,84.40
2018-10-06T19:57:53.406Z,84.60
2018-10-06T20:00:21.483Z,84.90
2018-10-06T20:02:49.615Z,85.10
2018-10-06T20:05:17.701Z,84.70
2018-10-06T20:07:45.804Z,84.70
2018-10-06T20:10:13.940Z,84.70
2018-10-06T20:12:42.268Z,84.60
2018-10-06T20:15:10.363Z,84.90
2018-10-06T20:17:38.496Z,85.00
2018-10-06T20:20:06.724Z,85.10
2018-10-06T20:22:34.869Z,85.40
2018-10-06T20:25:02.962Z,85.50
2018-10-06T20:27:31.088Z,85.30
2018-10-06T20:29:59.198Z,85.50
2018-10-06T20:32:27.541Z,85.40
2018-10-06T20:34:55.739Z,85.70
2018-10-06T20:37:23.851Z,85.80
2018-10-06T20:39:52.218Z,86.00
2018-10-06T20:42:20.282Z,86.30
2018-10-06T20:44:48.397Z,86.30
2018-10-06T20:47:16.488Z,86.30
2018-10-06T20:49:44.597Z,86.50
2018-10-06T20:52:12.672Z,86.50
2018-10-06T20:54:40.777Z,86.50
2018-10-06T20:57:08.876Z,86.60
2018-10-06T20:59:36.971Z,86.60
2018-10-06T21:02:05.122Z,86.60
2018-10-06T21:04:33.173Z,87.20
2018-10-06T21:07:01.249Z,86.80
2018-10-06T21:09:29.337Z,86.80
2018-10-06T21:11:57.420Z,87.00
2018-10-06T21:14:25.521Z,87.00
2018-10-06T21:16:53.578Z,87.00
2018-10-06T21:19:21.652Z,87.10
2018-10-06T21:21:49.799Z,87.20
2018-10-06T21:24:17.885Z,87.30
2018-10-06T21:26:45.972Z,87.40
2018-10-06T21:29:14.115Z,87.20
2018-10-06T21:31:42.194Z,86.90
2018-10-06T21:34:10.308Z,86.90
2018-10-06T21:36:38.400Z,88.00
2018-10-06T21:39:08.352Z,87.10
2018-10-06T21:41:36.465Z,87.30
2018-10-06T21:44:04.545Z,87.40
2018-10-06T21:46:32.644Z,87.50
2018-10-06T21:49:00.721Z,87.80
2018-10-06T21:51:28.793Z,88.30
2018-10-06T21:53:56.898Z,88.30
2018-10-06T21:56:25.056Z,88.70
2018-10-06T21:58:53.094Z,88.90
2018-10-06T22:01:22.201Z,89.20
2018-10-06T22:03:50.300Z,89.40
2018-10-06T22:06:18.546Z,89.30
2018-10-06T22:08:51.265Z,89.30
2018-10-06T22:11:19.355Z,89.20
2018-10-06T22:13:47.608Z,89.20
2018-10-06T22:16:15.719Z,88.90
2018-10-06T22:18:43.828Z,88.90
2018-10-06T22:21:11.951Z,88.80
2018-10-06T22:23:40.076Z,88.70
2018-10-06T22:26:08.210Z,88.90
2018-10-06T22:28:36.335Z,88.70
2018-10-06T22:31:04.416Z,88.50
2018-10-06T22:33:32.497Z,88.50
2018-10-06T22:36:00.589Z,88.40
2018-10-06T22:38:28.730Z,88.20
2018-10-06T22:40:56.877Z,89.00
2018-10-06T22:43:24.959Z,88.30
2018-10-06T22:45:53.053Z,88.30
2018-10-06T22:48:21.145Z,88.00
2018-10-06T22:50:49.221Z,87.90
2018-10-06T22:53:17.344Z,87.70
2018-10-06T22:55:45.464Z,87.70
2018-10-06T22:58:13.554Z,87.60
2018-10-06T23:00:41.656Z,87.40
2018-10-06T23:03:09.819Z,87.50
2018-10-06T23:05:37.945Z,87.80
2018-10-06T23:08:06.054Z,88.40
2018-10-06T23:10:34.184Z,87.20
2018-10-06T23:13:02.299Z,87.40
2018-10-06T23:15:30.391Z,87.30
2018-10-06T23:17:58.513Z,87.10
2018-10-06T23:20:26.625Z,87.00
2018-10-06T23:22:54.718Z,86.70
2018-10-06T23:25:22.818Z,86.60
2018-10-06T23:27:50.959Z,86.80
2018-10-06T23:30:19.064Z,87.20
2018-10-06T23:32:47.192Z,87.00
2018-10-06T23:35:15.314Z,87.20
2018-10-06T23:37:43.437Z,87.30
2018-10-06T23:40:11.474Z,87.70
2018-10-06T23:42:39.653Z,87.80
2018-10-06T23:45:08.020Z,87.80
2018-10-06T23:47:36.118Z,87.80
2018-10-06T23:50:04.487Z,88.00
2018-10-06T23:52:32.644Z,88.20
2018-10-06T23:55:00.754Z,88.10
2018-10-06T23:57:28.891Z,88.30
2018-10-06T23:59:56.994Z,88.50
