createdAt,value
2018-09-05T00:00:57.161Z,17.10
2018-09-05T00:03:26.935Z,17.10
2018-09-05T00:05:56.019Z,17.10
2018-09-05T00:08:24.929Z,17.10
2018-09-05T00:10:53.959Z,17.00
2018-09-05T00:13:23.739Z,17.00
2018-09-05T00:15:53.038Z,17.00
2018-09-05T00:18:22.170Z,17.00
2018-09-05T00:20:51.299Z,17.00
2018-09-05T00:23:20.469Z,17.00
2018-09-05T00:25:49.696Z,16.90
2018-09-05T00:28:18.693Z,16.90
2018-09-05T00:30:47.598Z,16.90
2018-09-05T00:33:16.515Z,16.90
2018-09-05T00:35:45.405Z,16.90
2018-09-05T00:38:14.309Z,16.80
2018-09-05T00:40:43.501Z,16.80
2018-09-05T00:43:12.476Z,16.80
2018-09-05T00:45:41.475Z,16.80
2018-09-05T00:48:10.421Z,16.80
2018-09-05T00:50:51.762Z,16.70
2018-09-05T00:53:20.625Z,16.80
2018-09-05T00:55:51.307Z,16.70
2018-09-05T00:58:20.228Z,16.70
2018-09-05T01:00:50.546Z,16.70
2018-09-05T01:03:19.438Z,16.60
2018-09-05T01:05:48.572Z,16.60
2018-09-05T01:08:18.047Z,16.60
2018-09-05T01:10:47.219Z,16.50
2018-09-05T01:13:16.091Z,16.50
2018-09-05T01:15:50.529Z,16.50
2018-09-05T01:18:19.389Z,16.40
2018-09-05T01:20:48.268Z,16.40
2018-09-05T01:23:17.138Z,16.40
2018-09-05T01:25:46.093Z,16.30
2018-09-05T01:28:14.951Z,16.30
2018-09-05T01:30:46.153Z,16.30
2018-09-05T01:33:15.365Z,16.20
2018-09-05T01:35:44.239Z,16.20
2018-09-05T01:38:13.103Z,16.10
2018-09-05T01:40:44.403Z,16.00
2018-09-05T01:43:13.299Z,16.00
2018-09-05T01:45:42.283Z,16.00
2018-09-05T01:48:11.510Z,16.00
2018-09-05T01:50:44.049Z,16.00
2018-09-05T01:53:13.931Z,16.00
2018-09-05T01:55:43.030Z,15.90
2018-09-05T01:58:12.191Z,15.90
2018-09-05T02:00:41.119Z,15.90
2018-09-05T02:03:10.008Z,16.00
2018-09-05T02:05:39.023Z,16.00
2018-09-05T02:08:08.426Z,16.00
2018-09-05T02:10:37.581Z,16.00
2018-09-05T02:13:06.553Z,16.00
2018-09-05T02:15:35.481Z,16.00
2018-09-05T02:18:08.152Z,16.00
2018-09-05T02:20:37.449Z,15.90
2018-09-05T02:23:06.471Z,15.90
2018-09-05T02:25:35.448Z,15.90
2018-09-05T02:28:05.770Z,15.80
2018-09-05T02:30:35.520Z,15.80
2018-09-05T02:33:06.751Z,15.80
2018-09-05T02:35:35.716Z,15.80
2018-09-05T02:38:04.657Z,15.70
2018-09-05T02:40:34.015Z,15.70
2018-09-05T02:43:02.939Z,15.70
2018-09-05T02:45:31.886Z,15.70
2018-09-05T02:48:01.052Z,15.70
2018-09-05T02:50:32.629Z,15.70
2018-09-05T02:53:01.814Z,15.60
2018-09-05T02:55:36.024Z,15.60
2018-09-05T02:58:05.439Z,15.60
2018-09-05T03:00:36.976Z,15.60
2018-09-05T03:03:06.430Z,15.50
2018-09-05T03:05:35.635Z,15.50
2018-09-05T03:08:04.761Z,15.50
2018-09-05T03:10:33.668Z,15.50
2018-09-05T03:13:02.594Z,15.50
2018-09-05T03:15:31.799Z,15.50
2018-09-05T03:18:00.915Z,15.50
2018-09-05T03:20:30.804Z,15.40
2018-09-05T03:23:00.768Z,15.40
2018-09-05T03:25:31.105Z,15.40
2018-09-05T03:28:00.016Z,15.40
2018-09-05T03:30:28.895Z,15.30
2018-09-05T03:32:58.440Z,15.30
2018-09-05T03:35:27.629Z,15.30
2018-09-05T03:37:56.774Z,15.30
2018-09-05T03:40:26.468Z,15.30
2018-09-05T03:42:55.674Z,15.30
2018-09-05T03:45:24.599Z,15.30
2018-09-05T03:50:46.888Z,15.20
2018-09-05T03:53:16.197Z,15.20
2018-09-05T03:55:45.333Z,15.20
2018-09-05T03:58:15.259Z,15.20
2018-09-05T04:00:44.427Z,15.10
2018-09-05T04:03:13.472Z,15.10
2018-09-05T04:05:42.325Z,15.10
2018-09-05T04:08:11.186Z,15.10
2018-09-05T04:10:43.119Z,15.10
2018-09-05T04:13:12.283Z,15.10
2018-09-05T04:15:41.347Z,15.10
2018-09-05T04:18:10.743Z,15.00
2018-09-05T04:20:53.848Z,15.00
2018-09-05T04:23:23.029Z,15.00
2018-09-05T04:25:52.273Z,15.00
2018-09-05T04:28:29.689Z,15.00
2018-09-05T04:30:58.819Z,15.00
2018-09-05T04:33:27.942Z,14.90
2018-09-05T04:35:57.937Z,14.90
2018-09-05T04:38:27.412Z,14.90
2018-09-05T04:40:56.638Z,14.80
2018-09-05T04:43:31.534Z,14.80
2018-09-05T04:46:04.936Z,14.80
2018-09-05T04:48:36.630Z,14.80
2018-09-05T04:51:10.556Z,14.80
2018-09-05T04:53:39.768Z,14.80
2018-09-05T04:56:09.059Z,14.70
2018-09-05T04:58:38.233Z,14.70
2018-09-05T05:01:07.781Z,14.70
2018-09-05T05:03:36.991Z,14.70
2018-09-05T05:06:06.337Z,14.70
2018-09-05T05:08:35.428Z,14.60
2018-09-05T05:11:04.606Z,14.70
2018-09-05T05:13:34.579Z,14.60
2018-09-05T05:16:04.680Z,14.60
2018-09-05T05:18:33.893Z,14.60
2018-09-05T05:21:03.125Z,14.60
2018-09-05T05:23:32.600Z,14.60
2018-09-05T05:26:07.542Z,14.70
2018-09-05T05:28:36.659Z,14.70
2018-09-05T05:31:05.957Z,14.70
2018-09-05T05:33:35.392Z,14.80
2018-09-05T05:36:04.832Z,14.80
2018-09-05T05:38:33.943Z,14.80
2018-09-05T05:41:06.534Z,14.90
2018-09-05T05:43:36.039Z,14.90
2018-09-05T05:46:05.249Z,14.90
2018-09-05T05:48:35.265Z,15.00
2018-09-05T05:51:04.196Z,15.00
2018-09-05T05:53:33.101Z,15.00
2018-09-05T05:56:03.133Z,15.10
2018-09-05T05:58:32.718Z,15.10
2018-09-05T06:01:01.975Z,15.20
2018-09-05T06:03:32.434Z,15.30
2018-09-05T06:06:02.939Z,15.30
2018-09-05T06:08:33.162Z,15.30
2018-09-05T06:11:02.743Z,15.40
2018-09-05T06:13:33.127Z,15.50
2018-09-05T06:16:02.297Z,15.60
2018-09-05T06:18:31.508Z,15.60
2018-09-05T06:21:01.353Z,15.70
2018-09-05T06:23:31.577Z,15.80
2018-09-05T06:26:00.717Z,15.90
2018-09-05T06:28:29.897Z,16.00
2018-09-05T06:30:59.376Z,16.10
2018-09-05T06:33:29.129Z,16.20
2018-09-05T06:35:58.313Z,16.20
2018-09-05T06:38:27.833Z,16.30
2018-09-05T06:40:58.241Z,16.40
2018-09-05T06:43:27.401Z,16.50
2018-09-05T06:45:56.513Z,16.60
2018-09-05T06:48:26.350Z,16.70
2018-09-05T06:51:01.296Z,16.70
2018-09-05T06:53:31.671Z,16.80
2018-09-05T06:56:03.721Z,16.90
2018-09-05T06:58:33.686Z,17.00
2018-09-05T07:01:02.767Z,17.10
2018-09-05T07:03:31.974Z,17.10
2018-09-05T07:06:01.158Z,17.20
2018-09-05T07:08:33.727Z,17.20
2018-09-05T07:11:02.515Z,17.30
2018-09-05T07:13:31.410Z,17.30
2018-09-05T07:16:00.373Z,17.40
2018-09-05T07:18:29.695Z,17.40
2018-09-05T07:21:05.687Z,17.50
2018-09-05T07:23:28.825Z,17.60
2018-09-05T07:25:57.657Z,17.70
2018-09-05T07:28:27.282Z,17.80
2018-09-05T07:30:56.603Z,17.80
2018-09-05T07:33:26.401Z,17.90
2018-09-05T07:35:55.495Z,18.00
2018-09-05T07:38:26.350Z,18.00
2018-09-05T07:40:55.821Z,18.10
2018-09-05T07:43:25.040Z,18.20
2018-09-05T07:45:55.742Z,18.30
2018-09-05T07:48:24.991Z,18.40
2018-09-05T07:50:54.462Z,18.40
2018-09-05T07:53:26.354Z,18.60
2018-09-05T07:55:55.463Z,18.60
2018-09-05T07:58:24.970Z,18.70
2018-09-05T08:00:54.681Z,18.70
2018-09-05T08:03:24.801Z,18.90
2018-09-05T08:05:54.391Z,18.90
2018-09-05T08:08:24.710Z,19.00
2018-09-05T08:10:53.776Z,19.10
2018-09-05T08:13:22.906Z,19.10
2018-09-05T08:15:51.817Z,19.20
2018-09-05T08:18:21.547Z,19.30
2018-09-05T08:20:50.600Z,19.40
2018-09-05T08:23:19.446Z,19.50
2018-09-05T08:25:48.287Z,19.60
2018-09-05T08:28:20.273Z,19.70
2018-09-05T08:30:49.085Z,19.80
2018-09-05T08:33:19.178Z,19.90
2018-09-05T08:35:48.281Z,20.00
2018-09-05T08:38:17.105Z,20.10
2018-09-05T08:40:45.890Z,20.20
2018-09-05T08:43:15.042Z,20.20
2018-09-05T08:45:44.455Z,20.30
2018-09-05T08:48:13.444Z,20.30
2018-09-05T08:50:42.267Z,20.40
2018-09-05T08:53:11.583Z,20.40
2018-09-05T08:55:41.437Z,20.50
2018-09-05T08:58:12.902Z,20.60
2018-09-05T09:00:43.762Z,20.70
2018-09-05T09:03:12.601Z,20.80
2018-09-05T09:05:41.490Z,20.90
2018-09-05T09:08:11.916Z,21.00
2018-09-05T09:10:40.785Z,21.10
2018-09-05T09:13:11.050Z,21.20
2018-09-05T09:15:41.153Z,21.30
2018-09-05T09:18:11.766Z,21.30
2018-09-05T09:20:44.572Z,21.40
2018-09-05T09:23:14.023Z,21.50
2018-09-05T09:25:43.199Z,21.50
2018-09-05T09:28:18.140Z,21.70
2018-09-05T09:30:47.581Z,21.70
2018-09-05T09:33:16.482Z,21.80
2018-09-05T09:35:45.405Z,21.80
2018-09-05T09:38:14.554Z,21.90
2018-09-05T09:40:43.720Z,22.10
2018-09-05T09:43:13.124Z,22.10
2018-09-05T09:45:44.533Z,22.20
2018-09-05T09:48:16.761Z,22.30
2018-09-05T09:50:47.051Z,22.30
2018-09-05T09:53:16.223Z,22.40
2018-09-05T09:55:45.621Z,22.40
2018-09-05T09:58:15.058Z,22.40
2018-09-05T10:00:49.468Z,22.50
2018-09-05T10:03:25.440Z,22.60
2018-09-05T10:06:00.152Z,22.70
2018-09-05T10:08:36.736Z,22.80
2018-09-05T10:11:12.587Z,22.90
2018-09-05T10:13:46.831Z,23.00
2018-09-05T10:16:22.717Z,23.00
2018-09-05T10:18:53.222Z,23.20
2018-09-05T10:21:23.193Z,23.20
2018-09-05T10:23:52.395Z,23.30
2018-09-05T10:26:22.608Z,23.30
2018-09-05T10:28:52.652Z,23.50
2018-09-05T10:31:22.127Z,23.50
2018-09-05T10:33:51.354Z,23.50
2018-09-05T10:36:21.130Z,23.60
2018-09-05T10:38:50.813Z,23.60
2018-09-05T10:41:20.277Z,23.70
2018-09-05T10:43:49.446Z,23.80
2018-09-05T10:46:18.815Z,23.90
2018-09-05T10:48:48.225Z,23.90
2018-09-05T10:51:17.075Z,24.10
2018-09-05T10:53:46.173Z,24.20
2018-09-05T10:56:15.409Z,24.30
2018-09-05T10:58:44.532Z,24.40
2018-09-05T11:01:14.653Z,24.40
2018-09-05T11:03:43.556Z,24.40
2018-09-05T11:06:13.572Z,24.50
2018-09-05T11:08:42.694Z,24.50
2018-09-05T11:11:13.540Z,24.60
2018-09-05T11:13:42.661Z,24.70
2018-09-05T11:16:11.952Z,24.70
2018-09-05T11:18:41.202Z,24.80
2018-09-05T11:21:11.818Z,24.90
2018-09-05T11:23:41.166Z,25.00
2018-09-05T11:26:10.981Z,25.10
2018-09-05T11:28:42.370Z,25.30
2018-09-05T11:31:11.727Z,25.40
2018-09-05T11:33:40.952Z,25.40
2018-09-05T11:36:10.014Z,25.50
2018-09-05T11:38:39.209Z,25.40
2018-09-05T11:41:10.291Z,25.30
2018-09-05T11:43:39.861Z,25.20
2018-09-05T11:46:09.186Z,25.20
2018-09-05T11:48:39.400Z,25.20
2018-09-05T11:51:09.475Z,25.30
2018-09-05T11:53:40.659Z,25.30
2018-09-05T11:56:12.735Z,25.40
2018-09-05T11:58:49.519Z,25.40
2018-09-05T12:01:26.381Z,25.40
2018-09-05T12:03:59.802Z,25.40
2018-09-05T12:06:31.914Z,25.40
2018-09-05T12:09:02.282Z,25.40
2018-09-05T12:11:33.485Z,25.50
2018-09-05T12:14:09.375Z,25.60
2018-09-05T12:16:41.401Z,25.70
2018-09-05T12:19:11.260Z,25.80
2018-09-05T12:21:42.301Z,25.80
2018-09-05T12:24:15.410Z,25.80
2018-09-05T12:26:53.633Z,25.90
2018-09-05T12:29:23.585Z,25.90
2018-09-05T12:31:59.085Z,25.90
2018-09-05T12:34:30.590Z,26.00
2018-09-05T12:37:00.673Z,26.00
2018-09-05T12:39:30.945Z,26.10
2018-09-05T12:42:00.840Z,26.10
2018-09-05T12:44:31.564Z,26.10
2018-09-05T12:47:01.760Z,26.20
2018-09-05T12:49:32.506Z,26.20
2018-09-05T12:52:04.984Z,26.30
2018-09-05T12:54:35.012Z,26.30
2018-09-05T12:57:04.221Z,26.40
2018-09-05T12:59:34.471Z,26.50
2018-09-05T13:02:03.812Z,26.40
2018-09-05T13:04:41.727Z,26.40
2018-09-05T13:07:14.686Z,26.40
2018-09-05T13:09:45.845Z,26.40
2018-09-05T13:12:17.817Z,26.40
2018-09-05T13:14:49.788Z,26.50
2018-09-05T13:17:19.635Z,26.50
2018-09-05T13:19:50.666Z,26.60
2018-09-05T13:22:22.964Z,26.60
2018-09-05T13:24:55.582Z,26.60
2018-09-05T13:27:26.676Z,26.60
2018-09-05T13:29:56.650Z,26.60
2018-09-05T13:32:27.384Z,26.60
2018-09-05T13:34:58.257Z,26.70
2018-09-05T13:37:28.449Z,26.70
2018-09-05T13:39:59.910Z,26.80
2018-09-05T13:42:31.026Z,26.80
2018-09-05T13:45:01.789Z,26.90
2018-09-05T13:47:32.708Z,26.90
2018-09-05T13:50:04.317Z,26.90
2018-09-05T13:52:36.089Z,26.90
2018-09-05T13:55:05.880Z,27.00
2018-09-05T13:57:38.062Z,27.00
2018-09-05T14:00:12.993Z,27.00
2018-09-05T14:02:46.897Z,26.90
2018-09-05T14:08:01.252Z,26.90
2018-09-05T14:10:39.270Z,26.90
2018-09-05T14:13:09.992Z,27.00
2018-09-05T14:15:40.000Z,27.10
2018-09-05T14:18:10.022Z,27.10
2018-09-05T14:20:40.472Z,27.10
2018-09-05T14:26:12.068Z,27.20
2018-09-05T14:28:50.380Z,27.20
2018-09-05T14:31:22.397Z,27.20
2018-09-05T14:33:55.076Z,27.20
2018-09-05T14:36:26.944Z,27.20
2018-09-05T14:38:59.302Z,27.20
2018-09-05T14:41:34.855Z,27.20
2018-09-05T14:44:06.261Z,27.20
2018-09-05T14:46:37.952Z,27.20
2018-09-05T14:49:12.625Z,27.30
2018-09-05T14:51:44.586Z,27.20
2018-09-05T14:54:19.616Z,27.20
2018-09-05T14:56:52.061Z,27.20
2018-09-05T14:59:46.068Z,27.20
2018-09-05T15:02:19.277Z,27.20
2018-09-05T15:04:49.640Z,27.10
2018-09-05T15:07:23.717Z,27.00
2018-09-05T15:10:01.902Z,27.00
2018-09-05T15:12:32.390Z,26.90
2018-09-05T15:15:04.440Z,26.80
2018-09-05T15:17:42.187Z,26.70
2018-09-05T15:20:16.682Z,26.70
2018-09-05T15:22:48.805Z,26.60
2018-09-05T15:25:18.991Z,26.60
2018-09-05T15:27:50.499Z,26.60
2018-09-05T15:30:25.254Z,26.60
2018-09-05T15:32:58.916Z,26.50
2018-09-05T15:35:30.821Z,26.40
2018-09-05T15:38:04.936Z,26.40
2018-09-05T15:40:37.090Z,26.40
2018-09-05T15:43:09.305Z,26.30
2018-09-05T15:45:41.201Z,26.40
2018-09-05T15:48:18.241Z,26.30
2018-09-05T15:50:48.384Z,26.30
2018-09-05T15:53:18.272Z,26.30
2018-09-05T15:56:05.092Z,26.20
2018-09-05T15:58:36.449Z,26.20
2018-09-05T16:01:21.590Z,26.20
2018-09-05T16:03:59.596Z,26.10
2018-09-05T16:06:29.446Z,26.00
2018-09-05T16:08:59.826Z,26.00
2018-09-05T16:11:32.504Z,26.00
2018-09-05T16:14:02.689Z,25.90
2018-09-05T16:16:33.208Z,25.90
2018-09-05T16:19:04.340Z,25.80
2018-09-05T16:21:34.609Z,25.80
2018-09-05T16:24:10.156Z,25.70
2018-09-05T16:26:41.274Z,25.60
2018-09-05T16:29:11.663Z,25.60
2018-09-05T16:31:56.873Z,25.60
2018-09-05T16:34:32.630Z,25.50
2018-09-05T16:37:20.782Z,25.40
2018-09-05T16:39:50.605Z,25.30
2018-09-05T16:42:22.236Z,25.20
2018-09-05T16:44:52.229Z,25.10
2018-09-05T16:47:21.926Z,25.00
2018-09-05T16:49:53.391Z,24.90
2018-09-05T16:52:31.872Z,24.80
2018-09-05T16:55:08.590Z,24.60
2018-09-05T16:57:39.474Z,24.60
2018-09-05T17:00:09.955Z,24.40
2018-09-05T17:02:41.010Z,24.30
2018-09-05T17:05:19.686Z,24.20
2018-09-05T17:07:52.232Z,24.10
2018-09-05T17:10:29.241Z,24.00
2018-09-05T17:13:01.459Z,24.00
2018-09-05T17:15:36.705Z,23.90
2018-09-05T17:18:07.844Z,23.80
2018-09-05T17:20:38.848Z,23.80
2018-09-05T17:23:14.642Z,23.70
2018-09-05T17:25:47.023Z,23.70
2018-09-05T17:30:53.422Z,23.60
2018-09-05T17:33:24.699Z,23.50
2018-09-05T17:35:58.185Z,23.50
2018-09-05T17:38:37.818Z,23.40
2018-09-05T17:41:09.635Z,23.30
2018-09-05T17:43:40.365Z,23.20
2018-09-05T17:46:17.173Z,23.20
2018-09-05T17:48:48.552Z,23.10
2018-09-05T17:51:36.486Z,23.00
2018-09-05T17:54:19.286Z,22.90
2018-09-05T17:56:51.657Z,22.80
2018-09-05T17:59:23.095Z,22.70
2018-09-05T18:01:52.910Z,22.50
2018-09-05T18:04:23.835Z,22.40
2018-09-05T18:06:59.788Z,22.30
2018-09-05T18:09:31.911Z,22.20
2018-09-05T18:12:04.221Z,22.10
2018-09-05T18:14:36.485Z,22.00
2018-09-05T18:17:07.863Z,21.90
2018-09-05T18:20:05.445Z,21.80
2018-09-05T18:22:36.475Z,21.70
2018-09-05T18:25:07.383Z,21.70
2018-09-05T18:27:42.178Z,21.50
2018-09-05T18:30:19.281Z,21.50
2018-09-05T18:32:49.413Z,21.40
2018-09-05T18:35:20.696Z,21.30
2018-09-05T18:37:50.873Z,21.20
2018-09-05T18:40:30.114Z,21.20
2018-09-05T18:43:02.153Z,21.10
2018-09-05T18:45:32.734Z,21.00
2018-09-05T18:48:04.451Z,20.90
2018-09-05T18:50:37.940Z,20.80
2018-09-05T18:53:12.641Z,20.80
2018-09-05T18:55:49.985Z,20.70
2018-09-05T18:58:32.648Z,20.70
2018-09-05T19:01:13.482Z,20.60
2018-09-05T19:03:46.154Z,20.60
2018-09-05T19:06:17.958Z,20.50
2018-09-05T19:08:48.800Z,20.50
2018-09-05T19:11:20.985Z,20.50
2018-09-05T19:13:52.300Z,20.40
2018-09-05T19:16:21.045Z,20.40
2018-09-05T19:18:51.946Z,20.30
2018-09-05T19:22:29.815Z,20.30
2018-09-05T19:25:05.813Z,20.30
2018-09-05T19:27:37.805Z,20.20
2018-09-05T19:30:09.442Z,20.10
2018-09-05T19:32:39.776Z,20.00
2018-09-05T19:35:10.911Z,20.00
2018-09-05T19:37:41.132Z,20.00
2018-09-05T19:40:15.131Z,20.00
2018-09-05T19:42:46.654Z,20.00
2018-09-05T19:45:20.059Z,19.90
2018-09-05T19:47:51.994Z,19.90
2018-09-05T19:50:21.702Z,19.80
2018-09-05T19:52:52.356Z,19.70
2018-09-05T19:55:35.209Z,19.70
2018-09-05T19:58:06.662Z,19.60
2018-09-05T20:00:37.655Z,19.60
2018-09-05T20:03:08.672Z,19.50
2018-09-05T20:05:40.918Z,19.50
2018-09-05T20:08:14.647Z,19.40
2018-09-05T20:10:46.388Z,19.30
2018-09-05T20:13:17.844Z,19.20
2018-09-05T20:15:50.785Z,19.20
2018-09-05T20:18:25.163Z,19.20
2018-09-05T20:20:55.903Z,19.10
2018-09-05T20:23:28.239Z,19.00
2018-09-05T20:25:58.322Z,19.00
2018-09-05T20:28:28.125Z,18.90
2018-09-05T20:30:58.239Z,18.90
2018-09-05T20:33:30.333Z,18.80
2018-09-05T20:36:01.935Z,18.70
2018-09-05T20:38:34.907Z,18.60
2018-09-05T20:41:05.241Z,18.60
2018-09-05T20:43:34.457Z,18.60
2018-09-05T20:46:04.958Z,18.50
2018-09-05T20:48:36.256Z,18.50
2018-09-05T20:51:05.224Z,18.50
2018-09-05T20:53:37.527Z,18.40
2018-09-05T20:56:08.247Z,18.40
2018-09-05T20:58:40.619Z,18.30
2018-09-05T21:01:11.007Z,18.30
2018-09-05T21:03:40.722Z,18.20
2018-09-05T21:06:11.307Z,18.20
2018-09-05T21:08:41.430Z,18.20
2018-09-05T21:11:10.537Z,18.10
2018-09-05T21:13:39.699Z,18.10
2018-09-05T21:16:09.723Z,18.10
2018-09-05T21:18:41.316Z,18.10
2018-09-05T21:21:12.095Z,18.00
2018-09-05T21:23:51.796Z,18.00
2018-09-05T21:26:23.691Z,18.00
2018-09-05T21:28:55.960Z,17.90
2018-09-05T21:31:25.739Z,17.90
2018-09-05T21:33:55.526Z,17.90
2018-09-05T21:36:25.265Z,17.90
2018-09-05T21:38:56.169Z,17.90
2018-09-05T21:41:26.298Z,17.80
2018-09-05T21:43:57.266Z,17.90
2018-09-05T21:46:27.271Z,17.80
2018-09-05T21:48:58.455Z,17.80
2018-09-05T21:51:27.853Z,17.80
2018-09-05T21:53:57.630Z,17.90
2018-09-05T21:56:26.797Z,17.90
2018-09-05T21:58:56.336Z,17.80
2018-09-05T22:01:25.448Z,17.80
2018-09-05T22:03:54.688Z,17.80
2018-09-05T22:06:23.813Z,17.80
2018-09-05T22:08:52.945Z,17.80
2018-09-05T22:11:27.022Z,17.80
2018-09-05T22:13:56.700Z,17.80
2018-09-05T22:16:26.609Z,17.80
2018-09-05T22:18:56.800Z,17.80
2018-09-05T22:21:30.683Z,17.80
2018-09-05T22:23:59.829Z,17.80
2018-09-05T22:26:29.937Z,17.80
2018-09-05T22:28:59.034Z,17.80
2018-09-05T22:31:30.490Z,17.80
2018-09-05T22:33:59.574Z,17.80
2018-09-05T22:36:30.199Z,17.80
2018-09-05T22:39:00.100Z,17.80
2018-09-05T22:44:30.509Z,17.80
2018-09-05T22:52:15.573Z,17.70
2018-09-05T22:55:32.797Z,17.70
2018-09-05T23:00:18.472Z,17.60
2018-09-05T23:05:00.842Z,17.50
2018-09-05T23:07:59.759Z,17.40
2018-09-05T23:10:39.713Z,17.40
2018-09-05T23:13:20.162Z,17.30
2018-09-05T23:16:00.338Z,17.30
2018-09-05T23:18:44.029Z,17.20
2018-09-05T23:21:19.646Z,17.20
2018-09-05T23:23:59.196Z,17.10
2018-09-05T23:26:28.477Z,17.10
2018-09-05T23:28:57.667Z,17.00
2018-09-05T23:31:27.342Z,17.00
2018-09-05T23:33:56.927Z,17.00
2018-09-05T23:36:26.255Z,16.90
2018-09-05T23:38:56.134Z,16.90
2018-09-05T23:41:25.436Z,16.80
2018-09-05T23:43:54.830Z,16.80
2018-09-05T23:46:23.956Z,16.80
2018-09-05T23:48:53.022Z,16.80
2018-09-05T23:51:22.312Z,16.70
2018-09-05T23:53:51.412Z,16.70
2018-09-05T23:56:20.640Z,16.70
2018-09-05T23:58:50.635Z,16.70
