createdAt,value
2019-03-10T00:00:02.949Z,56.17
2019-03-10T00:01:02.948Z,56.17
2019-03-10T00:02:02.914Z,56.17
2019-03-10T00:03:02.899Z,56.07
2019-03-10T00:04:02.920Z,56.17
2019-03-10T00:05:02.873Z,56.07
2019-03-10T00:06:02.859Z,56.07
2019-03-10T00:07:02.856Z,56.07
2019-03-10T00:08:02.852Z,56.17
2019-03-10T00:09:02.843Z,56.17
2019-03-10T00:10:02.817Z,56.57
2019-03-10T00:11:02.816Z,56.17
2019-03-10T00:12:02.794Z,55.97
2019-03-10T00:13:02.787Z,56.07
2019-03-10T00:14:02.829Z,56.07
2019-03-10T00:15:02.791Z,56.07
2019-03-10T00:16:02.756Z,55.77
2019-03-10T00:17:02.749Z,56.07
2019-03-10T00:18:02.734Z,56.37
2019-03-10T00:19:02.718Z,56.07
2019-03-10T00:20:02.729Z,56.68
2019-03-10T00:21:02.722Z,56.17
2019-03-10T00:22:02.693Z,56.07
2019-03-10T00:23:02.676Z,56.77
2019-03-10T00:24:02.666Z,56.77
2019-03-10T00:25:02.657Z,56.07
2019-03-10T00:26:02.695Z,56.57
2019-03-10T00:27:02.634Z,55.97
2019-03-10T00:28:02.625Z,56.17
2019-03-10T00:29:02.611Z,56.07
2019-03-10T00:30:02.602Z,56.17
2019-03-10T00:31:02.607Z,56.27
2019-03-10T00:32:02.593Z,56.07
2019-03-10T00:33:02.586Z,55.97
2019-03-10T00:34:02.561Z,56.27
2019-03-10T00:35:02.548Z,56.27
2019-03-10T00:36:02.543Z,56.07
2019-03-10T00:37:02.525Z,55.97
2019-03-10T00:38:02.554Z,56.37
2019-03-10T00:39:02.504Z,56.07
2019-03-10T00:40:02.496Z,56.07
2019-03-10T00:41:02.480Z,56.27
2019-03-10T00:42:02.497Z,56.50
2019-03-10T00:43:02.470Z,56.68
2019-03-10T00:44:02.474Z,56.57
2019-03-10T00:45:02.438Z,56.27
2019-03-10T00:46:02.427Z,56.57
2019-03-10T00:47:02.430Z,56.77
2019-03-10T00:48:02.409Z,55.97
2019-03-10T00:49:02.403Z,56.17
2019-03-10T00:50:02.410Z,56.10
2019-03-10T00:51:02.385Z,56.10
2019-03-10T00:52:02.368Z,56.27
2019-03-10T00:53:02.351Z,56.57
2019-03-10T00:54:02.378Z,56.10
2019-03-10T00:55:02.333Z,56.10
2019-03-10T00:56:02.355Z,56.10
2019-03-10T00:57:02.315Z,56.17
2019-03-10T00:58:02.302Z,56.88
2019-03-10T00:59:02.311Z,56.37
2019-03-10T01:00:02.287Z,56.68
2019-03-10T01:01:02.269Z,56.60
2019-03-10T01:02:02.292Z,56.68
2019-03-10T01:03:02.246Z,56.37
2019-03-10T01:04:02.241Z,56.37
2019-03-10T01:05:02.224Z,56.17
2019-03-10T01:06:02.252Z,56.77
2019-03-10T01:07:02.227Z,56.17
2019-03-10T01:08:02.222Z,56.68
2019-03-10T01:09:02.195Z,56.60
2019-03-10T01:10:02.182Z,56.81
2019-03-10T01:11:02.173Z,56.20
2019-03-10T01:12:02.175Z,56.81
2019-03-10T01:13:02.144Z,56.60
2019-03-10T01:14:02.163Z,56.57
2019-03-10T01:15:02.144Z,56.27
2019-03-10T01:16:02.120Z,56.30
2019-03-10T01:17:02.140Z,56.37
2019-03-10T01:18:02.112Z,56.57
2019-03-10T01:19:02.086Z,56.37
2019-03-10T01:20:02.103Z,56.50
2019-03-10T01:21:02.061Z,56.27
2019-03-10T01:22:02.040Z,56.30
2019-03-10T01:23:02.054Z,56.30
2019-03-10T01:24:02.034Z,56.68
2019-03-10T01:25:02.011Z,56.40
2019-03-10T01:26:02.030Z,56.40
2019-03-10T01:27:01.995Z,56.48
2019-03-10T01:28:01.978Z,56.70
2019-03-10T01:29:01.985Z,56.60
2019-03-10T01:30:01.980Z,56.57
2019-03-10T01:31:06.236Z,56.60
2019-03-10T01:32:01.946Z,56.60
2019-03-10T01:33:01.927Z,56.60
2019-03-10T01:34:01.911Z,56.40
2019-03-10T01:35:01.900Z,56.40
2019-03-10T01:36:01.909Z,56.68
2019-03-10T01:37:01.884Z,56.68
2019-03-10T01:38:01.880Z,56.40
2019-03-10T01:39:01.857Z,56.60
2019-03-10T01:40:01.856Z,56.48
2019-03-10T01:41:01.854Z,56.40
2019-03-10T01:42:01.830Z,56.17
2019-03-10T01:43:01.814Z,56.27
2019-03-10T01:44:01.800Z,56.40
2019-03-10T01:45:01.829Z,56.17
2019-03-10T01:46:01.801Z,56.30
2019-03-10T01:47:01.781Z,56.60
2019-03-10T01:48:01.778Z,56.30
2019-03-10T01:49:01.754Z,56.30
2019-03-10T01:50:01.742Z,56.30
2019-03-10T01:51:01.738Z,56.37
2019-03-10T01:52:01.736Z,56.27
2019-03-10T01:53:01.809Z,56.30
2019-03-10T01:54:01.693Z,56.27
2019-03-10T01:55:01.693Z,56.30
2019-03-10T01:56:01.684Z,56.27
2019-03-10T01:57:01.668Z,56.17
2019-03-10T01:58:01.731Z,56.27
2019-03-10T01:59:01.687Z,56.30
2019-03-10T02:00:01.661Z,56.50
2019-03-10T02:01:01.623Z,56.50
2019-03-10T02:02:01.610Z,56.50
2019-03-10T02:03:01.597Z,56.30
2019-03-10T02:04:01.968Z,56.57
2019-03-10T02:05:01.593Z,56.48
2019-03-10T02:06:01.581Z,56.27
2019-03-10T02:07:01.582Z,55.87
2019-03-10T02:08:01.556Z,56.70
2019-03-10T02:09:01.552Z,56.50
2019-03-10T02:10:01.533Z,56.10
2019-03-10T02:11:01.514Z,56.50
2019-03-10T02:12:01.499Z,55.90
2019-03-10T02:13:01.493Z,55.90
2019-03-10T02:14:01.506Z,56.60
2019-03-10T02:15:01.493Z,55.90
2019-03-10T02:16:01.475Z,55.90
2019-03-10T02:17:01.458Z,55.87
2019-03-10T02:18:01.447Z,56.60
2019-03-10T02:19:01.431Z,55.90
2019-03-10T02:20:01.434Z,55.97
2019-03-10T02:21:01.416Z,55.87
2019-03-10T02:22:01.492Z,55.99
2019-03-10T02:23:01.383Z,55.79
2019-03-10T02:24:01.373Z,55.90
2019-03-10T02:25:01.404Z,55.87
2019-03-10T02:26:01.367Z,56.60
2019-03-10T02:27:01.342Z,55.90
2019-03-10T02:28:01.394Z,56.10
2019-03-10T02:29:01.327Z,55.90
2019-03-10T02:30:01.358Z,56.10
2019-03-10T02:31:01.309Z,55.99
2019-03-10T02:32:01.294Z,55.99
2019-03-10T02:33:01.290Z,55.87
2019-03-10T02:34:01.290Z,56.10
2019-03-10T02:35:01.275Z,56.10
2019-03-10T02:36:01.258Z,56.20
2019-03-10T02:37:01.232Z,56.07
2019-03-10T02:38:01.232Z,56.27
2019-03-10T02:39:01.210Z,55.87
2019-03-10T02:40:01.221Z,56.20
2019-03-10T02:41:01.208Z,56.40
2019-03-10T02:42:01.214Z,56.10
2019-03-10T02:43:01.165Z,56.20
2019-03-10T02:44:01.157Z,56.37
2019-03-10T02:45:01.147Z,56.60
2019-03-10T02:46:01.156Z,56.60
2019-03-10T02:47:01.129Z,56.57
2019-03-10T02:48:01.118Z,55.90
2019-03-10T02:49:01.101Z,56.60
2019-03-10T02:50:01.089Z,55.49
2019-03-10T02:51:01.096Z,55.87
2019-03-10T02:52:01.084Z,55.79
2019-03-10T02:53:01.081Z,55.79
2019-03-10T02:54:01.049Z,56.40
2019-03-10T02:55:01.036Z,55.77
2019-03-10T02:56:01.056Z,55.90
2019-03-10T02:57:01.039Z,55.77
2019-03-10T02:58:01.013Z,55.49
2019-03-10T02:59:01.024Z,55.66
2019-03-10T03:00:01.010Z,55.97
2019-03-10T03:01:00.972Z,55.69
2019-03-10T03:02:00.988Z,55.49
2019-03-10T03:03:00.952Z,55.79
2019-03-10T03:04:00.942Z,56.40
2019-03-10T03:05:00.973Z,55.77
2019-03-10T03:06:00.929Z,55.66
2019-03-10T03:07:00.944Z,55.99
2019-03-10T03:08:00.927Z,55.90
2019-03-10T03:09:00.894Z,55.69
2019-03-10T03:10:00.883Z,55.77
2019-03-10T03:11:00.902Z,55.66
2019-03-10T03:12:00.889Z,55.59
2019-03-10T03:13:00.851Z,55.99
2019-03-10T03:14:00.829Z,56.10
2019-03-10T03:15:00.821Z,55.77
2019-03-10T03:16:00.822Z,55.97
2019-03-10T03:17:00.824Z,55.57
2019-03-10T03:18:04.929Z,56.17
2019-03-10T03:19:00.794Z,55.97
2019-03-10T03:20:00.774Z,55.90
2019-03-10T03:21:00.759Z,55.90
2019-03-10T03:22:00.748Z,55.79
2019-03-10T03:23:00.776Z,55.36
2019-03-10T03:24:00.755Z,55.39
2019-03-10T03:25:00.792Z,56.20
2019-03-10T03:26:00.704Z,56.07
2019-03-10T03:27:02.608Z,55.66
2019-03-10T03:28:00.679Z,55.79
2019-03-10T03:29:00.699Z,55.59
2019-03-10T03:30:00.680Z,55.77
2019-03-10T03:31:00.665Z,56.07
2019-03-10T03:32:00.659Z,55.99
2019-03-10T03:33:00.652Z,55.39
2019-03-10T03:34:00.642Z,56.10
2019-03-10T03:35:01.049Z,55.59
2019-03-10T03:36:00.616Z,55.36
2019-03-10T03:37:00.605Z,55.69
2019-03-10T03:38:00.571Z,55.49
2019-03-10T03:39:00.578Z,55.57
2019-03-10T03:40:00.560Z,56.20
2019-03-10T03:41:00.550Z,55.46
2019-03-10T03:42:00.556Z,56.20
2019-03-10T03:43:00.541Z,55.59
2019-03-10T03:44:00.510Z,55.49
2019-03-10T03:45:00.654Z,55.36
2019-03-10T03:46:00.499Z,55.69
2019-03-10T03:47:00.490Z,55.39
2019-03-10T03:48:00.477Z,56.30
2019-03-10T03:49:00.452Z,55.59
2019-03-10T03:50:00.641Z,55.46
2019-03-10T03:51:00.445Z,55.49
2019-03-10T03:52:00.433Z,55.39
2019-03-10T03:53:00.425Z,55.49
2019-03-10T03:54:00.431Z,55.39
2019-03-10T03:55:00.429Z,56.10
2019-03-10T03:56:00.437Z,55.39
2019-03-10T03:57:00.378Z,55.77
2019-03-10T03:58:00.353Z,56.10
2019-03-10T03:59:00.361Z,55.46
2019-03-10T04:00:00.357Z,55.57
2019-03-10T04:01:00.359Z,55.69
2019-03-10T04:02:00.312Z,55.57
2019-03-10T04:03:00.308Z,55.59
2019-03-10T04:04:04.052Z,55.59
2019-03-10T04:05:00.540Z,55.59
2019-03-10T04:06:00.279Z,55.97
2019-03-10T04:07:00.278Z,55.57
2019-03-10T04:08:00.250Z,56.10
2019-03-10T04:09:00.270Z,55.49
2019-03-10T04:10:00.465Z,55.57
2019-03-10T04:11:00.229Z,55.59
2019-03-10T04:12:00.226Z,56.07
2019-03-10T04:13:00.210Z,55.46
2019-03-10T04:14:00.185Z,55.46
2019-03-10T04:15:00.466Z,55.57
2019-03-10T04:16:00.193Z,56.07
2019-03-10T04:17:00.177Z,55.66
2019-03-10T04:18:00.146Z,56.07
2019-03-10T04:19:00.154Z,55.57
2019-03-10T04:20:00.353Z,55.66
2019-03-10T04:21:00.108Z,55.66
2019-03-10T04:22:00.215Z,55.57
2019-03-10T04:23:00.094Z,55.66
2019-03-10T04:24:00.076Z,55.97
2019-03-10T04:25:00.194Z,55.57
2019-03-10T04:26:00.054Z,55.77
2019-03-10T04:27:00.053Z,55.66
2019-03-10T04:28:00.041Z,56.07
2019-03-10T04:29:00.045Z,55.57
2019-03-10T04:30:00.013Z,55.36
2019-03-10T04:31:00.011Z,55.66
2019-03-10T04:32:00.000Z,55.97
2019-03-10T04:32:59.981Z,55.46
2019-03-10T04:33:59.979Z,55.66
2019-03-10T04:34:59.966Z,55.97
2019-03-10T04:35:59.949Z,55.57
2019-03-10T04:36:59.957Z,55.57
2019-03-10T04:37:59.928Z,56.17
2019-03-10T04:38:59.946Z,55.97
2019-03-10T04:39:59.901Z,55.26
2019-03-10T04:40:59.889Z,55.97
2019-03-10T04:41:59.890Z,55.77
2019-03-10T04:42:59.891Z,55.57
2019-03-10T04:43:59.862Z,55.57
2019-03-10T04:44:59.855Z,56.07
2019-03-10T04:45:59.844Z,55.66
2019-03-10T04:46:59.826Z,55.57
2019-03-10T04:47:59.823Z,55.66
2019-03-10T04:48:59.834Z,55.46
2019-03-10T04:49:59.807Z,55.66
2019-03-10T04:50:59.799Z,55.36
2019-03-10T04:51:59.785Z,55.59
2019-03-10T04:52:59.769Z,55.66
2019-03-10T04:53:59.771Z,55.97
2019-03-10T04:54:59.753Z,55.36
2019-03-10T04:55:59.729Z,55.36
2019-03-10T04:56:59.733Z,55.66
2019-03-10T04:57:59.724Z,55.57
2019-03-10T04:58:59.714Z,55.57
2019-03-10T04:59:59.706Z,55.36
2019-03-10T05:00:59.716Z,56.07
2019-03-10T05:01:59.721Z,55.46
2019-03-10T05:02:59.688Z,55.46
2019-03-10T05:03:59.645Z,55.36
2019-03-10T05:04:59.650Z,55.36
2019-03-10T05:05:59.619Z,55.57
2019-03-10T05:06:59.625Z,55.57
2019-03-10T05:07:59.598Z,55.77
2019-03-10T05:08:59.599Z,55.77
2019-03-10T05:09:59.585Z,55.77
2019-03-10T05:10:59.566Z,56.17
2019-03-10T05:11:59.568Z,55.66
2019-03-10T05:12:59.561Z,55.57
2019-03-10T05:13:59.538Z,55.46
2019-03-10T05:14:59.533Z,55.36
2019-03-10T05:15:59.514Z,55.87
2019-03-10T05:16:59.508Z,55.77
2019-03-10T05:17:59.501Z,55.87
2019-03-10T05:18:59.511Z,55.46
2019-03-10T05:19:59.474Z,55.97
2019-03-10T05:20:59.471Z,55.99
2019-03-10T05:21:59.449Z,55.77
2019-03-10T05:22:59.446Z,55.66
2019-03-10T05:23:59.425Z,56.17
2019-03-10T05:24:59.431Z,55.79
2019-03-10T05:25:59.414Z,55.77
2019-03-10T05:26:59.395Z,55.87
2019-03-10T05:27:59.385Z,55.97
2019-03-10T05:28:59.953Z,55.87
2019-03-10T05:29:59.390Z,55.87
2019-03-10T05:30:59.397Z,55.77
2019-03-10T05:31:59.346Z,55.46
2019-03-10T05:32:59.327Z,56.17
2019-03-10T05:33:59.328Z,55.77
2019-03-10T05:34:59.309Z,56.10
2019-03-10T05:35:59.305Z,55.87
2019-03-10T05:36:59.323Z,56.20
2019-03-10T05:37:59.280Z,55.66
2019-03-10T05:38:59.267Z,55.87
2019-03-10T05:39:59.257Z,55.99
2019-03-10T05:40:59.245Z,55.59
2019-03-10T05:41:59.260Z,55.87
2019-03-10T05:42:59.252Z,55.87
2019-03-10T05:43:59.228Z,55.59
2019-03-10T05:44:59.213Z,55.79
2019-03-10T05:45:59.237Z,55.57
2019-03-10T05:46:59.194Z,55.77
2019-03-10T05:47:59.183Z,55.90
2019-03-10T05:48:59.158Z,56.50
2019-03-10T05:49:59.164Z,56.60
2019-03-10T05:50:59.140Z,56.40
2019-03-10T05:51:59.131Z,55.77
2019-03-10T05:53:00.803Z,55.69
2019-03-10T05:53:59.114Z,55.77
2019-03-10T05:54:59.093Z,55.90
2019-03-10T05:55:59.111Z,55.77
2019-03-10T05:56:59.077Z,55.46
2019-03-10T05:57:59.061Z,56.40
2019-03-10T05:58:59.067Z,56.37
2019-03-10T05:59:59.042Z,55.69
2019-03-10T06:00:59.032Z,55.69
2019-03-10T06:01:59.038Z,55.49
2019-03-10T06:02:59.036Z,56.50
2019-03-10T06:03:58.996Z,56.30
2019-03-10T06:04:58.990Z,56.50
2019-03-10T06:05:58.974Z,55.69
2019-03-10T06:06:58.966Z,56.40
2019-03-10T06:07:58.988Z,56.48
2019-03-10T06:08:58.942Z,56.50
2019-03-10T06:09:58.934Z,56.57
2019-03-10T06:10:58.942Z,56.40
2019-03-10T06:11:58.909Z,56.57
2019-03-10T06:12:58.901Z,56.48
2019-03-10T06:13:58.900Z,55.99
2019-03-10T06:14:58.878Z,56.30
2019-03-10T06:15:58.866Z,56.10
2019-03-10T06:16:58.859Z,56.30
2019-03-10T06:17:58.853Z,56.10
2019-03-10T06:18:58.859Z,55.99
2019-03-10T06:19:58.833Z,56.17
2019-03-10T06:20:58.818Z,55.99
2019-03-10T06:21:58.805Z,55.87
2019-03-10T06:22:58.794Z,55.99
2019-03-10T06:23:58.794Z,55.90
2019-03-10T06:24:58.774Z,56.50
2019-03-10T06:25:58.789Z,56.10
2019-03-10T06:26:58.755Z,55.79
2019-03-10T06:27:58.739Z,55.99
2019-03-10T06:28:58.744Z,56.40
2019-03-10T06:29:58.740Z,56.10
2019-03-10T06:30:58.708Z,56.10
2019-03-10T06:31:58.710Z,56.07
2019-03-10T06:32:58.684Z,56.20
2019-03-10T06:33:58.674Z,56.20
2019-03-10T06:34:58.688Z,55.99
2019-03-10T06:35:58.666Z,56.20
2019-03-10T06:36:58.655Z,55.90
2019-03-10T06:37:58.659Z,55.90
2019-03-10T06:38:58.617Z,55.90
2019-03-10T06:39:58.609Z,55.90
2019-03-10T06:40:58.596Z,55.90
2019-03-10T06:41:58.588Z,56.60
2019-03-10T06:42:58.594Z,55.79
2019-03-10T06:43:58.577Z,55.99
2019-03-10T06:44:58.550Z,55.99
2019-03-10T06:45:58.573Z,55.90
2019-03-10T06:46:58.532Z,56.10
2019-03-10T06:47:58.530Z,55.90
2019-03-10T06:48:58.512Z,55.90
2019-03-10T06:49:58.522Z,55.79
2019-03-10T06:50:58.503Z,56.60
2019-03-10T06:51:58.485Z,56.50
2019-03-10T06:52:58.470Z,55.90
2019-03-10T06:53:58.478Z,55.90
2019-03-10T06:54:58.447Z,56.10
2019-03-10T06:55:58.460Z,55.90
2019-03-10T06:56:58.423Z,56.40
2019-03-10T06:57:58.446Z,56.10
2019-03-10T06:58:58.399Z,55.90
2019-03-10T06:59:58.395Z,56.60
2019-03-10T07:00:58.392Z,56.50
2019-03-10T07:01:58.389Z,56.30
2019-03-10T07:02:58.379Z,55.90
2019-03-10T07:03:58.351Z,55.90
2019-03-10T07:04:58.338Z,55.90
2019-03-10T07:05:58.345Z,55.99
2019-03-10T07:06:58.335Z,56.50
2019-03-10T07:07:58.320Z,56.70
2019-03-10T07:08:58.292Z,55.90
2019-03-10T07:09:58.293Z,56.70
2019-03-10T07:10:58.277Z,55.99
2019-03-10T07:11:58.295Z,55.99
2019-03-10T07:12:58.248Z,56.50
2019-03-10T07:13:58.260Z,56.40
2019-03-10T07:14:58.229Z,56.30
2019-03-10T07:15:58.221Z,56.30
2019-03-10T07:16:58.231Z,56.50
2019-03-10T07:17:58.225Z,56.30
2019-03-10T07:18:58.200Z,56.30
2019-03-10T07:19:58.196Z,56.60
2019-03-10T07:20:58.181Z,56.50
2019-03-10T07:21:58.157Z,56.30
2019-03-10T07:22:58.143Z,56.60
2019-03-10T07:23:58.135Z,56.70
2019-03-10T07:24:58.132Z,56.30
2019-03-10T07:25:58.153Z,56.30
2019-03-10T07:26:58.098Z,56.30
2019-03-10T07:27:58.095Z,56.30
2019-03-10T07:28:58.085Z,56.50
2019-03-10T07:29:58.086Z,56.60
2019-03-10T07:30:58.055Z,56.50
2019-03-10T07:31:58.062Z,55.99
2019-03-10T07:32:58.052Z,55.90
2019-03-10T07:33:58.028Z,56.20
2019-03-10T07:34:58.018Z,56.40
2019-03-10T07:35:58.010Z,55.90
2019-03-10T07:36:58.067Z,56.30
2019-03-10T07:37:58.012Z,56.30
2019-03-10T07:38:57.976Z,56.50
2019-03-10T07:39:57.971Z,56.30
2019-03-10T07:40:58.003Z,56.40
2019-03-10T07:41:57.940Z,56.50
2019-03-10T07:42:57.960Z,56.60
2019-03-10T07:43:57.935Z,56.60
2019-03-10T07:44:57.903Z,55.99
2019-03-10T07:45:57.898Z,56.30
2019-03-10T07:46:57.904Z,56.30
2019-03-10T07:47:57.871Z,56.50
2019-03-10T07:48:57.865Z,56.70
2019-03-10T07:49:57.886Z,56.50
2019-03-10T07:50:57.844Z,56.60
2019-03-10T07:51:57.847Z,56.60
2019-03-10T07:52:57.818Z,56.20
2019-03-10T07:53:57.810Z,56.10
2019-03-10T07:54:57.796Z,56.70
2019-03-10T07:55:57.830Z,56.50
2019-03-10T07:56:57.787Z,55.90
2019-03-10T07:57:57.781Z,56.60
2019-03-10T07:58:57.766Z,56.20
2019-03-10T07:59:57.762Z,56.60
2019-03-10T08:00:57.752Z,56.60
2019-03-10T08:01:57.729Z,55.90
2019-03-10T08:02:57.712Z,55.90
2019-03-10T08:03:57.701Z,55.59
2019-03-10T08:04:57.695Z,56.10
2019-03-10T08:05:57.710Z,55.90
2019-03-10T08:06:57.690Z,56.40
2019-03-10T08:07:57.672Z,56.20
2019-03-10T08:08:57.649Z,55.79
2019-03-10T08:09:57.641Z,55.90
2019-03-10T08:10:57.630Z,56.40
2019-03-10T08:11:57.637Z,55.90
2019-03-10T08:12:57.604Z,56.40
2019-03-10T08:13:57.612Z,56.30
2019-03-10T08:14:57.582Z,55.59
2019-03-10T08:15:57.578Z,55.69
2019-03-10T08:16:57.577Z,55.99
2019-03-10T08:17:57.555Z,56.40
2019-03-10T08:18:57.543Z,56.20
2019-03-10T08:19:57.529Z,55.59
2019-03-10T08:20:57.523Z,56.40
2019-03-10T08:21:57.551Z,56.40
2019-03-10T08:22:59.227Z,56.40
2019-03-10T08:23:57.504Z,56.50
2019-03-10T08:24:57.475Z,56.50
2019-03-10T08:25:57.464Z,56.20
2019-03-10T08:26:57.453Z,55.69
2019-03-10T08:28:01.643Z,56.60
2019-03-10T08:28:57.436Z,55.69
2019-03-10T08:29:57.421Z,55.59
2019-03-10T08:30:57.422Z,55.79
2019-03-10T08:31:57.406Z,55.79
2019-03-10T08:32:57.387Z,55.57
2019-03-10T08:33:57.393Z,56.60
2019-03-10T08:34:57.393Z,55.66
2019-03-10T08:35:57.384Z,55.90
2019-03-10T08:36:57.379Z,55.69
2019-03-10T08:37:57.337Z,55.90
2019-03-10T08:38:57.320Z,55.99
2019-03-10T08:39:57.316Z,55.87
2019-03-10T08:40:57.303Z,55.87
2019-03-10T08:41:57.300Z,55.69
2019-03-10T08:42:57.298Z,55.69
2019-03-10T08:43:57.266Z,55.57
2019-03-10T08:44:57.259Z,55.77
2019-03-10T08:45:57.253Z,55.69
2019-03-10T08:46:57.251Z,56.07
2019-03-10T08:47:58.236Z,55.46
2019-03-10T08:48:57.242Z,55.66
2019-03-10T08:49:57.208Z,55.66
2019-03-10T08:50:57.192Z,55.34
2019-03-10T08:51:57.188Z,55.36
2019-03-10T08:52:57.168Z,55.16
2019-03-10T08:53:57.186Z,55.26
2019-03-10T08:54:57.168Z,55.14
2019-03-10T08:55:57.150Z,55.26
2019-03-10T08:56:57.141Z,55.46
2019-03-10T08:57:57.128Z,55.57
2019-03-10T08:58:57.136Z,55.97
2019-03-10T08:59:57.094Z,55.97
2019-03-10T09:00:57.082Z,55.46
2019-03-10T09:01:57.100Z,55.46
2019-03-10T09:02:57.979Z,55.36
2019-03-10T09:03:57.066Z,55.66
2019-03-10T09:04:57.042Z,55.66
2019-03-10T09:05:57.083Z,55.66
2019-03-10T09:06:57.038Z,55.57
2019-03-10T09:07:57.030Z,55.36
2019-03-10T09:08:57.018Z,55.66
2019-03-10T09:09:57.013Z,55.57
2019-03-10T09:10:56.976Z,55.77
2019-03-10T09:11:56.968Z,55.97
2019-03-10T09:12:56.965Z,56.07
2019-03-10T09:13:56.958Z,55.46
2019-03-10T09:14:56.955Z,55.57
2019-03-10T09:15:56.924Z,55.46
2019-03-10T09:16:56.929Z,55.46
2019-03-10T09:17:56.908Z,55.77
2019-03-10T09:18:56.887Z,55.57
2019-03-10T09:19:56.935Z,55.57
2019-03-10T09:20:56.889Z,55.57
2019-03-10T09:21:56.860Z,55.66
2019-03-10T09:22:56.847Z,55.94
2019-03-10T09:23:59.851Z,55.87
2019-03-10T09:24:56.839Z,55.54
2019-03-10T09:25:56.846Z,55.74
2019-03-10T09:26:56.824Z,55.57
2019-03-10T09:27:56.813Z,55.57
2019-03-10T09:28:56.797Z,55.87
2019-03-10T09:29:56.790Z,55.57
2019-03-10T09:30:56.779Z,55.87
2019-03-10T09:31:56.777Z,55.46
2019-03-10T09:32:56.766Z,55.97
2019-03-10T09:33:56.748Z,55.77
2019-03-10T09:34:56.727Z,55.66
2019-03-10T09:35:56.728Z,55.66
2019-03-10T09:36:56.702Z,55.57
2019-03-10T09:37:56.721Z,55.57
2019-03-10T09:38:56.671Z,55.46
2019-03-10T09:39:56.666Z,55.57
2019-03-10T09:40:56.657Z,56.07
2019-03-10T09:41:56.642Z,56.17
2019-03-10T09:42:56.672Z,55.87
2019-03-10T09:43:56.631Z,55.57
2019-03-10T09:44:56.608Z,55.54
2019-03-10T09:45:56.594Z,55.54
2019-03-10T09:46:56.584Z,55.66
2019-03-10T09:47:56.603Z,55.46
2019-03-10T09:48:56.588Z,55.66
2019-03-10T09:49:56.604Z,55.46
2019-03-10T09:50:56.550Z,55.54
2019-03-10T09:51:56.530Z,55.44
2019-03-10T09:52:56.549Z,55.74
2019-03-10T09:53:56.539Z,55.46
2019-03-10T09:54:56.510Z,55.66
2019-03-10T09:55:56.521Z,55.46
2019-03-10T09:56:56.479Z,55.34
2019-03-10T09:57:56.470Z,55.26
2019-03-10T09:58:56.471Z,55.34
2019-03-10T09:59:56.447Z,55.16
2019-03-10T10:00:56.437Z,55.04
2019-03-10T10:01:56.465Z,55.44
2019-03-10T10:02:56.412Z,55.14
2019-03-10T10:03:56.404Z,55.16
2019-03-10T10:04:56.392Z,54.83
2019-03-10T10:05:56.414Z,54.73
2019-03-10T10:06:56.387Z,54.83
2019-03-10T10:07:56.390Z,55.14
2019-03-10T10:08:56.365Z,55.24
2019-03-10T10:10:04.015Z,55.57
2019-03-10T10:10:56.325Z,55.44
2019-03-10T10:11:56.319Z,55.24
2019-03-10T10:12:56.336Z,55.24
2019-03-10T10:13:56.293Z,55.24
2019-03-10T10:14:56.312Z,55.24
2019-03-10T10:15:56.278Z,55.24
2019-03-10T10:16:56.263Z,55.24
2019-03-10T10:17:56.262Z,55.46
2019-03-10T10:18:56.281Z,55.54
2019-03-10T10:19:56.235Z,55.54
2019-03-10T10:20:56.218Z,55.24
2019-03-10T10:21:56.207Z,55.14
2019-03-10T10:22:56.210Z,55.04
2019-03-10T10:23:56.190Z,54.63
2019-03-10T10:24:56.180Z,54.94
2019-03-10T10:25:59.198Z,54.94
2019-03-10T10:26:56.157Z,55.04
2019-03-10T10:27:56.145Z,55.24
2019-03-10T10:28:56.162Z,55.14
2019-03-10T10:29:56.121Z,55.04
2019-03-10T10:30:56.113Z,55.04
2019-03-10T10:31:56.122Z,55.14
2019-03-10T10:32:56.091Z,55.14
2019-03-10T10:33:56.097Z,55.31
2019-03-10T10:34:56.068Z,54.53
2019-03-10T10:35:56.058Z,55.14
2019-03-10T10:36:56.044Z,55.34
2019-03-10T10:37:56.068Z,55.04
2019-03-10T10:38:56.029Z,55.01
2019-03-10T10:39:56.011Z,55.04
2019-03-10T10:40:56.015Z,54.94
2019-03-10T10:41:55.993Z,55.14
2019-03-10T10:42:56.001Z,55.04
2019-03-10T10:43:55.988Z,55.04
2019-03-10T10:44:55.961Z,54.94
2019-03-10T10:45:55.967Z,55.14
2019-03-10T10:46:55.936Z,54.71
2019-03-10T10:47:55.925Z,54.61
2019-03-10T10:48:55.929Z,54.81
2019-03-10T10:49:55.940Z,54.71
2019-03-10T10:50:55.893Z,54.81
2019-03-10T10:51:55.905Z,54.81
2019-03-10T10:52:55.874Z,54.81
2019-03-10T10:53:56.029Z,54.71
2019-03-10T10:54:55.872Z,54.71
2019-03-10T10:55:56.051Z,54.71
2019-03-10T10:56:55.831Z,54.61
2019-03-10T10:57:55.853Z,54.71
2019-03-10T10:58:55.808Z,54.71
2019-03-10T10:59:55.827Z,54.81
2019-03-10T11:00:55.792Z,54.61
2019-03-10T11:01:55.792Z,54.61
2019-03-10T11:02:55.768Z,54.81
2019-03-10T11:03:55.802Z,54.79
2019-03-10T11:04:55.745Z,54.71
2019-03-10T11:05:55.762Z,54.71
2019-03-10T11:06:55.751Z,54.61
2019-03-10T11:07:55.715Z,54.71
2019-03-10T11:08:55.710Z,54.71
2019-03-10T11:09:55.711Z,54.61
2019-03-10T11:10:59.154Z,54.71
2019-03-10T11:11:55.684Z,54.79
2019-03-10T11:12:55.658Z,54.58
2019-03-10T11:13:55.649Z,54.71
2019-03-10T11:14:55.655Z,54.61
2019-03-10T11:15:55.631Z,54.81
2019-03-10T11:16:55.738Z,54.79
2019-03-10T11:17:55.607Z,54.08
2019-03-10T11:18:55.599Z,54.79
2019-03-10T11:19:55.595Z,54.81
2019-03-10T11:20:56.429Z,54.71
2019-03-10T11:21:55.586Z,54.61
2019-03-10T11:22:55.555Z,54.88
2019-03-10T11:23:55.541Z,54.81
2019-03-10T11:24:55.543Z,54.71
2019-03-10T11:25:55.527Z,54.71
2019-03-10T11:26:55.533Z,54.58
2019-03-10T11:27:55.527Z,54.68
2019-03-10T11:28:55.492Z,55.31
2019-03-10T11:29:55.479Z,54.71
2019-03-10T11:30:55.495Z,54.61
2019-03-10T11:31:55.480Z,54.41
2019-03-10T11:32:55.489Z,54.50
2019-03-10T11:33:55.466Z,55.31
2019-03-10T11:34:55.433Z,54.30
2019-03-10T11:35:55.433Z,54.50
2019-03-10T11:36:55.425Z,54.41
2019-03-10T11:37:55.431Z,54.41
2019-03-10T11:38:55.393Z,54.50
2019-03-10T11:39:55.380Z,54.50
2019-03-10T11:40:55.376Z,54.50
2019-03-10T11:41:55.381Z,54.71
2019-03-10T11:42:55.355Z,54.50
2019-03-10T11:43:55.357Z,54.50
2019-03-10T11:44:55.339Z,54.48
2019-03-10T11:45:55.328Z,54.50
2019-03-10T11:46:55.321Z,54.50
2019-03-10T11:47:55.289Z,54.50
2019-03-10T11:48:55.283Z,55.21
2019-03-10T11:49:55.277Z,55.31
2019-03-10T11:50:55.254Z,54.50
2019-03-10T11:51:55.253Z,55.31
2019-03-10T11:52:55.247Z,55.21
2019-03-10T11:53:55.256Z,55.21
2019-03-10T11:54:55.235Z,55.21
2019-03-10T11:55:55.203Z,55.21
2019-03-10T11:56:55.189Z,54.50
2019-03-10T11:57:55.178Z,55.21
2019-03-10T11:58:55.172Z,55.01
2019-03-10T11:59:55.173Z,55.21
2019-03-10T12:00:55.163Z,55.31
2019-03-10T12:01:55.135Z,55.31
2019-03-10T12:02:55.130Z,55.11
2019-03-10T12:03:55.126Z,55.21
2019-03-10T12:04:55.125Z,55.21
2019-03-10T12:05:55.092Z,55.01
2019-03-10T12:06:55.104Z,55.11
2019-03-10T12:07:55.069Z,55.01
2019-03-10T12:08:55.078Z,55.01
2019-03-10T12:09:55.055Z,55.01
2019-03-10T12:10:55.048Z,54.91
2019-03-10T12:11:55.027Z,55.11
2019-03-10T12:12:55.037Z,55.04
2019-03-10T12:13:55.040Z,54.91
2019-03-10T12:14:55.006Z,54.91
2019-03-10T12:15:55.012Z,54.94
2019-03-10T12:16:54.996Z,55.01
2019-03-10T12:17:54.974Z,55.11
2019-03-10T12:18:54.983Z,54.91
2019-03-10T12:19:54.953Z,55.04
2019-03-10T12:20:54.969Z,54.91
2019-03-10T12:21:55.981Z,55.11
2019-03-10T12:22:54.930Z,54.83
2019-03-10T12:23:54.920Z,54.81
2019-03-10T12:24:54.921Z,54.81
2019-03-10T12:25:54.880Z,55.01
2019-03-10T12:26:54.866Z,54.94
2019-03-10T12:27:54.866Z,54.94
2019-03-10T12:28:54.851Z,54.91
2019-03-10T12:29:54.852Z,54.83
2019-03-10T12:30:54.825Z,54.81
2019-03-10T12:31:54.814Z,54.91
2019-03-10T12:32:54.800Z,54.94
2019-03-10T12:33:54.859Z,54.94
2019-03-10T12:34:54.843Z,54.94
2019-03-10T12:35:54.803Z,54.83
2019-03-10T12:36:54.784Z,54.83
2019-03-10T12:37:55.521Z,54.83
2019-03-10T12:38:54.743Z,54.91
2019-03-10T12:39:54.746Z,55.01
2019-03-10T12:40:54.730Z,55.01
2019-03-10T12:41:58.766Z,54.94
2019-03-10T12:42:54.715Z,54.83
2019-03-10T12:43:54.705Z,54.83
2019-03-10T12:44:54.681Z,54.83
2019-03-10T12:45:54.686Z,54.94
2019-03-10T12:46:54.673Z,55.04
2019-03-10T12:47:54.654Z,54.94
2019-03-10T12:48:54.631Z,54.91
2019-03-10T12:49:54.623Z,54.83
2019-03-10T12:50:54.604Z,55.04
2019-03-10T12:51:54.613Z,54.83