createdAt,value
2022-12-07T00:01:45.970Z,102024.59
2022-12-07T00:04:15.596Z,102012.41
2022-12-07T00:06:44.965Z,102017.84
2022-12-07T00:09:14.291Z,102020.66
2022-12-07T00:11:41.262Z,102026.00
2022-12-07T00:14:11.417Z,102018.53
2022-12-07T00:16:37.993Z,102021.44
2022-12-07T00:19:05.350Z,102013.03
2022-12-07T00:21:34.751Z,102016.78
2022-12-07T00:24:02.674Z,102015.22
2022-12-07T00:26:31.648Z,102013.56
2022-12-07T00:29:01.175Z,102009.53
2022-12-07T00:31:30.929Z,102002.69
2022-12-07T00:33:59.332Z,102002.78
2022-12-07T00:36:27.428Z,101994.97
2022-12-07T00:38:55.833Z,101993.09
2022-12-07T00:41:25.188Z,101994.75
2022-12-07T00:43:52.274Z,101997.97
2022-12-07T00:46:20.087Z,101993.69
2022-12-07T00:48:47.304Z,101990.50
2022-12-07T00:51:15.193Z,101988.84
2022-12-07T00:53:42.372Z,101987.41
2022-12-07T00:56:17.695Z,101984.28
2022-12-07T00:58:44.767Z,101991.47
2022-12-07T01:01:12.572Z,101987.22
2022-12-07T01:03:39.557Z,101984.75
2022-12-07T01:06:06.667Z,101993.38
2022-12-07T01:08:34.148Z,101981.78
2022-12-07T01:11:06.256Z,101985.34
2022-12-07T01:13:34.245Z,101986.19
2022-12-07T01:16:02.811Z,101985.22
2022-12-07T01:18:29.968Z,101983.44
2022-12-07T01:21:03.779Z,101989.69
2022-12-07T01:23:31.363Z,101986.41
2022-12-07T01:25:59.374Z,101981.41
2022-12-07T01:28:27.043Z,101990.25
2022-12-07T01:31:08.274Z,101986.22
2022-12-07T01:33:37.315Z,101984.56
2022-12-07T01:36:19.870Z,101987.50
2022-12-07T01:38:48.609Z,101991.03
2022-12-07T01:41:16.313Z,101993.00
2022-12-07T01:44:17.011Z,101994.16
2022-12-07T01:46:53.640Z,101992.63
2022-12-07T01:49:23.664Z,101991.78
2022-12-07T01:51:56.539Z,101987.53
2022-12-07T01:54:23.636Z,101985.97
2022-12-07T01:56:54.737Z,101987.88
2022-12-07T01:59:25.689Z,101992.25
2022-12-07T02:01:53.767Z,101993.19
2022-12-07T02:04:20.883Z,101990.69
2022-12-07T02:06:48.378Z,102001.09
2022-12-07T02:09:15.201Z,101994.84
2022-12-07T02:11:42.319Z,101994.09
2022-12-07T02:14:08.826Z,101989.72
2022-12-07T02:16:56.570Z,101987.75
2022-12-07T02:19:46.210Z,101979.94
2022-12-07T02:22:43.613Z,101984.22
2022-12-07T02:25:34.817Z,101987.75
2022-12-07T02:28:12.718Z,101981.63
2022-12-07T02:30:46.060Z,101979.63
2022-12-07T02:33:25.544Z,101980.25
2022-12-07T02:36:16.868Z,101983.47
2022-12-07T02:38:59.338Z,101974.50
2022-12-07T02:41:29.620Z,101979.34
2022-12-07T02:44:00.575Z,101976.63
2022-12-07T02:46:32.574Z,101978.31
2022-12-07T02:49:37.538Z,101974.63
2022-12-07T02:52:04.339Z,101981.53
2022-12-07T02:54:31.141Z,101974.34
2022-12-07T02:57:19.337Z,101978.59
2022-12-07T03:00:04.484Z,101981.88
2022-12-07T03:02:45.334Z,101975.84
2022-12-07T03:05:33.297Z,101971.81
2022-12-07T03:08:26.232Z,101980.56
2022-12-07T03:10:59.113Z,101977.03
2022-12-07T03:13:40.536Z,101973.38
2022-12-07T03:16:18.416Z,101971.47
2022-12-07T03:18:56.620Z,101968.78
2022-12-07T03:21:33.011Z,101965.34
2022-12-07T03:24:04.532Z,101970.56
2022-12-07T03:26:42.964Z,101974.09
2022-12-07T03:29:18.154Z,101969.00
2022-12-07T03:31:53.234Z,101970.03
2022-12-07T03:34:48.009Z,101972.66
2022-12-07T03:37:23.382Z,101965.66
2022-12-07T03:40:18.168Z,101964.84
2022-12-07T03:42:44.908Z,101961.75
2022-12-07T03:45:12.919Z,101952.50
2022-12-07T03:47:50.283Z,101956.28
2022-12-07T03:50:32.301Z,101959.91
2022-12-07T03:53:24.891Z,101953.88
2022-12-07T03:55:53.763Z,101952.84
2022-12-07T03:58:23.073Z,101963.13
2022-12-07T04:00:53.783Z,101957.19
2022-12-07T04:03:20.402Z,101962.41
2022-12-07T04:05:47.168Z,101958.06
2022-12-07T04:08:13.976Z,101950.94
2022-12-07T04:10:40.781Z,101950.59
2022-12-07T04:13:07.382Z,101949.56
2022-12-07T04:15:34.020Z,101950.28
2022-12-07T04:18:00.574Z,101938.94
2022-12-07T04:20:27.126Z,101945.09
2022-12-07T04:22:53.723Z,101939.03
2022-12-07T04:25:20.308Z,101943.63
2022-12-07T04:27:46.836Z,101943.88
2022-12-07T04:30:13.518Z,101950.13
2022-12-07T04:32:40.033Z,101943.47
2022-12-07T04:35:07.148Z,101949.94
2022-12-07T04:37:33.808Z,101936.22
2022-12-07T04:40:00.712Z,101939.66
2022-12-07T04:42:27.679Z,101937.66
2022-12-07T04:44:54.318Z,101943.69
2022-12-07T04:47:21.052Z,101941.81
2022-12-07T04:49:47.612Z,101950.47
2022-12-07T04:52:14.090Z,101949.50
2022-12-07T04:54:40.583Z,101938.97
2022-12-07T04:57:07.134Z,101937.31
2022-12-07T04:59:33.641Z,101937.44
2022-12-07T05:02:00.191Z,101930.69
2022-12-07T05:04:26.863Z,101934.22
2022-12-07T05:06:53.390Z,101930.06
2022-12-07T05:09:20.099Z,101925.09
2022-12-07T05:11:46.844Z,101922.81
2022-12-07T05:14:16.026Z,101924.69
2022-12-07T05:16:44.254Z,101925.75
2022-12-07T05:19:11.500Z,101921.59
2022-12-07T05:21:39.212Z,101924.41
2022-12-07T05:24:06.957Z,101928.91
2022-12-07T05:26:33.571Z,101922.16
2022-12-07T05:29:00.138Z,101927.47
2022-12-07T05:31:27.270Z,101924.97
2022-12-07T05:33:54.044Z,101928.59
2022-12-07T05:36:21.040Z,101919.16
2022-12-07T05:38:47.619Z,101928.84
2022-12-07T05:41:36.674Z,101924.69
2022-12-07T05:44:03.820Z,101931.13
2022-12-07T05:46:30.464Z,101927.63
2022-12-07T05:48:57.209Z,101934.34
2022-12-07T05:51:23.751Z,101933.44
2022-12-07T05:53:50.373Z,101927.28
2022-12-07T05:56:16.888Z,101934.03
2022-12-07T05:59:01.933Z,101931.44
2022-12-07T06:01:28.864Z,101927.97
2022-12-07T06:03:55.349Z,101935.56
2022-12-07T06:06:21.835Z,101932.97
2022-12-07T06:08:48.464Z,101931.09
2022-12-07T06:11:33.279Z,101934.66
2022-12-07T06:13:59.874Z,101931.19
2022-12-07T06:16:26.345Z,101927.91
2022-12-07T06:18:52.964Z,101929.75
2022-12-07T06:21:19.526Z,101933.91
2022-12-07T06:23:46.025Z,101935.38
2022-12-07T06:26:12.603Z,101948.97
2022-12-07T06:28:39.172Z,101936.59
2022-12-07T06:31:09.551Z,101933.03
2022-12-07T06:33:38.826Z,101933.88
2022-12-07T06:36:05.697Z,101930.22
2022-12-07T06:38:32.274Z,101933.66
2022-12-07T06:40:58.804Z,101933.56
2022-12-07T06:43:25.283Z,101933.56
2022-12-07T06:45:51.886Z,101936.88
2022-12-07T06:48:18.509Z,101940.41
2022-12-07T06:50:54.402Z,101927.75
2022-12-07T06:53:21.519Z,101937.75
2022-12-07T06:55:48.071Z,101943.59
2022-12-07T06:58:14.647Z,101944.94
2022-12-07T07:00:41.706Z,101949.88
2022-12-07T07:03:08.396Z,101937.19
2022-12-07T07:05:34.842Z,101930.75
2022-12-07T07:10:48.070Z,101939.22
2022-12-07T07:13:14.679Z,101941.19
2022-12-07T07:15:41.383Z,101946.38
2022-12-07T07:18:08.275Z,101941.06
2022-12-07T07:20:35.234Z,101941.19
2022-12-07T07:23:01.982Z,101951.66
2022-12-07T07:25:28.513Z,101940.66
2022-12-07T07:27:55.525Z,101945.03
2022-12-07T07:30:22.089Z,101940.88
2022-12-07T07:32:48.599Z,101928.94
2022-12-07T07:35:15.371Z,101938.69
2022-12-07T07:37:42.311Z,101938.78
2022-12-07T07:40:10.048Z,101932.97
2022-12-07T07:42:36.959Z,101933.09
2022-12-07T07:45:03.901Z,101945.34
2022-12-07T07:47:30.496Z,101935.06
2022-12-07T07:49:57.073Z,101945.66
2022-12-07T07:52:23.676Z,101940.47
2022-12-07T07:54:51.362Z,101945.56
2022-12-07T07:57:18.679Z,101939.44
2022-12-07T07:59:45.520Z,101941.00
2022-12-07T08:02:17.357Z,101946.69
2022-12-07T08:04:44.759Z,101946.50
2022-12-07T08:07:12.640Z,101952.13
2022-12-07T08:09:39.731Z,101958.63
2022-12-07T08:12:06.738Z,101961.03
2022-12-07T08:14:33.889Z,101953.03
2022-12-07T08:17:00.679Z,101957.09
2022-12-07T08:19:27.242Z,101949.78
2022-12-07T08:21:53.718Z,101960.59
2022-12-07T08:24:20.273Z,101968.59
2022-12-07T08:26:46.824Z,101967.94
2022-12-07T08:29:13.378Z,101970.00
2022-12-07T08:31:39.983Z,101969.47
2022-12-07T08:34:06.598Z,101956.63
2022-12-07T08:36:33.164Z,101953.50
2022-12-07T08:39:30.415Z,101959.19
2022-12-07T08:41:46.285Z,101952.72
2022-12-07T08:44:12.821Z,101958.41
2022-12-07T08:46:49.630Z,101962.34
2022-12-07T08:49:18.806Z,101955.16
2022-12-07T08:51:45.665Z,101954.00
2022-12-07T08:54:15.306Z,101940.75
2022-12-07T08:56:42.702Z,101944.19
2022-12-07T08:59:09.790Z,101949.25
2022-12-07T09:01:36.554Z,101951.88
2022-12-07T09:04:03.130Z,101945.84
2022-12-07T09:06:30.180Z,101942.41
2022-12-07T09:09:01.008Z,101945.75
2022-12-07T09:11:29.032Z,101957.06
2022-12-07T09:13:56.390Z,101947.50
2022-12-07T09:16:22.988Z,101951.66
2022-12-07T09:18:49.618Z,101948.00
2022-12-07T09:21:16.178Z,101948.25
2022-12-07T09:23:43.817Z,101951.84
2022-12-07T09:26:11.061Z,101953.53
2022-12-07T09:28:38.178Z,101965.63
2022-12-07T09:34:00.377Z,101959.63
2022-12-07T09:36:28.507Z,101961.31
2022-12-07T09:38:55.398Z,101957.00
2022-12-07T09:41:23.116Z,101954.31
2022-12-07T09:43:50.030Z,101955.97
2022-12-07T09:46:20.060Z,101953.72
2022-12-07T09:48:47.545Z,101953.28
2022-12-07T09:51:24.557Z,101948.66
2022-12-07T09:53:53.186Z,101945.19
2022-12-07T09:56:20.709Z,101948.75
2022-12-07T09:58:48.453Z,101947.09
2022-12-07T10:01:17.302Z,101947.19
2022-12-07T10:03:48.245Z,101941.88
2022-12-07T10:06:15.266Z,101938.47
2022-12-07T10:08:44.243Z,101931.69
2022-12-07T10:11:13.783Z,101938.69
2022-12-07T10:14:13.503Z,101936.91
2022-12-07T10:16:42.489Z,101937.50
2022-12-07T10:19:21.628Z,101922.00
2022-12-07T10:22:00.523Z,101926.38
2022-12-07T10:24:27.041Z,101916.72
2022-12-07T10:26:54.733Z,101923.19
2022-12-07T10:29:30.395Z,101921.31
2022-12-07T10:32:02.949Z,101917.91
2022-12-07T10:34:41.405Z,101912.56
2022-12-07T10:37:18.321Z,101908.09
2022-12-07T10:39:52.099Z,101908.56
2022-12-07T10:42:27.242Z,101902.53
2022-12-07T10:45:12.823Z,101901.78
2022-12-07T10:47:54.481Z,101901.53
2022-12-07T10:50:34.141Z,101899.84
2022-12-07T10:53:12.602Z,101898.41
2022-12-07T10:55:55.727Z,101899.56
2022-12-07T10:58:41.289Z,101884.28
2022-12-07T11:01:30.125Z,101893.06
2022-12-07T11:03:59.533Z,101886.97
2022-12-07T11:06:50.443Z,101888.56
2022-12-07T11:10:00.004Z,101883.63
2022-12-07T11:12:41.621Z,101887.97
2022-12-07T11:15:39.026Z,101881.66
2022-12-07T11:18:26.945Z,101886.06
2022-12-07T11:20:56.501Z,101872.69
2022-12-07T11:23:48.063Z,101867.91
2022-12-07T11:26:25.572Z,101867.53
2022-12-07T11:29:29.909Z,101870.31
2022-12-07T11:32:15.094Z,101863.47
2022-12-07T11:34:58.094Z,101866.84
2022-12-07T11:40:18.642Z,101858.88
2022-12-07T11:43:15.250Z,101857.63
2022-12-07T11:45:52.464Z,101847.69
2022-12-07T11:48:29.969Z,101852.19
2022-12-07T11:51:00.389Z,101846.06
2022-12-07T11:53:29.860Z,101848.72
2022-12-07T11:55:56.395Z,101849.03
2022-12-07T11:58:34.985Z,101840.19
2022-12-07T12:01:13.867Z,101845.56
2022-12-07T12:03:52.809Z,101839.53
2022-12-07T12:06:21.046Z,101835.78
2022-12-07T12:15:21.878Z,101821.50
2022-12-07T12:18:12.593Z,101824.69
2022-12-07T12:20:57.295Z,101813.84
2022-12-07T12:23:30.842Z,101815.91
2022-12-07T12:26:00.817Z,101823.84
2022-12-07T12:28:30.362Z,101824.00
2022-12-07T12:31:10.213Z,101817.94
2022-12-07T12:33:39.238Z,101813.94
2022-12-07T12:36:21.503Z,101803.06
2022-12-07T12:38:59.963Z,101809.44
2022-12-07T12:41:44.471Z,101803.53
2022-12-07T12:44:16.675Z,101795.28
2022-12-07T12:46:58.892Z,101791.16
2022-12-07T12:49:26.105Z,101779.97
2022-12-07T12:52:12.052Z,101786.03
2022-12-07T12:54:39.003Z,101786.88
2022-12-07T12:57:16.185Z,101792.66
2022-12-07T13:00:04.824Z,101787.03
2022-12-07T13:02:49.894Z,101793.91
2022-12-07T13:05:23.738Z,101797.59
2022-12-07T13:07:53.510Z,101793.84
2022-12-07T13:10:32.878Z,101784.13
2022-12-07T13:13:20.775Z,101773.78
2022-12-07T13:15:54.802Z,101781.84
2022-12-07T13:18:30.911Z,101776.69
2022-12-07T13:21:23.444Z,101779.97
2022-12-07T13:23:51.347Z,101772.09
2022-12-07T13:26:31.640Z,101764.91
2022-12-07T13:29:13.479Z,101766.38
2022-12-07T13:31:41.823Z,101760.72
2022-12-07T13:34:44.911Z,101758.50
2022-12-07T13:37:38.393Z,101754.16
2022-12-07T13:40:22.959Z,101751.28
2022-12-07T13:42:59.032Z,101747.97
2022-12-07T13:45:47.920Z,101747.16
2022-12-07T13:48:21.152Z,101741.09
2022-12-07T13:50:55.309Z,101744.38
2022-12-07T13:53:22.428Z,101740.13
2022-12-07T13:55:54.055Z,101737.53
2022-12-07T13:58:22.361Z,101740.84
2022-12-07T14:00:49.400Z,101739.88
2022-12-07T14:03:16.083Z,101736.31
2022-12-07T14:05:45.172Z,101730.97
2022-12-07T14:08:11.839Z,101725.34
2022-12-07T14:10:40.748Z,101730.41
2022-12-07T14:14:02.328Z,101729.91
2022-12-07T14:16:37.515Z,101721.09
2022-12-07T14:19:06.817Z,101720.13
2022-12-07T14:21:35.380Z,101722.75
2022-12-07T14:24:19.987Z,101717.53
2022-12-07T14:26:51.691Z,101706.13
2022-12-07T14:29:32.657Z,101711.47
2022-12-07T14:32:21.429Z,101711.63
2022-12-07T14:34:58.176Z,101706.41
2022-12-07T14:37:25.703Z,101715.19
2022-12-07T14:39:52.304Z,101705.69
2022-12-07T14:42:19.448Z,101703.06
2022-12-07T14:44:46.010Z,101699.91
2022-12-07T14:50:03.132Z,101692.88
2022-12-07T14:55:25.764Z,101693.53
2022-12-07T14:57:52.501Z,101691.84
2022-12-07T15:00:20.678Z,101691.16
2022-12-07T15:02:49.471Z,101697.34
2022-12-07T15:05:17.279Z,101693.94
2022-12-07T15:07:45.406Z,101694.75
2022-12-07T15:10:24.174Z,101695.56
2022-12-07T15:12:51.709Z,101699.16
2022-12-07T15:15:18.460Z,101707.09
2022-12-07T15:17:45.224Z,101709.03
2022-12-07T15:20:14.373Z,101705.69
2022-12-07T15:22:41.113Z,101694.84
2022-12-07T15:25:08.624Z,101679.69
2022-12-07T15:27:35.312Z,101687.91
2022-12-07T15:30:01.804Z,101688.41
2022-12-07T15:32:28.387Z,101694.84
2022-12-07T15:34:55.010Z,101687.97
2022-12-07T15:37:21.515Z,101682.44
2022-12-07T15:39:48.025Z,101687.78
2022-12-07T15:42:14.500Z,101682.69
2022-12-07T15:44:59.611Z,101678.44
2022-12-07T15:47:26.187Z,101674.16
2022-12-07T15:49:52.647Z,101669.22
2022-12-07T15:52:20.153Z,101661.50
2022-12-07T15:54:48.340Z,101656.66
2022-12-07T15:57:18.449Z,101660.34
2022-12-07T15:59:47.329Z,101657.16
2022-12-07T16:02:14.433Z,101658.28
2022-12-07T16:04:40.980Z,101661.00
2022-12-07T16:07:07.420Z,101653.06
2022-12-07T16:09:34.007Z,101661.72
2022-12-07T16:12:00.582Z,101649.59
2022-12-07T16:14:27.243Z,101650.56
2022-12-07T16:16:53.784Z,101646.56
2022-12-07T16:19:20.403Z,101648.47
2022-12-07T16:21:47.178Z,101640.75
2022-12-07T16:24:16.046Z,101633.91
2022-12-07T16:26:49.404Z,101636.63
2022-12-07T16:29:18.234Z,101633.44
2022-12-07T16:31:44.817Z,101636.19
2022-12-07T16:34:11.652Z,101629.31
2022-12-07T16:37:03.154Z,101632.03
2022-12-07T16:39:25.488Z,101624.47
2022-12-07T16:41:53.892Z,101629.97
2022-12-07T16:44:20.367Z,101618.81
2022-12-07T16:46:46.912Z,101617.28
2022-12-07T16:49:15.211Z,101616.47
2022-12-07T16:51:43.861Z,101616.47
2022-12-07T16:54:13.966Z,101616.59
2022-12-07T16:56:40.783Z,101610.66
2022-12-07T16:59:07.317Z,101609.03
2022-12-07T17:01:35.328Z,101612.59
2022-12-07T17:04:02.032Z,101609.28
2022-12-07T17:06:30.146Z,101612.94
2022-12-07T17:08:57.919Z,101603.63
2022-12-07T17:11:30.076Z,101608.84
2022-12-07T17:14:15.113Z,101615.69
2022-12-07T17:16:41.708Z,101604.56
2022-12-07T17:19:10.799Z,101604.56
2022-12-07T17:21:37.813Z,101598.78
2022-12-07T17:24:06.277Z,101600.28
2022-12-07T17:26:35.685Z,101609.91
2022-12-07T17:29:07.062Z,101608.84
2022-12-07T17:31:33.961Z,101599.22
2022-12-07T17:34:00.754Z,101595.66
2022-12-07T17:36:30.058Z,101593.19
2022-12-07T17:38:57.287Z,101595.66
2022-12-07T17:41:50.115Z,101604.31
2022-12-07T17:44:19.162Z,101598.16
2022-12-07T17:46:47.646Z,101603.38
2022-12-07T17:49:14.511Z,101611.19
2022-12-07T17:51:59.541Z,101601.34
2022-12-07T17:54:26.304Z,101603.66
2022-12-07T17:56:52.941Z,101589.00
2022-12-07T17:59:19.439Z,101590.91
2022-12-07T18:01:46.461Z,101581.41
2022-12-07T18:04:13.216Z,101580.59
2022-12-07T18:06:40.129Z,101557.28
2022-12-07T18:09:07.512Z,101560.00
2022-12-07T18:11:34.559Z,101555.88
2022-12-07T18:14:01.107Z,101552.56
2022-12-07T18:16:30.126Z,101553.63
2022-12-07T18:19:00.397Z,101544.88
2022-12-07T18:21:29.527Z,101546.78
2022-12-07T18:23:59.180Z,101550.44
2022-12-07T18:26:26.303Z,101542.78
2022-12-07T18:28:53.170Z,101547.16
2022-12-07T18:31:23.009Z,101542.91
2022-12-07T18:33:49.757Z,101540.41
2022-12-07T18:36:17.788Z,101539.59
2022-12-07T18:38:44.410Z,101531.91
2022-12-07T18:41:13.943Z,101527.53
2022-12-07T18:43:41.135Z,101529.31
2022-12-07T18:46:15.478Z,101535.59
2022-12-07T18:48:41.991Z,101539.97
2022-12-07T18:51:10.947Z,101541.63
2022-12-07T18:53:37.680Z,101539.97
2022-12-07T18:56:14.591Z,101544.38
2022-12-07T18:59:00.647Z,101554.91
2022-12-07T19:01:27.624Z,101547.06
2022-12-07T19:03:54.191Z,101551.47
2022-12-07T19:06:20.787Z,101549.00
2022-12-07T19:08:47.423Z,101560.25
2022-12-07T19:11:44.576Z,101557.88
2022-12-07T19:14:11.457Z,101560.50
2022-12-07T19:16:38.790Z,101552.81
2022-12-07T19:19:05.410Z,101548.53
2022-12-07T19:21:32.228Z,101542.50
2022-12-07T19:23:58.904Z,101552.81
2022-12-07T19:26:25.382Z,101546.66
2022-12-07T19:28:51.902Z,101540.47
2022-12-07T19:31:18.523Z,101540.59
2022-12-07T19:33:44.997Z,101544.16
2022-12-07T19:36:11.668Z,101536.47
2022-12-07T19:38:38.224Z,101531.25
2022-12-07T19:41:31.657Z,101543.47
2022-12-07T19:43:59.089Z,101526.19
2022-12-07T19:46:25.815Z,101527.25
2022-12-07T19:48:52.356Z,101520.41
2022-12-07T19:51:18.958Z,101516.13
2022-12-07T19:53:45.500Z,101511.03
2022-12-07T19:56:20.589Z,101502.41
2022-12-07T19:58:48.057Z,101498.28
2022-12-07T20:01:16.518Z,101508.81
2022-12-07T20:03:43.621Z,101503.63
2022-12-07T20:06:13.289Z,101492.47
2022-12-07T20:08:40.749Z,101499.34
2022-12-07T20:11:26.001Z,101501.13
2022-12-07T20:13:53.335Z,101495.09
2022-12-07T20:16:20.730Z,101495.09
2022-12-07T20:18:51.689Z,101488.22
2022-12-07T20:21:22.507Z,101487.53
2022-12-07T20:23:49.002Z,101485.16
2022-12-07T20:26:17.880Z,101484.63
2022-12-07T20:28:46.454Z,101486.50
2022-12-07T20:31:13.895Z,101481.28
2022-12-07T20:33:41.062Z,101464.84
2022-12-07T20:36:09.807Z,101463.31
2022-12-07T20:38:36.429Z,101470.16
2022-12-07T20:41:06.520Z,101452.06
2022-12-07T20:43:34.096Z,101456.47
2022-12-07T20:46:01.250Z,101455.63
2022-12-07T20:48:27.948Z,101451.50
2022-12-07T20:51:04.547Z,101449.84
2022-12-07T20:53:32.182Z,101448.31
2022-12-07T20:55:58.750Z,101450.94
2022-12-07T20:58:28.631Z,101451.06
2022-12-07T21:01:03.013Z,101451.16
2022-12-07T21:03:29.833Z,101442.78
2022-12-07T21:05:56.321Z,101449.09
2022-12-07T21:08:22.862Z,101445.78
2022-12-07T21:10:49.433Z,101431.09
2022-12-07T21:13:16.160Z,101438.34
2022-12-07T21:15:42.676Z,101440.38
2022-12-07T21:18:09.237Z,101434.44
2022-12-07T21:20:36.152Z,101426.06
2022-12-07T21:23:02.814Z,101429.63
2022-12-07T21:25:29.412Z,101429.75
2022-12-07T21:27:55.956Z,101429.19
2022-12-07T21:30:22.426Z,101423.97
2022-12-07T21:32:48.928Z,101421.22
2022-12-07T21:35:15.769Z,101417.81
2022-12-07T21:37:42.296Z,101416.03
2022-12-07T21:40:15.076Z,101413.44
2022-12-07T21:42:45.474Z,101410.81
2022-12-07T21:45:11.818Z,101408.22
2022-12-07T21:47:38.348Z,101403.84
2022-12-07T21:50:05.492Z,101408.09
2022-12-07T21:52:31.955Z,101405.47
2022-12-07T21:54:58.483Z,101402.78
2022-12-07T21:57:24.994Z,101405.47
2022-12-07T21:59:51.605Z,101395.06
2022-12-07T22:02:18.297Z,101396.75
2022-12-07T22:04:44.884Z,101392.38
2022-12-07T22:07:23.410Z,101394.97
2022-12-07T22:09:50.021Z,101387.16
2022-12-07T22:12:16.675Z,101378.28
2022-12-07T22:15:01.772Z,101385.13
2022-12-07T22:17:29.322Z,101386.78
2022-12-07T22:19:55.852Z,101385.13
2022-12-07T22:22:23.867Z,101382.63
2022-12-07T22:24:51.051Z,101392.13
2022-12-07T22:27:17.795Z,101385.13
2022-12-07T22:29:44.390Z,101381.56
2022-12-07T22:32:39.863Z,101384.88
2022-12-07T22:34:57.717Z,101376.25
2022-12-07T22:37:24.284Z,101384.06
2022-12-07T22:39:50.834Z,101371.88
2022-12-07T22:42:17.421Z,101375.28
2022-12-07T22:44:43.969Z,101366.78
2022-12-07T22:47:13.620Z,101366.09
2022-12-07T22:49:40.168Z,101362.78
2022-12-07T22:52:06.952Z,101357.00
2022-12-07T22:54:33.500Z,101353.56
2022-12-07T22:57:00.021Z,101344.22
2022-12-07T22:59:27.018Z,101339.03
2022-12-07T23:01:53.494Z,101339.16
2022-12-07T23:04:20.170Z,101341.06
2022-12-07T23:06:46.781Z,101335.03
2022-12-07T23:09:13.894Z,101335.75
2022-12-07T23:12:01.431Z,101335.75
2022-12-07T23:14:31.876Z,101331.47
2022-12-07T23:16:59.077Z,101326.41
2022-12-07T23:19:26.749Z,101321.34
2022-12-07T23:21:53.385Z,101323.13
2022-12-07T23:24:20.067Z,101305.84
2022-12-07T23:26:47.629Z,101310.34
2022-12-07T23:29:17.802Z,101307.03
2022-12-07T23:31:46.278Z,101304.56
2022-12-07T23:34:12.884Z,101309.78
2022-12-07T23:36:39.462Z,101307.28
2022-12-07T23:39:06.126Z,101308.97
2022-12-07T23:41:32.648Z,101308.97
2022-12-07T23:44:00.626Z,101304.44
2022-12-07T23:46:30.212Z,101297.34
2022-12-07T23:48:58.439Z,101291.88
2022-12-07T23:51:25.385Z,101290.69
2022-12-07T23:53:53.483Z,101293.00
2022-12-07T23:56:25.130Z,101301.38
2022-12-07T23:58:52.669Z,101290.88
