createdAt,value
2022-09-12T00:00:11.818Z,20.70
2022-09-12T00:02:38.433Z,21.13
2022-09-12T00:05:07.426Z,19.45
2022-09-12T00:07:34.493Z,19.65
2022-09-12T00:10:01.068Z,20.35
2022-09-12T00:12:27.714Z,19.27
2022-09-12T00:14:54.310Z,18.40
2022-09-12T00:17:20.964Z,19.30
2022-09-12T00:19:47.848Z,18.52
2022-09-12T00:22:14.433Z,18.48
2022-09-12T00:24:41.036Z,19.35
2022-09-12T00:27:07.877Z,18.90
2022-09-12T00:29:34.856Z,19.02
2022-09-12T00:32:01.655Z,17.77
2022-09-12T00:34:28.288Z,17.08
2022-09-12T00:36:54.940Z,17.85
2022-09-12T00:39:21.882Z,17.88
2022-09-12T00:41:48.656Z,18.63
2022-09-12T00:44:15.164Z,18.50
2022-09-12T00:46:44.777Z,17.27
2022-09-12T00:49:16.003Z,15.35
2022-09-12T00:51:46.938Z,16.73
2022-09-12T00:54:18.272Z,17.75
2022-09-12T00:56:46.116Z,16.83
2022-09-12T00:59:19.190Z,18.25
2022-09-12T01:01:50.911Z,17.77
2022-09-12T01:04:20.503Z,17.42
2022-09-12T01:06:48.632Z,17.58
2022-09-12T01:09:17.848Z,17.88
2022-09-12T01:11:46.976Z,17.35
2022-09-12T01:14:14.889Z,17.95
2022-09-12T01:16:42.168Z,18.70
2022-09-12T01:19:31.804Z,18.35
2022-09-12T01:22:32.417Z,17.92
2022-09-12T01:25:01.973Z,16.00
2022-09-12T01:27:53.517Z,15.90
2022-09-12T01:30:30.259Z,16.60
2022-09-12T01:33:02.952Z,17.13
2022-09-12T01:36:03.257Z,16.17
2022-09-12T01:38:36.265Z,14.25
2022-09-12T01:41:30.732Z,15.07
2022-09-12T01:44:23.049Z,14.75
2022-09-12T01:47:05.463Z,15.57
2022-09-12T01:49:52.809Z,14.45
2022-09-12T01:52:45.489Z,14.68
2022-09-12T01:55:18.940Z,13.55
2022-09-12T01:57:54.298Z,14.07
2022-09-12T02:00:21.009Z,14.55
2022-09-12T02:02:51.971Z,13.55
2022-09-12T02:05:34.988Z,13.75
2022-09-12T02:08:14.655Z,13.88
2022-09-12T02:10:47.883Z,12.57
2022-09-12T02:13:25.704Z,13.75
2022-09-12T02:15:56.321Z,14.27
2022-09-12T02:18:25.811Z,13.73
2022-09-12T02:20:53.454Z,13.75
2022-09-12T02:23:30.289Z,14.38
2022-09-12T02:26:00.628Z,13.75
2022-09-12T02:28:34.130Z,14.20
2022-09-12T02:31:08.683Z,13.77
2022-09-12T02:33:41.202Z,13.40
2022-09-12T02:36:13.696Z,14.02
2022-09-12T02:38:45.541Z,13.75
2022-09-12T02:41:14.765Z,13.45
2022-09-12T02:43:41.441Z,12.25
2022-09-12T02:46:12.442Z,12.07
2022-09-12T02:48:41.652Z,13.32
2022-09-12T02:51:08.566Z,14.45
2022-09-12T02:53:35.924Z,12.40
2022-09-12T02:56:05.450Z,14.15
2022-09-12T02:58:32.313Z,12.48
2022-09-12T03:01:17.261Z,13.77
2022-09-12T03:04:02.735Z,13.70
2022-09-12T03:07:03.447Z,14.05
2022-09-12T03:09:29.943Z,12.35
2022-09-12T03:12:10.192Z,12.43
2022-09-12T03:14:42.706Z,12.52
2022-09-12T03:17:30.220Z,14.40
2022-09-12T03:20:10.090Z,12.13
2022-09-12T03:22:49.293Z,12.57
2022-09-12T03:25:29.206Z,12.95
2022-09-12T03:27:58.926Z,13.82
2022-09-12T03:30:26.064Z,13.30
2022-09-12T03:32:54.354Z,13.98
2022-09-12T03:35:23.427Z,13.25
2022-09-12T03:37:51.329Z,14.10
2022-09-12T03:40:18.075Z,14.20
2022-09-12T03:42:44.679Z,14.13
2022-09-12T03:45:11.791Z,14.45
2022-09-12T03:47:38.419Z,13.65
2022-09-12T03:50:05.348Z,14.52
2022-09-12T03:52:32.388Z,15.45
2022-09-12T03:54:58.950Z,13.82
2022-09-12T03:57:25.605Z,13.40
2022-09-12T03:59:52.185Z,13.40
2022-09-12T04:02:18.940Z,13.00
2022-09-12T04:04:48.780Z,13.45
2022-09-12T04:07:16.320Z,13.48
2022-09-12T04:09:42.937Z,12.85
2022-09-12T04:12:09.503Z,11.55
2022-09-12T04:14:36.228Z,12.55
2022-09-12T04:17:02.887Z,12.32
2022-09-12T04:19:29.524Z,13.25
2022-09-12T04:21:56.144Z,12.48
2022-09-12T04:24:22.826Z,12.10
2022-09-12T04:26:49.530Z,11.55
2022-09-12T04:29:16.279Z,12.70
2022-09-12T04:31:43.430Z,13.60
2022-09-12T04:34:10.218Z,13.07
2022-09-12T04:36:37.181Z,13.60
2022-09-12T04:39:04.672Z,14.30
2022-09-12T04:41:34.745Z,13.38
2022-09-12T04:44:11.122Z,13.70
2022-09-12T04:46:40.899Z,12.95
2022-09-12T04:49:07.763Z,13.38
2022-09-12T04:51:36.382Z,13.57
2022-09-12T04:54:08.999Z,14.30
2022-09-12T04:56:40.182Z,12.90
2022-09-12T04:59:07.041Z,14.07
2022-09-12T05:01:33.714Z,13.40
2022-09-12T05:04:00.769Z,14.38
2022-09-12T05:06:30.442Z,13.23
2022-09-12T05:08:58.434Z,13.10
2022-09-12T05:11:41.272Z,13.57
2022-09-12T05:14:14.372Z,13.25
2022-09-12T05:16:41.272Z,12.40
2022-09-12T05:19:09.301Z,12.63
2022-09-12T05:21:35.967Z,13.88
2022-09-12T05:24:03.061Z,13.43
2022-09-12T05:26:29.680Z,13.43
2022-09-12T05:28:56.662Z,13.07
2022-09-12T05:31:26.986Z,13.68
2022-09-12T05:33:55.364Z,14.05
2022-09-12T05:36:27.530Z,13.45
2022-09-12T05:38:55.641Z,13.48
2022-09-12T05:41:27.066Z,14.77
2022-09-12T05:43:55.460Z,14.02
2022-09-12T05:46:24.012Z,14.05
2022-09-12T05:48:55.637Z,13.93
2022-09-12T05:51:26.606Z,14.32
2022-09-12T05:53:57.680Z,14.63
2022-09-12T05:56:27.323Z,14.40
2022-09-12T05:59:08.458Z,14.45
2022-09-12T06:01:35.550Z,14.48
2022-09-12T06:04:04.734Z,13.52
2022-09-12T06:06:32.611Z,14.57
2022-09-12T06:09:03.823Z,14.45
2022-09-12T06:11:33.294Z,13.98
2022-09-12T06:14:00.689Z,13.90
2022-09-12T06:16:29.565Z,13.35
2022-09-12T06:18:58.151Z,13.15
2022-09-12T06:21:26.607Z,13.70
2022-09-12T06:23:54.330Z,13.68
2022-09-12T06:26:23.368Z,14.10
2022-09-12T06:28:51.834Z,13.25
2022-09-12T06:31:21.136Z,12.52
2022-09-12T06:33:50.096Z,12.57
2022-09-12T06:36:20.005Z,12.73
2022-09-12T06:38:48.848Z,12.32
2022-09-12T06:41:15.836Z,13.57
2022-09-12T06:43:43.084Z,12.25
2022-09-12T06:46:10.514Z,12.50
2022-09-12T06:48:41.777Z,11.38
2022-09-12T06:51:14.106Z,11.73
2022-09-12T06:53:40.995Z,12.02
2022-09-12T06:56:22.018Z,11.48
2022-09-12T06:58:50.599Z,11.30
2022-09-12T07:01:22.840Z,11.45
2022-09-12T07:03:51.949Z,11.48
2022-09-12T07:06:20.545Z,11.55
2022-09-12T07:08:47.774Z,11.55
2022-09-12T07:11:20.708Z,11.52
2022-09-12T07:13:52.548Z,10.50
2022-09-12T07:16:20.052Z,9.88
2022-09-12T07:18:51.820Z,10.35
2022-09-12T07:21:18.855Z,10.32
2022-09-12T07:23:45.751Z,10.13
2022-09-12T07:26:13.582Z,9.98
2022-09-12T07:28:40.621Z,9.98
2022-09-12T07:31:07.492Z,9.55
2022-09-12T07:33:34.844Z,10.85
2022-09-12T07:36:07.075Z,10.38
2022-09-12T07:38:33.755Z,9.63
2022-09-12T07:41:01.807Z,8.63
2022-09-12T07:43:28.605Z,9.38
2022-09-12T07:45:58.489Z,9.70
2022-09-12T07:48:25.238Z,8.63
2022-09-12T07:51:02.401Z,8.38
2022-09-12T07:53:34.895Z,8.73
2022-09-12T07:56:03.103Z,8.88
2022-09-12T07:58:30.478Z,8.13
2022-09-12T08:01:14.671Z,8.25
2022-09-12T08:03:42.655Z,9.25
2022-09-12T08:06:15.231Z,9.00
2022-09-12T08:08:42.747Z,7.45
2022-09-12T08:11:12.327Z,7.88
2022-09-12T08:13:40.632Z,7.72
2022-09-12T08:16:12.020Z,8.30
2022-09-12T08:18:39.194Z,8.45
2022-09-12T08:21:07.848Z,8.48
2022-09-12T08:23:34.814Z,7.57
2022-09-12T08:26:06.159Z,8.00
2022-09-12T08:28:36.280Z,7.22
2022-09-12T08:31:04.170Z,7.38
2022-09-12T08:33:35.398Z,7.03
2022-09-12T08:36:15.038Z,7.05
2022-09-12T08:38:43.593Z,7.82
2022-09-12T08:41:19.646Z,7.22
2022-09-12T08:43:56.881Z,7.20
2022-09-12T08:46:48.526Z,6.93
2022-09-12T08:49:27.807Z,6.85
2022-09-12T08:51:55.864Z,7.18
2022-09-12T08:54:28.820Z,6.53
2022-09-12T08:57:03.436Z,6.95
2022-09-12T08:59:39.084Z,6.97
2022-09-12T09:02:38.218Z,6.97
2022-09-12T09:05:26.699Z,6.70
2022-09-12T09:08:08.791Z,7.20
2022-09-12T09:10:56.576Z,6.28
2022-09-12T09:13:56.758Z,7.13
2022-09-12T09:16:36.728Z,6.85
2022-09-12T09:19:07.133Z,6.30
2022-09-12T09:21:51.627Z,6.88
2022-09-12T09:24:22.119Z,6.20
2022-09-12T09:26:56.570Z,6.55
2022-09-12T09:29:27.820Z,5.68
2022-09-12T09:31:58.069Z,5.90
2022-09-12T09:34:29.052Z,6.25
2022-09-12T09:37:15.932Z,5.85
2022-09-12T09:40:21.114Z,6.30
2022-09-12T09:43:08.048Z,6.30
2022-09-12T09:45:34.723Z,6.32
2022-09-12T09:48:12.292Z,5.90
2022-09-12T09:50:48.489Z,6.07
2022-09-12T09:53:43.474Z,6.07
2022-09-12T09:56:26.444Z,5.93
2022-09-12T09:58:53.302Z,6.80
2022-09-12T10:01:20.400Z,5.97
2022-09-12T10:03:53.637Z,6.03
2022-09-12T10:06:23.577Z,6.10
2022-09-12T10:08:50.694Z,5.38
2022-09-12T10:11:22.180Z,5.93
2022-09-12T10:13:53.270Z,5.78
2022-09-12T10:16:28.689Z,6.60
2022-09-12T10:19:03.644Z,5.57
2022-09-12T10:21:41.689Z,5.63
2022-09-12T10:24:22.130Z,6.00
2022-09-12T10:26:56.963Z,5.63
2022-09-12T10:29:30.273Z,6.13
2022-09-12T10:32:04.844Z,5.75
2022-09-12T10:34:36.970Z,5.47
2022-09-12T10:37:09.184Z,5.30
2022-09-12T10:39:38.499Z,5.43
2022-09-12T10:42:05.688Z,5.03
2022-09-12T10:44:34.516Z,5.18
2022-09-12T10:47:22.256Z,4.28
2022-09-12T10:49:51.753Z,4.50
2022-09-12T10:52:23.338Z,4.85
2022-09-12T10:54:51.495Z,4.90
2022-09-12T10:57:25.133Z,4.20
2022-09-12T11:00:14.362Z,3.78
2022-09-12T11:03:05.966Z,4.53
2022-09-12T11:05:52.835Z,4.50
2022-09-12T11:08:37.554Z,3.80
2022-09-12T11:11:37.235Z,4.00
2022-09-12T11:14:17.225Z,3.65
2022-09-12T11:16:56.197Z,3.60
2022-09-12T11:19:44.277Z,3.47
2022-09-12T11:22:26.782Z,3.80
2022-09-12T11:25:37.039Z,4.13
2022-09-12T11:28:47.349Z,3.67
2022-09-12T11:31:32.324Z,3.42
2022-09-12T11:34:00.506Z,3.35
2022-09-12T11:36:36.117Z,3.20
2022-09-12T11:39:21.946Z,3.35
2022-09-12T11:41:56.568Z,3.40
2022-09-12T11:44:26.840Z,3.00
2022-09-12T11:46:53.686Z,3.22
2022-09-12T11:49:33.559Z,3.08
2022-09-12T11:52:07.685Z,3.10
2022-09-12T11:55:11.429Z,3.40
2022-09-12T11:57:54.721Z,3.08
2022-09-12T12:00:45.002Z,3.15
2022-09-12T12:03:26.188Z,2.80
2022-09-12T12:06:01.427Z,2.83
2022-09-12T12:08:30.097Z,2.80
2022-09-12T12:11:00.953Z,2.83
2022-09-12T12:14:04.793Z,2.95
2022-09-12T12:16:38.824Z,2.83
2022-09-12T12:19:36.404Z,2.97
2022-09-12T12:22:21.048Z,3.03
2022-09-12T12:25:10.105Z,2.88
2022-09-12T12:28:12.352Z,2.90
2022-09-12T12:30:38.909Z,3.22
2022-09-12T12:33:13.165Z,2.70
2022-09-12T12:35:46.833Z,2.83
2022-09-12T12:38:36.791Z,2.70
2022-09-12T12:41:42.892Z,3.05
2022-09-12T12:44:44.213Z,2.92
2022-09-12T12:47:23.264Z,2.72
2022-09-12T12:50:29.569Z,2.60
2022-09-12T12:53:28.146Z,2.38
2022-09-12T12:55:56.857Z,2.70
2022-09-12T12:58:35.802Z,2.50
2022-09-12T13:01:18.014Z,2.95
2022-09-12T13:03:47.601Z,2.70
2022-09-12T13:06:43.743Z,3.20
2022-09-12T13:09:36.188Z,2.60
2022-09-12T13:12:08.584Z,2.80
2022-09-12T13:14:46.945Z,2.47
2022-09-12T13:17:31.842Z,2.50
2022-09-12T13:20:28.354Z,2.42
2022-09-12T13:22:56.147Z,2.65
2022-09-12T13:25:25.117Z,2.67
2022-09-12T13:28:17.543Z,2.17
2022-09-12T13:30:46.351Z,2.35
2022-09-12T13:33:17.313Z,2.90
2022-09-12T13:36:24.393Z,2.38
2022-09-12T13:39:00.674Z,2.13
2022-09-12T13:41:27.274Z,2.47
2022-09-12T13:43:54.201Z,2.50
2022-09-12T13:46:37.992Z,1.85
2022-09-12T13:49:21.428Z,2.15
2022-09-12T13:52:00.063Z,2.30
2022-09-12T13:54:28.252Z,1.90
2022-09-12T13:56:55.221Z,2.20
2022-09-12T13:59:23.275Z,1.88
2022-09-12T14:01:59.556Z,2.50
2022-09-12T14:04:45.892Z,2.40
2022-09-12T14:07:20.459Z,2.13
2022-09-12T14:10:01.100Z,2.22
2022-09-12T14:12:40.376Z,2.25
2022-09-12T14:15:15.218Z,2.20
2022-09-12T14:17:53.069Z,2.58
2022-09-12T14:20:24.365Z,2.38
2022-09-12T14:22:51.699Z,2.45
2022-09-12T14:25:25.548Z,2.30
2022-09-12T14:27:54.279Z,2.58
2022-09-12T14:30:26.437Z,2.58
2022-09-12T14:33:26.142Z,2.35
2022-09-12T14:36:10.539Z,2.28
2022-09-12T14:38:43.632Z,2.25
2022-09-12T14:41:12.021Z,2.13
2022-09-12T14:43:45.527Z,2.28
2022-09-12T14:46:27.518Z,2.55
2022-09-12T14:49:01.465Z,2.28
2022-09-12T14:51:36.312Z,2.28
2022-09-12T14:54:03.356Z,2.35
2022-09-12T14:56:47.949Z,1.88
2022-09-12T14:59:38.016Z,2.63
2022-09-12T15:02:13.884Z,2.05
2022-09-12T15:04:42.221Z,2.25
2022-09-12T15:07:15.707Z,2.50
2022-09-12T15:09:47.252Z,2.20
2022-09-12T15:12:14.671Z,2.47
2022-09-12T15:14:41.893Z,2.22
2022-09-12T15:17:10.702Z,1.90
2022-09-12T15:19:37.409Z,2.40
2022-09-12T15:22:04.025Z,2.10
2022-09-12T15:24:32.131Z,2.10
2022-09-12T15:26:59.594Z,2.38
2022-09-12T15:29:27.425Z,1.90
2022-09-12T15:31:54.302Z,2.03
2022-09-12T15:34:20.901Z,2.10
2022-09-12T15:36:48.547Z,2.15
2022-09-12T15:39:20.252Z,1.75
2022-09-12T15:41:49.169Z,1.92
2022-09-12T15:44:16.008Z,2.15
2022-09-12T15:46:42.851Z,2.08
2022-09-12T15:49:10.059Z,2.22
2022-09-12T15:51:37.196Z,1.77
2022-09-12T15:54:05.207Z,2.15
2022-09-12T15:59:43.761Z,1.95
2022-09-12T16:02:11.729Z,1.88
2022-09-12T16:04:39.326Z,2.22
2022-09-12T16:07:06.062Z,1.98
2022-09-12T16:09:36.161Z,2.10
2022-09-12T16:12:02.839Z,2.35
2022-09-12T16:14:34.185Z,1.98
2022-09-12T16:17:00.898Z,2.00
2022-09-12T16:19:29.102Z,1.88
2022-09-12T16:21:55.856Z,1.95
2022-09-12T16:24:22.475Z,2.00
2022-09-12T16:26:49.143Z,2.08
2022-09-12T16:29:15.883Z,2.10
2022-09-12T16:31:42.559Z,2.08
2022-09-12T16:34:12.007Z,2.40
2022-09-12T16:36:38.706Z,1.88
2022-09-12T16:39:06.363Z,2.35
2022-09-12T16:41:32.934Z,2.10
2022-09-12T16:44:00.546Z,2.35
2022-09-12T16:46:31.469Z,2.50
2022-09-12T16:48:59.071Z,2.00
2022-09-12T16:51:30.765Z,2.05
2022-09-12T16:53:58.166Z,2.10
2022-09-12T16:56:28.235Z,1.70
2022-09-12T16:58:55.732Z,2.00
2022-09-12T17:01:24.792Z,2.47
2022-09-12T17:03:58.492Z,2.03
2022-09-12T17:06:26.291Z,2.60
2022-09-12T17:08:54.672Z,2.72
2022-09-12T17:11:23.874Z,2.60
2022-09-12T17:14:11.398Z,2.80
2022-09-12T17:16:45.917Z,2.65
2022-09-12T17:19:34.496Z,2.83
2022-09-12T17:22:01.228Z,2.65
2022-09-12T17:24:27.991Z,2.72
2022-09-12T17:26:55.396Z,2.60
2022-09-12T17:29:22.240Z,2.97
2022-09-12T17:31:59.713Z,2.45
2022-09-12T17:34:27.411Z,2.90
2022-09-12T17:36:54.653Z,2.80
2022-09-12T17:39:21.324Z,2.72
2022-09-12T17:41:51.072Z,2.20
2022-09-12T17:44:22.404Z,2.47
2022-09-12T17:46:49.880Z,2.60
2022-09-12T17:52:14.248Z,2.50
2022-09-12T17:54:40.904Z,2.50
2022-09-12T17:59:58.952Z,2.53
2022-09-12T18:02:25.742Z,2.70
2022-09-12T18:04:54.269Z,2.63
2022-09-12T18:07:22.656Z,2.80
2022-09-12T18:09:51.284Z,3.30
2022-09-12T18:12:23.735Z,2.67
2022-09-12T18:14:50.957Z,2.88
2022-09-12T18:20:27.263Z,2.63
2022-09-12T18:22:57.758Z,3.35
2022-09-12T18:25:24.385Z,3.10
2022-09-12T18:27:51.560Z,3.30
2022-09-12T18:30:22.148Z,3.03
2022-09-12T18:32:49.909Z,3.13
2022-09-12T18:35:16.566Z,3.55
2022-09-12T18:37:45.386Z,3.63
2022-09-12T18:40:12.093Z,3.65
2022-09-12T18:42:38.804Z,3.70
2022-09-12T18:45:06.058Z,4.32
2022-09-12T18:47:32.811Z,4.30
2022-09-12T18:49:59.714Z,5.38
2022-09-12T18:52:26.326Z,4.30
2022-09-12T18:54:53.075Z,4.40
2022-09-12T18:57:20.682Z,3.85
2022-09-12T18:59:47.817Z,4.70
2022-09-12T19:05:02.979Z,4.43
2022-09-12T19:07:29.778Z,4.22
2022-09-12T19:09:57.420Z,4.65
2022-09-12T19:12:24.457Z,4.28
2022-09-12T19:14:51.122Z,4.40
2022-09-12T19:17:20.372Z,4.38
2022-09-12T19:19:47.030Z,4.40
2022-09-12T19:22:14.087Z,4.10
2022-09-12T19:24:40.912Z,4.38
2022-09-12T19:27:07.809Z,5.40
2022-09-12T19:29:34.590Z,5.55
2022-09-12T19:32:06.801Z,5.07
2022-09-12T19:34:33.597Z,5.32
2022-09-12T19:37:02.106Z,5.30
2022-09-12T19:39:28.897Z,4.70
2022-09-12T19:42:03.037Z,4.78
2022-09-12T19:44:30.167Z,4.50
2022-09-12T19:47:00.333Z,4.50
2022-09-12T19:49:27.020Z,5.15
2022-09-12T19:51:53.724Z,4.38
2022-09-12T19:54:20.440Z,4.97
2022-09-12T19:56:47.219Z,5.00
2022-09-12T19:59:13.881Z,4.55
2022-09-12T20:01:40.837Z,4.95
2022-09-12T20:04:10.749Z,3.90
2022-09-12T20:06:38.670Z,4.15
2022-09-12T20:09:05.501Z,4.38
2022-09-12T20:11:34.461Z,4.18
2022-09-12T20:14:01.286Z,4.28
2022-09-12T20:16:33.647Z,4.05
2022-09-12T20:19:08.647Z,4.68
2022-09-12T20:21:36.493Z,4.03
2022-09-12T20:24:08.471Z,4.28
2022-09-12T20:26:35.304Z,4.60
2022-09-12T20:29:06.773Z,4.90
2022-09-12T20:31:33.898Z,4.70
2022-09-12T20:34:00.708Z,4.90
2022-09-12T20:36:27.478Z,4.78
2022-09-12T20:38:56.835Z,5.20
2022-09-12T20:41:24.212Z,4.95
2022-09-12T20:43:54.262Z,5.57
2022-09-12T20:46:22.646Z,5.55
2022-09-12T20:48:50.403Z,5.80
2022-09-12T20:51:19.596Z,6.00
2022-09-12T20:53:46.544Z,6.35
2022-09-12T20:56:14.999Z,5.25
2022-09-12T20:58:44.083Z,5.40
2022-09-12T21:01:12.356Z,5.38
2022-09-12T21:03:43.902Z,6.15
2022-09-12T21:06:13.025Z,7.05
2022-09-12T21:08:40.912Z,6.78
2022-09-12T21:11:07.709Z,7.60
2022-09-12T21:13:34.982Z,6.43
2022-09-12T21:16:04.396Z,7.40
2022-09-12T21:18:32.159Z,7.68
2022-09-12T21:20:58.801Z,7.07
2022-09-12T21:23:26.289Z,6.68
2022-09-12T21:25:52.988Z,5.97
2022-09-12T21:28:21.920Z,6.32
2022-09-12T21:30:49.710Z,5.43
2022-09-12T21:33:16.535Z,5.45
2022-09-12T21:35:43.110Z,6.40
2022-09-12T21:38:10.526Z,5.95
2022-09-12T21:40:38.023Z,5.78
2022-09-12T21:43:09.228Z,5.55
2022-09-12T21:45:38.500Z,5.32
2022-09-12T21:48:05.131Z,5.82
2022-09-12T21:50:31.852Z,5.18
2022-09-12T21:52:58.448Z,5.32
2022-09-12T21:55:31.064Z,4.97
2022-09-12T21:57:57.778Z,5.60
2022-09-12T22:00:25.974Z,5.55
2022-09-12T22:02:53.286Z,5.45
2022-09-12T22:05:21.749Z,4.97
2022-09-12T22:07:48.378Z,5.03
2022-09-12T22:10:15.727Z,4.45
2022-09-12T22:12:46.208Z,5.20
2022-09-12T22:15:38.966Z,5.18
2022-09-12T22:18:01.237Z,5.75
2022-09-12T22:20:27.964Z,6.20
2022-09-12T22:23:13.297Z,5.82
2022-09-12T22:25:40.229Z,5.78
2022-09-12T22:28:08.200Z,6.10
2022-09-12T22:30:35.401Z,6.30
2022-09-12T22:33:02.023Z,5.70
2022-09-12T22:35:28.672Z,5.90
2022-09-12T22:37:56.721Z,6.20
2022-09-12T22:40:24.793Z,6.38
2022-09-12T22:42:52.620Z,6.47
2022-09-12T22:45:19.947Z,7.25
2022-09-12T22:47:46.580Z,9.32
2022-09-12T22:50:13.285Z,12.70
2022-09-12T22:52:40.416Z,13.45
2022-09-12T22:55:07.439Z,13.85
2022-09-12T22:57:34.097Z,16.58
2022-09-12T23:00:00.802Z,17.33
2022-09-12T23:02:27.469Z,19.40
2022-09-12T23:04:54.092Z,28.25
2022-09-12T23:07:20.955Z,25.60
2022-09-12T23:09:50.708Z,25.45
2022-09-12T23:12:17.455Z,20.75
2022-09-12T23:14:44.099Z,17.42
2022-09-12T23:17:11.026Z,15.00
2022-09-12T23:19:37.850Z,12.27
2022-09-12T23:22:04.517Z,11.45
2022-09-12T23:24:31.430Z,12.23
2022-09-12T23:26:58.179Z,9.45
2022-09-12T23:29:24.808Z,8.73
2022-09-12T23:31:51.445Z,8.30
2022-09-12T23:34:18.209Z,7.85
2022-09-12T23:36:48.228Z,7.75
2022-09-12T23:39:14.828Z,7.25
2022-09-12T23:41:41.513Z,6.65
2022-09-12T23:44:08.235Z,7.10
2022-09-12T23:46:34.888Z,8.18
2022-09-12T23:49:01.623Z,6.70
2022-09-12T23:51:31.735Z,7.43
2022-09-12T23:53:58.316Z,6.18
2022-09-12T23:56:25.081Z,6.20
2022-09-12T23:58:51.703Z,6.05
