createdAt,value
2023-04-02T00:00:15.679Z,92
2023-04-02T00:05:15.671Z,93
2023-04-02T00:10:15.711Z,93
2023-04-02T00:15:15.741Z,94
2023-04-02T00:20:15.773Z,95
2023-04-02T00:25:15.751Z,96
2023-04-02T00:30:15.751Z,95
2023-04-02T00:35:15.787Z,96
2023-04-02T00:40:15.932Z,94
2023-04-02T00:45:15.862Z,94
2023-04-02T00:50:15.761Z,94
2023-04-02T00:55:15.804Z,94
2023-04-02T01:00:15.834Z,95
2023-04-02T01:05:15.850Z,95
2023-04-02T01:10:15.892Z,96
2023-04-02T01:15:15.878Z,95
2023-04-02T01:20:15.833Z,96
2023-04-02T01:25:15.864Z,96
2023-04-02T01:30:15.788Z,96
2023-04-02T01:35:15.988Z,96
2023-04-02T01:40:15.875Z,96
2023-04-02T01:45:15.926Z,96
2023-04-02T01:50:15.925Z,96
2023-04-02T01:55:15.865Z,96
2023-04-02T02:00:15.978Z,95
2023-04-02T02:05:16.089Z,96
2023-04-02T02:10:16.100Z,96
2023-04-02T02:15:16.214Z,95
2023-04-02T02:20:15.963Z,95
2023-04-02T02:25:16.048Z,95
2023-04-02T02:30:15.984Z,94
2023-04-02T02:35:15.942Z,94
2023-04-02T02:40:16.045Z,94
2023-04-02T02:45:16.013Z,94
2023-04-02T02:50:16.020Z,94
2023-04-02T02:55:16.193Z,93
2023-04-02T03:00:16.120Z,93
2023-04-02T03:05:16.063Z,93
2023-04-02T03:10:16.075Z,93
2023-04-02T03:15:16.359Z,93
2023-04-02T03:20:16.078Z,93
2023-04-02T03:25:16.059Z,93
2023-04-02T03:30:16.109Z,93
2023-04-02T03:35:16.062Z,93
2023-04-02T03:40:16.247Z,93
2023-04-02T03:45:16.131Z,93
2023-04-02T03:50:16.099Z,93
2023-04-02T03:55:16.175Z,93
2023-04-02T04:00:17.188Z,93
2023-04-02T04:05:17.201Z,93
2023-04-02T04:10:17.251Z,93
2023-04-02T04:15:17.186Z,92
2023-04-02T04:20:17.299Z,91
2023-04-02T04:25:17.207Z,91
2023-04-02T04:30:17.159Z,91
2023-04-02T04:35:17.171Z,91
2023-04-02T04:40:17.253Z,91
2023-04-02T04:45:17.260Z,91
2023-04-02T04:50:17.203Z,90
2023-04-02T04:55:17.273Z,90
2023-04-02T05:00:17.357Z,89
2023-04-02T05:05:17.427Z,89
2023-04-02T05:10:17.390Z,89
2023-04-02T05:15:17.594Z,89
2023-04-02T05:20:17.355Z,89
2023-04-02T05:25:17.294Z,88
2023-04-02T05:30:19.102Z,88
2023-04-02T05:35:17.491Z,88
2023-04-02T05:40:17.366Z,88
2023-04-02T05:45:17.341Z,87
2023-04-02T05:50:17.423Z,86
2023-04-02T05:55:17.367Z,86
2023-04-02T06:00:15.363Z,85
2023-04-02T06:05:15.553Z,85
2023-04-02T06:10:15.457Z,84
2023-04-02T06:15:15.378Z,83
2023-04-02T06:20:15.465Z,83
2023-04-02T06:25:15.709Z,83
2023-04-02T06:30:15.718Z,83
2023-04-02T06:35:15.684Z,82
2023-04-02T06:40:15.511Z,82
2023-04-02T06:45:15.481Z,82
2023-04-02T06:50:15.612Z,82
2023-04-02T06:55:15.549Z,81
2023-04-02T07:00:15.526Z,81
2023-04-02T07:05:15.586Z,81
2023-04-02T07:10:15.739Z,80
2023-04-02T07:15:15.548Z,79
2023-04-02T07:20:15.602Z,79
2023-04-02T07:25:15.623Z,79
2023-04-02T07:30:15.571Z,79
2023-04-02T07:35:15.726Z,78
2023-04-02T07:40:15.603Z,79
2023-04-02T07:45:15.649Z,79
2023-04-02T07:50:15.627Z,80
2023-04-02T07:55:15.579Z,81
2023-04-02T08:00:15.692Z,81
2023-04-02T08:05:15.602Z,81
2023-04-02T08:10:15.656Z,81
2023-04-02T08:15:15.709Z,80
2023-04-02T08:20:15.690Z,80
2023-04-02T08:25:15.801Z,80
2023-04-02T08:30:15.789Z,80
2023-04-02T08:35:15.729Z,81
2023-04-02T08:40:15.786Z,81
2023-04-02T08:45:26.618Z,81
2023-04-02T08:50:15.694Z,81
2023-04-02T08:55:15.715Z,80
2023-04-02T09:00:15.777Z,79
2023-04-02T09:05:15.750Z,79
2023-04-02T09:10:15.768Z,80
2023-04-02T09:15:15.749Z,80
2023-04-02T09:20:15.767Z,80
2023-04-02T09:25:15.764Z,80
2023-04-02T09:30:15.871Z,79
2023-04-02T09:35:25.439Z,78
2023-04-02T09:40:15.905Z,78
2023-04-02T09:45:15.863Z,78
2023-04-02T09:50:15.948Z,78
2023-04-02T09:55:15.830Z,77
2023-04-02T10:00:29.738Z,76
2023-04-02T10:05:23.543Z,76
2023-04-02T10:10:15.974Z,76
2023-04-02T10:15:16.076Z,75
2023-04-02T10:20:16.008Z,74
2023-04-02T10:25:16.027Z,75
2023-04-02T10:30:15.970Z,74
2023-04-02T10:35:16.013Z,75
2023-04-02T10:40:16.015Z,76
2023-04-02T10:45:16.122Z,76
2023-04-02T10:50:15.992Z,75
2023-04-02T10:55:16.010Z,75
2023-04-02T11:00:16.053Z,76
2023-04-02T11:05:16.109Z,75
2023-04-02T11:10:15.992Z,74
2023-04-02T11:15:16.080Z,74
2023-04-02T11:20:16.016Z,72
2023-04-02T11:25:16.060Z,71
2023-04-02T11:30:16.060Z,72
2023-04-02T11:35:16.123Z,72
2023-04-02T11:40:16.226Z,71
2023-04-02T11:45:16.041Z,71
2023-04-02T11:50:16.112Z,70
2023-04-02T11:55:16.099Z,70
2023-04-02T12:00:18.095Z,69
2023-04-02T12:05:16.190Z,69
2023-04-02T12:10:16.250Z,69
2023-04-02T12:15:16.163Z,69
2023-04-02T12:20:16.302Z,70
2023-04-02T12:25:16.256Z,68
2023-04-02T12:30:16.173Z,67
2023-04-02T12:35:16.164Z,67
2023-04-02T12:40:16.214Z,65
2023-04-02T12:45:16.328Z,67
2023-04-02T12:50:16.173Z,66
2023-04-02T12:55:16.239Z,66
2023-04-02T13:00:16.165Z,66
2023-04-02T13:05:16.256Z,67
2023-04-02T13:10:16.255Z,65
2023-04-02T13:15:16.244Z,65
2023-04-02T13:20:16.339Z,65
2023-04-02T13:25:16.366Z,64
2023-04-02T13:30:16.425Z,63
2023-04-02T13:35:16.429Z,64
2023-04-02T13:40:16.325Z,63
2023-04-02T13:45:16.282Z,63
2023-04-02T13:50:16.364Z,61
2023-04-02T13:55:16.627Z,62
2023-04-02T14:00:16.297Z,63
2023-04-02T14:05:16.444Z,61
2023-04-02T14:10:16.656Z,62
2023-04-02T14:15:16.493Z,62
2023-04-02T14:20:16.438Z,62
2023-04-02T14:25:16.431Z,62
2023-04-02T14:30:16.501Z,61
2023-04-02T14:35:16.392Z,62
2023-04-02T14:40:16.484Z,59
2023-04-02T14:45:16.461Z,61
2023-04-02T14:50:16.403Z,60
2023-04-02T14:55:16.471Z,59
2023-04-02T15:00:16.522Z,58
2023-04-02T15:05:16.584Z,58
2023-04-02T15:10:16.450Z,57
2023-04-02T15:15:19.110Z,57
2023-04-02T15:20:16.651Z,55
2023-04-02T15:25:16.485Z,56
2023-04-02T15:30:16.522Z,52
2023-04-02T15:35:16.530Z,53
2023-04-02T15:40:16.681Z,53
2023-04-02T15:45:16.556Z,51
2023-04-02T15:50:16.601Z,54
2023-04-02T15:55:16.584Z,51
2023-04-02T16:00:16.645Z,49
2023-04-02T16:05:16.636Z,49
2023-04-02T16:10:19.156Z,50
2023-04-02T16:15:16.652Z,49
2023-04-02T16:20:16.635Z,54
2023-04-02T16:25:16.695Z,50
2023-04-02T16:30:16.659Z,49
2023-04-02T16:35:41.262Z,50
2023-04-02T16:40:16.715Z,47
2023-04-02T16:45:18.759Z,48
2023-04-02T16:50:16.730Z,49
2023-04-02T16:55:16.861Z,49
2023-04-02T17:00:16.712Z,48
2023-04-02T17:05:16.783Z,47
2023-04-02T17:10:16.759Z,47
2023-04-02T17:15:24.782Z,46
2023-04-02T17:20:16.755Z,47
2023-04-02T17:25:16.773Z,47
2023-04-02T17:30:16.775Z,48
2023-04-02T17:35:16.830Z,45
2023-04-02T17:40:16.758Z,45
2023-04-02T17:45:17.007Z,41
2023-04-02T17:50:17.276Z,44
2023-04-02T17:55:16.783Z,41
2023-04-02T18:00:16.910Z,43
2023-04-02T18:05:16.981Z,41
2023-04-02T18:10:16.988Z,39
2023-04-02T18:15:16.880Z,38
2023-04-02T18:20:16.920Z,39
2023-04-02T18:25:16.858Z,40
2023-04-02T18:30:16.950Z,40
2023-04-02T18:35:16.885Z,40
2023-04-02T18:40:16.947Z,35
2023-04-02T18:45:16.871Z,35
2023-04-02T18:50:17.144Z,36
2023-04-02T18:55:16.923Z,38
2023-04-02T19:00:17.097Z,38
2023-04-02T19:05:16.988Z,41
2023-04-02T19:10:17.046Z,42
2023-04-02T19:15:17.068Z,36
2023-04-02T19:20:17.066Z,35
2023-04-02T19:25:16.979Z,35
2023-04-02T19:30:17.042Z,38
2023-04-02T19:35:17.125Z,34
2023-04-02T19:40:17.005Z,39
2023-04-02T19:45:17.179Z,37
2023-04-02T19:50:17.066Z,36
2023-04-02T19:55:17.155Z,35
2023-04-02T20:00:17.152Z,32
2023-04-02T20:06:22.131Z,37
2023-04-02T20:10:17.155Z,36
2023-04-02T20:15:17.233Z,33
2023-04-02T20:20:17.091Z,34
2023-04-02T20:25:17.142Z,33
2023-04-02T20:30:17.142Z,34
2023-04-02T20:35:17.304Z,35
2023-04-02T20:40:17.164Z,36
2023-04-02T20:45:17.321Z,36
2023-04-02T20:50:17.196Z,37
2023-04-02T20:55:17.295Z,34
2023-04-02T21:00:17.397Z,34
2023-04-02T21:05:17.252Z,34
2023-04-02T21:10:17.304Z,36
2023-04-02T21:15:17.172Z,34
2023-04-02T21:20:17.344Z,37
2023-04-02T21:25:17.296Z,32
2023-04-02T21:30:17.326Z,35
2023-04-02T21:35:17.350Z,36
2023-04-02T21:40:17.277Z,34
2023-04-02T21:45:17.321Z,36
2023-04-02T21:50:17.327Z,33
2023-04-02T21:55:17.260Z,33
2023-04-02T22:00:17.300Z,34
2023-04-02T22:05:17.344Z,35
2023-04-02T22:10:17.367Z,35
2023-04-02T22:15:17.438Z,33
2023-04-02T22:20:17.391Z,38
2023-04-02T22:25:17.411Z,35
2023-04-02T22:30:17.391Z,36
2023-04-02T22:35:17.373Z,37
2023-04-02T22:40:15.358Z,38
2023-04-02T22:45:15.399Z,37
2023-04-02T22:50:15.464Z,36
2023-04-02T22:55:15.595Z,36
2023-04-02T23:00:15.460Z,36
2023-04-02T23:05:15.492Z,40
2023-04-02T23:10:15.480Z,36
2023-04-02T23:15:15.420Z,37
2023-04-02T23:20:15.433Z,40
2023-04-02T23:25:15.534Z,38
2023-04-02T23:30:15.506Z,39
2023-04-02T23:35:15.521Z,39
2023-04-02T23:40:15.466Z,37
2023-04-02T23:45:15.542Z,38
2023-04-02T23:50:15.598Z,40
2023-04-02T23:55:15.463Z,35
