createdAt,value
2023-02-09T00:01:09.453Z,0.84
2023-02-09T00:03:36.664Z,0.81
2023-02-09T00:06:05.690Z,0.72
2023-02-09T00:08:33.873Z,0.70
2023-02-09T00:11:00.336Z,0.64
2023-02-09T00:13:27.288Z,0.56
2023-02-09T00:15:57.034Z,0.60
2023-02-09T00:18:24.541Z,0.54
2023-02-09T00:21:09.462Z,0.23
2023-02-09T00:23:38.483Z,0.44
2023-02-09T00:26:08.247Z,0.63
2023-02-09T00:28:35.331Z,0.55
2023-02-09T00:31:09.839Z,0.55
2023-02-09T00:33:36.977Z,0.62
2023-02-09T00:36:07.857Z,0.56
2023-02-09T00:38:35.737Z,0.53
2023-02-09T00:41:03.648Z,0.58
2023-02-09T00:43:30.170Z,0.49
2023-02-09T00:45:56.550Z,0.51
2023-02-09T00:48:23.271Z,0.46
2023-02-09T00:50:50.953Z,0.45
2023-02-09T00:53:18.513Z,0.51
2023-02-09T00:55:45.084Z,0.41
2023-02-09T00:58:11.437Z,0.15
2023-02-09T01:00:37.828Z,0.23
2023-02-09T01:03:04.332Z,0.27
2023-02-09T01:05:31.005Z,0.14
2023-02-09T01:07:57.657Z,0.16
2023-02-09T01:10:24.130Z,0.17
2023-02-09T01:12:50.838Z,0.22
2023-02-09T01:15:17.483Z,0.16
2023-02-09T01:17:44.085Z,0.24
2023-02-09T01:20:12.525Z,0.06
2023-02-09T01:22:39.492Z,0.12
2023-02-09T01:25:07.493Z,0.14
2023-02-09T01:27:34.243Z,0.19
2023-02-09T01:30:00.816Z,0.20
2023-02-09T01:32:27.569Z,0.19
2023-02-09T01:34:54.465Z,0.23
2023-02-09T01:37:21.263Z,0.22
2023-02-09T01:39:48.145Z,0.14
2023-02-09T01:42:19.888Z,0.23
2023-02-09T01:44:46.153Z,0.27
2023-02-09T01:47:14.958Z,0.27
2023-02-09T01:49:42.797Z,0.13
2023-02-09T01:52:31.403Z,0.13
2023-02-09T01:55:06.545Z,-0.01
2023-02-09T01:57:37.111Z,0.07
2023-02-09T02:00:13.463Z,-0.13
2023-02-09T02:02:42.829Z,-0.13
2023-02-09T02:05:09.817Z,-0.21
2023-02-09T02:07:42.765Z,-0.21
2023-02-09T02:10:09.642Z,-0.12
2023-02-09T02:12:36.872Z,-0.20
2023-02-09T02:15:03.437Z,-0.15
2023-02-09T02:17:48.472Z,-0.30
2023-02-09T02:20:33.165Z,-0.10
2023-02-09T02:23:03.573Z,-0.37
2023-02-09T02:25:59.318Z,-0.33
2023-02-09T02:28:32.994Z,-0.16
2023-02-09T02:31:11.294Z,-0.60
2023-02-09T02:34:00.911Z,-0.49
2023-02-09T02:36:44.908Z,-0.50
2023-02-09T02:39:33.474Z,-0.40
2023-02-09T02:42:47.017Z,-0.40
2023-02-09T02:45:28.690Z,-0.37
2023-02-09T02:48:01.976Z,-0.42
2023-02-09T02:50:32.485Z,-0.49
2023-02-09T02:53:03.095Z,-0.39
2023-02-09T02:55:32.549Z,-0.40
2023-02-09T02:58:04.082Z,-0.56
2023-02-09T03:00:36.344Z,-0.49
2023-02-09T03:03:10.098Z,-0.46
2023-02-09T03:05:37.473Z,-0.58
2023-02-09T03:08:04.020Z,-0.52
2023-02-09T03:10:37.296Z,-0.43
2023-02-09T03:13:18.206Z,-0.41
2023-02-09T03:16:15.266Z,-0.39
2023-02-09T03:18:59.385Z,-0.55
2023-02-09T03:21:46.379Z,-0.54
2023-02-09T03:24:36.061Z,-0.64
2023-02-09T03:27:12.553Z,-0.52
2023-02-09T03:29:40.377Z,-0.48
2023-02-09T03:32:08.452Z,-0.42
2023-02-09T03:34:35.320Z,-0.47
2023-02-09T03:37:01.712Z,-0.56
2023-02-09T03:39:28.205Z,-0.59
2023-02-09T03:41:54.546Z,-0.69
2023-02-09T03:44:26.523Z,-0.62
2023-02-09T03:46:54.138Z,-0.66
2023-02-09T03:49:20.645Z,-0.73
2023-02-09T03:51:47.008Z,-0.70
2023-02-09T03:54:13.576Z,-0.66
2023-02-09T03:56:39.941Z,-0.63
2023-02-09T03:59:06.509Z,-0.50
2023-02-09T04:01:35.950Z,-0.63
2023-02-09T04:04:03.364Z,-0.61
2023-02-09T04:06:31.647Z,-0.72
2023-02-09T04:08:59.047Z,-0.73
2023-02-09T04:11:26.023Z,-0.64
2023-02-09T04:13:52.355Z,-0.64
2023-02-09T04:16:18.867Z,-0.58
2023-02-09T04:18:45.504Z,-0.63
2023-02-09T04:21:12.438Z,-0.75
2023-02-09T04:23:39.158Z,-0.72
2023-02-09T04:26:05.529Z,-0.72
2023-02-09T04:28:32.266Z,-0.66
2023-02-09T04:30:58.706Z,-0.71
2023-02-09T04:33:25.494Z,-0.61
2023-02-09T04:35:52.641Z,-0.60
2023-02-09T04:38:21.062Z,-0.52
2023-02-09T04:40:48.694Z,-0.66
2023-02-09T04:43:15.129Z,-0.74
2023-02-09T04:45:42.368Z,-0.61
2023-02-09T04:48:12.607Z,-0.57
2023-02-09T04:50:39.179Z,-0.52
2023-02-09T04:53:05.730Z,-0.53
2023-02-09T04:55:32.119Z,-0.63
2023-02-09T04:58:17.267Z,-0.60
2023-02-09T05:00:44.026Z,-0.75
2023-02-09T05:03:10.503Z,-0.68
2023-02-09T05:05:40.591Z,-0.74
2023-02-09T05:08:07.050Z,-0.66
2023-02-09T05:10:34.005Z,-0.63
2023-02-09T05:13:00.372Z,-0.75
2023-02-09T05:15:26.832Z,-0.72
2023-02-09T05:17:53.146Z,-0.79
2023-02-09T05:20:19.552Z,-0.67
2023-02-09T05:22:45.913Z,-0.68
2023-02-09T05:25:12.305Z,-0.69
2023-02-09T05:27:38.815Z,-0.84
2023-02-09T05:30:06.077Z,-0.80
2023-02-09T05:32:32.410Z,-0.69
2023-02-09T05:34:58.729Z,-0.73
2023-02-09T05:37:25.087Z,-0.73
2023-02-09T05:39:51.486Z,-0.77
2023-02-09T05:42:17.899Z,-0.82
2023-02-09T05:44:49.007Z,-0.80
2023-02-09T05:47:20.471Z,-0.73
2023-02-09T05:49:47.236Z,-0.74
2023-02-09T05:52:14.846Z,-0.76
2023-02-09T05:54:41.157Z,-0.73
2023-02-09T05:57:08.348Z,-0.74
2023-02-09T05:59:35.054Z,-0.83
2023-02-09T06:02:01.689Z,-0.84
2023-02-09T06:04:28.073Z,-0.81
2023-02-09T06:06:54.841Z,-0.84
2023-02-09T06:09:21.878Z,-0.85
2023-02-09T06:11:48.290Z,-0.87
2023-02-09T06:14:14.671Z,-0.88
2023-02-09T06:16:41.385Z,-1.10
2023-02-09T06:19:12.396Z,-1.19
2023-02-09T06:21:38.733Z,-1.10
2023-02-09T06:24:05.187Z,-1.16
2023-02-09T06:26:31.526Z,-1.19
2023-02-09T06:28:57.918Z,-1.11
2023-02-09T06:31:24.520Z,-1.11
2023-02-09T06:33:50.924Z,-1.00
2023-02-09T06:36:17.254Z,-1.04
2023-02-09T06:38:43.666Z,-1.00
2023-02-09T06:41:10.022Z,-1.12
2023-02-09T06:43:36.345Z,-1.02
2023-02-09T06:46:08.226Z,-0.94
2023-02-09T06:48:35.012Z,-0.89
2023-02-09T06:51:01.736Z,-1.04
2023-02-09T06:53:28.278Z,-1.04
2023-02-09T06:56:00.467Z,-1.07
2023-02-09T06:58:27.187Z,-1.07
2023-02-09T07:00:53.625Z,-0.96
2023-02-09T07:03:19.960Z,-0.92
2023-02-09T07:05:46.532Z,-0.91
2023-02-09T07:08:12.976Z,-1.06
2023-02-09T07:10:40.836Z,-1.03
2023-02-09T07:13:07.156Z,-1.05
2023-02-09T07:15:33.481Z,-0.91
2023-02-09T07:17:59.844Z,-0.93
2023-02-09T07:20:26.313Z,-0.95
2023-02-09T07:22:52.758Z,-0.94
2023-02-09T07:25:19.102Z,-0.82
2023-02-09T07:27:45.527Z,-0.83
2023-02-09T07:30:12.420Z,-0.85
2023-02-09T07:32:39.226Z,-0.93
2023-02-09T07:35:06.089Z,-0.97
2023-02-09T07:37:32.745Z,-0.91
2023-02-09T07:39:59.196Z,-0.81
2023-02-09T07:42:25.547Z,-0.80
2023-02-09T07:44:51.889Z,-0.64
2023-02-09T07:47:18.248Z,-0.77
2023-02-09T07:49:44.588Z,-0.77
2023-02-09T07:52:11.261Z,-0.70
2023-02-09T07:54:37.581Z,-0.63
2023-02-09T07:57:03.932Z,-0.66
2023-02-09T07:59:30.237Z,-0.70
2023-02-09T08:01:56.624Z,-0.58
2023-02-09T08:04:24.019Z,-0.62
2023-02-09T08:06:50.526Z,-0.60
2023-02-09T08:09:16.855Z,-0.52
2023-02-09T08:11:55.219Z,-0.50
2023-02-09T08:14:36.125Z,-0.50
2023-02-09T08:17:20.365Z,-0.36
2023-02-09T08:19:53.953Z,-0.37
2023-02-09T08:22:23.701Z,-0.37
2023-02-09T08:24:50.380Z,-0.34
2023-02-09T08:27:16.784Z,-0.19
2023-02-09T08:29:43.188Z,-0.18
2023-02-09T08:32:09.574Z,-0.20
2023-02-09T08:34:35.930Z,-0.11
2023-02-09T08:37:02.287Z,-0.05
2023-02-09T08:39:28.630Z,0.06
2023-02-09T08:41:54.978Z,0.10
2023-02-09T08:44:21.325Z,0.20
2023-02-09T08:46:47.811Z,0.21
2023-02-09T08:49:14.251Z,0.31
2023-02-09T08:51:40.594Z,0.35
2023-02-09T08:54:06.945Z,0.45
2023-02-09T08:56:34.353Z,0.54
2023-02-09T08:59:00.688Z,0.57
2023-02-09T09:01:27.055Z,0.63
2023-02-09T09:03:53.529Z,0.60
2023-02-09T09:06:21.609Z,0.62
2023-02-09T09:08:47.925Z,0.76
2023-02-09T09:11:14.683Z,0.87
2023-02-09T09:13:41.570Z,0.94
2023-02-09T09:16:14.354Z,0.69
2023-02-09T09:18:40.720Z,0.53
2023-02-09T09:21:07.087Z,0.78
2023-02-09T09:23:33.432Z,0.44
2023-02-09T09:26:03.734Z,0.46
2023-02-09T09:28:30.819Z,0.75
2023-02-09T09:30:59.696Z,0.76
2023-02-09T09:33:26.088Z,0.75
2023-02-09T09:35:52.424Z,1.11
2023-02-09T09:38:19.044Z,1.30
2023-02-09T09:40:45.722Z,1.53
2023-02-09T09:43:33.431Z,1.73
2023-02-09T09:46:01.449Z,1.61
2023-02-09T09:48:52.292Z,1.51
2023-02-09T09:51:27.545Z,1.55
2023-02-09T09:53:56.370Z,1.46
2023-02-09T09:56:23.020Z,1.83
2023-02-09T09:58:51.545Z,1.72
2023-02-09T10:01:20.275Z,1.84
2023-02-09T10:03:47.234Z,1.98
2023-02-09T10:06:20.437Z,2.28
2023-02-09T10:09:02.088Z,2.01
2023-02-09T10:11:45.547Z,2.05
2023-02-09T10:14:11.908Z,1.63
2023-02-09T10:16:38.443Z,1.78
2023-02-09T10:19:16.203Z,1.62
2023-02-09T10:21:42.766Z,1.88
2023-02-09T10:24:16.183Z,2.14
2023-02-09T10:26:42.991Z,1.96
2023-02-09T10:29:12.432Z,1.63
2023-02-09T10:31:42.648Z,2.17
2023-02-09T10:34:20.415Z,2.19
2023-02-09T10:36:50.331Z,2.72
2023-02-09T10:39:20.397Z,2.70
2023-02-09T10:41:51.192Z,3.09
2023-02-09T10:44:27.004Z,2.65
2023-02-09T10:47:28.052Z,2.72
2023-02-09T10:50:12.665Z,2.92
2023-02-09T10:52:43.984Z,2.80
2023-02-09T10:55:21.929Z,2.72
2023-02-09T10:57:48.584Z,3.01
2023-02-09T11:00:14.914Z,3.07
2023-02-09T11:02:43.113Z,3.55
2023-02-09T11:05:21.579Z,3.63
2023-02-09T11:08:19.218Z,3.36
2023-02-09T11:10:57.694Z,3.78
2023-02-09T11:13:26.467Z,3.91
2023-02-09T11:16:12.999Z,4.02
2023-02-09T11:18:44.352Z,4.19
2023-02-09T11:22:03.428Z,3.88
2023-02-09T11:24:44.222Z,4.27
2023-02-09T11:27:41.748Z,4.59
2023-02-09T11:30:47.186Z,4.30
2023-02-09T11:33:26.326Z,4.65
2023-02-09T11:36:30.531Z,5.03
2023-02-09T11:38:58.989Z,5.17
2023-02-09T11:42:13.168Z,5.62
2023-02-09T11:44:46.478Z,5.68
2023-02-09T11:47:25.781Z,5.63
2023-02-09T11:49:54.079Z,5.47
2023-02-09T11:52:44.584Z,5.46
2023-02-09T11:55:25.101Z,5.24
2023-02-09T11:57:59.079Z,5.42
2023-02-09T12:00:33.931Z,5.63
2023-02-09T12:03:08.574Z,5.82
2023-02-09T12:05:36.106Z,5.30
2023-02-09T12:08:10.377Z,4.87
2023-02-09T12:10:43.069Z,4.85
2023-02-09T12:13:27.763Z,4.89
2023-02-09T12:15:57.951Z,5.23
2023-02-09T12:18:27.459Z,5.62
2023-02-09T12:20:59.780Z,5.95
2023-02-09T12:23:31.805Z,6.06
2023-02-09T12:26:16.507Z,5.97
2023-02-09T12:28:53.767Z,5.93
2023-02-09T12:31:23.831Z,5.41
2023-02-09T12:34:02.933Z,5.46
2023-02-09T12:36:32.559Z,5.63
2023-02-09T12:39:06.819Z,5.40
2023-02-09T12:41:53.194Z,5.46
2023-02-09T12:44:19.716Z,5.54
2023-02-09T12:46:52.761Z,6.10
2023-02-09T12:49:31.346Z,6.26
2023-02-09T12:52:00.759Z,6.66
2023-02-09T12:54:34.018Z,6.22
2023-02-09T12:57:23.707Z,6.35
2023-02-09T12:59:50.203Z,6.33
2023-02-09T13:02:36.910Z,6.68
2023-02-09T13:05:13.456Z,7.14
2023-02-09T13:07:42.600Z,7.52
2023-02-09T13:10:27.541Z,7.97
2023-02-09T13:13:06.761Z,7.07
2023-02-09T13:15:52.852Z,7.12
2023-02-09T13:18:37.809Z,6.92
2023-02-09T13:21:22.858Z,7.31
2023-02-09T13:24:14.206Z,7.39
2023-02-09T13:26:55.523Z,8.40
2023-02-09T13:29:26.749Z,8.07
2023-02-09T13:32:13.346Z,8.18
2023-02-09T13:34:47.974Z,8.46
2023-02-09T13:37:26.182Z,8.75
2023-02-09T13:40:13.572Z,8.02
2023-02-09T13:42:53.159Z,8.64
2023-02-09T13:45:19.664Z,8.72
2023-02-09T13:47:47.299Z,9.45
2023-02-09T13:50:16.584Z,9.33
2023-02-09T13:52:43.289Z,9.16
2023-02-09T13:55:09.606Z,9.70
2023-02-09T13:57:38.293Z,9.34
2023-02-09T14:00:27.014Z,10.06
2023-02-09T14:02:57.033Z,10.24
2023-02-09T14:05:41.505Z,9.45
2023-02-09T14:08:09.286Z,9.16
2023-02-09T14:10:36.106Z,8.36
2023-02-09T14:13:15.839Z,8.46
2023-02-09T14:16:05.109Z,9.00
2023-02-09T14:18:53.025Z,7.40
2023-02-09T14:21:32.413Z,7.79
2023-02-09T14:23:58.739Z,8.57
2023-02-09T14:26:29.871Z,8.35
2023-02-09T14:29:02.311Z,9.15
2023-02-09T14:31:28.787Z,9.27
2023-02-09T14:33:56.971Z,9.53
2023-02-09T14:36:33.557Z,8.66
2023-02-09T14:39:19.900Z,8.07
2023-02-09T14:42:08.227Z,8.15
2023-02-09T14:44:45.258Z,8.65
2023-02-09T14:47:27.435Z,7.92
2023-02-09T14:49:53.786Z,8.56
2023-02-09T14:52:23.550Z,9.24
2023-02-09T14:54:50.538Z,9.62
2023-02-09T14:57:16.942Z,8.72
2023-02-09T14:59:43.312Z,8.25
2023-02-09T15:02:19.988Z,8.47
2023-02-09T15:04:46.868Z,8.91
2023-02-09T15:07:18.813Z,8.86
2023-02-09T15:09:46.250Z,8.69
2023-02-09T15:12:26.436Z,8.98
2023-02-09T15:14:57.050Z,9.10
2023-02-09T15:17:27.694Z,9.21
2023-02-09T15:19:55.234Z,9.02
2023-02-09T15:22:21.925Z,8.87
2023-02-09T15:24:51.236Z,8.53
2023-02-09T15:27:33.585Z,8.54
2023-02-09T15:30:02.980Z,9.08
2023-02-09T15:32:30.526Z,9.24
2023-02-09T15:34:56.978Z,9.03
2023-02-09T15:37:26.915Z,9.04
2023-02-09T15:40:01.512Z,8.27
2023-02-09T15:42:46.795Z,8.13
2023-02-09T15:45:36.383Z,8.18
2023-02-09T15:48:03.794Z,8.13
2023-02-09T15:50:32.372Z,8.56
2023-02-09T15:52:58.866Z,8.74
2023-02-09T15:55:26.530Z,8.68
2023-02-09T15:57:54.057Z,8.35
2023-02-09T16:00:24.779Z,8.61
2023-02-09T16:02:53.198Z,8.86
2023-02-09T16:05:21.003Z,9.16
2023-02-09T16:07:49.745Z,8.46
2023-02-09T16:10:23.474Z,8.29
2023-02-09T16:12:50.094Z,8.30
2023-02-09T16:15:22.769Z,8.06
2023-02-09T16:17:49.697Z,7.36
2023-02-09T16:20:18.594Z,7.32
2023-02-09T16:22:48.214Z,7.47
2023-02-09T16:25:23.147Z,7.44
2023-02-09T16:27:53.580Z,7.54
2023-02-09T16:30:28.427Z,7.48
2023-02-09T16:32:55.554Z,7.22
2023-02-09T16:35:24.139Z,7.14
2023-02-09T16:37:52.234Z,7.25
2023-02-09T16:40:30.806Z,7.38
2023-02-09T16:42:59.601Z,7.46
2023-02-09T16:45:30.250Z,7.43
2023-02-09T16:47:59.184Z,7.16
2023-02-09T16:50:32.995Z,7.28
2023-02-09T16:53:02.621Z,7.26
2023-02-09T16:55:32.125Z,7.33
2023-02-09T16:58:00.229Z,7.16
2023-02-09T17:00:38.126Z,7.33
2023-02-09T17:03:15.398Z,7.50
2023-02-09T17:05:46.740Z,7.60
2023-02-09T17:08:23.013Z,7.69
2023-02-09T17:10:51.674Z,7.67
2023-02-09T17:13:21.725Z,7.79
2023-02-09T17:15:50.802Z,7.85
2023-02-09T17:18:21.094Z,7.87
2023-02-09T17:20:55.118Z,7.82
2023-02-09T17:23:24.991Z,7.72
2023-02-09T17:25:54.862Z,7.68
2023-02-09T17:28:22.540Z,7.45
2023-02-09T17:30:49.578Z,7.16
2023-02-09T17:33:24.824Z,7.21
2023-02-09T17:36:23.693Z,7.25
2023-02-09T17:38:42.365Z,7.28
2023-02-09T17:41:17.865Z,6.85
2023-02-09T17:43:45.133Z,6.40
2023-02-09T17:46:16.361Z,6.52
2023-02-09T17:48:42.831Z,6.66
2023-02-09T17:51:19.782Z,6.84
2023-02-09T17:53:46.437Z,6.92
2023-02-09T17:56:16.314Z,7.02
2023-02-09T17:58:46.081Z,6.98
2023-02-09T18:01:33.161Z,7.01
2023-02-09T18:04:01.451Z,7.03
2023-02-09T18:06:39.526Z,7.03
2023-02-09T18:09:12.124Z,7.00
2023-02-09T18:11:56.565Z,6.82
2023-02-09T18:14:24.803Z,6.85
2023-02-09T18:16:52.007Z,6.75
2023-02-09T18:19:18.617Z,6.78
2023-02-09T18:21:57.108Z,6.69
2023-02-09T18:24:25.348Z,6.47
2023-02-09T18:26:52.020Z,6.35
2023-02-09T18:29:20.153Z,5.39
2023-02-09T18:31:46.764Z,4.72
2023-02-09T18:34:14.617Z,4.75
2023-02-09T18:36:41.617Z,4.59
2023-02-09T18:39:08.011Z,4.14
2023-02-09T18:41:34.347Z,4.11
2023-02-09T18:44:00.722Z,4.00
2023-02-09T18:46:27.300Z,3.85
2023-02-09T18:48:54.584Z,3.86
2023-02-09T18:51:21.362Z,3.73
2023-02-09T18:53:51.325Z,4.08
2023-02-09T18:56:19.769Z,4.11
2023-02-09T18:58:47.337Z,4.48
2023-02-09T19:01:13.807Z,4.58
2023-02-09T19:03:40.235Z,4.87
2023-02-09T19:06:11.154Z,5.02
2023-02-09T19:08:39.170Z,4.93
2023-02-09T19:11:07.241Z,5.06
2023-02-09T19:13:33.917Z,5.09
2023-02-09T19:16:00.745Z,5.10
2023-02-09T19:18:27.412Z,5.19
2023-02-09T19:20:55.571Z,5.21
2023-02-09T19:23:23.984Z,5.24
2023-02-09T19:25:59.693Z,5.26
2023-02-09T19:28:26.122Z,5.19
2023-02-09T19:30:52.747Z,5.23
2023-02-09T19:33:19.167Z,5.22
2023-02-09T19:35:45.759Z,5.19
2023-02-09T19:38:12.241Z,5.21
2023-02-09T19:40:41.244Z,5.04
2023-02-09T19:43:07.721Z,5.04
2023-02-09T19:45:37.701Z,5.02
2023-02-09T19:48:06.224Z,5.00
2023-02-09T19:50:32.925Z,4.98
2023-02-09T19:52:59.274Z,4.76
2023-02-09T19:55:25.641Z,4.69
2023-02-09T19:57:52.032Z,4.67
2023-02-09T20:00:18.542Z,4.70
2023-02-09T20:02:45.735Z,4.62
2023-02-09T20:05:12.310Z,4.65
2023-02-09T20:07:38.647Z,4.74
2023-02-09T20:10:05.701Z,4.66
2023-02-09T20:12:32.621Z,4.69
2023-02-09T20:14:59.029Z,4.69
2023-02-09T20:17:26.653Z,4.63
2023-02-09T20:19:53.247Z,4.61
2023-02-09T20:22:20.041Z,4.54
2023-02-09T20:24:46.369Z,4.52
2023-02-09T20:27:13.240Z,4.49
2023-02-09T20:29:39.564Z,4.37
2023-02-09T20:32:06.344Z,4.32
2023-02-09T20:34:32.841Z,4.14
2023-02-09T20:36:59.327Z,4.05
2023-02-09T20:39:25.641Z,4.07
2023-02-09T20:42:15.447Z,3.96
2023-02-09T20:45:00.475Z,4.02
2023-02-09T20:47:29.632Z,4.00
2023-02-09T20:49:57.490Z,4.07
2023-02-09T20:52:23.824Z,4.01
2023-02-09T20:54:50.260Z,4.06
2023-02-09T20:57:16.587Z,4.13
2023-02-09T20:59:42.919Z,4.14
2023-02-09T21:02:11.962Z,3.99
2023-02-09T21:04:38.377Z,4.03
2023-02-09T21:07:04.851Z,4.01
2023-02-09T21:09:31.207Z,3.99
2023-02-09T21:11:57.778Z,4.01
2023-02-09T21:14:40.081Z,4.03
2023-02-09T21:17:07.790Z,4.07
2023-02-09T21:19:34.497Z,4.02
2023-02-09T21:22:00.867Z,4.00
2023-02-09T21:24:27.201Z,3.97
2023-02-09T21:26:53.599Z,3.92
2023-02-09T21:29:20.114Z,3.92
2023-02-09T21:31:46.611Z,3.97
2023-02-09T21:34:14.755Z,3.96
2023-02-09T21:36:41.234Z,3.95
2023-02-09T21:39:08.108Z,3.99
2023-02-09T21:41:53.173Z,4.14
2023-02-09T21:44:19.764Z,4.12
2023-02-09T21:46:47.849Z,3.95
2023-02-09T21:49:14.730Z,3.95
2023-02-09T21:51:42.038Z,3.90
2023-02-09T21:54:13.005Z,3.79
2023-02-09T21:56:39.369Z,3.70
2023-02-09T21:59:05.718Z,3.71
2023-02-09T22:01:33.332Z,3.59
2023-02-09T22:04:00.400Z,3.52
2023-02-09T22:06:30.069Z,3.46
2023-02-09T22:08:56.806Z,3.49
2023-02-09T22:11:23.126Z,3.49
2023-02-09T22:13:49.477Z,3.52
2023-02-09T22:16:24.123Z,3.56
2023-02-09T22:18:50.756Z,3.46
2023-02-09T22:21:17.499Z,3.51
2023-02-09T22:23:43.828Z,3.45
2023-02-09T22:26:13.588Z,3.39
2023-02-09T22:28:41.433Z,3.29
2023-02-09T22:31:11.051Z,3.37
2023-02-09T22:33:38.260Z,3.37
2023-02-09T22:36:09.297Z,3.29
2023-02-09T22:38:36.374Z,3.32
2023-02-09T22:41:07.583Z,3.29
2023-02-09T22:43:34.734Z,3.29
2023-02-09T22:46:01.213Z,3.23
2023-02-09T22:48:27.622Z,3.21
2023-02-09T22:50:54.000Z,3.28
2023-02-09T22:53:20.316Z,3.22
2023-02-09T22:55:48.142Z,3.22
2023-02-09T22:58:14.984Z,3.23
2023-02-09T23:00:41.582Z,3.17
2023-02-09T23:03:07.945Z,3.14
2023-02-09T23:05:35.052Z,2.95
2023-02-09T23:08:01.442Z,2.81
2023-02-09T23:10:27.781Z,2.72
2023-02-09T23:12:54.366Z,2.60
2023-02-09T23:15:20.750Z,2.56
2023-02-09T23:17:47.098Z,2.57
2023-02-09T23:20:13.439Z,2.52
2023-02-09T23:22:39.913Z,2.52
2023-02-09T23:25:06.648Z,2.65
2023-02-09T23:27:32.995Z,2.63
2023-02-09T23:29:59.349Z,2.62
2023-02-09T23:32:25.813Z,2.46
2023-02-09T23:34:52.122Z,2.49
2023-02-09T23:37:23.587Z,2.55
2023-02-09T23:39:55.093Z,2.55
2023-02-09T23:42:21.479Z,2.54
2023-02-09T23:44:47.801Z,2.53
2023-02-09T23:47:14.171Z,2.53
2023-02-09T23:49:40.509Z,2.52
2023-02-09T23:52:06.855Z,2.54
2023-02-09T23:54:33.174Z,2.51
2023-02-09T23:56:59.500Z,2.50
2023-02-09T23:59:25.881Z,2.54
