createdAt,value
2022-11-06T00:01:32.434Z,5.30
2022-11-06T00:03:59.227Z,4.85
2022-11-06T00:06:44.655Z,5.55
2022-11-06T00:09:13.472Z,4.82
2022-11-06T00:11:42.046Z,4.28
2022-11-06T00:14:09.277Z,4.85
2022-11-06T00:16:38.566Z,4.57
2022-11-06T00:19:05.960Z,4.82
2022-11-06T00:21:33.133Z,4.47
2022-11-06T00:24:01.361Z,3.63
2022-11-06T00:26:29.933Z,3.67
2022-11-06T00:28:57.443Z,3.40
2022-11-06T00:31:29.519Z,4.57
2022-11-06T00:33:58.216Z,5.15
2022-11-06T00:36:26.391Z,5.63
2022-11-06T00:38:57.607Z,5.45
2022-11-06T00:41:25.151Z,6.05
2022-11-06T00:43:58.081Z,4.57
2022-11-06T00:46:25.550Z,5.25
2022-11-06T00:48:53.692Z,4.80
2022-11-06T00:51:27.502Z,5.28
2022-11-06T00:53:56.336Z,4.40
2022-11-06T00:56:24.130Z,5.30
2022-11-06T00:58:51.278Z,4.45
2022-11-06T01:01:21.366Z,5.60
2022-11-06T01:03:52.820Z,6.03
2022-11-06T01:06:22.253Z,6.13
2022-11-06T01:08:49.700Z,6.30
2022-11-06T01:11:20.569Z,6.03
2022-11-06T01:13:50.105Z,6.72
2022-11-06T01:16:17.712Z,5.53
2022-11-06T01:18:45.280Z,5.35
2022-11-06T01:21:24.540Z,5.18
2022-11-06T01:23:57.627Z,3.25
2022-11-06T01:26:37.895Z,3.97
2022-11-06T01:29:08.023Z,3.67
2022-11-06T01:31:35.461Z,4.63
2022-11-06T01:34:03.384Z,4.57
2022-11-06T01:36:30.716Z,5.10
2022-11-06T01:39:00.614Z,5.10
2022-11-06T01:41:31.675Z,6.15
2022-11-06T01:44:09.679Z,5.57
2022-11-06T01:46:36.948Z,5.28
2022-11-06T01:49:11.576Z,4.70
2022-11-06T01:51:43.733Z,6.72
2022-11-06T01:54:12.496Z,5.32
2022-11-06T01:56:41.513Z,6.53
2022-11-06T01:59:10.992Z,5.78
2022-11-06T02:01:37.869Z,5.40
2022-11-06T02:04:09.035Z,4.88
2022-11-06T02:06:37.259Z,5.07
2022-11-06T02:09:11.164Z,4.63
2022-11-06T02:12:02.200Z,5.22
2022-11-06T02:14:34.438Z,5.13
2022-11-06T02:17:11.977Z,3.25
2022-11-06T02:19:44.540Z,4.57
2022-11-06T02:22:24.759Z,5.05
2022-11-06T02:25:28.087Z,5.13
2022-11-06T02:28:11.505Z,3.97
2022-11-06T02:30:44.265Z,4.07
2022-11-06T02:33:17.128Z,4.32
2022-11-06T02:35:49.002Z,3.67
2022-11-06T02:38:24.178Z,4.80
2022-11-06T02:40:55.867Z,4.00
2022-11-06T02:43:30.311Z,3.55
2022-11-06T02:46:08.322Z,4.13
2022-11-06T02:48:39.840Z,3.88
2022-11-06T02:51:10.132Z,3.42
2022-11-06T02:53:39.018Z,3.53
2022-11-06T02:56:11.824Z,3.85
2022-11-06T02:58:49.147Z,3.63
2022-11-06T03:01:25.873Z,3.63
2022-11-06T03:03:57.818Z,3.50
2022-11-06T03:06:29.668Z,2.65
2022-11-06T03:09:03.214Z,3.28
2022-11-06T03:11:32.605Z,3.20
2022-11-06T03:14:12.842Z,3.72
2022-11-06T03:16:39.490Z,3.17
2022-11-06T03:19:12.641Z,4.20
2022-11-06T03:21:53.175Z,4.05
2022-11-06T03:24:31.067Z,4.07
2022-11-06T03:27:00.481Z,3.15
2022-11-06T03:29:35.911Z,2.58
2022-11-06T03:32:38.585Z,2.53
2022-11-06T03:35:14.378Z,3.42
2022-11-06T03:38:03.283Z,3.95
2022-11-06T03:40:33.470Z,3.72
2022-11-06T03:43:04.983Z,4.75
2022-11-06T03:45:33.674Z,3.75
2022-11-06T03:48:07.687Z,3.10
2022-11-06T03:50:40.702Z,2.75
2022-11-06T03:53:19.716Z,3.60
2022-11-06T03:55:52.507Z,3.03
2022-11-06T03:58:23.732Z,3.28
2022-11-06T04:00:53.166Z,2.55
2022-11-06T04:03:29.597Z,3.60
2022-11-06T04:08:55.716Z,4.07
2022-11-06T04:11:44.231Z,3.53
2022-11-06T04:14:13.998Z,3.30
2022-11-06T04:16:46.141Z,2.15
2022-11-06T04:19:19.022Z,3.47
2022-11-06T04:21:56.877Z,3.40
2022-11-06T04:25:14.198Z,3.75
2022-11-06T04:28:02.187Z,3.08
2022-11-06T04:30:37.459Z,2.70
2022-11-06T04:33:25.519Z,3.33
2022-11-06T04:36:04.529Z,4.15
2022-11-06T04:38:42.220Z,4.53
2022-11-06T04:41:34.555Z,3.72
2022-11-06T04:44:09.700Z,3.30
2022-11-06T04:47:01.600Z,3.33
2022-11-06T04:49:32.443Z,4.32
2022-11-06T04:52:02.252Z,3.50
2022-11-06T04:54:29.490Z,4.57
2022-11-06T04:57:00.504Z,3.17
2022-11-06T04:59:27.606Z,4.03
2022-11-06T05:01:54.441Z,3.63
2022-11-06T05:04:21.368Z,3.30
2022-11-06T05:06:48.145Z,2.95
2022-11-06T05:09:14.864Z,3.28
2022-11-06T05:11:41.639Z,3.22
2022-11-06T05:14:08.504Z,3.22
2022-11-06T05:16:35.284Z,2.97
2022-11-06T05:19:02.147Z,3.15
2022-11-06T05:21:47.328Z,2.50
2022-11-06T05:24:14.036Z,3.58
2022-11-06T05:26:40.745Z,2.17
2022-11-06T05:29:07.572Z,1.80
2022-11-06T05:31:34.318Z,2.75
2022-11-06T05:34:01.069Z,2.25
2022-11-06T05:36:27.773Z,3.03
2022-11-06T05:38:54.455Z,3.28
2022-11-06T05:41:21.164Z,2.97
2022-11-06T05:43:47.955Z,2.58
2022-11-06T05:46:35.576Z,2.72
2022-11-06T05:49:01.382Z,2.58
2022-11-06T05:51:28.123Z,3.28
2022-11-06T05:53:55.401Z,3.08
2022-11-06T05:56:22.133Z,2.60
2022-11-06T05:58:48.840Z,2.97
2022-11-06T06:01:15.776Z,3.22
2022-11-06T06:03:42.479Z,2.20
2022-11-06T06:06:09.198Z,2.10
2022-11-06T06:08:35.994Z,2.95
2022-11-06T06:11:07.268Z,3.30
2022-11-06T06:13:37.403Z,2.22
2022-11-06T06:16:04.882Z,2.90
2022-11-06T06:18:31.642Z,3.97
2022-11-06T06:20:59.198Z,3.47
2022-11-06T06:23:26.023Z,3.20
2022-11-06T06:25:52.846Z,2.00
2022-11-06T06:28:19.695Z,4.05
2022-11-06T06:30:46.439Z,3.67
2022-11-06T06:33:13.244Z,5.25
2022-11-06T06:35:40.012Z,3.45
2022-11-06T06:38:06.790Z,2.55
2022-11-06T06:40:33.564Z,2.70
2022-11-06T06:43:00.305Z,5.05
2022-11-06T06:45:27.074Z,2.53
2022-11-06T06:47:53.775Z,2.83
2022-11-06T06:50:20.507Z,3.05
2022-11-06T06:52:47.591Z,4.90
2022-11-06T06:55:14.405Z,2.47
2022-11-06T06:57:41.288Z,3.33
2022-11-06T07:00:08.897Z,6.15
2022-11-06T07:02:35.598Z,6.60
2022-11-06T07:05:02.305Z,3.60
2022-11-06T07:07:29.044Z,2.40
2022-11-06T07:09:55.791Z,2.75
2022-11-06T07:12:22.697Z,4.20
2022-11-06T07:14:49.422Z,4.07
2022-11-06T07:17:16.814Z,4.63
2022-11-06T07:19:43.519Z,3.83
2022-11-06T07:22:10.319Z,3.65
2022-11-06T07:24:37.102Z,4.32
2022-11-06T07:27:04.655Z,4.57
2022-11-06T07:29:31.493Z,4.38
2022-11-06T07:31:58.279Z,5.10
2022-11-06T07:34:24.981Z,4.80
2022-11-06T07:36:51.679Z,4.78
2022-11-06T07:39:18.442Z,3.72
2022-11-06T07:41:45.135Z,4.35
2022-11-06T07:44:11.935Z,6.32
2022-11-06T07:46:38.641Z,4.90
2022-11-06T07:49:05.396Z,4.93
2022-11-06T07:51:32.213Z,4.53
2022-11-06T07:53:58.906Z,6.47
2022-11-06T07:56:25.630Z,4.70
2022-11-06T07:58:52.331Z,6.95
2022-11-06T08:01:19.299Z,6.63
2022-11-06T08:03:46.714Z,5.50
2022-11-06T08:06:13.457Z,5.90
2022-11-06T08:08:40.237Z,6.00
2022-11-06T08:11:09.317Z,5.93
2022-11-06T08:13:36.564Z,5.88
2022-11-06T08:16:07.838Z,7.28
2022-11-06T08:18:34.948Z,7.57
2022-11-06T08:21:02.328Z,5.90
2022-11-06T08:23:29.200Z,5.20
2022-11-06T08:26:02.585Z,9.00
2022-11-06T08:28:30.304Z,5.40
2022-11-06T08:30:57.186Z,7.90
2022-11-06T08:33:25.623Z,8.35
2022-11-06T08:35:52.368Z,7.18
2022-11-06T08:38:19.153Z,7.20
2022-11-06T08:40:50.756Z,4.03
2022-11-06T08:43:20.278Z,8.27
2022-11-06T08:45:47.025Z,7.40
2022-11-06T08:48:13.717Z,4.22
2022-11-06T08:50:41.382Z,5.65
2022-11-06T08:53:08.706Z,8.77
2022-11-06T08:55:38.092Z,6.82
2022-11-06T08:58:06.215Z,8.40
2022-11-06T09:00:33.798Z,4.13
2022-11-06T09:03:12.180Z,6.53
2022-11-06T09:05:43.493Z,4.40
2022-11-06T09:08:11.983Z,8.52
2022-11-06T09:10:40.599Z,5.20
2022-11-06T09:13:07.498Z,4.70
2022-11-06T09:15:34.275Z,7.82
2022-11-06T09:18:01.216Z,6.07
2022-11-06T09:20:28.643Z,6.13
2022-11-06T09:22:59.975Z,7.15
2022-11-06T09:25:26.727Z,6.32
2022-11-06T09:27:58.828Z,5.68
2022-11-06T09:30:28.183Z,7.40
2022-11-06T09:32:57.602Z,7.93
2022-11-06T09:35:26.261Z,6.93
2022-11-06T09:37:53.340Z,5.88
2022-11-06T09:40:29.014Z,6.15
2022-11-06T09:43:02.851Z,7.05
2022-11-06T09:45:32.499Z,4.97
2022-11-06T09:48:11.097Z,4.25
2022-11-06T09:50:49.581Z,5.05
2022-11-06T09:53:41.679Z,5.35
2022-11-06T09:56:12.893Z,4.90
2022-11-06T09:58:43.492Z,3.90
2022-11-06T10:01:24.611Z,5.45
2022-11-06T10:04:01.559Z,6.35
2022-11-06T10:06:28.828Z,8.95
2022-11-06T10:09:01.076Z,7.80
2022-11-06T10:11:49.331Z,8.18
2022-11-06T10:14:28.306Z,5.43
2022-11-06T10:17:19.934Z,6.25
2022-11-06T10:19:57.090Z,7.22
2022-11-06T10:22:28.572Z,5.78
2022-11-06T10:25:22.221Z,6.00
2022-11-06T10:28:00.928Z,5.38
2022-11-06T10:30:40.354Z,5.47
2022-11-06T10:33:10.135Z,5.30
2022-11-06T10:35:42.171Z,4.53
2022-11-06T10:38:40.313Z,2.85
2022-11-06T10:41:22.671Z,2.92
2022-11-06T10:44:21.036Z,5.03
2022-11-06T10:46:53.326Z,4.20
2022-11-06T10:49:36.492Z,3.60
2022-11-06T10:52:41.555Z,4.35
2022-11-06T10:55:51.644Z,3.22
2022-11-06T10:58:21.243Z,3.40
2022-11-06T11:00:50.235Z,3.30
2022-11-06T11:03:25.791Z,3.78
2022-11-06T11:05:52.596Z,3.65
2022-11-06T11:08:42.383Z,4.28
2022-11-06T11:11:18.099Z,3.90
2022-11-06T11:13:50.896Z,3.22
2022-11-06T11:16:24.378Z,3.95
2022-11-06T11:18:51.858Z,4.03
2022-11-06T11:21:18.508Z,3.85
2022-11-06T11:24:00.518Z,4.03
2022-11-06T11:26:30.139Z,3.67
2022-11-06T11:28:59.531Z,3.65
2022-11-06T11:31:31.761Z,3.55
2022-11-06T11:34:02.233Z,2.72
2022-11-06T11:37:02.911Z,2.90
2022-11-06T11:39:42.207Z,2.70
2022-11-06T11:42:29.321Z,3.13
2022-11-06T11:45:22.544Z,3.38
2022-11-06T11:47:51.494Z,3.28
2022-11-06T11:50:29.422Z,3.35
2022-11-06T11:53:21.772Z,3.58
2022-11-06T11:55:50.427Z,4.28
2022-11-06T11:58:23.579Z,3.17
2022-11-06T12:00:59.333Z,2.45
2022-11-06T12:03:32.038Z,2.67
2022-11-06T12:06:11.348Z,3.88
2022-11-06T12:08:41.564Z,2.85
2022-11-06T12:11:12.791Z,2.92
2022-11-06T12:13:39.513Z,2.15
2022-11-06T12:16:18.398Z,3.38
2022-11-06T12:18:55.988Z,2.58
2022-11-06T12:21:32.267Z,2.95
2022-11-06T12:24:10.999Z,2.20
2022-11-06T12:26:51.313Z,2.75
2022-11-06T12:29:33.162Z,2.72
2022-11-06T12:32:02.715Z,2.33
2022-11-06T12:34:36.735Z,2.42
2022-11-06T12:37:40.032Z,2.97
2022-11-06T12:40:06.679Z,2.15
2022-11-06T12:42:34.680Z,2.53
2022-11-06T12:45:01.570Z,3.05
2022-11-06T12:47:51.132Z,2.60
2022-11-06T12:50:23.879Z,2.78
2022-11-06T12:53:15.376Z,2.92
2022-11-06T12:55:59.170Z,2.35
2022-11-06T12:58:38.797Z,2.60
2022-11-06T13:01:25.632Z,2.83
2022-11-06T13:06:47.232Z,2.75
2022-11-06T13:09:30.851Z,3.78
2022-11-06T13:12:18.949Z,3.67
2022-11-06T13:15:14.908Z,3.50
2022-11-06T13:17:51.479Z,3.40
2022-11-06T13:20:29.481Z,3.00
2022-11-06T13:23:19.314Z,3.53
2022-11-06T13:26:17.268Z,2.05
2022-11-06T13:28:50.690Z,3.30
2022-11-06T13:31:21.371Z,2.35
2022-11-06T13:33:54.520Z,1.95
2022-11-06T13:36:21.412Z,2.10
2022-11-06T13:38:59.986Z,2.20
2022-11-06T13:41:31.605Z,2.47
2022-11-06T13:44:07.239Z,2.17
2022-11-06T13:46:36.853Z,1.95
2022-11-06T13:49:17.332Z,2.25
2022-11-06T13:51:50.513Z,2.40
2022-11-06T13:54:49.638Z,2.13
2022-11-06T13:57:33.868Z,1.83
2022-11-06T14:00:23.298Z,1.45
2022-11-06T14:03:02.002Z,6.40
2022-11-06T14:05:43.777Z,3.30
2022-11-06T14:08:34.823Z,4.40
2022-11-06T14:11:06.731Z,2.45
2022-11-06T14:13:36.901Z,2.72
2022-11-06T14:16:21.664Z,3.05
2022-11-06T14:19:04.115Z,2.33
2022-11-06T14:21:36.929Z,2.65
2022-11-06T14:24:28.813Z,2.95
2022-11-06T14:26:56.556Z,1.98
2022-11-06T14:29:26.382Z,2.72
2022-11-06T14:32:10.386Z,2.33
2022-11-06T14:34:39.367Z,2.95
2022-11-06T14:37:18.431Z,2.50
2022-11-06T14:39:51.531Z,2.72
2022-11-06T14:42:41.737Z,3.28
2022-11-06T14:45:17.928Z,2.95
2022-11-06T14:47:56.339Z,2.78
2022-11-06T14:50:33.988Z,2.28
2022-11-06T14:53:18.573Z,3.25
2022-11-06T14:56:09.824Z,2.00
2022-11-06T14:58:47.716Z,7.68
2022-11-06T15:01:24.605Z,3.80
2022-11-06T15:04:04.292Z,2.17
2022-11-06T15:06:34.050Z,3.20
2022-11-06T15:09:15.783Z,3.00
2022-11-06T15:11:47.694Z,3.25
2022-11-06T15:14:14.861Z,3.45
2022-11-06T15:16:51.974Z,3.20
2022-11-06T15:19:40.609Z,3.33
2022-11-06T15:22:32.295Z,3.10
2022-11-06T15:25:07.225Z,3.90
2022-11-06T15:27:43.136Z,3.83
2022-11-06T15:30:17.276Z,3.45
2022-11-06T15:32:47.179Z,4.18
2022-11-06T15:35:21.935Z,3.65
2022-11-06T15:38:15.020Z,16.73
2022-11-06T15:40:43.240Z,5.90
2022-11-06T15:43:25.584Z,4.32
2022-11-06T15:46:07.891Z,3.75
2022-11-06T15:48:34.957Z,5.10
2022-11-06T15:51:01.958Z,5.05
2022-11-06T15:53:30.057Z,4.50
2022-11-06T15:56:04.499Z,3.70
2022-11-06T15:58:33.645Z,3.53
2022-11-06T16:01:02.415Z,4.60
2022-11-06T16:03:32.303Z,5.30
2022-11-06T16:06:02.754Z,3.40
2022-11-06T16:08:31.321Z,3.00
2022-11-06T16:10:58.804Z,4.45
2022-11-06T16:13:26.590Z,3.97
2022-11-06T16:16:01.156Z,4.05
2022-11-06T16:18:40.685Z,4.88
2022-11-06T16:21:22.536Z,3.97
2022-11-06T16:24:13.480Z,4.03
2022-11-06T16:26:49.464Z,4.15
2022-11-06T16:29:36.823Z,4.18
2022-11-06T16:32:13.773Z,4.03
2022-11-06T16:34:46.834Z,3.78
2022-11-06T16:37:16.544Z,5.60
2022-11-06T16:39:49.897Z,4.78
2022-11-06T16:42:36.422Z,5.00
2022-11-06T16:45:17.845Z,5.65
2022-11-06T16:48:07.599Z,6.13
2022-11-06T16:50:54.857Z,6.43
2022-11-06T16:53:24.603Z,8.43
2022-11-06T16:56:03.386Z,8.70
2022-11-06T16:58:32.946Z,7.20
2022-11-06T17:01:05.669Z,8.45
2022-11-06T17:03:39.636Z,7.00
2022-11-06T17:06:07.065Z,7.90
2022-11-06T17:08:39.875Z,7.63
2022-11-06T17:11:12.787Z,6.97
2022-11-06T17:13:46.642Z,6.18
2022-11-06T17:16:16.622Z,7.60
2022-11-06T17:18:43.528Z,6.38
2022-11-06T17:21:27.048Z,8.80
2022-11-06T17:23:54.055Z,8.07
2022-11-06T17:26:32.365Z,7.72
2022-11-06T17:28:59.766Z,9.93
2022-11-06T17:31:29.841Z,9.68
2022-11-06T17:33:56.620Z,9.35
2022-11-06T17:36:25.611Z,9.82
2022-11-06T17:38:53.853Z,9.85
2022-11-06T17:41:31.911Z,11.63
2022-11-06T17:44:11.208Z,16.80
2022-11-06T17:46:46.392Z,11.00
2022-11-06T17:49:17.931Z,11.90
2022-11-06T17:52:00.952Z,14.75
2022-11-06T17:54:33.046Z,16.17
2022-11-06T17:57:02.294Z,12.82
2022-11-06T17:59:29.261Z,12.10
2022-11-06T18:01:56.422Z,12.43
2022-11-06T18:04:27.855Z,13.90
2022-11-06T18:06:54.861Z,13.88
2022-11-06T18:09:22.752Z,11.75
2022-11-06T18:11:51.217Z,12.30
2022-11-06T18:14:18.058Z,9.98
2022-11-06T18:16:45.078Z,11.38
2022-11-06T18:19:16.672Z,9.13
2022-11-06T18:21:43.576Z,11.50
2022-11-06T18:24:10.314Z,9.20
2022-11-06T18:26:40.059Z,10.30
2022-11-06T18:29:08.232Z,8.75
2022-11-06T18:31:35.660Z,9.48
2022-11-06T18:34:03.699Z,8.32
2022-11-06T18:36:32.592Z,8.00
2022-11-06T18:39:03.856Z,7.72
2022-11-06T18:41:30.597Z,7.35
2022-11-06T18:44:01.084Z,6.18
2022-11-06T18:46:28.082Z,8.32
2022-11-06T18:48:57.953Z,8.45
2022-11-06T18:51:35.968Z,6.72
2022-11-06T18:54:06.319Z,9.43
2022-11-06T18:56:35.760Z,6.70
2022-11-06T18:59:02.678Z,7.60
2022-11-06T19:01:29.790Z,5.60
2022-11-06T19:03:56.812Z,5.00
2022-11-06T19:06:26.781Z,5.15
2022-11-06T19:08:53.521Z,6.10
2022-11-06T19:11:20.381Z,5.10
2022-11-06T19:13:48.593Z,3.40
2022-11-06T19:16:16.490Z,5.47
2022-11-06T19:18:43.218Z,4.50
2022-11-06T19:21:11.291Z,4.15
2022-11-06T19:23:39.890Z,3.97
2022-11-06T19:26:30.091Z,4.05
2022-11-06T19:28:56.248Z,3.60
2022-11-06T19:31:28.554Z,4.13
2022-11-06T19:33:58.004Z,3.88
2022-11-06T19:36:25.366Z,3.85
2022-11-06T19:38:52.743Z,3.70
2022-11-06T19:41:22.065Z,2.05
2022-11-06T19:43:51.752Z,2.97
2022-11-06T19:46:24.186Z,3.38
2022-11-06T19:48:52.728Z,3.72
2022-11-06T19:51:19.436Z,2.45
2022-11-06T19:53:46.255Z,1.80
2022-11-06T19:56:16.490Z,3.10
2022-11-06T19:58:43.562Z,3.55
2022-11-06T20:01:16.893Z,2.72
2022-11-06T20:03:43.733Z,2.65
2022-11-06T20:06:11.455Z,3.03
2022-11-06T20:08:38.822Z,2.22
2022-11-06T20:11:09.143Z,2.30
2022-11-06T20:13:39.138Z,3.08
2022-11-06T20:16:08.530Z,2.72
2022-11-06T20:18:36.025Z,3.53
2022-11-06T20:21:04.853Z,2.83
2022-11-06T20:23:33.385Z,3.35
2022-11-06T20:26:00.177Z,3.08
2022-11-06T20:28:27.450Z,3.05
2022-11-06T20:30:54.364Z,3.10
2022-11-06T20:33:21.210Z,3.50
2022-11-06T20:35:48.062Z,3.47
2022-11-06T20:38:15.071Z,2.63
2022-11-06T20:40:42.654Z,2.78
2022-11-06T20:43:10.147Z,4.03
2022-11-06T20:45:37.456Z,3.42
2022-11-06T20:48:05.781Z,5.05
2022-11-06T20:50:33.155Z,3.70
2022-11-06T20:53:00.155Z,2.97
2022-11-06T20:55:30.128Z,3.75
2022-11-06T20:57:56.955Z,4.40
2022-11-06T21:00:25.268Z,5.72
2022-11-06T21:02:53.555Z,5.90
2022-11-06T21:05:25.613Z,8.50
2022-11-06T21:07:52.352Z,6.65
2022-11-06T21:10:19.043Z,3.90
2022-11-06T21:12:46.741Z,4.75
2022-11-06T21:15:13.564Z,5.53
2022-11-06T21:17:43.393Z,3.33
2022-11-06T21:20:11.091Z,4.93
2022-11-06T21:22:37.829Z,4.22
2022-11-06T21:25:04.770Z,6.38
2022-11-06T21:27:31.628Z,5.10
2022-11-06T21:29:58.395Z,4.80
2022-11-06T21:32:27.860Z,4.72
2022-11-06T21:34:54.552Z,3.35
2022-11-06T21:37:32.671Z,4.45
2022-11-06T21:40:00.570Z,3.90
2022-11-06T21:42:27.500Z,2.28
2022-11-06T21:44:54.415Z,1.70
2022-11-06T21:47:21.329Z,1.38
2022-11-06T21:49:53.890Z,1.83
2022-11-06T21:52:42.035Z,1.63
2022-11-06T21:55:28.927Z,1.70
2022-11-06T22:00:22.434Z,0.82
2022-11-06T22:02:51.008Z,1.27
2022-11-06T22:05:18.364Z,0.93
2022-11-06T22:07:45.180Z,1.10
2022-11-06T22:10:12.016Z,1.17
2022-11-06T22:12:38.759Z,0.98
2022-11-06T22:15:05.867Z,0.98
2022-11-06T22:17:32.659Z,1.10
2022-11-06T22:19:59.340Z,1.05
2022-11-06T22:22:26.127Z,1.02
2022-11-06T22:24:52.832Z,1.15
2022-11-06T22:27:19.678Z,1.00
2022-11-06T22:29:46.442Z,0.98
2022-11-06T22:32:13.230Z,1.23
2022-11-06T22:34:40.037Z,1.23
2022-11-06T22:37:06.853Z,1.27
2022-11-06T22:39:33.580Z,0.80
2022-11-06T22:42:00.573Z,0.82
2022-11-06T22:44:27.529Z,1.40
2022-11-06T22:46:54.595Z,1.10
2022-11-06T22:49:21.307Z,1.02
2022-11-06T22:51:48.067Z,1.27
2022-11-06T22:54:14.783Z,1.30
2022-11-06T22:56:41.689Z,1.00
2022-11-06T22:59:10.385Z,0.80
2022-11-06T23:01:42.248Z,1.17
2022-11-06T23:04:15.919Z,1.00
2022-11-06T23:06:46.273Z,0.82
2022-11-06T23:09:13.249Z,0.75
2022-11-06T23:11:40.384Z,1.20
2022-11-06T23:14:09.233Z,1.05
2022-11-06T23:16:55.450Z,0.90
2022-11-06T23:19:22.587Z,1.33
2022-11-06T23:21:49.807Z,1.05
2022-11-06T23:24:16.573Z,0.90
2022-11-06T23:26:44.376Z,0.90
2022-11-06T23:29:11.300Z,1.27
2022-11-06T23:31:38.286Z,1.35
2022-11-06T23:34:05.004Z,0.70
2022-11-06T23:36:32.894Z,1.15
2022-11-06T23:38:59.587Z,1.20
2022-11-06T23:41:45.636Z,0.70
2022-11-06T23:44:33.261Z,0.95
2022-11-06T23:47:00.410Z,0.98
2022-11-06T23:49:27.270Z,1.10
2022-11-06T23:51:54.001Z,1.17
2022-11-06T23:54:21.347Z,1.17
2022-11-06T23:56:48.157Z,1.10
2022-11-06T23:59:15.083Z,0.82
