createdAt,value
2023-05-12T00:00:52.363Z,14.93
2023-05-12T00:03:20.486Z,15.37
2023-05-12T00:05:48.584Z,14.77
2023-05-12T00:08:16.845Z,15.37
2023-05-12T00:10:44.952Z,14.50
2023-05-12T00:13:13.307Z,14.80
2023-05-12T00:15:43.383Z,14.50
2023-05-12T00:18:11.435Z,14.40
2023-05-12T00:20:39.878Z,16.23
2023-05-12T00:23:08.060Z,13.87
2023-05-12T00:25:36.130Z,15.67
2023-05-12T00:28:04.150Z,13.97
2023-05-12T00:30:32.317Z,16.10
2023-05-12T00:33:01.784Z,15.07
2023-05-12T00:35:29.984Z,15.37
2023-05-12T00:37:58.157Z,16.73
2023-05-12T00:40:26.238Z,14.50
2023-05-12T00:42:54.391Z,15.83
2023-05-12T00:45:22.497Z,13.70
2023-05-12T00:47:52.748Z,13.90
2023-05-12T00:50:22.808Z,15.13
2023-05-12T00:52:51.294Z,14.63
2023-05-12T00:55:19.713Z,16.53
2023-05-12T00:57:47.851Z,15.87
2023-05-12T01:00:18.654Z,14.50
2023-05-12T01:02:49.074Z,15.13
2023-05-12T01:05:17.325Z,15.23
2023-05-12T01:07:48.489Z,14.17
2023-05-12T01:10:20.962Z,14.73
2023-05-12T01:12:49.531Z,14.10
2023-05-12T01:15:19.533Z,15.17
2023-05-12T01:17:53.752Z,15.47
2023-05-12T01:20:23.758Z,14.67
2023-05-12T01:22:54.383Z,14.70
2023-05-12T01:25:25.288Z,16.23
2023-05-12T01:27:55.471Z,15.77
2023-05-12T01:30:25.683Z,15.70
2023-05-12T01:32:54.593Z,15.03
2023-05-12T01:35:22.806Z,14.73
2023-05-12T01:38:00.588Z,15.10
2023-05-12T01:40:28.927Z,17.13
2023-05-12T01:42:59.682Z,15.40
2023-05-12T01:45:31.925Z,17.23
2023-05-12T01:48:00.192Z,16.67
2023-05-12T01:50:28.849Z,16.23
2023-05-12T01:52:56.986Z,18.23
2023-05-12T01:55:25.510Z,16.57
2023-05-12T01:57:57.284Z,17.23
2023-05-12T02:00:27.226Z,16.30
2023-05-12T02:02:57.896Z,16.10
2023-05-12T02:05:26.221Z,16.60
2023-05-12T02:07:54.690Z,16.93
2023-05-12T02:10:22.971Z,17.00
2023-05-12T02:12:51.253Z,17.00
2023-05-12T02:15:19.535Z,16.80
2023-05-12T02:17:53.818Z,17.53
2023-05-12T02:20:22.786Z,19.67
2023-05-12T02:22:50.936Z,16.20
2023-05-12T02:25:19.257Z,16.77
2023-05-12T02:27:47.968Z,17.17
2023-05-12T02:30:17.788Z,18.60
2023-05-12T02:32:46.154Z,16.17
2023-05-12T02:35:15.687Z,17.70
2023-05-12T02:37:43.918Z,16.83
2023-05-12T02:40:12.722Z,17.93
2023-05-12T02:42:43.539Z,16.80
2023-05-12T02:45:13.076Z,17.43
2023-05-12T02:47:41.370Z,16.87
2023-05-12T02:50:10.676Z,17.20
2023-05-12T02:52:40.143Z,16.73
2023-05-12T02:55:09.328Z,15.87
2023-05-12T02:57:37.556Z,16.80
2023-05-12T03:00:07.009Z,18.50
2023-05-12T03:02:39.791Z,17.00
2023-05-12T03:05:10.178Z,16.70
2023-05-12T03:07:40.129Z,18.50
2023-05-12T03:10:10.040Z,17.83
2023-05-12T03:12:38.171Z,21.00
2023-05-12T03:15:06.881Z,18.50
2023-05-12T03:17:34.942Z,19.50
2023-05-12T03:20:03.332Z,21.10
2023-05-12T03:22:31.535Z,23.77
2023-05-12T03:25:01.454Z,23.00
2023-05-12T03:27:29.535Z,23.27
2023-05-12T03:29:57.736Z,21.73
2023-05-12T03:32:25.885Z,24.33
2023-05-12T03:34:54.744Z,23.07
2023-05-12T03:37:23.173Z,22.67
2023-05-12T03:39:51.329Z,23.67
2023-05-12T03:42:20.749Z,22.90
2023-05-12T03:44:48.755Z,24.07
2023-05-12T03:47:16.878Z,22.50
2023-05-12T03:49:45.351Z,21.90
2023-05-12T03:52:13.445Z,23.47
2023-05-12T03:54:41.553Z,22.17
2023-05-12T03:57:09.718Z,22.87
2023-05-12T03:59:39.135Z,24.27
2023-05-12T04:02:11.701Z,24.50
2023-05-12T04:04:40.858Z,24.33
2023-05-12T04:07:09.122Z,25.30
2023-05-12T04:09:37.298Z,25.23
2023-05-12T04:12:06.222Z,24.47
2023-05-12T04:14:42.183Z,26.00
2023-05-12T04:17:12.793Z,25.90
2023-05-12T04:19:41.336Z,24.53
2023-05-12T04:22:10.126Z,26.87
2023-05-12T04:24:39.361Z,27.87
2023-05-12T04:27:08.013Z,27.37
2023-05-12T04:29:37.290Z,27.70
2023-05-12T04:32:05.919Z,26.70
2023-05-12T04:34:37.145Z,28.80
2023-05-12T04:37:06.089Z,28.67
2023-05-12T04:39:34.232Z,28.03
2023-05-12T04:42:02.744Z,29.57
2023-05-12T04:44:33.675Z,28.10
2023-05-12T04:47:01.988Z,33.27
2023-05-12T04:49:31.567Z,33.67
2023-05-12T04:52:00.942Z,38.70
2023-05-12T04:54:29.039Z,37.27
2023-05-12T04:56:57.257Z,39.10
2023-05-12T04:59:25.820Z,38.53
2023-05-12T05:01:55.690Z,43.67
2023-05-12T05:04:23.937Z,42.30
2023-05-12T05:06:51.994Z,43.30
2023-05-12T05:09:22.407Z,44.23
2023-05-12T05:11:51.232Z,42.30
2023-05-12T05:14:19.492Z,41.30
2023-05-12T05:16:48.404Z,44.67
2023-05-12T05:19:22.594Z,44.80
2023-05-12T05:21:58.265Z,45.40
2023-05-12T05:24:27.750Z,42.90
2023-05-12T05:26:55.880Z,44.83
2023-05-12T05:29:23.945Z,44.70
2023-05-12T05:31:52.833Z,47.40
2023-05-12T05:34:21.008Z,46.77
2023-05-12T05:36:49.938Z,49.10
2023-05-12T05:39:18.229Z,48.90
2023-05-12T05:41:47.648Z,45.87
2023-05-12T05:44:15.781Z,45.27
2023-05-12T05:46:44.094Z,45.40
2023-05-12T05:49:12.872Z,46.53
2023-05-12T05:51:40.887Z,44.13
2023-05-12T05:54:09.779Z,43.37
2023-05-12T05:56:37.870Z,41.87
2023-05-12T05:59:07.337Z,43.03
2023-05-12T06:01:35.745Z,42.67
2023-05-12T06:04:04.550Z,37.53
2023-05-12T06:06:33.376Z,39.90
2023-05-12T06:09:01.660Z,42.00
2023-05-12T06:11:29.695Z,40.50
2023-05-12T06:13:57.937Z,39.67
2023-05-12T06:16:29.320Z,38.47
2023-05-12T06:18:57.694Z,38.60
2023-05-12T06:21:25.893Z,39.33
2023-05-12T06:23:56.044Z,38.37
2023-05-12T06:26:24.106Z,38.47
2023-05-12T06:28:52.163Z,37.43
2023-05-12T06:31:20.334Z,35.57
2023-05-12T06:33:50.869Z,32.67
2023-05-12T06:36:18.925Z,33.23
2023-05-12T06:38:47.049Z,33.70
2023-05-12T06:41:15.159Z,32.73
2023-05-12T06:43:43.979Z,32.93
2023-05-12T06:46:12.265Z,32.50
2023-05-12T06:48:40.333Z,30.47
2023-05-12T06:51:09.750Z,31.97
2023-05-12T06:53:38.170Z,31.23
2023-05-12T06:56:06.782Z,29.70
2023-05-12T06:58:35.024Z,29.47
2023-05-12T07:01:03.104Z,27.13
2023-05-12T07:03:33.418Z,27.57
2023-05-12T07:06:01.661Z,32.20
2023-05-12T07:08:31.037Z,24.67
2023-05-12T07:11:00.987Z,25.70
2023-05-12T07:13:29.383Z,25.50
2023-05-12T07:15:57.455Z,22.60
2023-05-12T07:18:25.672Z,22.20
2023-05-12T07:20:53.976Z,21.80
2023-05-12T07:23:22.146Z,20.00
2023-05-12T07:25:51.629Z,21.67
2023-05-12T07:28:19.675Z,18.80
2023-05-12T07:30:47.711Z,20.40
2023-05-12T07:33:15.798Z,19.00
2023-05-12T07:35:44.698Z,19.57
2023-05-12T07:38:12.766Z,17.97
2023-05-12T07:40:40.773Z,18.23
2023-05-12T07:43:10.218Z,17.97
2023-05-12T07:45:38.386Z,17.80
2023-05-12T07:48:06.911Z,16.80
2023-05-12T07:50:34.970Z,15.27
2023-05-12T07:53:02.970Z,15.50
2023-05-12T07:55:31.239Z,13.90
2023-05-12T07:57:59.503Z,15.00
2023-05-12T08:00:29.424Z,13.00
2023-05-12T08:02:57.733Z,13.60
2023-05-12T08:05:25.885Z,13.60
2023-05-12T08:07:53.902Z,14.97
2023-05-12T08:10:22.493Z,13.70
2023-05-12T08:12:50.581Z,14.37
2023-05-12T08:15:18.889Z,15.93
2023-05-12T08:17:48.487Z,14.00
2023-05-12T08:20:16.674Z,14.37
2023-05-12T08:22:46.722Z,15.00
2023-05-12T08:25:14.845Z,14.17
2023-05-12T08:27:42.968Z,14.00
2023-05-12T08:30:12.124Z,14.27
2023-05-12T08:32:40.388Z,13.90
2023-05-12T08:35:10.087Z,13.93
2023-05-12T08:37:38.090Z,14.40
2023-05-12T08:40:15.612Z,15.27
2023-05-12T08:42:45.153Z,13.80
2023-05-12T08:45:13.409Z,15.03
2023-05-12T08:47:43.663Z,12.50
2023-05-12T08:50:15.281Z,13.00
2023-05-12T08:52:43.628Z,13.53
2023-05-12T08:55:13.328Z,12.90
2023-05-12T08:57:45.480Z,11.63
2023-05-12T09:00:15.088Z,11.57
2023-05-12T09:02:52.825Z,11.00
2023-05-12T09:05:23.679Z,12.00
2023-05-12T09:07:54.781Z,11.20
2023-05-12T09:10:34.571Z,11.87
2023-05-12T09:13:05.696Z,11.10
2023-05-12T09:15:39.633Z,9.97
2023-05-12T09:18:07.932Z,10.43
2023-05-12T09:20:37.895Z,10.80
2023-05-12T09:23:20.096Z,10.17
2023-05-12T09:25:48.429Z,9.40
2023-05-12T09:28:16.776Z,9.60
2023-05-12T09:30:44.783Z,8.90
2023-05-12T09:33:14.588Z,10.13
2023-05-12T09:35:45.577Z,9.37
2023-05-12T09:38:15.314Z,8.80
2023-05-12T09:40:44.119Z,9.40
2023-05-12T09:43:14.551Z,9.30
2023-05-12T09:45:44.109Z,8.47
2023-05-12T09:48:14.151Z,8.40
2023-05-12T09:50:48.638Z,8.30
2023-05-12T09:53:19.032Z,7.73
2023-05-12T09:55:48.549Z,8.07
2023-05-12T09:58:22.000Z,8.00
2023-05-12T10:03:27.430Z,8.80
2023-05-12T10:06:01.884Z,7.10
2023-05-12T10:08:33.876Z,7.00
2023-05-12T10:11:05.355Z,6.70
2023-05-12T10:13:34.350Z,8.07
2023-05-12T10:16:03.824Z,8.47
2023-05-12T10:18:34.600Z,7.93
2023-05-12T10:21:04.594Z,7.60
2023-05-12T10:23:32.929Z,6.43
2023-05-12T10:26:03.411Z,5.93
2023-05-12T10:28:31.558Z,5.90
2023-05-12T10:30:59.931Z,5.87
2023-05-12T10:33:28.598Z,5.70
2023-05-12T10:35:57.155Z,6.60
2023-05-12T10:38:26.749Z,49.83
2023-05-12T10:40:58.068Z,7.23
2023-05-12T10:43:27.552Z,19.07
2023-05-12T10:46:09.764Z,7.67
2023-05-12T10:48:38.928Z,7.10
2023-05-12T10:51:11.125Z,6.50
2023-05-12T10:53:48.371Z,7.83
2023-05-12T10:56:24.550Z,7.70
2023-05-12T10:59:19.204Z,7.60
2023-05-12T11:02:02.790Z,5.90
2023-05-12T11:04:43.478Z,6.70
2023-05-12T11:07:14.884Z,7.07
2023-05-12T11:12:18.743Z,6.77
2023-05-12T11:14:48.114Z,5.73
2023-05-12T11:17:16.570Z,6.10
2023-05-12T11:19:47.701Z,6.00
2023-05-12T11:22:19.242Z,6.00
2023-05-12T11:24:49.800Z,5.90
2023-05-12T11:27:20.100Z,5.63
2023-05-12T11:29:57.652Z,5.97
2023-05-12T11:32:25.827Z,5.80
2023-05-12T11:34:53.921Z,6.27
2023-05-12T11:37:22.092Z,6.60
2023-05-12T11:39:52.916Z,6.87
2023-05-12T11:42:23.542Z,5.97
2023-05-12T11:44:55.322Z,6.20
2023-05-12T11:47:23.450Z,5.60
2023-05-12T11:49:52.863Z,6.17
2023-05-12T11:52:23.067Z,6.03
2023-05-12T11:54:53.436Z,5.87
2023-05-12T11:57:28.463Z,5.27
2023-05-12T12:00:01.147Z,5.07
2023-05-12T12:02:29.590Z,5.10
2023-05-12T12:04:58.258Z,5.27
2023-05-12T12:07:33.585Z,4.97
2023-05-12T12:10:13.714Z,5.60
2023-05-12T12:12:41.801Z,4.60
2023-05-12T12:15:10.769Z,4.33
2023-05-12T12:17:39.886Z,4.93
2023-05-12T12:20:09.873Z,4.47
2023-05-12T12:22:37.853Z,4.40
2023-05-12T12:25:06.767Z,4.93
2023-05-12T12:27:36.121Z,5.40
2023-05-12T12:30:04.217Z,5.20
2023-05-12T12:32:32.550Z,5.43
2023-05-12T12:35:02.837Z,5.60
2023-05-12T12:37:30.880Z,5.70
2023-05-12T12:39:59.017Z,5.40
2023-05-12T12:42:27.002Z,5.00
2023-05-12T12:44:56.422Z,4.80
2023-05-12T12:47:24.563Z,4.80
2023-05-12T12:49:52.550Z,5.37
2023-05-12T12:52:20.629Z,5.20
2023-05-12T12:54:48.626Z,5.67
2023-05-12T12:57:16.611Z,5.47
2023-05-12T12:59:45.711Z,6.03
2023-05-12T13:02:15.192Z,5.00
2023-05-12T13:04:43.252Z,5.97
2023-05-12T13:07:11.322Z,4.80
2023-05-12T13:09:39.320Z,4.47
2023-05-12T13:12:08.211Z,4.03
2023-05-12T13:14:36.229Z,5.10
2023-05-12T13:17:04.451Z,4.40
2023-05-12T13:19:35.394Z,4.47
2023-05-12T13:22:05.749Z,4.90
2023-05-12T13:24:33.753Z,5.17
2023-05-12T13:27:01.820Z,5.43
2023-05-12T13:29:29.865Z,4.80
2023-05-12T13:31:57.850Z,5.23
2023-05-12T13:34:25.897Z,5.10
2023-05-12T13:36:55.244Z,4.70
2023-05-12T13:39:23.276Z,5.10
2023-05-12T13:41:51.311Z,4.77
2023-05-12T13:44:19.364Z,4.70
2023-05-12T13:46:48.405Z,4.80
2023-05-12T13:49:16.462Z,4.40
2023-05-12T13:51:44.520Z,4.50
2023-05-12T13:54:13.964Z,4.80
2023-05-12T13:56:41.998Z,4.60
2023-05-12T13:59:10.430Z,5.77
2023-05-12T14:01:39.235Z,5.17
2023-05-12T14:04:07.423Z,4.40
2023-05-12T14:06:35.579Z,4.83
2023-05-12T14:09:05.473Z,5.20
2023-05-12T14:11:34.982Z,5.00
2023-05-12T14:14:03.569Z,4.97
2023-05-12T14:16:31.868Z,5.70
2023-05-12T14:19:00.773Z,5.30
2023-05-12T14:21:29.062Z,5.27
2023-05-12T14:23:57.129Z,5.03
2023-05-12T14:26:26.099Z,5.20
2023-05-12T14:28:55.902Z,5.57
2023-05-12T14:31:24.119Z,4.97
2023-05-12T14:33:52.999Z,5.40
2023-05-12T14:36:21.266Z,5.20
2023-05-12T14:38:49.870Z,5.30
2023-05-12T14:41:17.900Z,5.67
2023-05-12T14:43:46.010Z,5.97
2023-05-12T14:46:16.025Z,5.40
2023-05-12T14:48:44.424Z,5.43
2023-05-12T14:51:12.445Z,5.40
2023-05-12T14:53:40.473Z,5.40
2023-05-12T14:56:08.623Z,5.43
2023-05-12T14:58:36.884Z,5.20
2023-05-12T15:01:06.351Z,5.43
2023-05-12T15:03:37.515Z,4.70
2023-05-12T15:06:07.585Z,5.40
2023-05-12T15:08:36.302Z,5.07
2023-05-12T15:11:04.410Z,5.87
2023-05-12T15:13:32.612Z,5.40
2023-05-12T15:16:01.428Z,5.57
2023-05-12T15:18:29.574Z,5.80
2023-05-12T15:20:59.001Z,5.33
2023-05-12T15:23:27.175Z,4.57
2023-05-12T15:25:55.456Z,5.50
2023-05-12T15:28:23.498Z,5.00
2023-05-12T15:31:00.679Z,5.50
2023-05-12T15:33:30.391Z,5.07
2023-05-12T15:36:00.761Z,4.73
2023-05-12T15:38:28.806Z,4.80
2023-05-12T15:40:57.016Z,4.70
2023-05-12T15:43:25.001Z,5.00
2023-05-12T15:45:53.234Z,4.50
2023-05-12T15:48:21.520Z,4.83
2023-05-12T15:50:49.636Z,5.37
2023-05-12T15:53:19.082Z,4.47
2023-05-12T15:55:47.123Z,5.70
2023-05-12T15:58:15.290Z,5.50
2023-05-12T16:00:43.439Z,5.30
2023-05-12T16:03:11.580Z,5.40
2023-05-12T16:05:41.178Z,4.70
2023-05-12T16:08:09.273Z,5.13
2023-05-12T16:10:38.898Z,4.50
2023-05-12T16:13:07.010Z,4.30
2023-05-12T16:15:35.103Z,4.70
2023-05-12T16:18:03.194Z,4.60
2023-05-12T16:20:31.443Z,4.63
2023-05-12T16:22:59.457Z,4.93
2023-05-12T16:25:27.554Z,5.33
2023-05-12T16:27:56.976Z,5.10
2023-05-12T16:30:26.373Z,5.00
2023-05-12T16:32:54.597Z,4.60
2023-05-12T16:35:23.733Z,5.13
2023-05-12T16:37:59.014Z,5.30
2023-05-12T16:40:27.118Z,5.10
2023-05-12T16:42:57.007Z,5.60
2023-05-12T16:45:25.504Z,4.90
2023-05-12T16:47:53.735Z,5.33
2023-05-12T16:50:21.847Z,4.87
2023-05-12T16:52:50.030Z,4.90
2023-05-12T16:55:18.068Z,4.87
2023-05-12T16:57:46.180Z,5.10
2023-05-12T17:00:17.259Z,4.37
2023-05-12T17:02:45.688Z,5.07
2023-05-12T17:05:13.900Z,4.97
2023-05-12T17:07:42.287Z,4.53
2023-05-12T17:10:11.153Z,4.20
2023-05-12T17:12:39.244Z,4.53
2023-05-12T17:15:09.513Z,5.00
2023-05-12T17:17:39.336Z,4.43
2023-05-12T17:20:09.164Z,4.57
2023-05-12T17:22:41.514Z,4.10
2023-05-12T17:25:10.766Z,4.70
2023-05-12T17:27:38.925Z,5.53
2023-05-12T17:30:09.305Z,4.30
2023-05-12T17:32:38.958Z,4.40
2023-05-12T17:35:08.200Z,4.17
2023-05-12T17:37:36.520Z,4.13
2023-05-12T17:40:07.194Z,4.10
2023-05-12T17:42:35.686Z,3.60
2023-05-12T17:45:04.062Z,4.17
2023-05-12T17:47:32.137Z,4.00
2023-05-12T17:50:01.575Z,5.00
2023-05-12T17:52:29.699Z,5.97
2023-05-12T17:54:58.176Z,4.70
2023-05-12T17:57:26.975Z,5.10
2023-05-12T17:59:55.142Z,4.23
2023-05-12T18:02:23.371Z,4.60
2023-05-12T18:04:51.624Z,4.00
2023-05-12T18:07:22.289Z,4.27
2023-05-12T18:09:50.371Z,4.83
2023-05-12T18:12:18.915Z,4.00
2023-05-12T18:14:47.035Z,4.23
2023-05-12T18:17:15.323Z,4.77
2023-05-12T18:19:43.534Z,5.10
2023-05-12T18:22:11.544Z,5.67
2023-05-12T18:24:41.009Z,5.63
2023-05-12T18:27:09.078Z,5.13
2023-05-12T18:29:37.080Z,6.07
2023-05-12T18:32:05.589Z,4.43
2023-05-12T18:34:33.611Z,5.07
2023-05-12T18:37:01.738Z,4.40
2023-05-12T18:39:29.784Z,4.90
2023-05-12T18:41:59.189Z,4.30
2023-05-12T18:44:27.229Z,4.40
2023-05-12T18:46:55.328Z,4.43
2023-05-12T18:49:23.463Z,3.90
2023-05-12T18:51:51.538Z,4.70
2023-05-12T18:54:19.531Z,4.50
2023-05-12T18:56:48.109Z,4.63
2023-05-12T18:59:17.637Z,5.50
2023-05-12T19:01:45.915Z,5.10
2023-05-12T19:04:14.246Z,4.60
2023-05-12T19:06:42.615Z,5.70
2023-05-12T19:09:10.725Z,4.83
2023-05-12T19:11:38.784Z,4.67
2023-05-12T19:14:07.046Z,5.53
2023-05-12T19:16:38.179Z,6.23
2023-05-12T19:19:06.583Z,5.57
2023-05-12T19:21:34.802Z,5.30
2023-05-12T19:24:03.188Z,6.30
2023-05-12T19:26:31.220Z,5.97
2023-05-12T19:29:00.438Z,6.37
2023-05-12T19:31:28.647Z,5.13
2023-05-12T19:33:58.113Z,6.30
2023-05-12T19:36:27.570Z,6.70
2023-05-12T19:38:59.371Z,6.03
2023-05-12T19:41:28.473Z,6.10
2023-05-12T19:43:57.100Z,6.70
2023-05-12T19:46:25.254Z,6.20
2023-05-12T19:48:53.663Z,6.10
2023-05-12T19:51:23.069Z,5.90
2023-05-12T19:53:51.135Z,5.97
2023-05-12T19:56:19.743Z,5.90
2023-05-12T19:58:47.912Z,6.13
2023-05-12T20:01:16.016Z,5.73
2023-05-12T20:03:44.887Z,5.90
2023-05-12T20:06:13.023Z,5.93
2023-05-12T20:08:42.444Z,5.77
2023-05-12T20:11:10.585Z,5.73
2023-05-12T20:13:38.703Z,6.80
2023-05-12T20:16:06.968Z,6.10
2023-05-12T20:18:35.042Z,6.33
2023-05-12T20:21:03.429Z,6.70
2023-05-12T20:23:31.489Z,6.60
2023-05-12T20:26:00.967Z,6.60
2023-05-12T20:28:29.221Z,6.33
2023-05-12T20:30:57.384Z,6.67
2023-05-12T20:33:25.482Z,7.37
2023-05-12T20:35:53.654Z,7.77
2023-05-12T20:38:21.765Z,7.13
2023-05-12T20:40:49.760Z,7.03
2023-05-12T20:43:19.124Z,6.90
2023-05-12T20:45:47.268Z,7.20
2023-05-12T20:48:15.562Z,6.60
2023-05-12T20:50:43.723Z,7.43
2023-05-12T20:53:11.756Z,6.20
2023-05-12T20:55:43.070Z,6.63
2023-05-12T20:58:11.117Z,7.50
2023-05-12T21:00:40.516Z,6.30
2023-05-12T21:03:14.258Z,6.63
2023-05-12T21:05:47.544Z,6.90
2023-05-12T21:08:15.797Z,6.80
2023-05-12T21:10:43.906Z,6.93
2023-05-12T21:13:11.909Z,6.60
2023-05-12T21:15:41.337Z,6.57
2023-05-12T21:18:09.436Z,7.40
2023-05-12T21:20:37.648Z,6.90
2023-05-12T21:23:05.930Z,7.37
2023-05-12T21:25:33.944Z,6.60
2023-05-12T21:28:01.988Z,6.60
2023-05-12T21:30:30.071Z,6.50
2023-05-12T21:32:59.472Z,6.73
2023-05-12T21:35:27.509Z,7.10
2023-05-12T21:37:55.506Z,7.20
2023-05-12T21:40:23.651Z,6.80
2023-05-12T21:42:51.725Z,7.10
2023-05-12T21:45:21.484Z,6.50
2023-05-12T21:47:51.167Z,7.20
2023-05-12T21:50:22.021Z,7.50
2023-05-12T21:52:50.739Z,7.30
2023-05-12T21:55:18.781Z,7.23
2023-05-12T21:57:46.888Z,7.60
2023-05-12T22:00:17.803Z,7.07
2023-05-12T22:02:45.872Z,7.00
2023-05-12T22:05:13.966Z,7.37
2023-05-12T22:07:43.323Z,8.43
2023-05-12T22:10:11.450Z,7.73
2023-05-12T22:12:39.880Z,6.67
2023-05-12T22:15:09.182Z,7.27
2023-05-12T22:17:37.309Z,7.00
2023-05-12T22:20:05.947Z,7.70
2023-05-12T22:22:34.372Z,6.80
2023-05-12T22:25:04.607Z,7.90
2023-05-12T22:27:32.820Z,7.87
2023-05-12T22:30:01.023Z,7.43
2023-05-12T22:32:29.202Z,7.60
2023-05-12T22:34:57.289Z,7.07
2023-05-12T22:37:26.020Z,7.13
2023-05-12T22:39:54.721Z,7.10
2023-05-12T22:42:24.196Z,6.43
2023-05-12T22:44:52.273Z,8.03
2023-05-12T22:47:20.383Z,7.70
2023-05-12T22:49:48.510Z,7.47
2023-05-12T22:52:16.661Z,7.97
2023-05-12T22:54:44.833Z,8.17
2023-05-12T22:57:12.865Z,8.00
2023-05-12T22:59:42.215Z,7.50
2023-05-12T23:02:10.408Z,7.77
2023-05-12T23:04:38.462Z,7.80
2023-05-12T23:07:09.090Z,8.50
2023-05-12T23:09:37.446Z,8.00
2023-05-12T23:12:09.207Z,7.90
2023-05-12T23:14:37.272Z,8.17
2023-05-12T23:17:06.969Z,9.20
2023-05-12T23:19:35.340Z,8.40
2023-05-12T23:22:03.450Z,8.47
2023-05-12T23:24:31.521Z,9.10
2023-05-12T23:26:59.531Z,8.30
2023-05-12T23:29:27.724Z,8.80
2023-05-12T23:31:55.863Z,8.97
2023-05-12T23:34:25.358Z,8.20
2023-05-12T23:36:53.417Z,8.50
2023-05-12T23:39:21.456Z,9.10
2023-05-12T23:41:49.610Z,8.53
2023-05-12T23:44:17.678Z,8.70
2023-05-12T23:46:46.509Z,9.10
2023-05-12T23:49:14.580Z,9.47
2023-05-12T23:51:43.995Z,9.80
2023-05-12T23:54:12.070Z,11.50
2023-05-12T23:56:40.098Z,10.80
2023-05-12T23:59:08.907Z,12.10
