createdAt,value
2018-08-24T00:01:31.811Z,2.53
2018-08-24T00:04:05.060Z,3.00
2018-08-24T00:06:34.155Z,2.67
2018-08-24T00:09:04.455Z,3.47
2018-08-24T00:11:33.519Z,3.10
2018-08-24T00:14:02.602Z,3.10
2018-08-24T00:16:38.102Z,3.33
2018-08-24T00:19:09.969Z,3.40
2018-08-24T00:21:39.118Z,3.10
2018-08-24T00:24:09.279Z,3.03
2018-08-24T00:26:38.444Z,3.10
2018-08-24T00:29:08.036Z,3.87
2018-08-24T00:31:37.684Z,4.00
2018-08-24T00:34:06.947Z,3.23
2018-08-24T00:36:36.059Z,3.57
2018-08-24T00:39:07.586Z,4.17
2018-08-24T00:41:36.958Z,3.20
2018-08-24T00:44:06.109Z,4.03
2018-08-24T00:46:35.194Z,4.20
2018-08-24T00:49:04.267Z,3.07
2018-08-24T00:51:34.683Z,3.43
2018-08-24T00:54:03.812Z,4.10
2018-08-24T00:56:32.936Z,3.70
2018-08-24T00:59:02.000Z,3.23
2018-08-24T01:01:31.059Z,4.10
2018-08-24T01:04:00.191Z,5.10
2018-08-24T01:06:29.303Z,5.13
2018-08-24T01:09:01.919Z,4.07
2018-08-24T01:11:36.463Z,4.67
2018-08-24T01:14:05.587Z,3.50
2018-08-24T01:16:40.014Z,5.20
2018-08-24T01:19:09.101Z,4.30
2018-08-24T01:21:38.167Z,5.20
2018-08-24T01:24:07.422Z,6.17
2018-08-24T01:26:36.487Z,4.93
2018-08-24T01:29:05.540Z,6.07
2018-08-24T01:31:34.699Z,6.23
2018-08-24T01:34:03.763Z,5.90
2018-08-24T01:36:32.878Z,5.10
2018-08-24T01:39:01.952Z,6.37
2018-08-24T01:41:31.088Z,6.70
2018-08-24T01:44:00.259Z,6.53
2018-08-24T01:46:29.350Z,5.80
2018-08-24T01:48:58.476Z,5.67
2018-08-24T01:51:27.520Z,6.33
2018-08-24T01:53:56.668Z,5.13
2018-08-24T01:56:25.761Z,4.73
2018-08-24T01:58:54.943Z,5.27
2018-08-24T02:01:24.040Z,4.40
2018-08-24T02:03:53.123Z,4.70
2018-08-24T02:06:22.207Z,4.57
2018-08-24T02:08:51.324Z,3.77
2018-08-24T02:11:25.774Z,4.23
2018-08-24T02:14:00.187Z,3.57
2018-08-24T02:16:32.730Z,3.57
2018-08-24T02:19:07.207Z,3.97
2018-08-24T02:21:42.025Z,3.63
2018-08-24T02:24:11.948Z,3.30
2018-08-24T02:26:41.698Z,3.67
2018-08-24T02:29:10.776Z,3.43
2018-08-24T02:31:45.186Z,2.70
2018-08-24T02:34:14.502Z,3.00
2018-08-24T02:36:44.060Z,3.13
2018-08-24T02:39:15.443Z,2.63
2018-08-24T02:41:44.677Z,2.60
2018-08-24T02:44:14.054Z,2.83
2018-08-24T02:46:44.188Z,3.17
2018-08-24T02:49:13.464Z,3.30
2018-08-24T02:51:42.625Z,3.37
2018-08-24T02:54:11.716Z,2.97
2018-08-24T02:56:40.811Z,2.13
2018-08-24T02:59:10.107Z,2.80
2018-08-24T03:01:39.206Z,2.70
2018-08-24T03:04:08.398Z,2.87
2018-08-24T03:06:37.510Z,2.63
2018-08-24T03:09:08.937Z,3.00
2018-08-24T03:11:38.047Z,2.50
2018-08-24T03:14:07.317Z,2.40
2018-08-24T03:16:36.379Z,2.43
2018-08-24T03:19:05.471Z,2.47
2018-08-24T03:21:34.660Z,2.13
2018-08-24T03:24:03.854Z,2.03
2018-08-24T03:26:32.926Z,2.30
2018-08-24T03:29:02.003Z,2.30
2018-08-24T03:31:31.118Z,2.17
2018-08-24T03:34:00.189Z,1.93
2018-08-24T03:36:29.460Z,2.10
2018-08-24T03:38:58.565Z,2.00
2018-08-24T03:41:27.636Z,2.50
2018-08-24T03:43:56.735Z,2.00
2018-08-24T03:46:25.905Z,1.77
2018-08-24T03:48:55.186Z,1.83
2018-08-24T03:51:24.241Z,2.07
2018-08-24T03:53:53.379Z,2.37
2018-08-24T03:56:27.907Z,1.80
2018-08-24T03:58:56.975Z,1.80
2018-08-24T04:01:26.050Z,2.00
2018-08-24T04:03:55.136Z,1.60
2018-08-24T04:06:24.201Z,2.00
2018-08-24T04:08:53.620Z,1.97
2018-08-24T04:11:22.920Z,1.70
2018-08-24T04:13:52.207Z,2.10
2018-08-24T04:16:21.679Z,1.87
2018-08-24T04:18:50.978Z,2.00
2018-08-24T04:21:20.358Z,1.83
2018-08-24T04:23:49.852Z,2.00
2018-08-24T04:26:19.378Z,1.60
2018-08-24T04:28:48.744Z,1.90
2018-08-24T04:31:18.294Z,1.67
2018-08-24T04:33:47.646Z,1.93
2018-08-24T04:36:16.944Z,1.70
2018-08-24T04:38:46.234Z,2.03
2018-08-24T04:41:15.928Z,2.07
2018-08-24T04:43:45.288Z,2.47
2018-08-24T04:46:14.647Z,2.03
2018-08-24T04:48:44.010Z,2.20
2018-08-24T04:51:13.476Z,1.80
2018-08-24T04:53:43.131Z,1.87
2018-08-24T04:56:12.553Z,1.73
2018-08-24T04:58:42.020Z,1.70
2018-08-24T05:01:11.421Z,1.53
2018-08-24T05:03:40.943Z,1.53
2018-08-24T05:06:10.403Z,2.07
2018-08-24T05:08:39.686Z,2.10
2018-08-24T05:11:09.034Z,1.60
2018-08-24T05:13:38.518Z,2.00
2018-08-24T05:16:07.948Z,1.40
2018-08-24T05:18:37.336Z,1.60
2018-08-24T05:21:06.734Z,1.87
2018-08-24T05:23:36.261Z,1.73
2018-08-24T05:26:05.619Z,1.50
2018-08-24T05:28:35.029Z,1.67
2018-08-24T05:31:04.327Z,1.50
2018-08-24T05:33:33.753Z,1.30
2018-08-24T05:36:03.011Z,1.93
2018-08-24T05:38:32.274Z,1.10
2018-08-24T05:41:01.685Z,1.70
2018-08-24T05:43:31.026Z,1.53
2018-08-24T05:46:00.561Z,1.67
2018-08-24T05:48:29.851Z,1.50
2018-08-24T05:50:59.288Z,1.53
2018-08-24T05:53:28.668Z,1.87
2018-08-24T05:55:57.979Z,1.70
2018-08-24T05:58:27.279Z,1.33
2018-08-24T06:00:56.791Z,1.50
2018-08-24T06:03:26.253Z,1.60
2018-08-24T06:06:01.003Z,1.67
2018-08-24T06:08:31.245Z,1.17
2018-08-24T06:11:01.670Z,1.47
2018-08-24T06:13:31.037Z,1.50
2018-08-24T06:16:00.429Z,1.23
2018-08-24T06:18:29.977Z,1.30
2018-08-24T06:20:59.377Z,1.57
2018-08-24T06:23:28.873Z,1.60
2018-08-24T06:25:58.269Z,1.50
2018-08-24T06:28:27.775Z,1.40
2018-08-24T06:30:57.073Z,1.17
2018-08-24T06:33:26.381Z,1.30
2018-08-24T06:35:55.785Z,1.33
2018-08-24T06:38:25.170Z,1.33
2018-08-24T06:40:54.624Z,1.40
2018-08-24T06:43:24.219Z,1.37
2018-08-24T06:45:53.461Z,1.17
2018-08-24T06:48:22.828Z,1.37
2018-08-24T06:50:52.296Z,1.00
2018-08-24T06:53:21.906Z,1.40
2018-08-24T06:55:51.302Z,1.00
2018-08-24T06:58:20.688Z,1.50
2018-08-24T07:00:50.143Z,1.20
2018-08-24T07:03:19.481Z,1.20
2018-08-24T07:05:48.973Z,1.70
2018-08-24T07:08:18.504Z,0.90
2018-08-24T07:10:47.995Z,1.10
2018-08-24T07:13:17.709Z,1.00
2018-08-24T07:15:47.070Z,1.40
2018-08-24T07:18:16.561Z,1.20
2018-08-24T07:20:45.989Z,1.40
2018-08-24T07:23:15.381Z,1.23
2018-08-24T07:25:44.744Z,1.07
2018-08-24T07:28:14.086Z,1.23
2018-08-24T07:30:43.348Z,0.90
2018-08-24T07:33:12.798Z,1.13
2018-08-24T07:35:42.118Z,0.90
2018-08-24T07:38:11.508Z,1.10
2018-08-24T07:40:40.779Z,1.00
2018-08-24T07:43:10.045Z,1.17
2018-08-24T07:45:39.680Z,1.30
2018-08-24T07:48:09.353Z,1.37
2018-08-24T07:50:38.706Z,1.27
2018-08-24T07:53:08.096Z,0.90
2018-08-24T07:55:37.379Z,1.20
2018-08-24T07:58:07.053Z,1.30
2018-08-24T08:00:36.359Z,1.10
2018-08-24T08:03:05.710Z,1.07
2018-08-24T08:05:34.971Z,1.27
2018-08-24T08:08:04.632Z,1.03
2018-08-24T08:10:39.074Z,1.13
2018-08-24T08:13:09.589Z,1.40
2018-08-24T08:15:38.929Z,1.30
2018-08-24T08:18:08.320Z,1.07
2018-08-24T08:20:37.920Z,0.97
2018-08-24T08:23:07.276Z,1.40
2018-08-24T08:25:36.587Z,1.27
2018-08-24T08:28:06.082Z,1.20
2018-08-24T08:30:35.511Z,2.00
2018-08-24T08:33:04.969Z,6.13
2018-08-24T08:35:34.304Z,7.67
2018-08-24T08:38:03.699Z,9.40
2018-08-24T08:40:32.955Z,7.60
2018-08-24T08:43:02.362Z,3.63
2018-08-24T08:45:31.840Z,1.70
2018-08-24T08:48:01.244Z,1.57
2018-08-24T08:50:30.619Z,1.87
2018-08-24T08:53:00.029Z,1.83
2018-08-24T08:55:29.328Z,2.03
2018-08-24T08:57:58.715Z,1.90
2018-08-24T09:00:28.121Z,1.80
2018-08-24T09:02:57.497Z,3.13
2018-08-24T09:05:26.943Z,3.47
2018-08-24T09:07:56.370Z,2.83
2018-08-24T09:10:25.730Z,2.40
2018-08-24T09:12:55.113Z,2.20
2018-08-24T09:15:24.639Z,2.13
2018-08-24T09:17:59.196Z,1.70
2018-08-24T09:20:34.298Z,1.70
2018-08-24T09:23:09.230Z,2.10
2018-08-24T09:25:43.980Z,2.03
2018-08-24T09:28:18.535Z,1.77
2018-08-24T09:30:51.315Z,1.53
2018-08-24T09:33:20.579Z,1.57
2018-08-24T09:35:49.822Z,1.33
2018-08-24T09:38:19.170Z,1.80
2018-08-24T09:40:53.729Z,1.57
2018-08-24T09:43:28.245Z,1.83
2018-08-24T09:45:57.619Z,2.57
2018-08-24T09:48:28.871Z,2.07
2018-08-24T09:51:03.637Z,1.80
2018-08-24T09:53:38.329Z,1.60
2018-08-24T09:56:07.718Z,1.60
2018-08-24T09:58:36.910Z,1.90
2018-08-24T10:01:11.327Z,1.70
2018-08-24T10:03:46.123Z,1.50
2018-08-24T10:06:20.582Z,1.70
2018-08-24T10:08:55.607Z,1.80
2018-08-24T10:11:30.183Z,1.63
2018-08-24T10:13:59.307Z,1.60
2018-08-24T10:16:28.395Z,1.43
2018-08-24T10:18:57.508Z,1.50
2018-08-24T10:21:26.598Z,1.60
2018-08-24T10:24:01.215Z,1.10
2018-08-24T10:26:30.335Z,1.67
2018-08-24T10:28:59.551Z,1.50
2018-08-24T10:31:28.619Z,1.87
2018-08-24T10:33:57.675Z,1.67
2018-08-24T10:36:26.813Z,1.40
2018-08-24T10:38:56.209Z,1.20
2018-08-24T10:41:25.422Z,1.50
2018-08-24T10:43:54.515Z,1.40
2018-08-24T10:46:23.591Z,1.37
2018-08-24T10:48:52.690Z,1.20
2018-08-24T10:51:21.840Z,1.33
2018-08-24T10:53:51.105Z,1.20
2018-08-24T10:56:20.416Z,1.37
2018-08-24T10:58:49.926Z,1.20
2018-08-24T11:01:18.998Z,1.40
2018-08-24T11:03:48.191Z,1.53
2018-08-24T11:06:17.460Z,1.27
2018-08-24T11:08:46.558Z,1.70
2018-08-24T11:11:15.674Z,1.53
2018-08-24T11:13:44.801Z,1.10
2018-08-24T11:16:13.992Z,1.13
2018-08-24T11:18:43.071Z,1.33
2018-08-24T11:21:12.176Z,1.30
2018-08-24T11:23:41.409Z,1.33
2018-08-24T11:26:10.614Z,1.43
2018-08-24T11:28:39.788Z,1.40
2018-08-24T11:31:09.322Z,1.33
2018-08-24T11:33:38.470Z,1.67
2018-08-24T11:36:08.049Z,1.57
2018-08-24T11:38:37.282Z,1.10
2018-08-24T11:41:06.359Z,1.60
2018-08-24T11:43:40.903Z,1.77
2018-08-24T11:46:15.435Z,1.50
2018-08-24T11:48:44.530Z,1.30
2018-08-24T11:51:13.649Z,1.40
2018-08-24T11:53:42.723Z,1.77
2018-08-24T11:56:11.807Z,0.93
2018-08-24T11:58:40.928Z,1.47
2018-08-24T12:01:09.985Z,1.07
2018-08-24T12:03:39.051Z,0.90
2018-08-24T12:06:08.195Z,1.10
2018-08-24T12:08:37.292Z,1.27
2018-08-24T12:11:06.555Z,0.80
2018-08-24T12:13:35.636Z,1.50
2018-08-24T12:16:04.709Z,1.40
2018-08-24T12:18:33.904Z,1.10
2018-08-24T12:21:02.990Z,1.50
2018-08-24T12:23:32.304Z,1.03
2018-08-24T12:26:01.400Z,1.27
2018-08-24T12:28:30.945Z,1.70
2018-08-24T12:31:00.282Z,1.20
2018-08-24T12:33:29.513Z,1.10
2018-08-24T12:35:58.785Z,0.87
2018-08-24T12:38:27.940Z,1.30
2018-08-24T12:40:57.743Z,1.57
2018-08-24T12:43:27.265Z,1.20
2018-08-24T12:45:56.839Z,0.87
2018-08-24T12:48:25.939Z,1.10
2018-08-24T12:50:55.337Z,1.37
2018-08-24T12:53:24.504Z,1.20
2018-08-24T12:55:53.576Z,1.17
2018-08-24T12:58:23.000Z,1.20
2018-08-24T13:00:52.644Z,1.17
2018-08-24T13:03:21.927Z,1.13
2018-08-24T13:05:51.561Z,1.17
2018-08-24T13:08:20.832Z,1.30
2018-08-24T13:10:50.144Z,1.27
2018-08-24T13:13:19.212Z,1.00
2018-08-24T13:15:48.648Z,1.43
2018-08-24T13:18:18.492Z,1.20
2018-08-24T13:20:47.650Z,1.33
2018-08-24T13:23:16.841Z,1.30
2018-08-24T13:25:46.067Z,1.33
2018-08-24T13:28:16.165Z,1.30
2018-08-24T13:30:45.911Z,1.07
2018-08-24T13:33:15.611Z,1.13
2018-08-24T13:35:45.027Z,1.00
2018-08-24T13:38:14.190Z,1.90
2018-08-24T13:40:43.531Z,1.63
2018-08-24T13:43:12.664Z,1.40
2018-08-24T13:45:42.331Z,1.30
2018-08-24T13:48:11.484Z,1.13
2018-08-24T13:50:40.933Z,1.50
2018-08-24T13:53:10.076Z,1.47
2018-08-24T13:55:39.812Z,1.57
2018-08-24T13:58:09.540Z,1.17
2018-08-24T14:00:39.052Z,1.23
2018-08-24T14:03:08.498Z,1.50
2018-08-24T14:05:38.493Z,1.10
2018-08-24T14:08:07.705Z,1.13
2018-08-24T14:10:37.168Z,1.40
2018-08-24T14:13:06.683Z,2.37
2018-08-24T14:15:38.110Z,4.13
2018-08-24T14:18:08.976Z,6.07
2018-08-24T14:20:38.176Z,6.93
2018-08-24T14:23:07.402Z,6.30
2018-08-24T14:25:37.075Z,5.57
2018-08-24T14:28:06.624Z,4.60
2018-08-24T14:30:36.040Z,4.67
2018-08-24T14:33:06.204Z,4.53
2018-08-24T14:35:35.644Z,3.77
2018-08-24T14:38:06.167Z,3.07
2018-08-24T14:40:35.595Z,2.60
2018-08-24T14:43:05.675Z,2.40
2018-08-24T14:45:35.543Z,2.17
2018-08-24T14:48:05.567Z,1.70
2018-08-24T14:50:34.931Z,2.03
2018-08-24T14:53:05.979Z,1.80
2018-08-24T14:55:35.079Z,1.43
2018-08-24T14:58:04.179Z,1.67
2018-08-24T15:00:33.275Z,1.60
2018-08-24T15:03:02.368Z,1.80
2018-08-24T15:05:31.484Z,1.30
2018-08-24T15:08:01.551Z,1.70
2018-08-24T15:10:30.689Z,2.77
2018-08-24T15:12:59.871Z,10.63
2018-08-24T15:15:29.368Z,7.87
2018-08-24T15:17:58.823Z,7.40
2018-08-24T15:20:28.222Z,6.17
2018-08-24T15:22:57.596Z,5.37
2018-08-24T15:25:26.892Z,5.10
2018-08-24T15:27:55.978Z,4.53
2018-08-24T15:30:25.092Z,3.83
2018-08-24T15:32:54.857Z,3.60
2018-08-24T15:35:24.432Z,3.00
2018-08-24T15:37:54.165Z,3.10
2018-08-24T15:40:23.240Z,2.33
2018-08-24T15:42:52.385Z,2.20
2018-08-24T15:45:21.744Z,2.23
2018-08-24T15:47:51.391Z,2.20
2018-08-24T15:50:20.627Z,1.70
2018-08-24T15:52:50.231Z,1.23
2018-08-24T15:55:19.684Z,2.67
2018-08-24T15:57:48.812Z,2.47
2018-08-24T16:00:19.641Z,1.70
2018-08-24T16:02:48.741Z,1.80
2018-08-24T16:05:17.859Z,2.10
2018-08-24T16:07:47.613Z,2.00
2018-08-24T16:10:16.804Z,1.90
2018-08-24T16:12:46.051Z,1.90
2018-08-24T16:15:15.897Z,1.57
2018-08-24T16:17:49.504Z,1.90
2018-08-24T16:20:19.019Z,1.20
2018-08-24T16:22:48.730Z,1.33
2018-08-24T16:25:17.939Z,2.10
2018-08-24T16:27:47.183Z,2.50
2018-08-24T16:30:16.353Z,2.57
2018-08-24T16:32:45.832Z,1.53
2018-08-24T16:35:15.339Z,1.70
2018-08-24T16:37:44.504Z,2.40
2018-08-24T16:40:13.869Z,2.23
2018-08-24T16:42:42.951Z,1.93
2018-08-24T16:45:12.223Z,1.27
2018-08-24T16:47:41.557Z,1.23
2018-08-24T16:50:10.907Z,1.60
2018-08-24T16:52:39.998Z,1.43
2018-08-24T16:55:09.211Z,1.53
2018-08-24T16:57:38.320Z,2.10
2018-08-24T17:00:07.948Z,1.00
2018-08-24T17:02:37.265Z,1.57
2018-08-24T17:05:06.860Z,1.23
2018-08-24T17:07:36.164Z,1.80
2018-08-24T17:10:06.252Z,1.33
2018-08-24T17:12:35.535Z,1.20
2018-08-24T17:15:05.596Z,1.27
2018-08-24T17:17:35.021Z,1.70
2018-08-24T17:20:04.132Z,1.70
2018-08-24T17:22:33.235Z,1.43
2018-08-24T17:25:02.562Z,1.70
2018-08-24T17:27:31.911Z,1.63
2018-08-24T17:30:01.008Z,1.40
2018-08-24T17:32:30.336Z,1.50
2018-08-24T17:34:59.749Z,1.40
2018-08-24T17:37:29.040Z,1.70
2018-08-24T17:39:58.235Z,2.10
2018-08-24T17:42:27.636Z,1.67
2018-08-24T17:44:57.304Z,1.40
2018-08-24T17:47:26.405Z,2.10
2018-08-24T17:49:56.192Z,1.47
2018-08-24T17:52:25.774Z,2.20
2018-08-24T17:54:55.403Z,2.10
2018-08-24T17:57:25.240Z,1.47
2018-08-24T17:59:54.425Z,2.00
2018-08-24T18:02:23.888Z,1.63
2018-08-24T18:04:53.355Z,1.10
2018-08-24T18:07:22.549Z,1.23
2018-08-24T18:09:51.940Z,1.73
2018-08-24T18:12:21.340Z,1.60
2018-08-24T18:14:50.776Z,1.97
2018-08-24T18:17:20.132Z,1.70
2018-08-24T18:19:49.571Z,1.73
2018-08-24T18:22:18.673Z,1.77
2018-08-24T18:24:48.329Z,1.83
2018-08-24T18:27:17.561Z,1.80
2018-08-24T18:29:46.798Z,1.63
2018-08-24T18:32:16.275Z,1.37
2018-08-24T18:34:46.001Z,1.53
2018-08-24T18:37:15.480Z,1.47
2018-08-24T18:39:44.836Z,1.93
2018-08-24T18:42:13.911Z,1.60
2018-08-24T18:44:43.047Z,1.70
2018-08-24T18:47:12.399Z,1.70
2018-08-24T18:49:41.688Z,1.47
2018-08-24T18:52:10.772Z,1.80
2018-08-24T18:54:40.255Z,1.30
2018-08-24T18:57:09.345Z,1.57
2018-08-24T18:59:38.847Z,1.50
2018-08-24T19:02:08.046Z,1.23
2018-08-24T19:04:37.792Z,1.43
2018-08-24T19:07:07.244Z,1.60
2018-08-24T19:09:36.616Z,1.40
2018-08-24T19:12:11.013Z,1.57
2018-08-24T19:14:40.176Z,1.50
2018-08-24T19:17:13.579Z,1.93
2018-08-24T19:19:48.012Z,1.30
2018-08-24T19:22:17.082Z,1.87
2018-08-24T19:24:46.176Z,1.40
2018-08-24T19:27:15.629Z,1.50
2018-08-24T19:30:48.790Z,1.90
2018-08-24T19:33:17.910Z,1.30
2018-08-24T19:35:47.077Z,1.50
2018-08-24T19:38:16.292Z,1.67
2018-08-24T19:40:50.708Z,1.37
2018-08-24T19:43:19.910Z,1.53
2018-08-24T19:45:49.104Z,1.60
2018-08-24T19:48:23.826Z,1.50
2018-08-24T19:50:53.178Z,1.97
2018-08-24T19:53:22.334Z,1.37
2018-08-24T19:55:51.518Z,1.57
2018-08-24T19:58:27.616Z,1.30
2018-08-24T20:00:56.906Z,1.77
2018-08-24T20:03:27.193Z,1.77
2018-08-24T20:06:01.588Z,0.97
2018-08-24T20:08:35.902Z,1.50
2018-08-24T20:11:05.067Z,1.97
2018-08-24T20:13:34.203Z,1.40
2018-08-24T20:16:08.707Z,1.70
2018-08-24T20:18:38.047Z,1.93
2018-08-24T20:21:07.380Z,2.30
2018-08-24T20:23:36.449Z,2.00
2018-08-24T20:26:11.599Z,2.50
2018-08-24T20:28:40.684Z,2.80
2018-08-24T20:31:09.804Z,2.00
2018-08-24T20:33:38.930Z,1.97
2018-08-24T20:36:08.196Z,2.00
2018-08-24T20:38:37.276Z,2.00
2018-08-24T20:41:06.490Z,2.03
2018-08-24T20:43:35.572Z,1.93
2018-08-24T20:46:04.658Z,1.70
2018-08-24T20:48:33.753Z,1.97
2018-08-24T20:51:02.850Z,1.87
2018-08-24T20:53:31.952Z,1.20
2018-08-24T20:56:01.031Z,1.77
2018-08-24T20:58:30.140Z,1.50
2018-08-24T21:00:59.348Z,1.30
2018-08-24T21:03:28.502Z,1.30
2018-08-24T21:05:57.713Z,1.83
2018-08-24T21:08:26.908Z,1.90
2018-08-24T21:10:56.037Z,3.30
2018-08-24T21:13:25.115Z,2.57
2018-08-24T21:15:54.246Z,2.23
2018-08-24T21:18:23.323Z,2.13
2018-08-24T21:20:52.442Z,1.87
2018-08-24T21:23:21.502Z,1.60
2018-08-24T21:25:50.565Z,1.80
2018-08-24T21:28:19.694Z,1.80
2018-08-24T21:30:48.801Z,1.87
2018-08-24T21:33:17.940Z,1.40
2018-08-24T21:35:47.131Z,1.93
2018-08-24T21:38:16.233Z,1.90
2018-08-24T21:40:45.523Z,2.00
2018-08-24T21:43:14.610Z,1.97
2018-08-24T21:45:43.698Z,1.57
2018-08-24T21:48:12.852Z,1.87
2018-08-24T21:50:41.999Z,1.80
2018-08-24T21:53:11.136Z,1.53
2018-08-24T21:55:40.205Z,1.37
2018-08-24T21:58:09.369Z,1.80
2018-08-24T22:00:40.733Z,1.87
2018-08-24T22:03:10.853Z,1.83
2018-08-24T22:05:40.080Z,1.70
2018-08-24T22:08:09.163Z,1.47
2018-08-24T22:10:38.231Z,1.80
2018-08-24T22:13:07.487Z,1.40
2018-08-24T22:15:36.763Z,1.53
2018-08-24T22:18:05.939Z,1.47
2018-08-24T22:20:35.115Z,1.60
2018-08-24T22:23:04.315Z,1.70
2018-08-24T22:25:33.373Z,1.50
2018-08-24T22:28:02.442Z,1.80
2018-08-24T22:30:31.620Z,2.37
2018-08-24T22:33:00.718Z,2.40
2018-08-24T22:35:29.743Z,2.83
2018-08-24T22:37:58.815Z,2.50
2018-08-24T22:40:27.888Z,2.20
2018-08-24T22:42:56.980Z,2.30
2018-08-24T22:45:26.324Z,1.97
2018-08-24T22:47:55.648Z,2.00
2018-08-24T22:50:25.236Z,1.77
2018-08-24T22:52:54.534Z,1.30
2018-08-24T22:55:23.840Z,2.03
2018-08-24T22:57:53.140Z,1.60
2018-08-24T23:00:22.579Z,1.60
2018-08-24T23:02:51.918Z,1.57
2018-08-24T23:05:21.223Z,1.90
2018-08-24T23:07:50.485Z,1.50
2018-08-24T23:10:20.232Z,1.60
2018-08-24T23:12:49.530Z,1.63
2018-08-24T23:15:18.791Z,1.40
2018-08-24T23:17:48.020Z,1.57
2018-08-24T23:20:17.301Z,1.27
2018-08-24T23:22:46.533Z,1.60
2018-08-24T23:25:22.362Z,1.37
2018-08-24T23:27:51.589Z,1.10
2018-08-24T23:30:20.891Z,1.00
2018-08-24T23:32:50.222Z,1.00
2018-08-24T23:35:19.516Z,1.00
2018-08-24T23:37:48.777Z,1.40
2018-08-24T23:40:18.036Z,1.00
2018-08-24T23:42:47.385Z,1.20
2018-08-24T23:45:16.634Z,1.53
2018-08-24T23:47:45.876Z,1.00
2018-08-24T23:50:15.220Z,1.23
2018-08-24T23:52:44.584Z,1.53
2018-08-24T23:55:13.807Z,1.10
2018-08-24T23:57:43.040Z,1.30
