createdAt,value
2018-07-10T00:00:41.602Z,59.33
2018-07-10T00:02:34.615Z,58.75
2018-07-10T00:03:34.657Z,59.30
2018-07-10T00:05:27.650Z,59.33
2018-07-10T00:06:27.733Z,59.42
2018-07-10T00:08:20.720Z,59.39
2018-07-10T00:09:20.778Z,59.30
2018-07-10T00:11:13.776Z,58.53
2018-07-10T00:12:13.854Z,58.53
2018-07-10T00:14:06.832Z,58.15
2018-07-10T00:15:06.889Z,58.62
2018-07-10T00:16:59.888Z,57.67
2018-07-10T00:17:59.949Z,58.72
2018-07-10T00:19:52.938Z,57.38
2018-07-10T00:20:53.000Z,58.34
2018-07-10T00:22:46.001Z,57.86
2018-07-10T00:23:46.059Z,57.86
2018-07-10T00:25:39.050Z,57.76
2018-07-10T00:26:39.113Z,58.05
2018-07-10T00:28:32.113Z,57.67
2018-07-10T00:29:32.174Z,57.86
2018-07-10T00:31:25.170Z,57.95
2018-07-10T00:32:25.264Z,57.86
2018-07-10T00:34:18.230Z,57.76
2018-07-10T00:35:18.287Z,56.81
2018-07-10T00:37:11.296Z,58.53
2018-07-10T00:38:11.340Z,58.34
2018-07-10T00:40:04.339Z,58.24
2018-07-10T00:41:04.402Z,58.15
2018-07-10T00:42:57.907Z,58.44
2018-07-10T00:43:57.960Z,58.53
2018-07-10T00:45:50.952Z,57.67
2018-07-10T00:46:51.017Z,57.67
2018-07-10T00:48:44.016Z,57.48
2018-07-10T00:49:44.070Z,57.95
2018-07-10T00:51:37.068Z,57.57
2018-07-10T00:52:37.124Z,57.57
2018-07-10T00:54:30.122Z,57.95
2018-07-10T00:55:30.179Z,58.05
2018-07-10T00:57:23.175Z,58.91
2018-07-10T00:58:23.232Z,58.62
2018-07-10T01:00:16.223Z,57.38
2018-07-10T01:01:16.286Z,59.11
2018-07-10T01:03:09.283Z,59.01
2018-07-10T01:04:09.340Z,59.01
2018-07-10T01:06:02.334Z,59.97
2018-07-10T01:07:02.398Z,59.68
2018-07-10T01:08:55.394Z,59.68
2018-07-10T01:09:55.450Z,59.48
2018-07-10T01:11:48.441Z,59.11
2018-07-10T01:12:48.504Z,59.30
2018-07-10T01:14:41.503Z,59.30
2018-07-10T01:15:41.556Z,59.11
2018-07-10T01:17:34.646Z,59.68
2018-07-10T01:18:34.688Z,59.01
2018-07-10T01:20:27.679Z,59.11
2018-07-10T01:21:27.742Z,58.53
2018-07-10T01:23:20.740Z,58.53
2018-07-10T01:24:20.797Z,58.62
2018-07-10T01:26:13.793Z,58.62
2018-07-10T01:27:13.854Z,58.53
2018-07-10T01:29:06.852Z,57.86
2018-07-10T01:30:06.909Z,57.86
2018-07-10T01:31:59.904Z,56.99
2018-07-10T01:32:59.969Z,59.39
2018-07-10T01:34:52.974Z,59.48
2018-07-10T01:35:53.024Z,59.30
2018-07-10T01:37:46.016Z,59.77
2018-07-10T01:38:46.079Z,59.58
2018-07-10T01:40:39.083Z,60.35
2018-07-10T01:41:39.133Z,61.50
2018-07-10T01:43:32.642Z,60.83
2018-07-10T01:44:32.694Z,60.54
2018-07-10T01:46:25.689Z,61.40
2018-07-10T01:47:25.751Z,61.40
2018-07-10T01:49:18.755Z,61.79
2018-07-10T01:50:18.812Z,61.69
2018-07-10T01:52:11.802Z,62.14
2018-07-10T01:53:11.870Z,61.37
2018-07-10T01:55:04.863Z,61.66
2018-07-10T01:56:04.920Z,61.40
2018-07-10T01:57:57.916Z,61.50
2018-07-10T01:58:57.976Z,61.50
2018-07-10T02:00:50.974Z,61.40
2018-07-10T02:01:51.028Z,61.47
2018-07-10T02:03:44.037Z,61.79
2018-07-10T02:04:44.089Z,61.88
2018-07-10T02:06:37.080Z,61.50
2018-07-10T02:07:37.143Z,60.83
2018-07-10T02:09:30.143Z,61.50
2018-07-10T02:10:30.200Z,61.88
2018-07-10T02:12:23.193Z,61.31
2018-07-10T02:13:23.259Z,61.69
2018-07-10T02:15:16.262Z,61.50
2018-07-10T02:16:16.316Z,61.18
2018-07-10T02:18:09.310Z,60.80
2018-07-10T02:19:09.369Z,60.61
2018-07-10T02:21:02.377Z,60.32
2018-07-10T02:22:02.433Z,59.94
2018-07-10T02:23:55.433Z,59.17
2018-07-10T02:24:55.485Z,58.31
2018-07-10T02:26:48.481Z,56.59
2018-07-10T02:27:48.540Z,56.87
2018-07-10T02:29:41.545Z,55.82
2018-07-10T02:30:41.602Z,54.16
2018-07-10T02:32:34.591Z,52.83
2018-07-10T02:33:34.651Z,51.01
2018-07-10T02:35:27.651Z,49.76
2018-07-10T02:36:27.706Z,49.48
2018-07-10T02:38:20.697Z,49.19
2018-07-10T02:39:20.761Z,49.00
2018-07-10T02:41:13.757Z,47.94
2018-07-10T02:42:13.814Z,47.73
2018-07-10T02:44:06.825Z,47.08
2018-07-10T02:45:06.863Z,46.67
2018-07-10T02:46:59.855Z,46.77
2018-07-10T02:47:59.915Z,46.87
2018-07-10T02:49:52.948Z,46.01
2018-07-10T02:50:52.980Z,45.53
2018-07-10T02:52:45.963Z,45.72
2018-07-10T02:53:46.026Z,45.24
2018-07-10T02:55:39.023Z,45.62
2018-07-10T02:56:39.079Z,45.91
2018-07-10T02:58:32.067Z,46.58
2018-07-10T02:59:32.129Z,46.12
2018-07-10T03:01:25.126Z,46.03
2018-07-10T03:02:25.182Z,46.20
2018-07-10T03:04:18.170Z,44.31
2018-07-10T03:05:18.237Z,44.98
2018-07-10T03:07:11.245Z,42.94
2018-07-10T03:08:11.289Z,43.26
2018-07-10T03:10:04.288Z,45.17
2018-07-10T03:11:04.345Z,44.59
2018-07-10T03:12:57.336Z,44.31
2018-07-10T03:13:57.401Z,44.69
2018-07-10T03:15:50.421Z,43.16
2018-07-10T03:16:50.480Z,42.76
2018-07-10T03:18:43.478Z,42.11
2018-07-10T03:19:43.528Z,43.06
2018-07-10T03:21:36.526Z,41.91
2018-07-10T03:22:36.589Z,43.63
2018-07-10T03:24:29.576Z,44.50
2018-07-10T03:25:29.633Z,44.69
2018-07-10T03:27:22.636Z,43.06
2018-07-10T03:28:22.683Z,44.02
2018-07-10T03:30:15.677Z,41.82
2018-07-10T03:31:15.745Z,44.40
2018-07-10T03:33:08.746Z,44.59
2018-07-10T03:34:08.799Z,44.00
2018-07-10T03:36:01.801Z,43.14
2018-07-10T03:37:01.857Z,43.54
2018-07-10T03:38:54.845Z,41.82
2018-07-10T03:39:54.959Z,44.31
2018-07-10T03:41:47.908Z,42.01
2018-07-10T03:42:47.958Z,42.87
2018-07-10T03:44:41.008Z,44.02
2018-07-10T03:45:41.007Z,43.06
2018-07-10T03:47:34.003Z,43.26
2018-07-10T03:48:34.056Z,44.50
2018-07-10T03:50:27.052Z,44.50
2018-07-10T03:51:27.109Z,42.11
2018-07-10T03:53:20.106Z,44.21
2018-07-10T03:54:20.164Z,45.17
2018-07-10T03:56:13.159Z,45.36
2018-07-10T03:57:13.213Z,46.41
2018-07-10T03:59:06.207Z,44.69
2018-07-10T04:00:06.265Z,45.84
2018-07-10T04:01:59.260Z,44.88
2018-07-10T04:02:59.319Z,46.03
2018-07-10T04:04:52.304Z,46.80
2018-07-10T04:05:52.366Z,46.80
2018-07-10T04:07:45.365Z,47.08
2018-07-10T04:08:45.422Z,47.08
2018-07-10T04:10:38.410Z,47.47
2018-07-10T04:11:38.484Z,47.85
2018-07-10T04:13:31.469Z,47.18
2018-07-10T04:14:31.523Z,44.98
2018-07-10T04:16:24.516Z,47.56
2018-07-10T04:17:24.584Z,47.85
2018-07-10T04:19:17.573Z,49.57
2018-07-10T04:20:17.628Z,47.87
2018-07-10T04:22:10.624Z,49.38
2018-07-10T04:23:10.680Z,48.42
2018-07-10T04:25:03.669Z,48.16
2018-07-10T04:26:03.734Z,47.68
2018-07-10T04:27:56.740Z,47.58
2018-07-10T04:28:56.829Z,50.24
2018-07-10T04:30:49.783Z,49.38
2018-07-10T04:31:49.843Z,51.10
2018-07-10T04:33:42.845Z,49.60
2018-07-10T04:34:42.905Z,50.74
2018-07-10T04:36:35.908Z,49.98
2018-07-10T04:37:35.971Z,49.69
2018-07-10T04:39:28.969Z,51.03
2018-07-10T04:40:29.022Z,49.11
2018-07-10T04:42:22.060Z,51.22
2018-07-10T04:43:22.075Z,51.42
2018-07-10T04:45:15.072Z,51.03
2018-07-10T04:46:15.130Z,51.03
2018-07-10T04:48:08.127Z,50.84
2018-07-10T04:49:08.402Z,51.32
2018-07-10T04:51:01.180Z,50.36
2018-07-10T04:52:01.244Z,50.07
2018-07-10T04:53:54.264Z,53.42
2018-07-10T04:54:54.304Z,53.23
2018-07-10T04:56:47.347Z,52.95
2018-07-10T04:57:47.360Z,52.66
2018-07-10T04:59:40.362Z,52.56
2018-07-10T05:00:40.611Z,52.59
2018-07-10T05:02:33.420Z,52.11
2018-07-10T05:03:33.541Z,53.33
2018-07-10T05:05:26.482Z,53.45
2018-07-10T05:06:26.529Z,51.54
2018-07-10T05:08:19.529Z,54.22
2018-07-10T05:09:19.588Z,52.20
2018-07-10T05:11:12.689Z,55.85
2018-07-10T05:12:12.672Z,53.07
2018-07-10T05:14:05.656Z,54.99
2018-07-10T05:15:06.138Z,55.08
2018-07-10T05:16:58.842Z,55.85
2018-07-10T05:17:59.202Z,54.89
2018-07-10T05:19:51.954Z,55.75
2018-07-10T05:20:52.161Z,52.20
2018-07-10T05:22:45.192Z,53.45
2018-07-10T05:23:45.051Z,55.85
2018-07-10T05:25:37.942Z,55.85
2018-07-10T05:26:38.110Z,54.22
2018-07-10T05:28:31.181Z,51.44
2018-07-10T05:29:30.997Z,54.32
2018-07-10T05:31:24.232Z,54.99
2018-07-10T05:32:24.136Z,54.79
2018-07-10T05:34:17.297Z,51.44
2018-07-10T05:35:17.512Z,52.18
2018-07-10T05:37:10.812Z,54.48
2018-07-10T05:38:10.911Z,53.36
2018-07-10T05:40:03.794Z,52.66
2018-07-10T05:41:03.944Z,51.70
2018-07-10T05:42:57.063Z,51.42
2018-07-10T05:43:57.093Z,51.06
2018-07-10T05:45:49.965Z,50.87
2018-07-10T05:46:49.961Z,51.54
2018-07-10T05:48:43.079Z,53.16
2018-07-10T05:49:43.086Z,50.29
2018-07-10T05:51:36.286Z,51.54
2018-07-10T05:52:36.253Z,51.82
2018-07-10T05:54:29.116Z,51.34
2018-07-10T05:55:29.334Z,52.59
2018-07-10T05:57:22.390Z,50.87
2018-07-10T05:58:22.306Z,52.59
2018-07-10T06:00:15.451Z,54.89
2018-07-10T06:01:15.403Z,51.18
2018-07-10T06:03:08.507Z,54.44
2018-07-10T06:04:08.559Z,55.30
2018-07-10T06:06:01.575Z,57.34
2018-07-10T06:07:01.455Z,58.11
2018-07-10T06:08:54.540Z,60.41
2018-07-10T06:09:54.654Z,57.53
2018-07-10T06:11:47.750Z,56.07
2018-07-10T06:12:47.626Z,56.83
2018-07-10T06:14:40.706Z,57.89
2018-07-10T06:15:40.678Z,58.53
2018-07-10T06:17:33.766Z,57.28
2018-07-10T06:18:33.689Z,56.81
2018-07-10T06:20:26.686Z,57.09
2018-07-10T06:21:27.039Z,53.55
2018-07-10T06:23:19.762Z,57.38
2018-07-10T06:24:19.994Z,57.19
2018-07-10T06:26:13.149Z,57.86
2018-07-10T06:27:12.886Z,53.55
2018-07-10T06:29:06.101Z,56.04
2018-07-10T06:30:05.844Z,57.03
2018-07-10T06:31:59.198Z,57.50
2018-07-10T06:32:58.895Z,57.50
2018-07-10T06:34:51.964Z,56.26
2018-07-10T06:35:52.052Z,53.45
2018-07-10T06:37:45.090Z,54.72
2018-07-10T06:38:45.309Z,53.19
2018-07-10T06:40:38.268Z,52.01
2018-07-10T06:41:38.248Z,50.29
2018-07-10T06:43:31.389Z,51.37
2018-07-10T06:44:31.353Z,46.86
2018-07-10T06:46:24.476Z,48.85
2018-07-10T06:47:24.277Z,46.17
2018-07-10T06:49:17.472Z,46.77
2018-07-10T06:50:17.346Z,47.44
2018-07-10T06:52:10.447Z,45.62
2018-07-10T06:53:10.715Z,44.35
2018-07-10T06:55:03.543Z,44.64
2018-07-10T06:56:03.533Z,40.33
2018-07-10T06:57:56.683Z,41.57
2018-07-10T06:58:56.513Z,42.53
2018-07-10T07:00:49.691Z,40.90
2018-07-10T07:01:49.770Z,38.89
2018-07-10T07:03:42.705Z,40.52
2018-07-10T07:04:42.886Z,40.16
2018-07-10T07:06:35.808Z,37.47
2018-07-10T07:07:35.916Z,37.66
2018-07-10T07:09:28.717Z,35.35
2018-07-10T07:10:28.923Z,35.08
2018-07-10T07:12:21.958Z,36.13
2018-07-10T07:13:21.794Z,31.82
2018-07-10T07:15:14.979Z,28.16
2018-07-10T07:16:15.138Z,29.02
2018-07-10T07:18:08.116Z,27.39
2018-07-10T07:19:07.959Z,26.25
2018-07-10T07:21:00.971Z,26.33
2018-07-10T07:22:01.391Z,25.66
2018-07-10T07:23:54.091Z,25.85
2018-07-10T07:24:54.298Z,23.65
2018-07-10T07:26:47.223Z,24.89
2018-07-10T07:27:47.374Z,23.27
2018-07-10T07:29:40.377Z,22.69
2018-07-10T07:30:40.273Z,22.31
2018-07-10T07:32:33.326Z,22.78
2018-07-10T07:33:33.409Z,21.54
2018-07-10T07:35:26.443Z,22.31
2018-07-10T07:36:26.459Z,22.40
2018-07-10T07:38:19.611Z,22.21
2018-07-10T07:39:19.449Z,22.31
2018-07-10T07:41:12.691Z,22.40
2018-07-10T07:42:12.488Z,21.35
2018-07-10T07:44:06.061Z,21.15
2018-07-10T07:45:05.668Z,21.36
2018-07-10T07:46:58.769Z,21.55
2018-07-10T07:47:59.102Z,21.74
2018-07-10T07:49:51.699Z,21.94
2018-07-10T07:50:51.885Z,22.32
2018-07-10T07:52:44.908Z,21.95
2018-07-10T07:53:44.851Z,21.45
2018-07-10T07:55:38.006Z,21.84
2018-07-10T07:56:38.223Z,21.26
2018-07-10T07:58:30.890Z,21.26
2018-07-10T07:59:31.177Z,21.84
2018-07-10T08:01:24.095Z,21.25
2018-07-10T08:02:24.002Z,21.35
2018-07-10T08:04:17.242Z,21.83
2018-07-10T08:05:17.305Z,21.73
2018-07-10T08:07:10.456Z,22.02
2018-07-10T08:08:10.158Z,21.64
2018-07-10T08:10:03.381Z,21.83
2018-07-10T08:11:03.402Z,21.73
2018-07-10T08:12:56.253Z,21.73
2018-07-10T08:13:56.448Z,21.73
2018-07-10T08:15:49.534Z,21.83
2018-07-10T08:16:49.628Z,21.83
2018-07-10T08:18:42.589Z,21.83
2018-07-10T08:19:42.463Z,21.54
2018-07-10T08:21:35.639Z,21.64
2018-07-10T08:22:35.688Z,21.83
2018-07-10T08:24:28.834Z,21.64
2018-07-10T08:25:28.559Z,21.73
2018-07-10T08:27:21.573Z,21.83
2018-07-10T08:28:21.823Z,21.92
2018-07-10T08:30:14.878Z,22.02
2018-07-10T08:31:14.743Z,21.73
2018-07-10T08:33:07.978Z,21.45
2018-07-10T08:34:07.933Z,21.54
2018-07-10T08:36:00.948Z,21.74
2018-07-10T08:37:00.969Z,21.36
2018-07-10T08:38:53.879Z,21.55
2018-07-10T08:39:53.999Z,21.94
2018-07-10T08:41:47.028Z,21.45
2018-07-10T08:42:47.220Z,21.37
2018-07-10T08:44:40.107Z,21.56
2018-07-10T08:45:40.217Z,21.66
2018-07-10T08:47:33.205Z,22.61
2018-07-10T08:48:33.470Z,22.14
2018-07-10T08:50:26.184Z,21.47
2018-07-10T08:51:26.333Z,21.28
2018-07-10T08:53:31.046Z,21.66
2018-07-10T08:54:31.173Z,20.98
2018-07-10T08:56:24.055Z,22.61
2018-07-10T08:57:24.086Z,21.18
2018-07-10T08:59:17.205Z,21.95
2018-07-10T09:00:17.129Z,22.24
2018-07-10T09:02:10.204Z,22.81
2018-07-10T09:03:10.420Z,22.24
2018-07-10T09:05:03.337Z,21.18
2018-07-10T09:06:03.455Z,21.17
2018-07-10T09:07:56.504Z,21.47
2018-07-10T09:08:56.778Z,21.66
2018-07-10T09:10:49.661Z,21.55
2018-07-10T09:11:49.573Z,21.26
2018-07-10T09:13:54.172Z,21.36
2018-07-10T09:14:54.433Z,21.94
2018-07-10T09:16:47.447Z,21.55
2018-07-10T09:17:47.550Z,21.17
2018-07-10T09:19:40.570Z,21.74
2018-07-10T09:20:40.545Z,22.70
2018-07-10T09:22:33.708Z,24.04
2018-07-10T09:23:33.385Z,22.03
2018-07-10T09:25:27.081Z,22.41
2018-07-10T09:26:26.969Z,21.07
2018-07-10T09:28:20.267Z,21.36
2018-07-10T09:29:20.127Z,20.40
2018-07-10T09:31:13.332Z,20.59
2018-07-10T09:32:13.213Z,21.55
2018-07-10T09:34:06.281Z,20.88
2018-07-10T09:35:06.521Z,21.17
2018-07-10T09:36:59.229Z,21.65
2018-07-10T09:37:59.370Z,20.78
2018-07-10T09:39:52.477Z,21.36
2018-07-10T09:40:52.560Z,21.55
2018-07-10T09:42:58.088Z,21.45
2018-07-10T09:43:58.206Z,21.56
2018-07-10T09:45:51.101Z,21.36
2018-07-10T09:46:51.492Z,21.26
2018-07-10T09:48:44.200Z,20.98
2018-07-10T09:49:44.156Z,20.98
2018-07-10T09:51:37.225Z,21.45
2018-07-10T09:52:37.472Z,21.36
2018-07-10T09:54:30.544Z,22.41
2018-07-10T09:55:30.421Z,21.36
2018-07-10T09:57:23.269Z,21.55
2018-07-10T09:58:23.430Z,21.36
2018-07-10T10:00:16.516Z,21.26
2018-07-10T10:01:16.538Z,21.55
2018-07-10T10:03:21.193Z,21.94
2018-07-10T10:04:21.312Z,21.17
2018-07-10T10:06:14.100Z,21.17
2018-07-10T10:07:14.280Z,20.59
2018-07-10T10:09:18.931Z,20.88
2018-07-10T10:10:19.042Z,21.26
2018-07-10T10:12:12.037Z,21.17
2018-07-10T10:13:12.173Z,21.17
2018-07-10T10:15:04.962Z,20.88
2018-07-10T10:16:05.148Z,21.45
2018-07-10T10:17:58.349Z,20.87
2018-07-10T10:18:58.160Z,21.17
2018-07-10T10:20:51.395Z,21.45
2018-07-10T10:21:51.389Z,21.55
2018-07-10T10:23:44.313Z,21.17
2018-07-10T10:24:44.185Z,20.78
2018-07-10T10:26:37.456Z,20.88
2018-07-10T10:27:37.383Z,20.78
2018-07-10T10:29:30.337Z,21.45
2018-07-10T10:30:30.397Z,21.55
2018-07-10T10:32:23.474Z,21.36
2018-07-10T10:33:23.416Z,20.98
2018-07-10T10:35:16.610Z,20.88
2018-07-10T10:36:16.454Z,21.55
2018-07-10T10:38:09.636Z,20.59
2018-07-10T10:39:09.598Z,20.98
2018-07-10T10:41:02.668Z,20.78
2018-07-10T10:42:02.687Z,20.98
2018-07-10T10:43:55.755Z,20.98
2018-07-10T10:44:55.747Z,20.88
2018-07-10T10:46:48.940Z,21.45
2018-07-10T10:47:48.788Z,21.55
2018-07-10T10:49:42.009Z,21.37
2018-07-10T10:50:42.105Z,21.18
2018-07-10T10:52:35.115Z,20.79
2018-07-10T10:53:34.975Z,20.79
2018-07-10T10:55:27.967Z,20.98
2018-07-10T10:56:28.330Z,20.98
2018-07-10T10:58:21.391Z,20.42
2018-07-10T10:59:21.098Z,20.71
2018-07-10T11:01:14.113Z,21.09
2018-07-10T11:02:14.406Z,20.90
2018-07-10T11:04:07.354Z,20.42
2018-07-10T11:05:07.262Z,20.42
2018-07-10T11:07:00.601Z,21.09
2018-07-10T11:08:00.477Z,20.81
2018-07-10T11:09:55.982Z,20.61
2018-07-10T11:10:56.071Z,20.81
2018-07-10T11:12:48.961Z,20.23
2018-07-10T11:13:49.096Z,20.71
2018-07-10T11:15:42.028Z,20.62
2018-07-10T11:16:42.121Z,20.71
2018-07-10T11:18:35.088Z,21.30
2018-07-10T11:19:35.135Z,21.11
2018-07-10T11:21:28.157Z,21.68
2018-07-10T11:22:28.253Z,20.64
2018-07-10T11:24:21.464Z,20.92
2018-07-10T11:25:21.366Z,22.94
2018-07-10T11:27:14.493Z,21.51
2018-07-10T11:28:14.212Z,21.70
2018-07-10T11:30:08.027Z,22.66
2018-07-10T11:31:07.276Z,22.85
2018-07-10T11:33:00.590Z,22.18
2018-07-10T11:34:00.684Z,21.41
2018-07-10T11:35:53.589Z,21.32
2018-07-10T11:36:53.899Z,20.84
2018-07-10T11:38:46.887Z,22.67
2018-07-10T11:39:46.926Z,23.46
2018-07-10T11:41:39.699Z,24.21
2018-07-10T11:42:39.534Z,22.58
2018-07-10T11:44:32.797Z,22.00
2018-07-10T11:45:32.616Z,21.41
2018-07-10T11:47:25.950Z,20.94
2018-07-10T11:48:25.930Z,23.54
2018-07-10T11:50:18.944Z,23.44
2018-07-10T11:51:19.148Z,22.67
2018-07-10T11:53:11.700Z,24.03
2018-07-10T11:54:11.782Z,27.40
2018-07-10T11:56:04.779Z,29.44
2018-07-10T11:57:04.866Z,30.60
2018-07-10T11:58:58.048Z,28.58
2018-07-10T11:59:58.184Z,31.48
2018-07-10T12:01:51.016Z,30.52
2018-07-10T12:02:50.950Z,36.00
2018-07-10T12:04:43.953Z,33.03
2018-07-10T12:05:44.012Z,35.24
2018-07-10T12:07:37.011Z,31.67
2018-07-10T12:08:37.077Z,31.78
2018-07-10T12:10:30.080Z,38.72
2018-07-10T12:11:30.136Z,35.08
2018-07-10T12:13:23.133Z,39.39
2018-07-10T12:14:23.199Z,33.61
2018-07-10T12:16:16.206Z,33.69
2018-07-10T12:17:16.267Z,29.44
2018-07-10T12:19:09.268Z,28.48
2018-07-10T12:20:09.328Z,30.52
2018-07-10T12:22:02.324Z,29.46
2018-07-10T12:23:02.394Z,31.87
2018-07-10T12:24:55.404Z,31.96
2018-07-10T12:25:55.451Z,32.17
2018-07-10T12:27:48.527Z,34.38
2018-07-10T12:28:48.517Z,36.23
2018-07-10T12:30:42.080Z,37.01
2018-07-10T12:31:42.084Z,33.73
2018-07-10T12:33:35.380Z,36.69
2018-07-10T12:34:35.158Z,33.23
2018-07-10T12:36:28.186Z,35.54
2018-07-10T12:37:28.220Z,30.43
2018-07-10T12:39:21.221Z,30.42
2018-07-10T12:40:21.281Z,29.46
2018-07-10T12:42:14.290Z,30.04
2018-07-10T12:43:14.348Z,31.38
2018-07-10T12:45:07.364Z,28.97
2018-07-10T12:46:07.411Z,27.44
2018-07-10T12:48:00.414Z,28.97
2018-07-10T12:49:00.473Z,28.29
2018-07-10T12:50:53.485Z,29.07
2018-07-10T12:51:53.543Z,27.42
2018-07-10T12:53:46.543Z,29.17
2018-07-10T12:54:46.604Z,29.46
2018-07-10T12:56:39.606Z,29.06
2018-07-10T12:57:39.670Z,25.02
2018-07-10T12:59:32.663Z,25.79
2018-07-10T13:00:32.732Z,24.73
2018-07-10T13:02:25.727Z,21.65
2018-07-10T13:03:25.787Z,23.37
2018-07-10T13:05:18.788Z,21.06
2018-07-10T13:06:18.850Z,20.77
2018-07-10T13:08:11.872Z,19.80
2018-07-10T13:09:11.921Z,20.09
2018-07-10T13:11:04.922Z,20.09
2018-07-10T13:12:04.982Z,19.90
2018-07-10T13:13:57.980Z,19.81
2018-07-10T13:14:58.041Z,21.15
2018-07-10T13:16:51.042Z,21.44
2018-07-10T13:17:51.100Z,21.44
2018-07-10T13:19:44.131Z,22.61
2018-07-10T13:20:44.203Z,22.71
2018-07-10T13:22:37.204Z,24.34
2018-07-10T13:23:37.220Z,25.03
2018-07-10T13:25:30.215Z,25.12
2018-07-10T13:26:30.283Z,27.93
2018-07-10T13:28:23.282Z,29.68
2018-07-10T13:29:23.337Z,28.51
2018-07-10T13:31:16.343Z,31.80
2018-07-10T13:32:16.402Z,32.67
2018-07-10T13:34:09.405Z,30.74
2018-07-10T13:35:09.462Z,32.09
2018-07-10T13:37:02.465Z,33.34
2018-07-10T13:38:02.523Z,26.12
2018-07-10T13:39:55.520Z,25.35
2018-07-10T13:40:55.581Z,32.10
2018-07-10T13:42:48.591Z,32.78
2018-07-10T13:43:48.666Z,33.26
2018-07-10T13:45:41.649Z,31.91
2018-07-10T13:46:41.714Z,30.66
2018-07-10T13:48:34.719Z,30.26
2018-07-10T13:49:34.780Z,30.93
2018-07-10T13:51:27.788Z,34.01
2018-07-10T13:52:27.848Z,31.70
2018-07-10T13:54:20.850Z,32.36
2018-07-10T13:55:20.908Z,29.00
2018-07-10T13:57:13.908Z,25.71
2018-07-10T13:58:13.972Z,29.57
2018-07-10T14:00:06.974Z,27.05
2018-07-10T14:01:07.033Z,27.82
2018-07-10T14:03:00.040Z,26.37
2018-07-10T14:04:00.095Z,24.84
2018-07-10T14:05:53.099Z,24.93
2018-07-10T14:06:53.169Z,24.74
2018-07-10T14:08:46.169Z,24.07
2018-07-10T14:09:46.229Z,23.68
2018-07-10T14:11:39.228Z,22.80
2018-07-10T14:12:39.359Z,21.36
2018-07-10T14:14:32.292Z,19.72
2018-07-10T14:15:32.349Z,17.69
2018-07-10T14:17:25.345Z,19.23
2018-07-10T14:18:25.414Z,18.83
2018-07-10T14:20:18.412Z,19.30
2018-07-10T14:21:18.474Z,20.17
2018-07-10T14:23:11.464Z,19.59
2018-07-10T14:24:11.526Z,20.06
2018-07-10T14:26:04.532Z,20.92
2018-07-10T14:27:04.806Z,21.32
2018-07-10T14:28:57.603Z,21.21
2018-07-10T14:29:57.646Z,21.50
2018-07-10T14:31:50.639Z,21.31
2018-07-10T14:32:50.705Z,21.11
2018-07-10T14:34:43.724Z,21.88
2018-07-10T14:35:43.767Z,21.02
2018-07-10T14:37:36.762Z,20.73
2018-07-10T14:38:36.825Z,21.11
2018-07-10T14:40:29.828Z,21.59
2018-07-10T14:41:29.880Z,21.50
2018-07-10T14:43:22.871Z,21.50
2018-07-10T14:44:23.199Z,21.02
2018-07-10T14:46:15.938Z,20.73
2018-07-10T14:47:16.012Z,20.84
2018-07-10T14:49:08.988Z,21.22
2018-07-10T14:50:09.052Z,21.03
2018-07-10T14:52:02.058Z,20.65
2018-07-10T14:53:02.197Z,20.86
2018-07-10T14:54:55.128Z,20.09
2018-07-10T14:55:55.171Z,19.23
2018-07-10T14:57:48.181Z,20.38
2018-07-10T14:58:48.238Z,19.42
2018-07-10T15:00:41.236Z,21.53
2018-07-10T15:01:41.298Z,20.18
2018-07-10T15:03:34.293Z,18.74
2018-07-10T15:04:34.359Z,20.67
2018-07-10T15:06:27.369Z,19.62
2018-07-10T15:07:27.419Z,22.99
2018-07-10T15:09:20.416Z,19.80
2018-07-10T15:10:20.479Z,21.53
2018-07-10T15:12:13.482Z,19.52
2018-07-10T15:13:13.670Z,21.92
2018-07-10T15:15:06.606Z,20.97
2018-07-10T15:16:06.608Z,21.44
2018-07-10T15:17:59.608Z,21.73
2018-07-10T15:18:59.668Z,23.66
2018-07-10T15:20:52.678Z,23.57
2018-07-10T15:21:52.738Z,25.79
2018-07-10T15:23:45.737Z,26.36
2018-07-10T15:24:45.807Z,21.45
2018-07-10T15:26:38.812Z,21.36
2018-07-10T15:27:38.870Z,23.86
2018-07-10T15:29:31.865Z,28.77
2018-07-10T15:30:31.932Z,22.80
2018-07-10T15:32:24.939Z,25.98
2018-07-10T15:33:24.992Z,26.94
2018-07-10T15:35:17.987Z,27.42
2018-07-10T15:36:18.055Z,32.90
2018-07-10T15:38:11.057Z,39.93
2018-07-10T15:39:11.111Z,35.99
2018-07-10T15:41:04.685Z,59.66
2018-07-10T15:42:04.681Z,40.80
2018-07-10T15:43:57.679Z,49.94
2018-07-10T15:44:57.740Z,46.86
2018-07-10T15:46:50.740Z,51.29
2018-07-10T15:47:50.798Z,47.75
2018-07-10T15:49:43.795Z,51.89
2018-07-10T15:50:43.857Z,57.95
2018-07-10T15:52:36.859Z,57.57
2018-07-10T15:53:36.922Z,59.20
2018-07-10T15:55:29.913Z,61.90
2018-07-10T15:56:29.978Z,60.55
2018-07-10T15:58:22.979Z,64.69
2018-07-10T15:59:23.039Z,66.62
2018-07-10T16:01:16.031Z,66.71
2018-07-10T16:02:16.097Z,69.51
2018-07-10T16:04:09.100Z,72.88
2018-07-10T16:05:09.160Z,71.62
2018-07-10T16:07:02.159Z,72.49
2018-07-10T16:08:02.216Z,70.56
2018-07-10T16:09:55.212Z,72.39
2018-07-10T16:10:55.277Z,72.39
2018-07-10T16:12:48.285Z,71.62
2018-07-10T16:13:48.343Z,73.55
2018-07-10T16:15:41.389Z,71.72
2018-07-10T16:16:41.405Z,71.72
2018-07-10T16:18:34.411Z,69.51
2018-07-10T16:19:34.471Z,69.89
2018-07-10T16:21:27.463Z,70.76
2018-07-10T16:22:27.529Z,71.04
2018-07-10T16:24:20.531Z,70.95
2018-07-10T16:25:20.587Z,72.39
2018-07-10T16:27:13.596Z,73.84
2018-07-10T16:28:13.655Z,72.91
2018-07-10T16:30:06.666Z,72.33
2018-07-10T16:31:06.735Z,72.05
2018-07-10T16:33:00.243Z,75.23
2018-07-10T16:34:00.300Z,75.23
2018-07-10T16:35:53.300Z,75.09
2018-07-10T16:36:53.370Z,74.03
2018-07-10T16:38:46.368Z,74.13
2018-07-10T16:39:46.429Z,73.84
2018-07-10T16:41:39.429Z,74.13
2018-07-10T16:42:39.488Z,74.90
2018-07-10T16:44:32.500Z,74.13
2018-07-10T16:45:32.640Z,74.03
2018-07-10T16:47:25.557Z,74.36
2018-07-10T16:48:25.621Z,74.45
2018-07-10T16:50:18.628Z,73.62
2018-07-10T16:51:18.681Z,73.72
2018-07-10T16:53:11.681Z,73.72
2018-07-10T16:54:11.740Z,71.66
2018-07-10T16:56:04.735Z,72.72
2018-07-10T16:57:04.800Z,73.01
2018-07-10T16:58:57.800Z,72.53
2018-07-10T16:59:57.860Z,72.91
2018-07-10T17:01:50.855Z,73.16
2018-07-10T17:02:50.922Z,73.26
2018-07-10T17:04:43.922Z,73.61
2018-07-10T17:05:43.980Z,73.61
2018-07-10T17:07:36.987Z,74.29
2018-07-10T17:08:37.043Z,73.80
2018-07-10T17:10:30.040Z,73.94
2018-07-10T17:11:30.104Z,73.74
2018-07-10T17:13:23.106Z,73.55
2018-07-10T17:14:23.168Z,73.55
2018-07-10T17:16:16.164Z,73.49
2018-07-10T17:17:16.230Z,73.68
2018-07-10T17:19:09.234Z,72.05
2018-07-10T17:20:09.290Z,71.34
2018-07-10T17:22:02.290Z,71.91
2018-07-10T17:23:02.356Z,72.59
2018-07-10T17:24:55.357Z,72.78
2018-07-10T17:25:55.427Z,72.59
2018-07-10T17:27:48.412Z,72.88
2018-07-10T17:28:48.478Z,72.59
2018-07-10T17:30:41.487Z,73.65
2018-07-10T17:31:41.546Z,73.90
2018-07-10T17:33:34.544Z,74.19
2018-07-10T17:34:34.609Z,74.29
2018-07-10T17:36:27.630Z,74.96
2018-07-10T17:37:27.690Z,74.38
2018-07-10T17:39:20.689Z,74.44
2018-07-10T17:40:20.747Z,74.54
2018-07-10T17:42:13.745Z,74.63
2018-07-10T17:43:13.808Z,73.86
2018-07-10T17:45:06.806Z,74.15
2018-07-10T17:46:06.868Z,73.77
2018-07-10T17:47:59.862Z,73.96
2018-07-10T17:48:59.924Z,74.63
2018-07-10T17:50:52.945Z,74.15
2018-07-10T17:51:52.985Z,73.96
2018-07-10T17:53:45.977Z,74.15
2018-07-10T17:54:46.041Z,74.15
2018-07-10T17:56:39.042Z,75.75
2018-07-10T17:57:39.100Z,74.79
2018-07-10T17:59:32.099Z,74.30
2018-07-10T18:00:32.172Z,75.07
2018-07-10T18:02:25.154Z,75.17
2018-07-10T18:03:25.217Z,75.27
2018-07-10T18:05:18.216Z,75.27
2018-07-10T18:06:18.272Z,74.82
2018-07-10T18:08:11.265Z,75.17
2018-07-10T18:09:11.331Z,75.07
2018-07-10T18:11:04.329Z,75.31
2018-07-10T18:12:04.386Z,74.79
2018-07-10T18:13:57.381Z,75.21
2018-07-10T18:14:57.493Z,75.11
2018-07-10T18:16:50.952Z,75.40
2018-07-10T18:17:51.007Z,74.98
2018-07-10T18:19:44.007Z,75.17
2018-07-10T18:20:44.064Z,74.79
2018-07-10T18:22:37.088Z,74.69
2018-07-10T18:23:37.120Z,75.17
2018-07-10T18:25:30.118Z,74.69
2018-07-10T18:26:30.247Z,75.17
2018-07-10T18:28:23.172Z,75.13
2018-07-10T18:29:23.229Z,75.52
2018-07-10T18:31:16.232Z,75.04
2018-07-10T18:32:16.285Z,75.04
2018-07-10T18:34:09.277Z,74.81
2018-07-10T18:35:09.343Z,75.20