createdAt,value
2018-04-17T00:00:39.116Z,63.04
2018-04-17T00:01:38.986Z,62.94
2018-04-17T00:02:38.860Z,63.04
2018-04-17T00:03:38.734Z,63.04
2018-04-17T00:04:38.605Z,62.27
2018-04-17T00:05:38.478Z,63.89
2018-04-17T00:06:38.354Z,63.32
2018-04-17T00:07:38.226Z,62.94
2018-04-17T00:08:38.103Z,62.46
2018-04-17T00:09:37.977Z,62.37
2018-04-17T00:10:37.848Z,63.89
2018-04-17T00:11:37.721Z,62.94
2018-04-17T00:12:37.596Z,62.85
2018-04-17T00:13:37.482Z,63.70
2018-04-17T00:14:37.342Z,63.70
2018-04-17T00:15:37.216Z,63.32
2018-04-17T00:16:37.089Z,63.51
2018-04-17T00:17:36.959Z,64.17
2018-04-17T00:18:36.834Z,64.84
2018-04-17T00:19:36.707Z,65.79
2018-04-17T00:20:36.580Z,66.64
2018-04-17T00:21:36.457Z,66.46
2018-04-17T00:22:36.329Z,67.50
2018-04-17T00:23:36.203Z,67.79
2018-04-17T00:24:36.076Z,67.02
2018-04-17T00:25:35.948Z,67.34
2018-04-17T00:26:35.822Z,67.79
2018-04-17T00:27:35.696Z,68.44
2018-04-17T00:28:35.576Z,69.81
2018-04-17T00:29:35.444Z,69.91
2018-04-17T00:30:35.315Z,69.91
2018-04-17T00:31:35.190Z,72.28
2018-04-17T00:32:35.065Z,71.90
2018-04-17T00:33:34.937Z,72.66
2018-04-17T00:34:34.811Z,73.04
2018-04-17T00:35:34.687Z,72.66
2018-04-17T00:36:34.561Z,71.52
2018-04-17T00:37:34.433Z,70.57
2018-04-17T00:38:34.312Z,69.91
2018-04-17T00:39:34.179Z,70.48
2018-04-17T00:40:34.053Z,71.04
2018-04-17T00:41:33.928Z,71.04
2018-04-17T00:42:33.797Z,70.38
2018-04-17T00:43:33.677Z,68.54
2018-04-17T00:44:33.547Z,68.64
2018-04-17T00:45:33.421Z,67.59
2018-04-17T00:46:33.301Z,66.36
2018-04-17T00:47:33.170Z,66.08
2018-04-17T00:48:33.043Z,64.94
2018-04-17T00:49:32.917Z,64.27
2018-04-17T00:50:32.794Z,64.27
2018-04-17T00:51:32.667Z,63.89
2018-04-17T00:52:32.539Z,62.94
2018-04-17T00:53:32.413Z,63.60
2018-04-17T00:54:32.294Z,62.94
2018-04-17T00:55:32.160Z,62.94
2018-04-17T00:56:32.032Z,61.33
2018-04-17T00:57:31.906Z,61.14
2018-04-17T00:58:31.792Z,61.04
2018-04-17T00:59:31.662Z,60.28
2018-04-17T01:00:31.526Z,60.19
2018-04-17T01:01:31.404Z,60.19
2018-04-17T01:02:31.278Z,60.28
2018-04-17T01:03:31.148Z,60.00
2018-04-17T01:04:31.024Z,61.61
2018-04-17T01:05:30.896Z,65.98
2018-04-17T01:06:30.804Z,67.88
2018-04-17T01:07:30.643Z,68.07
2018-04-17T01:08:30.513Z,67.88
2018-04-17T01:09:30.388Z,68.64
2018-04-17T01:10:30.259Z,68.54
2018-04-17T01:11:30.181Z,69.11
2018-04-17T01:12:30.006Z,70.15
2018-04-17T01:13:29.883Z,70.35
2018-04-17T01:14:29.757Z,70.15
2018-04-17T01:15:29.633Z,69.49
2018-04-17T01:16:29.500Z,69.30
2018-04-17T01:17:29.378Z,68.64
2018-04-17T01:18:29.249Z,67.59
2018-04-17T01:19:29.126Z,67.53
2018-04-17T01:20:28.999Z,66.93
2018-04-17T01:21:28.871Z,66.83
2018-04-17T01:22:28.745Z,65.98
2018-04-17T01:23:28.616Z,65.03
2018-04-17T01:24:28.491Z,64.84
2018-04-17T01:25:28.362Z,65.50
2018-04-17T01:26:28.236Z,65.31
2018-04-17T01:27:28.110Z,63.79
2018-04-17T01:28:27.985Z,62.46
2018-04-17T01:29:27.859Z,63.04
2018-04-17T01:30:27.729Z,63.32
2018-04-17T01:31:27.606Z,63.51
2018-04-17T01:32:27.476Z,63.79
2018-04-17T01:33:27.350Z,64.75
2018-04-17T01:34:27.225Z,65.12
2018-04-17T01:35:27.098Z,66.08
2018-04-17T01:36:26.973Z,66.46
2018-04-17T01:37:26.847Z,66.93
2018-04-17T01:38:26.720Z,66.36
2018-04-17T01:39:26.593Z,65.79
2018-04-17T01:40:26.471Z,64.75
2018-04-17T01:41:26.340Z,64.27
2018-04-17T01:42:26.213Z,64.75
2018-04-17T01:43:26.086Z,63.79
2018-04-17T01:44:25.963Z,63.23
2018-04-17T01:45:25.833Z,63.04
2018-04-17T01:46:25.707Z,61.99
2018-04-17T01:47:25.631Z,61.14
2018-04-17T01:48:25.455Z,61.23
2018-04-17T01:49:25.328Z,61.90
2018-04-17T01:50:25.201Z,61.90
2018-04-17T01:51:25.073Z,62.08
2018-04-17T01:52:24.949Z,61.99
2018-04-17T01:53:24.824Z,61.61
2018-04-17T01:54:24.696Z,61.04
2018-04-17T01:55:24.570Z,62.46
2018-04-17T01:56:24.444Z,62.75
2018-04-17T01:57:24.316Z,61.99
2018-04-17T01:58:24.189Z,61.90
2018-04-17T01:59:24.065Z,61.14
2018-04-17T02:00:23.938Z,60.76
2018-04-17T02:01:23.813Z,61.42
2018-04-17T02:02:23.687Z,61.99
2018-04-17T02:03:23.558Z,61.99
2018-04-17T02:04:23.429Z,61.90
2018-04-17T02:05:23.303Z,63.42
2018-04-17T02:06:23.181Z,64.08
2018-04-17T02:07:23.052Z,64.17
2018-04-17T02:08:22.924Z,65.03
2018-04-17T02:09:22.798Z,64.08
2018-04-17T02:10:22.673Z,63.70
2018-04-17T02:11:22.553Z,62.94
2018-04-17T02:12:22.417Z,62.85
2018-04-17T02:13:22.291Z,63.70
2018-04-17T02:14:22.165Z,64.65
2018-04-17T02:15:22.038Z,66.93
2018-04-17T02:16:21.910Z,67.59
2018-04-17T02:17:21.783Z,66.55
2018-04-17T02:18:21.657Z,64.94
2018-04-17T02:19:21.528Z,65.31
2018-04-17T02:20:21.402Z,66.08
2018-04-17T02:21:21.282Z,66.27
2018-04-17T02:22:21.150Z,65.79
2018-04-17T02:23:21.023Z,65.12
2018-04-17T02:24:20.897Z,64.27
2018-04-17T02:25:20.769Z,63.79
2018-04-17T02:26:20.642Z,63.89
2018-04-17T02:27:20.515Z,62.94
2018-04-17T02:28:20.389Z,62.75
2018-04-17T02:29:20.262Z,62.75
2018-04-17T02:30:20.139Z,62.24
2018-04-17T02:31:20.066Z,62.43
2018-04-17T02:32:19.881Z,61.39
2018-04-17T02:33:19.756Z,61.87
2018-04-17T02:34:19.634Z,61.39
2018-04-17T02:35:19.503Z,61.01
2018-04-17T02:36:19.375Z,60.73
2018-04-17T02:37:19.250Z,59.78
2018-04-17T02:38:19.122Z,59.49
2018-04-17T02:39:18.995Z,60.44
2018-04-17T02:40:18.867Z,59.40
2018-04-17T02:41:18.740Z,60.35
2018-04-17T02:42:18.612Z,60.25
2018-04-17T02:43:18.485Z,60.35
2018-04-17T02:44:18.358Z,60.53
2018-04-17T02:45:18.229Z,61.01
2018-04-17T02:46:18.104Z,60.73
2018-04-17T02:47:17.974Z,62.82
2018-04-17T02:48:17.847Z,63.57
2018-04-17T02:49:17.721Z,60.53
2018-04-17T02:50:17.591Z,60.44
2018-04-17T02:51:17.465Z,59.88
2018-04-17T02:52:17.339Z,59.68
2018-04-17T02:53:17.216Z,59.59
2018-04-17T02:54:17.089Z,62.43
2018-04-17T02:55:16.957Z,64.14
2018-04-17T02:56:16.828Z,61.01
2018-04-17T02:57:16.703Z,60.06
2018-04-17T02:58:16.579Z,59.21
2018-04-17T02:59:16.448Z,58.83
2018-04-17T03:00:16.322Z,62.34
2018-04-17T03:01:16.193Z,60.06
2018-04-17T03:02:16.065Z,59.68
2018-04-17T03:03:15.937Z,59.21
2018-04-17T03:04:15.811Z,58.54
2018-04-17T03:05:15.681Z,58.83
2018-04-17T03:06:15.555Z,59.02
2018-04-17T03:07:15.427Z,58.64
2018-04-17T03:08:15.302Z,57.88
2018-04-17T03:09:15.174Z,57.31
2018-04-17T03:10:15.047Z,57.03
2018-04-17T03:11:14.918Z,57.03
2018-04-17T03:12:14.795Z,57.12
2018-04-17T03:13:14.662Z,57.03
2018-04-17T03:14:14.537Z,56.93
2018-04-17T03:15:14.407Z,57.88
2018-04-17T03:16:14.278Z,58.17
2018-04-17T03:17:14.152Z,59.21
2018-04-17T03:18:14.025Z,59.21
2018-04-17T03:19:13.898Z,59.88
2018-04-17T03:20:13.769Z,61.49
2018-04-17T03:21:13.641Z,61.68
2018-04-17T03:22:13.512Z,61.77
2018-04-17T03:23:13.390Z,62.72
2018-04-17T03:24:13.262Z,62.82
2018-04-17T03:25:13.134Z,63.39
2018-04-17T03:26:13.006Z,63.48
2018-04-17T03:27:12.884Z,63.39
2018-04-17T03:28:12.751Z,62.72
2018-04-17T03:29:12.621Z,61.87
2018-04-17T03:30:12.495Z,60.73
2018-04-17T03:31:12.372Z,58.64
2018-04-17T03:32:12.245Z,57.21
2018-04-17T03:33:12.114Z,56.36
2018-04-17T03:34:11.988Z,55.89
2018-04-17T03:35:11.864Z,56.17
2018-04-17T03:36:11.730Z,56.17
2018-04-17T03:37:11.604Z,56.17
2018-04-17T03:38:11.476Z,55.51
2018-04-17T03:39:11.351Z,55.79
2018-04-17T03:40:11.221Z,55.60
2018-04-17T03:41:11.093Z,56.17
2018-04-17T03:42:10.967Z,56.08
2018-04-17T03:43:10.840Z,56.17
2018-04-17T03:44:10.712Z,55.89
2018-04-17T03:45:10.581Z,55.76
2018-04-17T03:46:10.456Z,55.96
2018-04-17T03:47:10.329Z,55.89
2018-04-17T03:48:10.199Z,55.86
2018-04-17T03:49:10.074Z,55.67
2018-04-17T03:50:09.946Z,55.76
2018-04-17T03:51:09.816Z,55.38
2018-04-17T03:52:09.693Z,55.38
2018-04-17T03:53:09.563Z,55.19
2018-04-17T03:54:09.434Z,55.29
2018-04-17T03:55:09.307Z,55.00
2018-04-17T03:56:09.176Z,54.91
2018-04-17T03:57:09.049Z,55.00
2018-04-17T03:58:08.924Z,55.29
2018-04-17T03:59:08.797Z,55.19
2018-04-17T04:00:08.666Z,54.91
2018-04-17T04:01:08.540Z,54.63
2018-04-17T04:02:08.410Z,54.63
2018-04-17T04:03:08.283Z,54.63
2018-04-17T04:04:08.157Z,54.91
2018-04-17T04:05:08.026Z,54.63
2018-04-17T04:06:07.901Z,54.06
2018-04-17T04:07:07.775Z,54.44
2018-04-17T04:08:07.644Z,54.34
2018-04-17T04:09:07.516Z,53.96
2018-04-17T04:10:07.388Z,53.77
2018-04-17T04:11:07.266Z,53.96
2018-04-17T04:12:07.136Z,53.96
2018-04-17T04:13:07.004Z,53.96
2018-04-17T04:14:06.876Z,53.39
2018-04-17T04:15:06.751Z,53.20
2018-04-17T04:16:06.623Z,53.96
2018-04-17T04:17:06.499Z,54.25
2018-04-17T04:18:06.365Z,53.87
2018-04-17T04:19:06.237Z,53.96
2018-04-17T04:20:06.250Z,53.96
2018-04-17T04:21:05.980Z,53.33
2018-04-17T04:22:05.853Z,53.11
2018-04-17T04:23:05.735Z,54.08
2018-04-17T04:24:05.600Z,54.18
2018-04-17T04:25:05.470Z,55.04
2018-04-17T04:26:05.345Z,55.04
2018-04-17T04:27:05.214Z,55.89
2018-04-17T04:28:05.088Z,55.98
2018-04-17T04:29:04.960Z,56.08
2018-04-17T04:30:04.833Z,56.17
2018-04-17T04:31:04.797Z,55.51
2018-04-17T04:32:04.574Z,55.32
2018-04-17T04:33:04.445Z,55.32
2018-04-17T04:34:04.320Z,55.70
2018-04-17T04:35:04.193Z,55.70
2018-04-17T04:36:04.065Z,55.60
2018-04-17T04:37:03.935Z,55.70
2018-04-17T04:38:03.809Z,55.70
2018-04-17T04:39:03.697Z,55.51
2018-04-17T04:40:03.553Z,55.98
2018-04-17T04:41:03.425Z,55.70
2018-04-17T04:42:03.299Z,55.51
2018-04-17T04:43:03.171Z,55.60
2018-04-17T04:44:03.085Z,55.79
2018-04-17T04:45:02.915Z,55.70
2018-04-17T04:46:02.789Z,56.17
2018-04-17T04:47:02.663Z,56.46
2018-04-17T04:48:02.539Z,55.79
2018-04-17T04:49:02.411Z,56.27
2018-04-17T04:50:02.279Z,57.12
2018-04-17T04:51:02.153Z,57.40
2018-04-17T04:52:02.044Z,57.31
2018-04-17T04:53:01.896Z,57.12
2018-04-17T04:54:01.772Z,56.74
2018-04-17T04:55:01.645Z,56.93
2018-04-17T04:56:01.516Z,55.70
2018-04-17T04:57:01.387Z,55.70
2018-04-17T04:58:01.264Z,55.41
2018-04-17T04:59:01.135Z,55.22
2018-04-17T05:00:01.005Z,55.98
2018-04-17T05:01:00.880Z,55.89
2018-04-17T05:02:00.756Z,55.70
2018-04-17T05:03:00.625Z,55.60
2018-04-17T05:04:00.497Z,56.27
2018-04-17T05:05:00.371Z,55.70
2018-04-17T05:06:00.242Z,56.84
2018-04-17T05:07:00.117Z,57.03
2018-04-17T05:07:59.988Z,57.24
2018-04-17T05:08:59.859Z,56.49
2018-04-17T05:09:59.734Z,56.58
2018-04-17T05:10:59.607Z,56.77
2018-04-17T05:11:59.480Z,57.15
2018-04-17T05:12:59.353Z,57.15
2018-04-17T05:13:59.226Z,57.81
2018-04-17T05:14:59.100Z,58.39
2018-04-17T05:15:58.971Z,58.95
2018-04-17T05:16:58.844Z,64.27
2018-04-17T05:17:58.718Z,65.12
2018-04-17T05:18:58.594Z,65.50
2018-04-17T05:19:58.465Z,65.79
2018-04-17T05:20:58.338Z,66.93
2018-04-17T05:21:58.211Z,68.35
2018-04-17T05:22:58.103Z,67.50
2018-04-17T05:23:57.965Z,67.97
2018-04-17T05:24:57.831Z,68.35
2018-04-17T05:25:57.705Z,70.63
2018-04-17T05:26:57.577Z,72.15
2018-04-17T05:27:57.450Z,72.44
2018-04-17T05:28:57.323Z,72.06
2018-04-17T05:29:57.199Z,72.44
2018-04-17T05:30:57.071Z,74.71
2018-04-17T05:31:56.943Z,74.62
2018-04-17T05:32:56.817Z,75.76
2018-04-17T05:33:56.692Z,78.51
2018-04-17T05:34:56.568Z,77.66
2018-04-17T05:35:56.439Z,77.47
2018-04-17T05:36:56.313Z,78.70
2018-04-17T05:37:56.189Z,78.93
2018-04-17T05:38:56.070Z,80.07
2018-04-17T05:39:55.932Z,81.40
2018-04-17T05:40:55.805Z,80.55
2018-04-17T05:41:55.680Z,80.55
2018-04-17T05:42:55.555Z,81.59
2018-04-17T05:43:55.427Z,82.35
2018-04-17T05:44:55.298Z,80.16
2018-04-17T05:45:55.179Z,80.74
2018-04-17T05:46:55.050Z,83.49
2018-04-17T05:47:54.920Z,83.39
2018-04-17T05:48:54.793Z,83.20
2018-04-17T05:49:54.669Z,82.82
2018-04-17T05:50:54.540Z,82.26
2018-04-17T05:51:54.413Z,81.49
2018-04-17T05:52:54.291Z,83.59
2018-04-17T05:53:54.159Z,83.20
2018-04-17T05:54:54.033Z,82.73
2018-04-17T05:55:53.954Z,81.68
2018-04-17T05:56:53.780Z,79.79
2018-04-17T05:57:53.655Z,81.68
2018-04-17T05:58:53.526Z,81.78
2018-04-17T05:59:53.401Z,83.49
2018-04-17T06:00:53.274Z,81.97
2018-04-17T06:01:53.147Z,80.93
2018-04-17T06:02:53.022Z,81.59
2018-04-17T06:03:52.896Z,81.40
2018-04-17T06:04:52.777Z,81.12
2018-04-17T06:05:52.644Z,82.54
2018-04-17T06:06:52.517Z,82.54
2018-04-17T06:07:52.389Z,84.34
2018-04-17T06:08:52.264Z,83.59
2018-04-17T06:09:52.140Z,83.30
2018-04-17T06:10:52.010Z,82.82
2018-04-17T06:11:51.889Z,81.97
2018-04-17T06:12:51.761Z,82.01
2018-04-17T06:13:51.631Z,82.10
2018-04-17T06:14:51.508Z,83.25
2018-04-17T06:15:51.394Z,84.20
2018-04-17T06:16:51.256Z,84.10
2018-04-17T06:17:51.142Z,84.48
2018-04-17T06:18:50.998Z,83.91
2018-04-17T06:19:50.874Z,84.58
2018-04-17T06:20:50.747Z,87.05
2018-04-17T06:21:50.624Z,86.19
2018-04-17T06:22:50.502Z,84.95
2018-04-17T06:23:50.369Z,87.24
2018-04-17T06:24:50.245Z,86.10
2018-04-17T06:25:50.126Z,85.43
2018-04-17T06:26:49.994Z,83.53
2018-04-17T06:27:49.866Z,84.10
2018-04-17T06:28:49.740Z,86.10
2018-04-17T06:29:49.613Z,86.47
2018-04-17T06:30:49.487Z,86.19
2018-04-17T06:31:49.361Z,88.00
2018-04-17T06:32:49.234Z,88.85
2018-04-17T06:33:49.108Z,90.75
2018-04-17T06:34:48.982Z,88.57
2018-04-17T06:35:48.862Z,90.00
2018-04-17T06:36:48.733Z,89.90
2018-04-17T06:37:48.604Z,89.33
2018-04-17T06:38:48.479Z,90.19
2018-04-17T06:39:48.350Z,91.04
2018-04-17T06:40:48.225Z,93.23
2018-04-17T06:41:48.176Z,91.89
2018-04-17T06:42:47.973Z,89.80
2018-04-17T06:43:47.846Z,87.43
2018-04-17T06:44:47.722Z,88.09
2018-04-17T06:45:47.596Z,86.38
2018-04-17T06:46:47.469Z,90.94
2018-04-17T06:47:47.345Z,92.08
2018-04-17T06:48:47.219Z,93.13
2018-04-17T06:49:47.091Z,92.75
2018-04-17T06:50:46.967Z,91.18
2018-04-17T06:51:46.845Z,88.42
2018-04-17T06:52:46.762Z,92.03
2018-04-17T06:53:46.592Z,91.99
2018-04-17T06:54:46.467Z,88.85
2018-04-17T06:55:46.337Z,88.95
2018-04-17T06:56:46.213Z,88.13
2018-04-17T06:57:46.088Z,89.04
2018-04-17T06:58:45.971Z,89.61
2018-04-17T06:59:45.838Z,90.19
2018-04-17T07:00:45.711Z,90.28
2018-04-17T07:01:45.587Z,88.67
2018-04-17T07:02:45.463Z,87.05
2018-04-17T07:03:45.336Z,87.81
2018-04-17T07:04:45.207Z,89.61
2018-04-17T07:05:45.086Z,91.13
2018-04-17T07:06:44.958Z,92.46
2018-04-17T07:07:44.829Z,91.13
2018-04-17T07:08:44.708Z,91.28
2018-04-17T07:09:44.579Z,90.33
2018-04-17T07:10:44.454Z,90.42
2018-04-17T07:11:44.368Z,91.47
2018-04-17T07:12:44.201Z,92.13
2018-04-17T07:13:44.077Z,90.04
2018-04-17T07:14:43.949Z,92.22
2018-04-17T07:15:43.825Z,93.08
2018-04-17T07:16:43.702Z,92.99
2018-04-17T07:17:43.574Z,92.13
2018-04-17T07:18:43.451Z,92.13
2018-04-17T07:19:43.323Z,92.99
2018-04-17T07:20:43.204Z,93.08
2018-04-17T07:21:43.072Z,93.46
2018-04-17T07:22:42.947Z,93.08
2018-04-17T07:23:42.829Z,93.94
2018-04-17T07:24:42.696Z,92.41
2018-04-17T07:25:42.573Z,90.14
2018-04-17T07:26:42.443Z,92.32
2018-04-17T07:27:42.319Z,93.55
2018-04-17T07:28:42.198Z,92.27
2018-04-17T07:29:42.066Z,92.51
2018-04-17T07:30:41.943Z,93.41
2018-04-17T07:31:41.815Z,92.36
2018-04-17T07:32:41.692Z,95.32
2018-04-17T07:33:41.566Z,95.60
2018-04-17T07:34:41.490Z,94.08
2018-04-17T07:35:41.317Z,94.93
2018-04-17T07:36:41.190Z,97.22
2018-04-17T07:37:41.066Z,96.65
2018-04-17T07:38:40.939Z,95.98
2018-04-17T07:39:40.814Z,94.27
2018-04-17T07:40:40.688Z,96.08
2018-04-17T07:41:40.565Z,94.37
2018-04-17T07:42:40.441Z,97.41
2018-04-17T07:43:40.314Z,95.03
2018-04-17T07:44:40.188Z,95.03
2018-04-17T07:45:40.066Z,96.12
2018-04-17T07:46:39.936Z,98.13
2018-04-17T07:47:39.813Z,94.60
2018-04-17T07:48:39.689Z,98.60
2018-04-17T07:49:39.561Z,97.46
2018-04-17T07:50:39.444Z,95.56
2018-04-17T07:51:39.312Z,97.55
2018-04-17T07:52:39.187Z,97.36
2018-04-17T07:53:39.063Z,97.55
2018-04-17T07:54:38.938Z,98.98
2018-04-17T07:55:38.814Z,98.41
2018-04-17T07:56:38.688Z,97.74
2018-04-17T07:57:38.563Z,99.84
2018-04-17T07:58:38.440Z,98.08
2018-04-17T07:59:38.315Z,99.99
2018-04-17T08:00:38.190Z,99.89
2018-04-17T08:01:38.068Z,99.99
2018-04-17T08:02:37.947Z,99.60
2018-04-17T08:03:37.814Z,99.99
2018-04-17T08:04:37.689Z,99.99
2018-04-17T08:05:37.569Z,99.99
2018-04-17T08:06:37.446Z,99.99
2018-04-17T08:07:37.319Z,99.99
2018-04-17T08:08:37.196Z,99.99
2018-04-17T08:09:37.069Z,99.99
2018-04-17T08:10:36.949Z,99.99
2018-04-17T08:11:36.821Z,99.99
2018-04-17T08:12:36.700Z,99.99
2018-04-17T08:13:36.576Z,99.99
2018-04-17T08:14:36.453Z,99.99
2018-04-17T08:15:36.328Z,99.99
2018-04-17T08:16:36.208Z,96.27
2018-04-17T08:17:36.095Z,97.37
2018-04-17T08:18:35.961Z,91.60
2018-04-17T08:19:35.842Z,85.68
2018-04-17T08:20:35.714Z,86.54
2018-04-17T08:21:35.592Z,87.40
2018-04-17T08:22:35.470Z,93.12
2018-04-17T08:23:35.345Z,85.68
2018-04-17T08:24:35.223Z,84.25
2018-04-17T08:25:35.117Z,89.25
2018-04-17T08:26:34.979Z,80.66
2018-04-17T08:27:34.860Z,83.34
2018-04-17T08:28:34.738Z,82.09
2018-04-17T08:29:34.614Z,80.51
2018-04-17T08:30:34.491Z,76.69
2018-04-17T08:31:34.371Z,81.09
2018-04-17T08:32:34.256Z,79.27
2018-04-17T08:33:34.125Z,76.46
2018-04-17T08:34:34.007Z,76.46
2018-04-17T08:35:33.885Z,83.18
2018-04-17T08:36:33.764Z,79.65
2018-04-17T08:37:33.642Z,76.54
2018-04-17T08:38:33.517Z,74.40
2018-04-17T08:39:33.397Z,76.60
2018-04-17T08:40:33.277Z,76.69
2018-04-17T08:41:33.156Z,75.26
2018-04-17T08:42:33.035Z,79.65
2018-04-17T08:43:32.918Z,76.40
2018-04-17T08:44:32.792Z,72.11
2018-04-17T08:45:32.671Z,74.30
2018-04-17T08:46:32.550Z,73.96
2018-04-17T08:47:32.427Z,72.78
2018-04-17T08:48:32.303Z,76.25
2018-04-17T08:49:32.185Z,71.57
2018-04-17T08:50:32.064Z,74.34
2018-04-17T08:51:31.942Z,74.53
2018-04-17T08:52:31.819Z,69.66
2018-04-17T08:53:31.700Z,76.25
2018-04-17T08:54:31.612Z,75.78
2018-04-17T08:55:31.459Z,74.38
2018-04-17T08:56:31.373Z,72.08
2018-04-17T08:57:31.216Z,69.79
2018-04-17T08:58:31.096Z,71.42
2018-04-17T08:59:30.976Z,68.55
2018-04-17T09:00:30.852Z,68.64
2018-04-17T09:01:30.732Z,68.45
2018-04-17T09:02:30.613Z,69.37
2018-04-17T09:03:30.496Z,70.75
2018-04-17T09:04:30.369Z,67.97
2018-04-17T09:05:30.248Z,66.63
2018-04-17T09:06:30.129Z,68.16
2018-04-17T09:07:30.009Z,71.70
2018-04-17T09:08:29.887Z,68.29
2018-04-17T09:09:29.767Z,66.09
2018-04-17T09:10:29.646Z,66.47
2018-04-17T09:11:29.528Z,64.95
2018-04-17T09:12:29.405Z,64.85
2018-04-17T09:13:29.282Z,68.23
2018-04-17T09:14:29.167Z,65.55
2018-04-17T09:15:29.043Z,67.18
2018-04-17T09:16:28.923Z,63.73
2018-04-17T09:17:28.804Z,60.86
2018-04-17T09:18:28.688Z,60.32
2018-04-17T09:19:28.564Z,61.15
2018-04-17T09:20:28.442Z,62.55
2018-04-17T09:21:28.322Z,63.03
2018-04-17T09:22:28.206Z,63.60
2018-04-17T09:23:28.084Z,66.57
2018-04-17T09:24:27.966Z,64.22
2018-04-17T09:25:27.845Z,63.26
2018-04-17T09:26:27.726Z,62.59
2018-04-17T09:27:27.640Z,63.32
2018-04-17T09:28:27.491Z,63.19
2018-04-17T09:29:27.369Z,67.78
2018-04-17T09:30:27.245Z,65.20
2018-04-17T09:31:27.125Z,64.09
2018-04-17T09:32:27.006Z,62.46
2018-04-17T09:33:26.884Z,62.40
2018-04-17T09:34:26.820Z,61.91
2018-04-17T09:35:26.645Z,60.48
2018-04-17T09:36:26.527Z,60.10
2018-04-17T09:37:26.406Z,60.67
2018-04-17T09:38:26.286Z,59.62
2018-04-17T09:39:26.167Z,60.86
2018-04-17T09:40:26.046Z,59.65
2018-04-17T09:41:25.927Z,58.53
2018-04-17T09:42:25.826Z,59.45
2018-04-17T09:43:25.689Z,59.84
2018-04-17T09:44:25.567Z,61.18
2018-04-17T09:45:25.448Z,60.80
2018-04-17T09:46:25.329Z,59.55
2018-04-17T09:47:25.209Z,59.17
2018-04-17T09:48:25.090Z,60.93
2018-04-17T09:49:24.972Z,57.67
2018-04-17T09:50:24.859Z,57.95
2018-04-17T09:51:24.727Z,59.08
2018-04-17T09:52:24.610Z,60.06
2018-04-17T09:53:24.488Z,58.75
2018-04-17T09:54:24.369Z,57.38
2018-04-17T09:55:24.251Z,57.86
2018-04-17T09:56:24.131Z,56.90
2018-04-17T09:57:24.013Z,58.75
2018-04-17T09:58:23.897Z,59.64
2018-04-17T09:59:23.774Z,54.91
2018-04-17T10:00:23.656Z,54.44
2018-04-17T10:01:23.538Z,53.96
2018-04-17T10:02:23.415Z,56.26
2018-04-17T10:03:23.297Z,55.11
2018-04-17T10:04:23.180Z,55.52
2018-04-17T10:05:23.060Z,54.63
2018-04-17T10:06:22.938Z,52.91
2018-04-17T10:07:22.824Z,55.21
2018-04-17T10:08:22.705Z,55.30
2018-04-17T10:09:22.584Z,57.12
2018-04-17T10:10:22.465Z,55.01
2018-04-17T10:11:22.347Z,54.08
2018-04-17T10:12:22.227Z,54.63
2018-04-17T10:13:22.110Z,53.77
2018-04-17T10:14:21.991Z,53.77
2018-04-17T10:15:21.874Z,54.05
2018-04-17T10:16:21.752Z,53.67
2018-04-17T10:17:21.653Z,53.26
2018-04-17T10:18:21.516Z,53.77
2018-04-17T10:19:21.397Z,54.91
2018-04-17T10:20:21.277Z,53.81
2018-04-17T10:21:21.160Z,56.49
2018-04-17T10:22:21.041Z,55.08
2018-04-17T10:23:20.921Z,55.18
2018-04-17T10:24:20.803Z,53.74
2018-04-17T10:25:20.688Z,54.22
2018-04-17T10:26:20.568Z,56.54
2018-04-17T10:27:20.451Z,56.45
2018-04-17T10:28:20.332Z,53.31
2018-04-17T10:29:20.211Z,52.64
2018-04-17T10:30:20.155Z,55.07
2018-04-17T10:31:19.975Z,52.95
2018-04-17T10:32:19.864Z,53.24
2018-04-17T10:33:19.740Z,52.09
2018-04-17T10:34:19.623Z,51.32
2018-04-17T10:35:19.505Z,52.76
2018-04-17T10:36:19.385Z,51.51
2018-04-17T10:37:19.267Z,52.36
2018-04-17T10:38:19.150Z,51.59
2018-04-17T10:39:19.030Z,52.83
2018-04-17T10:40:18.912Z,53.53
2018-04-17T10:41:18.795Z,51.32
2018-04-17T10:42:18.679Z,50.96
2018-04-17T10:43:18.562Z,48.97
2018-04-17T10:44:18.443Z,47.44
2018-04-17T10:45:18.333Z,47.63
2018-04-17T10:46:18.206Z,47.89
2018-04-17T10:47:18.090Z,50.32
2018-04-17T10:48:17.972Z,48.97
2018-04-17T10:49:17.857Z,49.96
2018-04-17T10:50:17.738Z,48.45
2018-04-17T10:51:17.626Z,46.86
2018-04-17T10:52:17.506Z,45.92
2018-04-17T10:53:17.388Z,46.50
2018-04-17T10:54:17.270Z,46.43
2018-04-17T10:55:17.153Z,45.15
2018-04-17T10:56:17.035Z,47.08
2018-04-17T10:57:16.919Z,47.36
2018-04-17T10:58:16.805Z,48.33
2018-04-17T10:59:16.685Z,46.55
2018-04-17T11:00:16.570Z,46.74
2018-04-17T11:01:16.504Z,48.59
2018-04-17T11:02:16.336Z,47.75
2018-04-17T11:03:16.274Z,47.63
2018-04-17T11:04:16.102Z,49.46
2018-04-17T11:05:15.984Z,47.34
2018-04-17T11:06:15.868Z,47.89
2018-04-17T11:07:15.751Z,48.74
2018-04-17T11:08:15.636Z,49.84
2018-04-17T11:09:15.517Z,48.66
2018-04-17T11:10:15.404Z,48.74
2018-04-17T11:11:15.281Z,48.44
2018-04-17T11:12:15.170Z,49.60
2018-04-17T11:13:15.050Z,48.54
2018-04-17T11:14:14.931Z,49.29
2018-04-17T11:15:14.813Z,50.32
2018-04-17T11:16:14.721Z,51.37
2018-04-17T11:17:14.578Z,52.30
2018-04-17T11:18:14.460Z,52.78
2018-04-17T11:19:14.344Z,51.06
2018-04-17T11:20:14.225Z,51.54
2018-04-17T11:21:14.106Z,52.18
2018-04-17T11:22:13.990Z,52.01
2018-04-17T11:23:13.895Z,52.85
2018-04-17T11:24:13.750Z,53.23
2018-04-17T11:25:13.632Z,53.74
2018-04-17T11:26:13.513Z,52.47
2018-04-17T11:27:13.396Z,53.52
2018-04-17T11:28:13.274Z,53.04
2018-04-17T11:29:13.155Z,52.59
2018-04-17T11:30:13.038Z,53.45
2018-04-17T11:31:12.917Z,52.62
2018-04-17T11:32:12.798Z,51.28
2018-04-17T11:33:12.680Z,52.81
2018-04-17T11:34:12.561Z,54.05
2018-04-17T11:35:12.443Z,52.83
2018-04-17T11:36:12.330Z,52.67
2018-04-17T11:37:12.208Z,50.29
2018-04-17T11:38:12.086Z,50.08
2018-04-17T11:39:11.970Z,49.86
2018-04-17T11:40:11.848Z,50.75
2018-04-17T11:41:11.730Z,49.79
2018-04-17T11:42:11.612Z,47.89
2018-04-17T11:43:11.530Z,48.64
2018-04-17T11:44:11.391Z,49.15
2018-04-17T11:45:11.260Z,48.38
2018-04-17T11:46:11.141Z,50.17
2018-04-17T11:47:11.864Z,50.08
2018-04-17T11:48:10.901Z,50.05
2018-04-17T11:49:10.786Z,50.05
2018-04-17T11:50:10.668Z,52.26
2018-04-17T11:51:10.548Z,51.87
2018-04-17T11:52:10.429Z,52.26
2018-04-17T11:53:10.311Z,51.37
2018-04-17T11:54:10.192Z,52.71
2018-04-17T11:55:10.074Z,52.71
2018-04-17T11:56:10.121Z,51.99
2018-04-17T11:57:09.838Z,53.59
2018-04-17T11:58:09.719Z,54.00
2018-04-17T11:59:09.598Z,53.55
2018-04-17T12:00:09.481Z,52.91
2018-04-17T12:01:09.361Z,50.27
2018-04-17T12:02:09.270Z,47.80
2018-04-17T12:03:09.122Z,46.89
2018-04-17T12:04:09.005Z,48.74
2018-04-17T12:05:08.921Z,47.80
2018-04-17T12:06:08.773Z,46.45
2018-04-17T12:07:08.651Z,46.43
2018-04-17T12:08:08.637Z,48.76
2018-04-17T12:09:08.417Z,47.61
2018-04-17T12:10:08.298Z,46.94
2018-04-17T12:11:08.178Z,48.57
2018-04-17T12:12:08.061Z,48.64
2018-04-17T12:13:07.942Z,48.47
2018-04-17T12:14:07.823Z,48.16
2018-04-17T12:15:07.704Z,48.35
2018-04-17T12:16:07.586Z,48.64
2018-04-17T12:17:07.471Z,47.77
2018-04-17T12:18:07.351Z,48.74
2018-04-17T12:19:07.233Z,48.83
2018-04-17T12:20:07.114Z,47.46
2018-04-17T12:21:06.996Z,45.64
2018-04-17T12:22:06.882Z,46.12
2018-04-17T12:23:06.764Z,46.29
2018-04-17T12:24:06.641Z,46.58
2018-04-17T12:25:06.530Z,45.62
2018-04-17T12:26:06.406Z,46.19
2018-04-17T12:27:06.290Z,46.86
2018-04-17T12:28:06.170Z,47.53
2018-04-17T12:29:06.048Z,45.72
2018-04-17T12:30:05.932Z,46.67
2018-04-17T12:31:05.813Z,46.84
2018-04-17T12:32:05.691Z,46.36
2018-04-17T12:33:05.573Z,46.08
2018-04-17T12:34:05.455Z,47.61
2018-04-17T12:35:05.334Z,47.80
2018-04-17T12:36:05.217Z,47.89
2018-04-17T12:37:05.103Z,47.61
2018-04-17T12:38:04.996Z,46.26
2018-04-17T12:39:04.883Z,47.42
2018-04-17T12:40:04.740Z,48.18
2018-04-17T12:41:04.621Z,47.22
2018-04-17T12:42:04.503Z,45.79
2018-04-17T12:43:04.381Z,45.50
2018-04-17T12:44:04.263Z,45.31
2018-04-17T12:45:04.957Z,46.17
2018-04-17T12:46:04.028Z,46.10
2018-04-17T12:47:03.907Z,45.52
2018-04-17T12:48:03.788Z,43.87
2018-04-17T12:49:03.703Z,43.32
2018-04-17T12:50:03.553Z,43.70
2018-04-17T12:51:03.432Z,41.60