createdAt,value
2019-02-23T00:01:01.284Z,103656.25
2019-02-23T00:03:31.073Z,103649.87
2019-02-23T00:06:01.775Z,103649.81
2019-02-23T00:08:31.441Z,103654.63
2019-02-23T00:11:01.245Z,103642.93
2019-02-23T00:13:31.109Z,103638.72
2019-02-23T00:16:00.965Z,103637.80
2019-02-23T00:18:30.835Z,103630.60
2019-02-23T00:21:00.657Z,103634.78
2019-02-23T00:23:30.549Z,103638.34
2019-02-23T00:26:00.254Z,103639.38
2019-02-23T00:28:29.939Z,103633.56
2019-02-23T00:30:59.693Z,103639.87
2019-02-23T00:33:29.379Z,103645.98
2019-02-23T00:35:59.133Z,103644.05
2019-02-23T00:38:29.144Z,103637.38
2019-02-23T00:40:58.841Z,103648.20
2019-02-23T00:43:28.501Z,103649.80
2019-02-23T00:45:58.296Z,103645.45
2019-02-23T00:48:27.945Z,103643.89
2019-02-23T00:50:57.772Z,103641.73
2019-02-23T00:53:27.464Z,103648.67
2019-02-23T00:55:57.230Z,103654.81
2019-02-23T00:58:26.905Z,103655.77
2019-02-23T01:00:56.587Z,103649.06
2019-02-23T01:03:26.366Z,103643.13
2019-02-23T01:05:56.185Z,103645.34
2019-02-23T01:08:25.992Z,103649.83
2019-02-23T01:10:58.387Z,103637.78
2019-02-23T01:13:27.324Z,103648.86
2019-02-23T01:15:58.494Z,103647.46
2019-02-23T01:18:28.524Z,103641.92
2019-02-23T01:20:58.231Z,103641.72
2019-02-23T01:23:28.065Z,103651.80
2019-02-23T01:25:57.816Z,103644.93
2019-02-23T01:28:27.642Z,103645.90
2019-02-23T01:30:57.436Z,103641.61
2019-02-23T01:33:27.156Z,103636.49
2019-02-23T01:35:56.859Z,103640.68
2019-02-23T01:38:26.666Z,103642.84
2019-02-23T01:40:56.431Z,103641.27
2019-02-23T01:43:26.361Z,103639.75
2019-02-23T01:45:56.218Z,103636.80
2019-02-23T01:48:26.052Z,103635.47
2019-02-23T01:50:55.885Z,103637.42
2019-02-23T01:53:25.618Z,103633.89
2019-02-23T01:55:55.453Z,103628.40
2019-02-23T01:58:25.278Z,103626.87
2019-02-23T02:00:55.215Z,103625.99
2019-02-23T02:03:25.130Z,103625.61
2019-02-23T02:05:54.957Z,103621.44
2019-02-23T02:08:24.773Z,103614.16
2019-02-23T02:10:54.539Z,103616.37
2019-02-23T02:13:24.844Z,103611.12
2019-02-23T02:15:54.755Z,103615.05
2019-02-23T02:18:24.461Z,103616.86
2019-02-23T02:20:54.308Z,103613.37
2019-02-23T02:23:24.004Z,103612.30
2019-02-23T02:25:53.755Z,103610.38
2019-02-23T02:28:23.592Z,103611.31
2019-02-23T02:30:53.422Z,103610.38
2019-02-23T02:33:25.248Z,103608.36
2019-02-23T02:35:54.974Z,103610.13
2019-02-23T02:38:24.790Z,103614.85
2019-02-23T02:40:54.514Z,103609.60
2019-02-23T02:43:24.391Z,103609.11
2019-02-23T02:45:54.186Z,103600.16
2019-02-23T02:48:23.845Z,103604.58
2019-02-23T02:50:53.503Z,103601.55
2019-02-23T02:53:23.452Z,103599.20
2019-02-23T02:55:53.129Z,103598.37
2019-02-23T02:58:22.866Z,103604.44
2019-02-23T03:00:52.559Z,103604.94
2019-02-23T03:03:22.324Z,103603.56
2019-02-23T03:05:52.170Z,103602.63
2019-02-23T03:08:21.954Z,103606.32
2019-02-23T03:10:51.693Z,103610.83
2019-02-23T03:13:21.409Z,103602.18
2019-02-23T03:15:51.480Z,103604.89
2019-02-23T03:18:21.290Z,103606.59
2019-02-23T03:20:50.944Z,103600.72
2019-02-23T03:23:20.687Z,103602.37
2019-02-23T03:25:50.491Z,103589.56
2019-02-23T03:28:20.189Z,103589.70
2019-02-23T03:30:49.870Z,103598.02
2019-02-23T03:33:19.580Z,103605.14
2019-02-23T03:35:49.325Z,103597.06
2019-02-23T03:38:19.032Z,103591.02
2019-02-23T03:40:48.759Z,103595.69
2019-02-23T03:43:18.510Z,103597.31
2019-02-23T03:45:48.314Z,103599.33
2019-02-23T03:48:18.137Z,103598.72
2019-02-23T03:50:49.515Z,103602.16
2019-02-23T03:53:19.593Z,103605.18
2019-02-23T03:55:49.383Z,103600.83
2019-02-23T03:58:19.173Z,103603.67
2019-02-23T04:00:48.995Z,103604.86
2019-02-23T04:03:18.753Z,103597.67
2019-02-23T04:05:48.691Z,103606.41
2019-02-23T04:08:18.448Z,103608.12
2019-02-23T04:10:48.256Z,103617.05
2019-02-23T04:13:18.152Z,103620.94
2019-02-23T04:15:47.940Z,103625.10
2019-02-23T04:18:17.630Z,103629.87
2019-02-23T04:20:47.379Z,103624.31
2019-02-23T04:23:17.423Z,103622.87
2019-02-23T04:25:47.100Z,103635.61
2019-02-23T04:28:16.780Z,103629.94
2019-02-23T04:30:46.453Z,103636.87
2019-02-23T04:33:16.149Z,103634.78
2019-02-23T04:35:46.632Z,103638.30
2019-02-23T04:38:16.441Z,103639.17
2019-02-23T04:40:46.096Z,103637.73
2019-02-23T04:43:15.791Z,103638.08
2019-02-23T04:45:45.464Z,103641.13
2019-02-23T04:48:15.167Z,103644.94
2019-02-23T04:50:44.917Z,103649.47
2019-02-23T04:53:14.670Z,103658.27
2019-02-23T04:55:44.411Z,103654.89
2019-02-23T04:58:14.086Z,103645.55
2019-02-23T05:00:44.992Z,103651.33
2019-02-23T05:03:14.893Z,103649.97
2019-02-23T05:05:44.739Z,103656.70
2019-02-23T05:08:14.456Z,103656.77
2019-02-23T05:10:44.220Z,103655.57
2019-02-23T05:13:14.029Z,103657.63
2019-02-23T05:15:43.757Z,103651.14
2019-02-23T05:18:13.465Z,103652.44
2019-02-23T05:20:43.144Z,103657.81
2019-02-23T05:23:12.992Z,103660.77
2019-02-23T05:25:42.793Z,103663.37
2019-02-23T05:28:12.607Z,103659.88
2019-02-23T05:30:43.273Z,103661.19
2019-02-23T05:33:12.941Z,103662.14
2019-02-23T05:35:42.674Z,103670.45
2019-02-23T05:38:12.400Z,103668.86
2019-02-23T05:40:42.071Z,103671.23
2019-02-23T05:43:11.959Z,103673.13
2019-02-23T05:45:41.767Z,103672.67
2019-02-23T05:48:11.488Z,103677.01
2019-02-23T05:50:41.310Z,103680.79
2019-02-23T05:53:11.002Z,103685.25
2019-02-23T05:55:40.961Z,103679.68
2019-02-23T05:58:10.779Z,103683.16
2019-02-23T06:00:40.600Z,103687.59
2019-02-23T06:03:19.328Z,103693.47
2019-02-23T06:05:49.059Z,103693.86
2019-02-23T06:08:18.841Z,103703.77
2019-02-23T06:10:48.757Z,103695.55
2019-02-23T06:13:18.611Z,103700.84
2019-02-23T06:15:48.453Z,103705.48
2019-02-23T06:18:18.236Z,103706.10
2019-02-23T06:20:47.976Z,103702.53
2019-02-23T06:23:17.717Z,103708.00
2019-02-23T06:25:47.516Z,103708.00
2019-02-23T06:28:17.322Z,103709.79
2019-02-23T06:30:47.013Z,103711.30
2019-02-23T06:33:16.713Z,103704.22
2019-02-23T06:35:46.439Z,103711.86
2019-02-23T06:38:16.148Z,103716.87
2019-02-23T06:40:45.921Z,103707.38
2019-02-23T06:43:15.679Z,103709.91
2019-02-23T06:45:45.417Z,103713.75
2019-02-23T06:48:15.304Z,103712.25
2019-02-23T06:50:44.998Z,103710.64
2019-02-23T06:53:14.807Z,103706.91
2019-02-23T06:55:44.502Z,103705.84
2019-02-23T06:58:14.183Z,103708.13
2019-02-23T07:00:43.922Z,103715.55
2019-02-23T07:03:13.671Z,103716.97
2019-02-23T07:05:43.431Z,103718.28
2019-02-23T07:08:13.225Z,103725.39
2019-02-23T07:10:43.116Z,103721.24
2019-02-23T07:13:12.879Z,103725.58
2019-02-23T07:15:42.812Z,103724.37
2019-02-23T07:18:12.502Z,103721.30
2019-02-23T07:20:44.446Z,103727.94
2019-02-23T07:23:13.745Z,103723.61
2019-02-23T07:25:43.472Z,103724.80
2019-02-23T07:28:13.194Z,103723.77
2019-02-23T07:30:43.165Z,103724.25
2019-02-23T07:33:13.082Z,103720.47
2019-02-23T07:35:42.895Z,103722.10
2019-02-23T07:38:12.712Z,103722.72
2019-02-23T07:40:42.467Z,103727.20
2019-02-23T07:43:12.322Z,103728.81
2019-02-23T07:45:42.238Z,103718.85
2019-02-23T07:48:11.945Z,103713.06
2019-02-23T07:50:41.875Z,103708.39
2019-02-23T07:53:11.848Z,103708.33
2019-02-23T07:55:42.733Z,103700.86
2019-02-23T07:58:12.590Z,103698.38
2019-02-23T08:00:42.565Z,103701.53
2019-02-23T08:03:12.350Z,103697.69
2019-02-23T08:05:42.031Z,103706.35
2019-02-23T08:08:11.776Z,103703.02
2019-02-23T08:10:42.192Z,103704.50
2019-02-23T08:13:13.486Z,103706.73
2019-02-23T08:15:50.312Z,103705.63
2019-02-23T08:18:20.057Z,103700.56
2019-02-23T08:20:49.849Z,103706.43
2019-02-23T08:23:19.659Z,103702.53
2019-02-23T08:25:49.461Z,103699.22
2019-02-23T08:28:19.193Z,103706.17
2019-02-23T08:30:48.963Z,103702.77
2019-02-23T08:33:18.762Z,103704.20
2019-02-23T08:35:48.493Z,103713.64
2019-02-23T08:38:18.616Z,103711.48
2019-02-23T08:40:48.381Z,103713.50
2019-02-23T08:43:20.774Z,103709.28
2019-02-23T08:45:50.907Z,103707.42
2019-02-23T08:48:20.953Z,103700.73
2019-02-23T08:50:50.929Z,103710.17
2019-02-23T08:53:21.794Z,103714.48
2019-02-23T08:55:51.581Z,103709.95
2019-02-23T08:58:21.283Z,103717.70
2019-02-23T09:00:51.097Z,103713.20
2019-02-23T09:03:20.784Z,103713.00
2019-02-23T09:05:51.157Z,103704.19
2019-02-23T09:08:21.056Z,103709.41
2019-02-23T09:10:50.803Z,103711.13
2019-02-23T09:13:31.808Z,103702.53
2019-02-23T09:16:01.983Z,103695.02
2019-02-23T09:18:31.735Z,103698.89
2019-02-23T09:21:04.464Z,103707.54
2019-02-23T09:23:34.320Z,103696.86
2019-02-23T09:26:04.216Z,103697.27
2019-02-23T09:28:34.157Z,103698.95
2019-02-23T09:31:04.246Z,103705.52
2019-02-23T09:33:35.769Z,103701.23
2019-02-23T09:36:05.745Z,103707.88
2019-02-23T09:38:36.859Z,103710.21
2019-02-23T09:41:07.959Z,103714.13
2019-02-23T09:43:59.219Z,103721.55
2019-02-23T09:46:29.245Z,103724.57
2019-02-23T09:48:59.395Z,103718.63
2019-02-23T09:51:29.404Z,103713.94
2019-02-23T09:53:59.443Z,103706.17
2019-02-23T09:56:30.190Z,103694.84
2019-02-23T09:59:00.018Z,103687.03
2019-02-23T10:01:29.945Z,103677.63
2019-02-23T10:03:59.965Z,103680.80
2019-02-23T10:06:29.759Z,103683.66
2019-02-23T10:08:59.681Z,103689.31
2019-02-23T10:11:29.540Z,103678.05
2019-02-23T10:13:59.233Z,103676.80
2019-02-23T10:16:29.075Z,103669.95
2019-02-23T10:18:59.035Z,103667.99
2019-02-23T10:21:29.013Z,103665.66
2019-02-23T10:23:58.860Z,103665.56
2019-02-23T10:26:28.553Z,103659.12
2019-02-23T10:28:58.599Z,103662.28
2019-02-23T10:31:31.072Z,103660.13
2019-02-23T10:34:00.835Z,103660.55
2019-02-23T10:36:30.781Z,103656.25
2019-02-23T10:39:00.612Z,103656.34
2019-02-23T10:41:30.321Z,103664.31
2019-02-23T10:44:00.180Z,103661.69
2019-02-23T10:46:29.897Z,103652.04
2019-02-23T10:48:59.589Z,103653.66
2019-02-23T10:51:32.242Z,103650.28
2019-02-23T10:54:02.179Z,103652.84
2019-02-23T10:56:32.024Z,103644.13
2019-02-23T10:59:01.862Z,103640.63
2019-02-23T11:01:31.752Z,103638.26
2019-02-23T11:04:01.499Z,103635.57
2019-02-23T11:06:31.350Z,103630.32
2019-02-23T11:09:01.216Z,103624.38
2019-02-23T11:11:31.156Z,103627.02
2019-02-23T11:14:00.906Z,103623.89
2019-02-23T11:16:30.791Z,103628.64
2019-02-23T11:19:00.625Z,103620.28
2019-02-23T11:21:30.906Z,103607.39
2019-02-23T11:24:00.918Z,103595.75
2019-02-23T11:26:31.322Z,103587.95
2019-02-23T11:29:07.223Z,103586.78
2019-02-23T11:31:37.296Z,103582.29
2019-02-23T11:34:07.358Z,103581.12
2019-02-23T11:36:37.165Z,103582.94
2019-02-23T11:39:07.644Z,103577.22
2019-02-23T11:41:40.477Z,103578.02
2019-02-23T11:44:10.674Z,103570.02
2019-02-23T11:46:59.331Z,103562.02
2019-02-23T11:49:11.995Z,103564.88
2019-02-23T11:51:41.820Z,103563.99
2019-02-23T11:54:11.817Z,103569.87
2019-02-23T11:56:41.582Z,103564.39
2019-02-23T11:59:11.361Z,103565.86
2019-02-23T12:01:41.325Z,103558.30
2019-02-23T12:04:11.704Z,103562.30
2019-02-23T12:06:43.585Z,103556.91
2019-02-23T12:09:15.360Z,103558.98
2019-02-23T12:11:46.502Z,103564.83
2019-02-23T12:14:16.852Z,103563.95
2019-02-23T12:16:46.863Z,103562.91
2019-02-23T12:19:16.996Z,103557.14
2019-02-23T12:21:46.795Z,103558.48
2019-02-23T12:24:17.096Z,103552.76
2019-02-23T12:26:47.359Z,103555.87
2019-02-23T12:29:18.011Z,103554.53
2019-02-23T12:31:48.417Z,103555.51
2019-02-23T12:34:19.524Z,103556.47
2019-02-23T12:36:49.656Z,103554.40
2019-02-23T12:39:19.667Z,103556.56
2019-02-23T12:41:52.343Z,103556.39
2019-02-23T12:44:22.228Z,103553.59
2019-02-23T12:46:52.276Z,103543.41
2019-02-23T12:49:22.451Z,103540.61
2019-02-23T12:51:52.333Z,103538.28
2019-02-23T12:54:22.350Z,103537.09
2019-02-23T12:56:52.371Z,103534.23
2019-02-23T12:59:22.589Z,103522.42
2019-02-23T13:01:55.587Z,103520.89
2019-02-23T13:04:25.922Z,103518.43
2019-02-23T13:06:55.694Z,103510.93
2019-02-23T13:09:31.679Z,103507.73
2019-02-23T13:12:21.019Z,103505.77
2019-02-23T13:15:10.443Z,103501.95
2019-02-23T13:18:13.639Z,103506.83
2019-02-23T13:21:11.717Z,103503.12
2019-02-23T13:24:07.026Z,103503.94
2019-02-23T13:26:50.052Z,103495.14
2019-02-23T13:29:48.316Z,103499.89
2019-02-23T13:32:55.197Z,103499.61
2019-02-23T13:35:41.286Z,103498.33
2019-02-23T13:38:33.436Z,103495.44
2019-02-23T13:41:28.674Z,103495.66
2019-02-23T13:44:35.443Z,103494.59
2019-02-23T13:47:12.351Z,103495.39
2019-02-23T13:50:10.531Z,103494.12
2019-02-23T13:53:05.621Z,103493.87
2019-02-23T13:56:14.737Z,103488.38
2019-02-23T13:59:05.099Z,103482.42
2019-02-23T14:02:12.565Z,103478.09
2019-02-23T14:05:13.167Z,103473.84
2019-02-23T14:08:12.657Z,103469.25
2019-02-23T14:11:04.674Z,103472.43
2019-02-23T14:14:02.961Z,103475.91
2019-02-23T14:17:01.100Z,103477.97
2019-02-23T14:20:08.393Z,103472.28
2019-02-23T14:23:15.466Z,103475.75
2019-02-23T14:25:57.098Z,103467.28
2019-02-23T14:28:49.116Z,103457.88
2019-02-23T14:31:52.016Z,103459.55
2019-02-23T14:34:26.311Z,103457.88
2019-02-23T14:37:24.667Z,103457.37
2019-02-23T14:40:39.551Z,103462.08
2019-02-23T14:45:25.872Z,103465.24
2019-02-23T14:48:24.483Z,103470.36
2019-02-23T14:51:29.058Z,103468.18
2019-02-23T14:54:09.037Z,103464.80
2019-02-23T14:56:57.632Z,103460.64
2019-02-23T14:59:40.646Z,103462.50
2019-02-23T15:02:53.155Z,103463.15
2019-02-23T15:05:59.283Z,103459.44
2019-02-23T15:08:45.581Z,103455.22
2019-02-23T15:11:34.841Z,103446.86
2019-02-23T15:14:27.041Z,103443.90
2019-02-23T15:17:26.095Z,103441.00
2019-02-23T15:20:17.187Z,103447.11
2019-02-23T15:23:15.636Z,103450.93
2019-02-23T15:26:10.661Z,103451.52
2019-02-23T15:29:17.886Z,103450.34
2019-02-23T15:32:19.669Z,103449.04
2019-02-23T15:35:20.835Z,103455.05
2019-02-23T15:38:07.078Z,103455.77
2019-02-23T15:41:23.754Z,103453.05
2019-02-23T15:44:07.002Z,103450.89
2019-02-23T15:46:52.724Z,103453.31
2019-02-23T15:49:33.262Z,103452.95
2019-02-23T15:52:04.328Z,103453.94
2019-02-23T15:54:34.312Z,103456.58
2019-02-23T15:57:04.395Z,103459.56
2019-02-23T15:59:34.139Z,103459.08
2019-02-23T16:02:03.888Z,103451.65
2019-02-23T16:04:33.795Z,103462.80
2019-02-23T16:07:03.894Z,103459.42
2019-02-23T16:09:33.696Z,103459.30
2019-02-23T16:12:03.499Z,103456.06
2019-02-23T16:14:33.196Z,103466.42
2019-02-23T16:17:02.963Z,103456.98
2019-02-23T16:19:32.705Z,103454.13
2019-02-23T16:22:02.518Z,103451.93
2019-02-23T16:24:32.239Z,103452.30
2019-02-23T16:27:01.980Z,103458.79
2019-02-23T16:29:31.698Z,103454.79
2019-02-23T16:32:01.491Z,103460.04
2019-02-23T16:34:31.155Z,103461.23
2019-02-23T16:37:00.833Z,103459.67
2019-02-23T16:39:30.488Z,103463.99
2019-02-23T16:42:00.274Z,103468.36
2019-02-23T16:44:31.578Z,103466.59
2019-02-23T16:47:01.351Z,103466.00
2019-02-23T16:49:31.012Z,103466.82
2019-02-23T16:52:00.729Z,103470.22
2019-02-23T16:54:30.465Z,103468.37
2019-02-23T16:57:00.209Z,103468.44
2019-02-23T16:59:30.240Z,103464.57
2019-02-23T17:02:00.034Z,103463.79
2019-02-23T17:04:31.845Z,103475.34
2019-02-23T17:07:02.031Z,103474.68
2019-02-23T17:09:31.744Z,103473.18
2019-02-23T17:12:01.972Z,103474.11
2019-02-23T17:14:31.940Z,103481.06
2019-02-23T17:17:01.673Z,103479.48
2019-02-23T17:19:31.432Z,103482.66
2019-02-23T17:22:02.508Z,103478.13
2019-02-23T17:24:32.294Z,103482.41
2019-02-23T17:27:01.978Z,103484.25
2019-02-23T17:29:31.676Z,103484.81
2019-02-23T17:32:01.366Z,103483.92
2019-02-23T17:34:31.058Z,103479.59
2019-02-23T17:37:00.973Z,103487.19
2019-02-23T17:39:30.706Z,103488.58
2019-02-23T17:42:00.354Z,103487.25
2019-02-23T17:44:31.673Z,103489.14
2019-02-23T17:47:01.586Z,103491.25
2019-02-23T17:49:31.281Z,103484.42
2019-02-23T17:52:01.756Z,103480.64
2019-02-23T17:54:31.442Z,103485.05
2019-02-23T17:57:01.188Z,103481.05
2019-02-23T17:59:30.949Z,103482.14
2019-02-23T18:02:00.798Z,103487.91
2019-02-23T18:04:30.465Z,103489.11
2019-02-23T18:07:00.447Z,103489.47
2019-02-23T18:09:30.159Z,103500.13
2019-02-23T18:11:59.974Z,103487.25
2019-02-23T18:14:29.710Z,103487.75
2019-02-23T18:16:59.507Z,103489.55
2019-02-23T18:19:29.245Z,103495.41
2019-02-23T18:21:58.921Z,103494.11
2019-02-23T18:24:28.616Z,103490.22
2019-02-23T18:26:58.316Z,103490.33
2019-02-23T18:29:28.051Z,103495.64
2019-02-23T18:31:57.867Z,103496.47
2019-02-23T18:34:27.690Z,103492.08
2019-02-23T18:36:57.385Z,103497.61
2019-02-23T18:39:27.045Z,103502.85
2019-02-23T18:41:56.928Z,103503.27
2019-02-23T18:44:26.619Z,103499.80
2019-02-23T18:46:56.432Z,103503.90
2019-02-23T18:49:26.115Z,103507.08
2019-02-23T18:51:55.807Z,103509.12
2019-02-23T18:54:25.610Z,103500.73
2019-02-23T18:56:55.316Z,103496.38
2019-02-23T18:59:24.993Z,103500.16
2019-02-23T19:01:54.778Z,103506.08
2019-02-23T19:04:24.439Z,103508.64
2019-02-23T19:06:54.146Z,103504.16
2019-02-23T19:09:23.774Z,103505.08
2019-02-23T19:11:53.443Z,103506.91
2019-02-23T19:14:23.444Z,103502.73
2019-02-23T19:16:53.207Z,103501.99
2019-02-23T19:19:23.834Z,103499.13
2019-02-23T19:21:53.535Z,103500.87
2019-02-23T19:24:23.200Z,103502.41
2019-02-23T19:26:53.010Z,103505.91
2019-02-23T19:29:22.778Z,103504.25
2019-02-23T19:31:52.433Z,103505.99
2019-02-23T19:34:22.169Z,103507.73
2019-02-23T19:36:51.830Z,103501.27
2019-02-23T19:39:21.509Z,103504.05
2019-02-23T19:41:51.488Z,103497.70
2019-02-23T19:44:21.214Z,103502.92
2019-02-23T19:46:53.395Z,103498.73
2019-02-23T19:49:23.106Z,103499.14
2019-02-23T19:51:52.751Z,103502.30
2019-02-23T19:54:22.530Z,103514.45
2019-02-23T19:56:52.259Z,103505.45
2019-02-23T19:59:21.945Z,103503.30
2019-02-23T20:01:51.602Z,103508.81
2019-02-23T20:04:21.340Z,103513.42
2019-02-23T20:06:51.023Z,103511.68
2019-02-23T20:09:20.806Z,103507.60
2019-02-23T20:11:50.527Z,103509.44
2019-02-23T20:14:20.282Z,103513.21
2019-02-23T20:16:50.021Z,103521.59
2019-02-23T20:19:19.840Z,103513.21
2019-02-23T20:21:49.668Z,103517.11
2019-02-23T20:24:19.346Z,103512.08
2019-02-23T20:26:55.441Z,103518.73
2019-02-23T20:29:20.511Z,103518.72
2019-02-23T20:31:50.190Z,103523.82
2019-02-23T20:34:19.937Z,103524.11
2019-02-23T20:36:49.896Z,103524.02
2019-02-23T20:39:19.682Z,103524.39
2019-02-23T20:41:49.480Z,103517.73
2019-02-23T20:44:19.123Z,103516.11
2019-02-23T20:46:48.806Z,103517.64
2019-02-23T20:49:18.783Z,103518.56
2019-02-23T20:51:48.567Z,103507.72
2019-02-23T20:54:18.284Z,103517.42
2019-02-23T20:56:47.921Z,103510.45
2019-02-23T20:59:17.767Z,103511.28
2019-02-23T21:01:47.408Z,103504.31
2019-02-23T21:04:17.159Z,103506.66
2019-02-23T21:06:46.907Z,103508.39
2019-02-23T21:09:16.659Z,103508.47
2019-02-23T21:11:46.457Z,103503.45
2019-02-23T21:14:16.237Z,103502.86
2019-02-23T21:16:45.896Z,103503.16
2019-02-23T21:19:15.640Z,103501.61
2019-02-23T21:21:45.398Z,103503.02
2019-02-23T21:24:15.065Z,103496.38
2019-02-23T21:26:44.942Z,103500.76
2019-02-23T21:29:14.783Z,103499.13
2019-02-23T21:31:44.647Z,103495.67
2019-02-23T21:34:14.389Z,103492.38
2019-02-23T21:36:44.095Z,103493.38
2019-02-23T21:39:13.860Z,103493.57
2019-02-23T21:41:43.612Z,103499.25
2019-02-23T21:44:13.363Z,103495.17
2019-02-23T21:46:43.127Z,103496.70
2019-02-23T21:49:12.819Z,103483.41
2019-02-23T21:51:42.608Z,103486.23
2019-02-23T21:54:12.285Z,103484.54
2019-02-23T21:56:41.970Z,103486.56
2019-02-23T21:59:11.697Z,103483.26
2019-02-23T22:01:41.357Z,103481.30
2019-02-23T22:04:11.143Z,103490.70
2019-02-23T22:06:41.060Z,103492.95
2019-02-23T22:09:10.797Z,103479.67
2019-02-23T22:11:40.567Z,103487.94
2019-02-23T22:14:10.317Z,103479.48
2019-02-23T22:16:40.079Z,103484.28
2019-02-23T22:19:10.063Z,103492.45
2019-02-23T22:21:39.799Z,103484.44
2019-02-23T22:24:09.557Z,103486.59
2019-02-23T22:26:39.270Z,103487.31
2019-02-23T22:29:09.071Z,103483.02
2019-02-23T22:31:38.853Z,103483.11
2019-02-23T22:34:08.606Z,103486.71
2019-02-23T22:36:38.308Z,103480.16
2019-02-23T22:39:08.909Z,103471.39
2019-02-23T22:41:38.632Z,103472.80
2019-02-23T22:44:08.397Z,103473.75
2019-02-23T22:46:38.039Z,103470.65
2019-02-23T22:49:07.706Z,103472.22
2019-02-23T22:51:37.402Z,103480.66
2019-02-23T22:54:07.130Z,103482.78
2019-02-23T22:56:36.901Z,103484.61
2019-02-23T22:59:06.564Z,103483.20
2019-02-23T23:01:36.477Z,103486.83
2019-02-23T23:04:06.412Z,103489.52
2019-02-23T23:06:36.238Z,103490.18
2019-02-23T23:09:08.355Z,103486.83
2019-02-23T23:11:38.283Z,103484.22
2019-02-23T23:14:07.959Z,103483.22
2019-02-23T23:16:37.728Z,103478.34
2019-02-23T23:19:07.466Z,103475.49
2019-02-23T23:21:37.196Z,103477.84
2019-02-23T23:24:06.910Z,103482.33
2019-02-23T23:26:36.660Z,103482.99
2019-02-23T23:29:06.362Z,103475.27
2019-02-23T23:31:36.077Z,103484.48
2019-02-23T23:34:05.785Z,103481.95
2019-02-23T23:36:35.453Z,103484.51
2019-02-23T23:39:06.568Z,103483.32
2019-02-23T23:41:36.228Z,103481.09
2019-02-23T23:44:05.891Z,103482.19
2019-02-23T23:46:35.628Z,103481.56
2019-02-23T23:49:05.311Z,103486.97
2019-02-23T23:51:34.989Z,103482.79
2019-02-23T23:54:04.818Z,103489.12
2019-02-23T23:56:34.586Z,103491.37
2019-02-23T23:59:04.416Z,103485.52
