createdAt,value
2018-03-19T00:00:57.605Z,0.00
2018-03-19T00:01:57.584Z,0.00
2018-03-19T00:02:57.581Z,0.00
2018-03-19T00:03:57.585Z,0.00
2018-03-19T00:04:57.578Z,0.00
2018-03-19T00:05:57.561Z,0.00
2018-03-19T00:06:57.569Z,0.00
2018-03-19T00:07:57.559Z,0.00
2018-03-19T00:08:57.553Z,0.00
2018-03-19T00:09:57.661Z,0.00
2018-03-19T00:10:57.543Z,0.00
2018-03-19T00:11:57.540Z,0.00
2018-03-19T00:12:57.528Z,0.00
2018-03-19T00:13:57.537Z,0.00
2018-03-19T00:14:57.526Z,0.00
2018-03-19T00:15:57.508Z,0.00
2018-03-19T00:16:57.514Z,0.00
2018-03-19T00:17:57.582Z,0.00
2018-03-19T00:18:57.509Z,0.00
2018-03-19T00:19:57.498Z,0.00
2018-03-19T00:20:57.481Z,0.00
2018-03-19T00:21:57.496Z,0.00
2018-03-19T00:22:57.482Z,0.00
2018-03-19T00:23:57.476Z,0.00
2018-03-19T00:24:57.477Z,0.00
2018-03-19T00:25:57.465Z,0.00
2018-03-19T00:26:57.462Z,0.00
2018-03-19T00:27:57.455Z,0.00
2018-03-19T00:28:57.452Z,0.00
2018-03-19T00:29:57.447Z,0.00
2018-03-19T00:30:57.440Z,0.00
2018-03-19T00:31:57.449Z,0.00
2018-03-19T00:32:57.433Z,0.00
2018-03-19T00:33:57.429Z,0.00
2018-03-19T00:34:57.425Z,0.00
2018-03-19T00:35:57.433Z,0.00
2018-03-19T00:36:57.419Z,0.00
2018-03-19T00:37:57.392Z,0.00
2018-03-19T00:38:57.398Z,0.00
2018-03-19T00:39:57.397Z,0.00
2018-03-19T00:40:57.391Z,0.00
2018-03-19T00:41:57.385Z,0.00
2018-03-19T00:42:57.380Z,0.00
2018-03-19T00:43:58.052Z,0.00
2018-03-19T00:44:57.368Z,0.00
2018-03-19T00:45:57.368Z,0.00
2018-03-19T00:46:57.411Z,0.00
2018-03-19T00:47:57.359Z,0.00
2018-03-19T00:48:57.362Z,0.00
2018-03-19T00:49:57.356Z,0.00
2018-03-19T00:50:57.337Z,0.00
2018-03-19T00:51:57.337Z,0.00
2018-03-19T00:52:57.336Z,0.00
2018-03-19T00:53:57.319Z,0.00
2018-03-19T00:54:57.326Z,0.00
2018-03-19T00:55:57.319Z,0.00
2018-03-19T00:56:57.313Z,0.00
2018-03-19T00:57:57.310Z,0.00
2018-03-19T00:58:57.306Z,0.00
2018-03-19T00:59:58.050Z,0.00
2018-03-19T01:00:57.317Z,0.00
2018-03-19T01:01:57.291Z,0.00
2018-03-19T01:02:57.272Z,0.00
2018-03-19T01:03:57.278Z,0.00
2018-03-19T01:04:57.272Z,0.00
2018-03-19T01:05:57.269Z,0.00
2018-03-19T01:06:57.266Z,0.00
2018-03-19T01:07:57.251Z,0.00
2018-03-19T01:08:57.251Z,0.00
2018-03-19T01:09:57.251Z,0.00
2018-03-19T01:10:57.242Z,0.00
2018-03-19T01:11:57.238Z,0.00
2018-03-19T01:12:58.048Z,0.00
2018-03-19T01:13:57.233Z,0.00
2018-03-19T01:14:57.222Z,0.00
2018-03-19T01:15:57.219Z,0.00
2018-03-19T01:16:57.204Z,0.00
2018-03-19T01:17:57.203Z,0.00
2018-03-19T01:18:57.205Z,0.00
2018-03-19T01:19:57.206Z,0.00
2018-03-19T01:20:57.219Z,0.00
2018-03-19T01:21:57.185Z,0.00
2018-03-19T01:22:57.183Z,0.00
2018-03-19T01:23:57.174Z,0.00
2018-03-19T01:24:57.161Z,0.00
2018-03-19T01:25:57.169Z,0.00
2018-03-19T01:26:57.157Z,0.00
2018-03-19T01:27:57.155Z,0.00
2018-03-19T01:28:57.136Z,0.00
2018-03-19T01:29:57.145Z,0.00
2018-03-19T01:30:57.135Z,0.00
2018-03-19T01:31:57.131Z,0.00
2018-03-19T01:32:57.120Z,0.00
2018-03-19T01:33:58.053Z,0.00
2018-03-19T01:34:57.120Z,0.00
2018-03-19T01:35:57.112Z,0.00
2018-03-19T01:36:57.110Z,0.00
2018-03-19T01:37:57.099Z,0.00
2018-03-19T01:38:57.096Z,0.00
2018-03-19T01:39:57.087Z,0.00
2018-03-19T01:40:57.087Z,0.00
2018-03-19T01:41:57.075Z,0.00
2018-03-19T01:42:57.078Z,0.00
2018-03-19T01:43:57.065Z,0.00
2018-03-19T01:44:57.058Z,0.00
2018-03-19T01:45:57.065Z,0.00
2018-03-19T01:46:57.054Z,0.00
2018-03-19T01:47:57.050Z,0.00
2018-03-19T01:48:57.043Z,0.00
2018-03-19T01:49:57.041Z,0.00
2018-03-19T01:50:57.024Z,0.00
2018-03-19T01:51:57.047Z,0.00
2018-03-19T01:52:57.024Z,0.00
2018-03-19T01:53:57.016Z,0.00
2018-03-19T01:54:57.018Z,0.00
2018-03-19T01:55:57.008Z,0.00
2018-03-19T01:56:57.001Z,0.00
2018-03-19T01:57:57.002Z,0.00
2018-03-19T01:58:56.991Z,0.00
2018-03-19T01:59:56.982Z,0.00
2018-03-19T02:00:57.016Z,0.00
2018-03-19T02:01:56.989Z,0.00
2018-03-19T02:02:56.975Z,0.00
2018-03-19T02:03:56.965Z,0.00
2018-03-19T02:04:56.958Z,0.00
2018-03-19T02:05:56.962Z,0.00
2018-03-19T02:06:56.950Z,0.00
2018-03-19T02:07:57.051Z,0.00
2018-03-19T02:08:56.947Z,0.00
2018-03-19T02:09:57.550Z,0.00
2018-03-19T02:10:56.932Z,0.00
2018-03-19T02:11:56.934Z,0.00
2018-03-19T02:12:56.916Z,0.00
2018-03-19T02:13:56.911Z,0.00
2018-03-19T02:14:56.907Z,0.00
2018-03-19T02:15:56.908Z,0.00
2018-03-19T02:16:56.903Z,0.00
2018-03-19T02:17:56.887Z,0.00
2018-03-19T02:18:56.887Z,0.00
2018-03-19T02:19:56.886Z,0.00
2018-03-19T02:20:56.877Z,0.00
2018-03-19T02:21:56.872Z,0.00
2018-03-19T02:22:56.864Z,0.00
2018-03-19T02:23:56.878Z,0.00
2018-03-19T02:24:56.852Z,0.00
2018-03-19T02:25:56.850Z,0.00
2018-03-19T02:26:56.846Z,0.00
2018-03-19T02:27:56.852Z,0.00
2018-03-19T02:28:56.836Z,0.00
2018-03-19T02:29:56.831Z,0.00
2018-03-19T02:30:56.830Z,0.00
2018-03-19T02:31:56.815Z,0.00
2018-03-19T02:32:56.819Z,0.00
2018-03-19T02:33:56.811Z,0.00
2018-03-19T02:34:56.790Z,0.00
2018-03-19T02:35:56.813Z,0.00
2018-03-19T02:36:56.792Z,0.00
2018-03-19T02:37:56.786Z,0.00
2018-03-19T02:38:56.781Z,0.00
2018-03-19T02:39:56.775Z,0.00
2018-03-19T02:40:56.801Z,0.00
2018-03-19T02:41:56.758Z,0.00
2018-03-19T02:42:56.758Z,0.00
2018-03-19T02:43:56.760Z,0.00
2018-03-19T02:44:56.746Z,0.00
2018-03-19T02:45:56.747Z,0.00
2018-03-19T02:46:56.767Z,0.00
2018-03-19T02:47:56.740Z,0.00
2018-03-19T02:48:56.733Z,0.00
2018-03-19T02:49:56.720Z,0.00
2018-03-19T02:50:56.729Z,0.00
2018-03-19T02:51:56.752Z,0.00
2018-03-19T02:52:56.698Z,0.00
2018-03-19T02:53:56.701Z,0.00
2018-03-19T02:54:56.693Z,0.00
2018-03-19T02:55:56.692Z,0.00
2018-03-19T02:56:56.698Z,0.00
2018-03-19T02:57:56.704Z,0.00
2018-03-19T02:58:56.679Z,0.00
2018-03-19T02:59:56.669Z,0.00
2018-03-19T03:00:56.663Z,0.00
2018-03-19T03:01:56.652Z,0.00
2018-03-19T03:02:56.654Z,0.00
2018-03-19T03:03:56.648Z,0.00
2018-03-19T03:04:56.628Z,0.00
2018-03-19T03:05:56.638Z,0.00
2018-03-19T03:06:56.636Z,0.00
2018-03-19T03:07:56.631Z,0.00
2018-03-19T03:08:56.626Z,0.00
2018-03-19T03:09:56.619Z,0.00
2018-03-19T03:10:57.554Z,0.00
2018-03-19T03:11:56.598Z,0.00
2018-03-19T03:12:56.601Z,0.00
2018-03-19T03:13:56.598Z,0.00
2018-03-19T03:14:56.603Z,0.00
2018-03-19T03:15:56.588Z,0.00
2018-03-19T03:16:56.587Z,0.00
2018-03-19T03:17:56.575Z,0.00
2018-03-19T03:18:56.560Z,0.00
2018-03-19T03:19:56.562Z,0.00
2018-03-19T03:20:56.571Z,0.00
2018-03-19T03:21:56.568Z,0.00
2018-03-19T03:22:56.555Z,0.00
2018-03-19T03:23:56.539Z,0.00
2018-03-19T03:24:56.538Z,0.00
2018-03-19T03:25:56.533Z,0.00
2018-03-19T03:26:56.540Z,0.00
2018-03-19T03:27:56.513Z,0.00
2018-03-19T03:28:56.513Z,0.00
2018-03-19T03:29:56.515Z,0.00
2018-03-19T03:30:56.518Z,0.00
2018-03-19T03:31:56.520Z,0.00
2018-03-19T03:32:56.498Z,0.00
2018-03-19T03:33:56.493Z,0.00
2018-03-19T03:34:56.487Z,0.00
2018-03-19T03:35:56.485Z,0.00
2018-03-19T03:36:56.468Z,0.00
2018-03-19T03:37:56.471Z,0.00
2018-03-19T03:38:56.464Z,0.00
2018-03-19T03:39:56.482Z,0.00
2018-03-19T03:40:56.461Z,0.00
2018-03-19T03:41:56.471Z,0.00
2018-03-19T03:42:56.450Z,0.00
2018-03-19T03:43:56.433Z,0.00
2018-03-19T03:44:56.557Z,0.00
2018-03-19T03:45:56.421Z,0.00
2018-03-19T03:46:56.428Z,0.00
2018-03-19T03:47:56.447Z,0.00
2018-03-19T03:48:56.407Z,0.00
2018-03-19T03:49:56.413Z,0.00
2018-03-19T03:50:56.409Z,0.00
2018-03-19T03:51:56.417Z,0.00
2018-03-19T03:52:56.393Z,0.00
2018-03-19T03:53:56.380Z,0.00
2018-03-19T03:54:56.384Z,0.00
2018-03-19T03:55:56.365Z,0.00
2018-03-19T03:56:56.380Z,0.00
2018-03-19T03:57:56.364Z,0.00
2018-03-19T03:58:56.353Z,0.00
2018-03-19T03:59:56.351Z,0.00
2018-03-19T04:00:56.353Z,0.00
2018-03-19T04:01:56.358Z,0.00
2018-03-19T04:02:56.327Z,0.00
2018-03-19T04:03:56.332Z,0.00
2018-03-19T04:04:56.329Z,0.00
2018-03-19T04:05:56.325Z,0.00
2018-03-19T04:06:56.311Z,0.00
2018-03-19T04:07:56.307Z,0.00
2018-03-19T04:08:56.303Z,0.00
2018-03-19T04:09:56.294Z,0.00
2018-03-19T04:10:56.276Z,0.00
2018-03-19T04:11:56.291Z,0.00
2018-03-19T04:12:56.278Z,0.00
2018-03-19T04:13:57.068Z,0.00
2018-03-19T04:14:56.264Z,0.00
2018-03-19T04:15:56.260Z,0.00
2018-03-19T04:16:56.247Z,0.00
2018-03-19T04:17:56.253Z,0.00
2018-03-19T04:18:56.252Z,0.00
2018-03-19T04:19:56.243Z,0.00
2018-03-19T04:20:56.238Z,0.00
2018-03-19T04:21:56.234Z,0.00
2018-03-19T04:22:56.231Z,0.00
2018-03-19T04:23:56.220Z,0.00
2018-03-19T04:24:56.218Z,0.00
2018-03-19T04:25:56.205Z,0.00
2018-03-19T04:26:56.220Z,0.00
2018-03-19T04:27:56.193Z,0.00
2018-03-19T04:28:56.188Z,0.00
2018-03-19T04:29:56.185Z,0.00
2018-03-19T04:30:56.174Z,0.00
2018-03-19T04:31:56.180Z,0.00
2018-03-19T04:32:56.169Z,0.00
2018-03-19T04:33:56.175Z,0.00
2018-03-19T04:34:56.156Z,0.00
2018-03-19T04:35:56.153Z,0.00
2018-03-19T04:36:56.154Z,0.00
2018-03-19T04:37:56.186Z,0.00
2018-03-19T04:38:56.139Z,0.00
2018-03-19T04:39:56.128Z,0.00
2018-03-19T04:40:56.132Z,0.00
2018-03-19T04:41:56.128Z,0.00
2018-03-19T04:42:56.115Z,0.00
2018-03-19T04:43:56.108Z,0.00
2018-03-19T04:44:56.108Z,0.00
2018-03-19T04:45:56.098Z,0.00
2018-03-19T04:46:56.095Z,0.00
2018-03-19T04:47:56.087Z,0.00
2018-03-19T04:48:56.099Z,0.00
2018-03-19T04:49:56.084Z,0.00
2018-03-19T04:50:57.054Z,0.00
2018-03-19T04:51:56.066Z,0.00
2018-03-19T04:52:56.552Z,0.00
2018-03-19T04:53:56.079Z,0.00
2018-03-19T04:54:56.038Z,0.00
2018-03-19T04:55:56.039Z,0.00
2018-03-19T04:56:56.053Z,0.00
2018-03-19T04:57:56.032Z,0.00
2018-03-19T04:58:56.028Z,0.00
2018-03-19T04:59:56.017Z,0.00
2018-03-19T05:00:56.015Z,0.00
2018-03-19T05:01:56.002Z,0.00
2018-03-19T05:02:56.004Z,0.00
2018-03-19T05:03:55.998Z,0.00
2018-03-19T05:04:55.990Z,4.00
2018-03-19T05:05:56.007Z,0.00
2018-03-19T05:06:56.554Z,4.00
2018-03-19T05:07:55.979Z,4.00
2018-03-19T05:08:55.977Z,4.00
2018-03-19T05:09:55.967Z,4.00
2018-03-19T05:10:55.957Z,8.00
2018-03-19T05:11:55.946Z,8.00
2018-03-19T05:12:55.954Z,8.00
2018-03-19T05:13:55.949Z,8.00
2018-03-19T05:14:55.962Z,12.00
2018-03-19T05:15:55.930Z,8.00
2018-03-19T05:16:55.930Z,16.00
2018-03-19T05:17:55.919Z,16.00
2018-03-19T05:18:55.921Z,20.00
2018-03-19T05:19:55.906Z,20.00
2018-03-19T05:20:55.908Z,24.00
2018-03-19T05:21:55.894Z,28.00
2018-03-19T05:22:55.894Z,36.00
2018-03-19T05:23:55.893Z,40.00
2018-03-19T05:24:55.883Z,44.00
2018-03-19T05:25:55.877Z,56.00
2018-03-19T05:26:55.871Z,60.00
2018-03-19T05:27:55.874Z,72.00
2018-03-19T05:28:55.857Z,76.00
2018-03-19T05:29:55.853Z,88.00
2018-03-19T05:30:55.852Z,100.00
2018-03-19T05:31:55.841Z,112.00
2018-03-19T05:32:55.828Z,124.00
2018-03-19T05:33:55.834Z,136.00
2018-03-19T05:34:55.813Z,152.00
2018-03-19T05:35:55.828Z,164.00
2018-03-19T05:36:55.824Z,180.00
2018-03-19T05:37:55.810Z,196.00
2018-03-19T05:38:55.806Z,216.00
2018-03-19T05:39:55.796Z,232.00
2018-03-19T05:40:56.556Z,252.00
2018-03-19T05:41:55.788Z,280.00
2018-03-19T05:42:55.778Z,304.00
2018-03-19T05:43:55.774Z,324.00
2018-03-19T05:44:55.768Z,352.00
2018-03-19T05:45:55.765Z,380.00
2018-03-19T05:46:55.757Z,404.00
2018-03-19T05:47:55.768Z,440.00
2018-03-19T05:48:55.750Z,472.00
2018-03-19T05:49:55.747Z,508.00
2018-03-19T05:50:55.748Z,540.00
2018-03-19T05:51:55.735Z,572.00
2018-03-19T05:52:55.730Z,608.00
2018-03-19T05:53:55.717Z,648.00
2018-03-19T05:54:55.721Z,688.00
2018-03-19T05:55:55.706Z,728.00
2018-03-19T05:56:55.704Z,764.00
2018-03-19T05:57:55.706Z,796.00
2018-03-19T05:58:55.695Z,832.00
2018-03-19T05:59:56.560Z,860.00
2018-03-19T06:00:55.688Z,896.00
2018-03-19T06:01:55.676Z,936.00
2018-03-19T06:02:55.683Z,968.00
2018-03-19T06:03:55.665Z,1004.00
2018-03-19T06:04:55.664Z,1028.00
2018-03-19T06:05:55.654Z,1048.00
2018-03-19T06:06:55.651Z,1072.00
2018-03-19T06:07:55.638Z,1096.00
2018-03-19T06:08:55.637Z,1132.00
2018-03-19T06:09:55.629Z,1172.00
2018-03-19T06:10:55.629Z,1216.00
2018-03-19T06:11:55.625Z,1256.00
2018-03-19T06:12:55.626Z,1288.00
2018-03-19T06:13:55.609Z,1316.00
2018-03-19T06:14:55.607Z,1340.00
2018-03-19T06:15:55.612Z,1368.00
2018-03-19T06:16:55.588Z,1388.00
2018-03-19T06:17:55.590Z,1412.00
2018-03-19T06:18:55.576Z,1440.00
2018-03-19T06:19:55.581Z,1468.00
2018-03-19T06:20:55.572Z,1496.00
2018-03-19T06:21:55.570Z,1532.00
2018-03-19T06:22:55.559Z,1560.00
2018-03-19T06:23:55.556Z,1584.00
2018-03-19T06:24:55.541Z,1616.00
2018-03-19T06:25:55.552Z,1628.00
2018-03-19T06:26:55.564Z,1644.00
2018-03-19T06:27:55.531Z,1660.00
2018-03-19T06:28:55.520Z,1668.00
2018-03-19T06:29:55.524Z,1684.00
2018-03-19T06:30:55.512Z,1692.00
2018-03-19T06:31:55.508Z,1704.00
2018-03-19T06:32:55.512Z,1720.00
2018-03-19T06:33:55.552Z,1736.00
2018-03-19T06:34:55.486Z,1756.00
2018-03-19T06:35:55.481Z,1776.00
2018-03-19T06:36:55.476Z,1804.00
2018-03-19T06:37:55.479Z,1832.00
2018-03-19T06:38:55.481Z,1860.00
2018-03-19T06:39:55.472Z,1896.00
2018-03-19T06:40:55.509Z,1932.00
2018-03-19T06:41:55.457Z,1964.00
2018-03-19T06:42:55.453Z,1992.00
2018-03-19T06:43:55.449Z,2012.00
2018-03-19T06:44:55.448Z,2032.00
2018-03-19T06:45:55.461Z,2068.00
2018-03-19T06:46:55.501Z,2108.00
2018-03-19T06:47:55.449Z,2148.00
2018-03-19T06:48:55.412Z,2184.00
2018-03-19T06:49:55.403Z,2224.00
2018-03-19T06:50:55.416Z,2248.00
2018-03-19T06:51:55.392Z,2268.00
2018-03-19T06:52:55.389Z,2280.00
2018-03-19T06:53:55.407Z,2284.00
2018-03-19T06:54:55.422Z,2288.00
2018-03-19T06:55:55.385Z,2296.00
2018-03-19T06:56:55.378Z,2308.00
2018-03-19T06:57:55.370Z,2324.00
2018-03-19T06:58:55.379Z,2360.00
2018-03-19T06:59:55.363Z,2392.00
2018-03-19T07:00:55.408Z,2424.00
2018-03-19T07:01:55.354Z,2484.00
2018-03-19T07:02:55.347Z,2572.00
2018-03-19T07:03:55.346Z,2640.00
2018-03-19T07:04:55.344Z,2708.00
2018-03-19T07:05:55.328Z,2772.00
2018-03-19T07:06:55.323Z,2836.00
2018-03-19T07:07:55.345Z,3032.00
2018-03-19T07:08:55.327Z,4208.00
2018-03-19T07:09:55.307Z,5212.00
2018-03-19T07:10:55.295Z,5616.00
2018-03-19T07:11:55.293Z,5840.00
2018-03-19T07:12:55.305Z,6040.00
2018-03-19T07:13:55.280Z,5984.00
2018-03-19T07:14:55.310Z,6096.00
2018-03-19T07:15:55.277Z,6192.00
2018-03-19T07:16:55.264Z,6236.00
2018-03-19T07:17:55.268Z,6316.00
2018-03-19T07:18:55.261Z,6372.00
2018-03-19T07:19:55.256Z,6432.00
2018-03-19T07:20:55.391Z,6552.00
2018-03-19T07:21:55.259Z,6580.00
2018-03-19T07:22:55.239Z,6648.00
2018-03-19T07:23:55.242Z,6728.00
2018-03-19T07:24:55.232Z,6812.00
2018-03-19T07:25:55.237Z,6892.00
2018-03-19T07:26:55.234Z,6952.00
2018-03-19T07:27:55.239Z,7052.00
2018-03-19T07:28:55.220Z,7132.00
2018-03-19T07:29:55.269Z,7172.00
2018-03-19T07:30:55.222Z,7244.00
2018-03-19T07:31:55.215Z,7324.00
2018-03-19T07:32:55.234Z,7388.00
2018-03-19T07:33:55.326Z,7484.00
2018-03-19T07:34:55.217Z,7564.00
2018-03-19T07:35:55.207Z,7552.00
2018-03-19T07:36:55.233Z,7572.00
2018-03-19T07:37:55.230Z,7564.00
2018-03-19T07:38:55.255Z,7588.00
2018-03-19T07:39:55.233Z,7676.00
2018-03-19T07:40:55.209Z,7768.00
2018-03-19T07:41:56.063Z,7848.00
2018-03-19T07:42:55.202Z,7812.00
2018-03-19T07:43:55.201Z,7888.00
2018-03-19T07:44:55.187Z,7964.00
2018-03-19T07:45:55.206Z,8096.00
2018-03-19T07:46:55.198Z,8216.00
2018-03-19T07:47:55.207Z,8344.00
2018-03-19T07:48:55.201Z,8464.00
2018-03-19T07:49:55.197Z,8272.00
2018-03-19T07:50:55.287Z,7980.00
2018-03-19T07:51:55.199Z,7912.00
2018-03-19T07:52:55.199Z,7868.00
2018-03-19T07:53:55.200Z,8100.00
2018-03-19T07:54:55.242Z,8360.00
2018-03-19T07:55:55.287Z,8696.00
2018-03-19T07:56:55.199Z,8828.00
2018-03-19T07:57:55.202Z,8940.00
2018-03-19T07:58:55.200Z,9036.00
2018-03-19T08:01:24.467Z,9224.00
2018-03-19T10:28:40.603Z,45312.00
2018-03-19T10:29:40.596Z,43552.00
2018-03-19T10:30:40.604Z,42784.00
2018-03-19T10:31:40.626Z,42080.00
2018-03-19T10:32:40.655Z,41696.00
2018-03-19T10:33:40.664Z,41056.00
2018-03-19T10:34:40.622Z,40416.00
2018-03-19T10:35:40.708Z,40288.00
2018-03-19T10:36:40.645Z,40096.00
2018-03-19T10:37:40.657Z,40160.00
2018-03-19T10:38:40.713Z,42688.00
2018-03-19T10:39:40.685Z,69440.00
2018-03-19T10:40:40.682Z,94880.00
2018-03-19T10:41:40.739Z,89728.00
2018-03-19T10:42:40.714Z,83968.00
2018-03-19T10:43:40.699Z,87200.00
2018-03-19T10:44:40.727Z,94016.00
2018-03-19T10:45:40.724Z,91392.00
2018-03-19T10:46:40.752Z,76448.00
2018-03-19T10:47:40.736Z,81920.00
2018-03-19T10:48:40.815Z,92672.00
2018-03-19T10:49:40.746Z,92640.00
2018-03-19T10:50:40.757Z,86816.00
2018-03-19T10:51:40.777Z,80224.00
2018-03-19T10:52:40.768Z,78048.00
2018-03-19T10:53:40.788Z,83136.00
2018-03-19T10:54:40.785Z,84000.00
2018-03-19T10:55:40.805Z,84064.00
2018-03-19T10:56:40.872Z,87360.00
2018-03-19T10:57:40.824Z,87936.00
2018-03-19T10:58:40.828Z,90528.00
2018-03-19T10:59:40.846Z,90848.00
2018-03-19T11:00:40.835Z,86784.00
2018-03-19T11:01:40.880Z,86240.00
2018-03-19T11:02:40.869Z,96288.00
2018-03-19T11:03:40.868Z,99744.00
2018-03-19T11:04:40.889Z,96960.00
2018-03-19T11:05:40.897Z,95744.00
2018-03-19T11:06:40.906Z,95648.00
2018-03-19T11:07:40.917Z,93824.00
2018-03-19T11:08:41.624Z,89920.00
2018-03-19T11:09:40.931Z,83456.00
2018-03-19T11:10:41.603Z,79872.00
2018-03-19T11:11:40.947Z,80576.00
2018-03-19T11:12:40.959Z,79232.00
2018-03-19T11:13:41.611Z,77664.00
2018-03-19T11:14:40.982Z,78528.00
2018-03-19T11:15:40.979Z,80192.00
2018-03-19T11:16:41.037Z,82976.00
2018-03-19T11:17:40.992Z,82944.00
2018-03-19T11:18:41.006Z,81504.00
2018-03-19T11:19:41.015Z,84736.00
2018-03-19T11:20:41.027Z,84736.00
2018-03-19T11:21:41.030Z,76736.00
2018-03-19T11:22:41.036Z,66336.00
2018-03-19T11:23:41.045Z,67328.00
2018-03-19T11:24:41.058Z,77408.00
2018-03-19T11:25:41.061Z,76576.00
2018-03-19T11:26:41.165Z,73728.00
2018-03-19T11:27:41.086Z,71424.00
2018-03-19T11:28:41.086Z,65280.00
2018-03-19T11:29:41.102Z,63072.00
2018-03-19T11:30:41.115Z,72160.00
2018-03-19T11:31:41.113Z,75200.00
2018-03-19T11:32:41.148Z,73696.00
2018-03-19T11:33:41.173Z,65760.00
2018-03-19T11:34:41.139Z,64896.00
2018-03-19T11:35:41.146Z,68864.00
2018-03-19T11:36:42.121Z,69280.00
2018-03-19T11:37:41.149Z,70912.00
2018-03-19T11:38:41.176Z,46432.00
2018-03-19T11:39:41.178Z,11804.00
2018-03-19T11:40:41.176Z,4088.00
2018-03-19T11:41:41.189Z,3424.00
2018-03-19T11:42:41.188Z,3328.00
2018-03-19T11:43:41.193Z,3256.00
2018-03-19T11:44:41.221Z,3208.00
2018-03-19T11:45:41.210Z,3176.00
2018-03-19T11:46:41.348Z,3156.00
2018-03-19T11:47:41.212Z,3124.00
2018-03-19T11:48:41.227Z,3096.00
2018-03-19T11:49:41.244Z,3072.00
2018-03-19T11:50:41.225Z,3088.00
2018-03-19T11:51:41.223Z,3068.00
2018-03-19T11:52:41.255Z,3052.00
2018-03-19T11:53:48.387Z,3040.00
2018-03-19T11:57:19.685Z,3060.00
2018-03-19T15:26:15.677Z,1344.00
2018-03-19T15:27:15.641Z,1344.00
2018-03-19T15:28:15.645Z,1336.00
2018-03-19T15:29:15.632Z,1332.00
2018-03-19T15:30:15.637Z,1328.00
2018-03-19T15:31:15.626Z,1324.00
2018-03-19T15:32:15.627Z,1320.00
2018-03-19T15:33:15.671Z,1320.00
2018-03-19T15:34:15.622Z,1312.00
2018-03-19T15:35:15.620Z,1316.00
2018-03-19T15:36:16.615Z,1304.00
2018-03-19T15:37:15.656Z,1304.00
2018-03-19T15:38:15.653Z,1292.00
2018-03-19T15:39:15.648Z,1288.00
2018-03-19T15:40:15.601Z,1284.00
2018-03-19T15:41:15.605Z,1284.00
2018-03-19T15:42:15.594Z,1280.00
2018-03-19T15:43:15.603Z,1272.00
2018-03-19T15:44:15.613Z,1268.00
2018-03-19T15:45:15.593Z,1260.00
2018-03-19T15:46:15.599Z,1260.00
2018-03-19T15:47:15.593Z,1260.00
2018-03-19T15:48:15.586Z,1256.00
2018-03-19T15:49:15.684Z,1248.00
2018-03-19T15:50:15.584Z,1248.00
2018-03-19T15:51:15.583Z,1240.00
2018-03-19T15:52:15.594Z,1232.00
2018-03-19T15:53:15.596Z,1232.00
2018-03-19T15:54:15.576Z,1228.00
2018-03-19T15:55:15.570Z,1224.00
2018-03-19T15:56:15.577Z,1220.00
2018-03-19T15:57:15.614Z,1216.00
2018-03-19T15:58:15.570Z,1212.00
2018-03-19T15:59:15.569Z,1208.00
2018-03-19T16:00:15.556Z,1204.00
2018-03-19T16:01:15.610Z,1200.00
2018-03-19T16:02:15.560Z,1196.00
2018-03-19T16:03:15.562Z,1188.00
2018-03-19T16:04:16.123Z,1180.00
2018-03-19T16:05:15.550Z,1176.00
2018-03-19T16:06:15.559Z,1168.00
2018-03-19T16:07:15.680Z,1164.00
2018-03-19T16:08:15.554Z,1160.00
2018-03-19T16:09:15.537Z,1152.00
2018-03-19T16:10:15.555Z,1148.00
2018-03-19T16:11:15.540Z,1144.00
2018-03-19T16:12:15.538Z,1136.00
2018-03-19T16:13:15.577Z,1132.00
2018-03-19T16:14:15.522Z,1124.00
2018-03-19T16:15:15.559Z,1120.00
2018-03-19T16:16:15.528Z,1116.00
2018-03-19T16:17:15.528Z,1112.00
2018-03-19T16:18:15.531Z,1104.00
2018-03-19T16:19:15.526Z,1096.00
2018-03-19T16:20:15.522Z,1088.00
2018-03-19T16:21:15.520Z,1084.00
2018-03-19T16:22:15.512Z,1076.00
2018-03-19T16:23:15.659Z,1072.00
2018-03-19T16:24:15.505Z,1100.00
2018-03-19T16:25:15.506Z,1100.00
2018-03-19T16:26:15.502Z,1096.00
2018-03-19T16:27:15.554Z,1088.00
2018-03-19T16:28:15.498Z,1084.00
2018-03-19T16:29:15.537Z,1076.00
2018-03-19T16:30:15.497Z,1068.00
2018-03-19T16:31:15.487Z,1060.00
2018-03-19T16:32:15.501Z,1052.00
2018-03-19T16:33:15.504Z,1044.00
2018-03-19T16:34:15.528Z,1036.00
2018-03-19T16:35:15.496Z,1028.00
2018-03-19T16:36:15.476Z,1016.00
2018-03-19T16:37:15.480Z,1008.00
2018-03-19T16:38:15.471Z,1000.00
2018-03-19T16:39:15.479Z,988.00
2018-03-19T16:40:15.616Z,980.00
2018-03-19T16:41:15.474Z,972.00
2018-03-19T16:42:15.519Z,964.00
2018-03-19T16:43:15.473Z,952.00
2018-03-19T16:44:15.467Z,944.00
2018-03-19T16:45:15.468Z,932.00
2018-03-19T16:46:15.487Z,924.00
2018-03-19T16:47:15.458Z,908.00
2018-03-19T16:48:15.450Z,904.00
2018-03-19T16:49:15.445Z,892.00
2018-03-19T16:50:15.452Z,884.00
2018-03-19T16:51:15.451Z,872.00
2018-03-19T16:52:15.437Z,860.00
2018-03-19T16:53:15.442Z,848.00
2018-03-19T16:54:15.437Z,836.00
2018-03-19T16:55:15.443Z,828.00
2018-03-19T16:56:15.438Z,816.00
2018-03-19T16:57:15.512Z,800.00
2018-03-19T16:58:15.432Z,788.00
2018-03-19T16:59:15.428Z,776.00
2018-03-19T17:00:15.430Z,760.00
2018-03-19T17:01:15.421Z,748.00
2018-03-19T17:02:15.422Z,736.00
2018-03-19T17:03:15.424Z,720.00
2018-03-19T17:04:15.417Z,708.00
2018-03-19T17:05:15.417Z,692.00
2018-03-19T17:06:15.410Z,680.00
2018-03-19T17:07:15.426Z,664.00
2018-03-19T17:08:15.403Z,648.00
2018-03-19T17:09:15.407Z,636.00
2018-03-19T17:10:15.399Z,620.00
2018-03-19T17:11:15.396Z,604.00
2018-03-19T17:12:15.405Z,588.00
2018-03-19T17:13:15.384Z,572.00
2018-03-19T17:14:15.389Z,556.00
2018-03-19T17:15:15.396Z,536.00
2018-03-19T17:16:15.387Z,520.00
2018-03-19T17:17:15.386Z,504.00
2018-03-19T17:18:15.443Z,488.00
2018-03-19T17:19:15.394Z,472.00
2018-03-19T17:20:15.375Z,452.00
2018-03-19T17:21:15.373Z,440.00
2018-03-19T17:22:15.375Z,420.00
2018-03-19T17:23:16.132Z,404.00
2018-03-19T17:24:15.362Z,388.00
2018-03-19T17:25:15.361Z,372.00
2018-03-19T17:26:15.376Z,356.00
2018-03-19T17:27:15.363Z,340.00
2018-03-19T17:28:15.356Z,320.00
2018-03-19T17:29:15.353Z,304.00
2018-03-19T17:30:15.365Z,288.00
2018-03-19T17:31:15.378Z,276.00
2018-03-19T17:32:15.350Z,256.00
2018-03-19T17:33:15.351Z,240.00
2018-03-19T17:34:15.341Z,228.00
2018-03-19T17:35:15.326Z,212.00
2018-03-19T17:36:15.367Z,200.00
2018-03-19T17:37:15.335Z,188.00
2018-03-19T17:38:15.350Z,176.00
2018-03-19T17:39:15.335Z,164.00
2018-03-19T17:40:15.323Z,152.00
2018-03-19T17:41:15.321Z,140.00
2018-03-19T17:42:15.318Z,132.00
2018-03-19T17:43:15.330Z,120.00
2018-03-19T17:44:15.311Z,112.00
2018-03-19T17:45:15.331Z,104.00
2018-03-19T17:46:15.307Z,100.00
2018-03-19T17:47:15.305Z,92.00
2018-03-19T17:48:15.309Z,84.00
2018-03-19T17:49:15.308Z,76.00
2018-03-19T17:50:15.303Z,72.00
2018-03-19T17:51:15.300Z,68.00
2018-03-19T17:52:15.297Z,68.00
2018-03-19T17:53:15.282Z,64.00
2018-03-19T17:54:15.296Z,60.00
2018-03-19T17:55:15.289Z,60.00
2018-03-19T17:56:15.291Z,52.00
2018-03-19T17:57:15.369Z,52.00
2018-03-19T17:58:15.276Z,52.00
2018-03-19T17:59:15.280Z,48.00
2018-03-19T18:00:15.272Z,48.00
2018-03-19T18:01:15.262Z,48.00
2018-03-19T18:02:15.269Z,44.00
2018-03-19T18:03:15.268Z,44.00
2018-03-19T18:04:15.267Z,44.00
2018-03-19T18:05:15.253Z,44.00
2018-03-19T18:06:15.249Z,40.00
2018-03-19T18:07:15.257Z,44.00
2018-03-19T18:08:15.257Z,44.00
2018-03-19T18:09:15.267Z,40.00
2018-03-19T18:10:16.136Z,40.00
2018-03-19T18:11:15.248Z,40.00
2018-03-19T18:12:15.247Z,44.00
2018-03-19T18:13:15.238Z,44.00
2018-03-19T18:14:15.228Z,44.00
2018-03-19T18:15:15.240Z,44.00
2018-03-19T18:16:15.238Z,44.00
2018-03-19T18:17:15.233Z,44.00
2018-03-19T18:18:15.226Z,44.00
2018-03-19T18:19:15.221Z,44.00
2018-03-19T18:20:15.224Z,40.00
2018-03-19T18:21:15.224Z,40.00
2018-03-19T18:22:15.215Z,40.00
2018-03-19T18:23:15.215Z,0.00
2018-03-19T18:24:15.209Z,0.00
2018-03-19T18:25:15.229Z,0.00
2018-03-19T18:26:15.198Z,0.00
2018-03-19T18:27:15.212Z,0.00
2018-03-19T18:28:16.136Z,0.00
2018-03-19T18:29:15.190Z,0.00
2018-03-19T18:30:15.183Z,0.00
2018-03-19T18:31:15.187Z,0.00
2018-03-19T18:32:15.190Z,0.00
2018-03-19T18:33:15.195Z,0.00
2018-03-19T18:34:15.195Z,0.00
2018-03-19T18:35:15.172Z,0.00
2018-03-19T18:36:15.180Z,0.00
2018-03-19T18:37:15.176Z,0.00
2018-03-19T18:38:15.166Z,0.00