createdAt,value
2022-09-20T00:01:13.160Z,60.20
2022-09-20T00:03:40.835Z,60.30
2022-09-20T00:06:08.112Z,60.40
2022-09-20T00:08:35.014Z,60.60
2022-09-20T00:11:02.325Z,60.80
2022-09-20T00:13:29.270Z,61.00
2022-09-20T00:15:56.373Z,61.20
2022-09-20T00:18:23.153Z,61.40
2022-09-20T00:20:50.291Z,61.50
2022-09-20T00:23:17.150Z,61.70
2022-09-20T00:25:43.895Z,61.90
2022-09-20T00:28:10.843Z,61.90
2022-09-20T00:30:37.555Z,62.10
2022-09-20T00:33:04.243Z,62.20
2022-09-20T00:35:31.164Z,62.30
2022-09-20T00:37:57.891Z,62.40
2022-09-20T00:40:25.208Z,62.50
2022-09-20T00:42:51.969Z,62.60
2022-09-20T00:45:25.437Z,62.80
2022-09-20T00:47:52.111Z,62.90
2022-09-20T00:50:22.772Z,63.10
2022-09-20T00:52:50.614Z,63.90
2022-09-20T00:55:17.368Z,64.00
2022-09-20T00:57:44.052Z,64.20
2022-09-20T01:00:11.199Z,64.20
2022-09-20T01:02:39.517Z,64.30
2022-09-20T01:05:07.365Z,64.50
2022-09-20T01:07:34.340Z,64.50
2022-09-20T01:10:01.071Z,64.70
2022-09-20T01:12:29.274Z,64.80
2022-09-20T01:14:56.068Z,64.80
2022-09-20T01:17:23.014Z,64.90
2022-09-20T01:19:55.939Z,65.10
2022-09-20T01:22:24.048Z,65.10
2022-09-20T01:25:09.768Z,65.30
2022-09-20T01:27:49.117Z,65.30
2022-09-20T01:30:23.226Z,65.40
2022-09-20T01:32:56.195Z,65.50
2022-09-20T01:35:23.643Z,65.50
2022-09-20T01:37:54.534Z,65.70
2022-09-20T01:40:27.910Z,65.70
2022-09-20T01:42:58.846Z,65.80
2022-09-20T01:45:29.202Z,65.90
2022-09-20T01:48:08.456Z,66.00
2022-09-20T01:50:55.346Z,66.00
2022-09-20T01:53:34.236Z,66.00
2022-09-20T01:56:18.222Z,66.20
2022-09-20T01:59:19.807Z,66.30
2022-09-20T02:01:53.128Z,66.30
2022-09-20T02:04:23.156Z,66.50
2022-09-20T02:06:53.929Z,66.50
2022-09-20T02:09:23.699Z,66.50
2022-09-20T02:11:50.429Z,66.60
2022-09-20T02:14:20.244Z,67.10
2022-09-20T02:17:05.687Z,66.60
2022-09-20T02:19:46.871Z,67.20
2022-09-20T02:22:16.621Z,66.80
2022-09-20T02:25:02.389Z,66.70
2022-09-20T02:27:47.458Z,66.80
2022-09-20T02:30:20.797Z,67.30
2022-09-20T02:32:56.843Z,66.80
2022-09-20T02:35:26.420Z,66.90
2022-09-20T02:37:53.194Z,66.90
2022-09-20T02:40:20.154Z,66.90
2022-09-20T02:43:01.906Z,66.90
2022-09-20T02:45:54.962Z,67.00
2022-09-20T02:48:24.460Z,66.90
2022-09-20T02:51:20.621Z,66.80
2022-09-20T02:53:55.124Z,66.70
2022-09-20T02:56:36.825Z,66.50
2022-09-20T02:59:05.531Z,66.40
2022-09-20T03:01:36.025Z,66.20
2022-09-20T03:04:08.907Z,66.10
2022-09-20T03:06:50.955Z,66.00
2022-09-20T03:09:36.534Z,65.80
2022-09-20T03:12:22.116Z,65.70
2022-09-20T03:14:57.897Z,65.70
2022-09-20T03:17:30.348Z,65.50
2022-09-20T03:20:00.183Z,65.50
2022-09-20T03:22:29.976Z,65.50
2022-09-20T03:24:59.789Z,65.40
2022-09-20T03:27:29.747Z,65.40
2022-09-20T03:30:10.151Z,65.40
2022-09-20T03:32:43.066Z,65.30
2022-09-20T03:35:28.522Z,65.30
2022-09-20T03:38:14.154Z,65.40
2022-09-20T03:40:47.266Z,65.40
2022-09-20T03:43:17.153Z,65.50
2022-09-20T03:46:04.358Z,65.60
2022-09-20T03:48:41.181Z,65.60
2022-09-20T03:51:17.253Z,65.80
2022-09-20T03:53:51.138Z,65.90
2022-09-20T03:56:19.088Z,66.00
2022-09-20T03:58:51.981Z,66.10
2022-09-20T04:01:28.063Z,66.30
2022-09-20T04:04:08.396Z,66.50
2022-09-20T04:06:41.578Z,66.70
2022-09-20T04:09:08.270Z,66.90
2022-09-20T04:11:40.238Z,67.20
2022-09-20T04:14:11.480Z,67.40
2022-09-20T04:16:43.547Z,67.80
2022-09-20T04:19:14.180Z,68.00
2022-09-20T04:21:46.304Z,68.20
2022-09-20T04:24:28.806Z,68.50
2022-09-20T04:27:02.913Z,68.70
2022-09-20T04:29:29.597Z,68.90
2022-09-20T04:32:11.720Z,69.10
2022-09-20T04:34:57.995Z,69.20
2022-09-20T04:37:32.928Z,69.40
2022-09-20T04:40:03.973Z,69.50
2022-09-20T04:42:55.191Z,69.60
2022-09-20T04:45:42.397Z,69.70
2022-09-20T04:48:32.404Z,69.80
2022-09-20T04:50:59.096Z,69.90
2022-09-20T04:53:28.626Z,70.00
2022-09-20T04:56:03.293Z,70.10
2022-09-20T04:58:30.147Z,70.10
2022-09-20T05:01:16.676Z,70.20
2022-09-20T05:04:02.618Z,70.30
2022-09-20T05:06:32.246Z,70.30
2022-09-20T05:09:02.109Z,70.40
2022-09-20T05:11:49.753Z,70.50
2022-09-20T05:14:24.645Z,70.50
2022-09-20T05:17:10.984Z,70.60
2022-09-20T05:19:48.372Z,70.70
2022-09-20T05:22:26.174Z,70.70
2022-09-20T05:24:56.028Z,70.70
2022-09-20T05:27:22.735Z,70.80
2022-09-20T05:29:56.866Z,70.80
2022-09-20T05:32:42.530Z,70.80
2022-09-20T05:35:19.442Z,70.90
2022-09-20T05:37:49.884Z,71.00
2022-09-20T05:40:37.093Z,71.00
2022-09-20T05:43:03.915Z,71.00
2022-09-20T05:45:33.741Z,71.10
2022-09-20T05:48:12.541Z,71.10
2022-09-20T05:50:44.091Z,71.10
2022-09-20T05:53:29.824Z,71.10
2022-09-20T05:56:05.645Z,71.50
2022-09-20T05:58:35.182Z,71.10
2022-09-20T06:01:03.852Z,71.00
2022-09-20T06:03:30.582Z,71.00
2022-09-20T06:06:31.731Z,71.00
2022-09-20T06:09:18.080Z,71.00
2022-09-20T06:11:57.139Z,71.00
2022-09-20T06:14:33.112Z,70.90
2022-09-20T06:17:06.461Z,70.90
2022-09-20T06:19:36.395Z,70.90
2022-09-20T06:22:04.534Z,70.90
2022-09-20T06:24:39.347Z,70.90
2022-09-20T06:27:20.060Z,70.90
2022-09-20T06:29:49.097Z,70.90
2022-09-20T06:32:18.827Z,70.90
2022-09-20T06:34:45.526Z,70.90
2022-09-20T06:37:50.155Z,70.90
2022-09-20T06:40:47.720Z,70.80
2022-09-20T06:43:14.536Z,70.80
2022-09-20T06:45:42.519Z,70.80
2022-09-20T06:48:13.198Z,70.70
2022-09-20T06:50:39.995Z,70.70
2022-09-20T06:53:07.145Z,70.50
2022-09-20T06:55:37.260Z,70.50
2022-09-20T06:58:03.994Z,70.40
2022-09-20T07:00:30.827Z,70.30
2022-09-20T07:02:57.511Z,70.20
2022-09-20T07:05:26.548Z,70.10
2022-09-20T07:07:57.408Z,70.00
2022-09-20T07:10:24.742Z,70.00
2022-09-20T07:12:51.561Z,69.80
2022-09-20T07:15:18.371Z,69.70
2022-09-20T07:17:45.346Z,69.60
2022-09-20T07:20:12.058Z,69.60
2022-09-20T07:22:38.798Z,69.50
2022-09-20T07:25:05.778Z,69.40
2022-09-20T07:27:32.489Z,69.30
2022-09-20T07:29:59.211Z,69.20
2022-09-20T07:32:26.811Z,69.00
2022-09-20T07:34:53.551Z,68.90
2022-09-20T07:37:20.354Z,68.80
2022-09-20T07:39:47.258Z,68.70
2022-09-20T07:42:13.991Z,68.60
2022-09-20T07:44:43.547Z,68.50
2022-09-20T07:47:11.176Z,68.40
2022-09-20T07:49:37.924Z,68.20
2022-09-20T07:52:04.685Z,68.20
2022-09-20T07:54:31.392Z,68.00
2022-09-20T07:56:58.140Z,67.90
2022-09-20T07:59:26.013Z,67.70
2022-09-20T08:01:52.800Z,67.60
2022-09-20T08:04:19.518Z,67.60
2022-09-20T08:06:46.388Z,67.40
2022-09-20T08:09:13.412Z,67.30
2022-09-20T08:11:40.532Z,67.20
2022-09-20T08:14:09.079Z,67.10
2022-09-20T08:16:39.911Z,67.00
2022-09-20T08:19:06.679Z,66.80
2022-09-20T08:21:33.905Z,66.70
2022-09-20T08:24:00.981Z,66.50
2022-09-20T08:26:28.322Z,66.30
2022-09-20T08:28:55.898Z,66.20
2022-09-20T08:31:24.257Z,66.10
2022-09-20T08:33:51.434Z,65.80
2022-09-20T08:36:18.936Z,65.60
2022-09-20T08:41:39.192Z,65.10
2022-09-20T08:44:07.654Z,65.00
2022-09-20T08:46:36.729Z,64.90
2022-09-20T08:49:04.136Z,65.00
2022-09-20T08:51:32.254Z,65.10
2022-09-20T08:53:59.054Z,65.10
2022-09-20T08:56:28.069Z,65.20
2022-09-20T08:58:55.823Z,65.10
2022-09-20T09:01:24.488Z,64.90
2022-09-20T09:03:51.629Z,64.60
2022-09-20T09:06:19.146Z,64.20
2022-09-20T09:08:47.478Z,63.90
2022-09-20T09:11:14.690Z,63.70
2022-09-20T09:13:47.573Z,63.60
2022-09-20T09:16:23.057Z,63.60
2022-09-20T09:18:51.528Z,63.50
2022-09-20T09:21:18.460Z,63.50
2022-09-20T09:23:51.247Z,63.40
2022-09-20T09:26:19.612Z,63.40
2022-09-20T09:28:46.415Z,63.40
2022-09-20T09:31:14.132Z,63.60
2022-09-20T09:33:44.277Z,63.70
2022-09-20T09:36:15.449Z,63.70
2022-09-20T09:38:45.022Z,63.80
2022-09-20T09:41:17.888Z,63.70
2022-09-20T09:43:45.804Z,63.50
2022-09-20T09:46:17.451Z,63.30
2022-09-20T09:48:49.657Z,63.00
2022-09-20T09:51:17.308Z,62.70
2022-09-20T09:53:44.682Z,62.30
2022-09-20T09:56:30.214Z,61.90
2022-09-20T09:58:58.358Z,60.80
2022-09-20T10:01:38.351Z,60.40
2022-09-20T10:04:08.718Z,60.00
2022-09-20T10:06:50.571Z,59.80
2022-09-20T10:09:29.191Z,59.70
2022-09-20T10:11:59.850Z,59.50
2022-09-20T10:14:45.350Z,59.40
2022-09-20T10:17:14.830Z,59.30
2022-09-20T10:19:41.850Z,59.20
2022-09-20T10:22:28.572Z,59.30
2022-09-20T10:25:03.828Z,59.40
2022-09-20T10:27:34.054Z,59.40
2022-09-20T10:30:10.145Z,59.10
2022-09-20T10:32:40.579Z,58.90
2022-09-20T10:35:26.151Z,58.70
2022-09-20T10:38:01.871Z,58.50
2022-09-20T10:41:02.389Z,58.20
2022-09-20T10:43:31.924Z,58.00
2022-09-20T10:46:30.800Z,57.80
2022-09-20T10:49:03.383Z,57.70
2022-09-20T10:51:53.308Z,57.50
2022-09-20T10:54:20.134Z,57.30
2022-09-20T10:56:49.249Z,57.20
2022-09-20T10:59:35.090Z,57.00
2022-09-20T11:02:40.885Z,55.10
2022-09-20T11:05:28.708Z,54.10
2022-09-20T11:08:07.005Z,52.90
2022-09-20T11:10:47.253Z,51.80
2022-09-20T11:13:22.388Z,50.60
2022-09-20T11:15:59.575Z,50.10
2022-09-20T11:18:38.247Z,49.20
2022-09-20T11:21:16.595Z,48.60
2022-09-20T11:23:52.988Z,48.10
2022-09-20T11:26:31.191Z,48.00
2022-09-20T11:29:03.361Z,47.60
2022-09-20T11:31:58.431Z,47.30
2022-09-20T11:34:33.708Z,46.90
2022-09-20T11:37:03.198Z,46.40
2022-09-20T11:39:49.570Z,46.30
2022-09-20T11:42:28.095Z,46.20
2022-09-20T11:44:55.201Z,45.40
2022-09-20T11:47:42.893Z,45.40
2022-09-20T11:50:40.076Z,45.00
2022-09-20T11:53:10.924Z,44.30
2022-09-20T11:55:52.490Z,44.00
2022-09-20T11:58:22.385Z,43.80
2022-09-20T12:00:50.926Z,43.80
2022-09-20T12:03:33.488Z,43.30
2022-09-20T12:06:03.733Z,42.90
2022-09-20T12:08:34.226Z,42.60
2022-09-20T12:11:14.605Z,42.50
2022-09-20T12:13:43.039Z,42.00
2022-09-20T12:16:17.530Z,41.90
2022-09-20T12:19:02.415Z,41.60
2022-09-20T12:21:29.258Z,41.20
2022-09-20T12:23:56.665Z,41.10
2022-09-20T12:26:26.312Z,40.50
2022-09-20T12:29:04.461Z,40.10
2022-09-20T12:31:32.301Z,39.70
2022-09-20T12:34:11.793Z,39.60
2022-09-20T12:36:43.193Z,39.40
2022-09-20T12:39:16.218Z,39.60
2022-09-20T12:41:58.161Z,39.30
2022-09-20T12:44:40.095Z,39.40
2022-09-20T12:47:10.851Z,39.50
2022-09-20T12:50:11.325Z,39.60
2022-09-20T12:52:53.864Z,39.30
2022-09-20T12:55:32.892Z,38.50
2022-09-20T12:58:16.332Z,37.50
2022-09-20T13:00:46.990Z,36.50
2022-09-20T13:03:29.114Z,37.10
2022-09-20T13:06:14.794Z,36.40
2022-09-20T13:09:00.060Z,36.50
2022-09-20T13:11:40.360Z,37.20
2022-09-20T13:14:14.544Z,37.60
2022-09-20T13:17:04.354Z,37.60
2022-09-20T13:19:38.975Z,37.40
2022-09-20T13:22:28.439Z,36.60
2022-09-20T13:25:00.304Z,35.10
2022-09-20T13:27:30.064Z,34.50
2022-09-20T13:29:57.619Z,35.10
2022-09-20T13:32:25.156Z,35.60
2022-09-20T13:35:10.294Z,35.70
2022-09-20T13:37:46.985Z,35.70
2022-09-20T13:40:18.586Z,34.40
2022-09-20T13:42:46.562Z,35.50
2022-09-20T13:45:13.928Z,36.40
2022-09-20T13:47:43.330Z,37.00
2022-09-20T13:50:17.522Z,37.40
2022-09-20T13:52:49.371Z,36.50
2022-09-20T13:55:31.161Z,34.70
2022-09-20T13:58:01.168Z,32.90
2022-09-20T14:00:29.144Z,31.40
2022-09-20T14:02:56.050Z,30.80
2022-09-20T14:05:25.000Z,30.20
2022-09-20T14:07:51.872Z,29.70
2022-09-20T14:10:37.063Z,29.30
2022-09-20T14:13:06.860Z,28.80
2022-09-20T14:15:38.481Z,28.70
2022-09-20T14:18:06.516Z,28.30
2022-09-20T14:20:34.032Z,28.30
2022-09-20T14:23:01.477Z,28.40
2022-09-20T14:25:28.484Z,28.20
2022-09-20T14:28:28.703Z,28.30
2022-09-20T14:31:05.271Z,28.20
2022-09-20T14:33:32.114Z,28.40
2022-09-20T14:35:59.418Z,29.00
2022-09-20T14:38:26.478Z,29.50
2022-09-20T14:40:53.933Z,30.20
2022-09-20T14:43:31.387Z,31.30
2022-09-20T14:46:00.787Z,32.40
2022-09-20T14:48:34.573Z,33.40
2022-09-20T14:51:17.977Z,33.90
2022-09-20T14:53:45.676Z,33.40
2022-09-20T14:56:16.165Z,33.70
2022-09-20T14:59:05.593Z,33.10
2022-09-20T15:01:33.007Z,33.30
2022-09-20T15:04:00.291Z,34.00
2022-09-20T15:06:27.218Z,35.10
2022-09-20T15:08:54.039Z,36.10
2022-09-20T15:11:20.868Z,36.90
2022-09-20T15:13:47.788Z,37.90
2022-09-20T15:16:15.190Z,38.20
2022-09-20T15:18:42.726Z,38.20
2022-09-20T15:21:12.510Z,38.00
2022-09-20T15:23:39.700Z,37.20
2022-09-20T15:26:06.990Z,36.50
2022-09-20T15:28:33.858Z,36.10
2022-09-20T15:31:00.731Z,36.20
2022-09-20T15:33:29.785Z,36.40
2022-09-20T15:35:56.607Z,36.60
2022-09-20T15:38:26.691Z,36.50
2022-09-20T15:40:53.722Z,36.50
2022-09-20T15:43:24.118Z,37.00
2022-09-20T15:45:52.484Z,37.80
2022-09-20T15:48:21.319Z,38.70
2022-09-20T15:51:07.807Z,40.30
2022-09-20T15:53:36.089Z,40.90
2022-09-20T15:56:04.737Z,41.70
2022-09-20T15:58:36.725Z,42.50
2022-09-20T16:01:07.976Z,42.90
2022-09-20T16:03:35.526Z,43.20
2022-09-20T16:06:04.909Z,43.70
2022-09-20T16:08:39.136Z,44.40
2022-09-20T16:11:07.068Z,45.30
2022-09-20T16:13:36.244Z,45.90
2022-09-20T16:16:03.241Z,46.50
2022-09-20T16:18:48.627Z,46.90
2022-09-20T16:21:17.742Z,47.40
2022-09-20T16:24:02.927Z,47.90
2022-09-20T16:26:31.259Z,48.50
2022-09-20T16:28:58.356Z,48.80
2022-09-20T16:31:28.986Z,48.90
2022-09-20T16:33:55.900Z,49.20
2022-09-20T16:36:27.482Z,49.50
2022-09-20T16:38:55.750Z,49.70
2022-09-20T16:41:23.521Z,50.00
2022-09-20T16:43:52.166Z,50.20
2022-09-20T16:46:22.826Z,50.80
2022-09-20T16:48:54.108Z,50.90
2022-09-20T16:51:24.037Z,51.30
2022-09-20T16:53:55.591Z,51.60
2022-09-20T16:56:27.141Z,51.60
2022-09-20T16:58:54.104Z,51.60
2022-09-20T17:01:21.120Z,51.60
2022-09-20T17:03:48.215Z,51.50
2022-09-20T17:06:15.921Z,52.10
2022-09-20T17:08:44.748Z,52.60
2022-09-20T17:11:15.070Z,53.30
2022-09-20T17:13:43.119Z,54.20
2022-09-20T17:16:31.044Z,54.60
2022-09-20T17:18:58.678Z,54.80
2022-09-20T17:21:25.934Z,54.30
2022-09-20T17:23:57.391Z,54.50
2022-09-20T17:26:27.995Z,54.40
2022-09-20T17:28:56.377Z,54.70
2022-09-20T17:31:25.335Z,54.60
2022-09-20T17:33:52.356Z,54.70
2022-09-20T17:36:21.381Z,55.00
2022-09-20T17:38:52.443Z,55.70
2022-09-20T17:41:19.763Z,56.00
2022-09-20T17:43:47.088Z,56.50
2022-09-20T17:46:22.297Z,57.10
2022-09-20T17:48:52.273Z,57.50
2022-09-20T17:51:19.530Z,57.80
2022-09-20T17:53:46.768Z,58.20
2022-09-20T17:56:13.881Z,58.50
2022-09-20T17:58:41.075Z,58.80
2022-09-20T18:01:13.039Z,59.80
2022-09-20T18:03:41.592Z,59.90
2022-09-20T18:06:13.212Z,60.30
2022-09-20T18:08:40.297Z,60.70
2022-09-20T18:11:08.325Z,60.70
2022-09-20T18:13:36.344Z,61.00
2022-09-20T18:16:04.263Z,61.40
2022-09-20T18:18:32.173Z,61.80
2022-09-20T18:20:58.948Z,62.30
2022-09-20T18:23:25.958Z,62.70
2022-09-20T18:26:11.235Z,63.20
2022-09-20T18:28:38.014Z,63.70
2022-09-20T18:31:05.264Z,64.10
2022-09-20T18:33:32.222Z,64.50
2022-09-20T18:36:00.849Z,64.70
2022-09-20T18:38:27.738Z,64.80
2022-09-20T18:40:57.634Z,65.10
2022-09-20T18:43:24.856Z,65.50
2022-09-20T18:45:55.100Z,65.80
2022-09-20T18:48:24.525Z,66.20
2022-09-20T18:51:01.162Z,66.40
2022-09-20T18:53:40.631Z,67.00
2022-09-20T18:56:29.085Z,67.20
2022-09-20T18:59:05.388Z,66.90
2022-09-20T19:01:41.739Z,66.70
2022-09-20T19:04:30.871Z,66.70
2022-09-20T19:07:00.943Z,67.20
2022-09-20T19:09:49.535Z,67.00
2022-09-20T19:12:21.029Z,67.90
2022-09-20T19:15:15.567Z,67.80
2022-09-20T19:17:55.914Z,68.50
2022-09-20T19:20:34.941Z,68.60
2022-09-20T19:23:26.647Z,69.10
2022-09-20T19:26:22.717Z,69.10
2022-09-20T19:28:50.398Z,69.20
2022-09-20T19:31:25.216Z,69.00
2022-09-20T19:33:55.671Z,69.40
2022-09-20T19:36:23.759Z,69.40
2022-09-20T19:38:56.527Z,69.70
2022-09-20T19:41:40.050Z,69.90
2022-09-20T19:45:04.596Z,70.20
2022-09-20T19:48:05.024Z,70.40
2022-09-20T19:50:46.353Z,70.50
2022-09-20T19:53:14.743Z,70.30
2022-09-20T19:55:52.420Z,70.30
2022-09-20T19:58:19.660Z,70.50
2022-09-20T20:00:47.439Z,70.70
2022-09-20T20:03:17.531Z,70.90
2022-09-20T20:06:07.928Z,71.20
2022-09-20T20:08:39.348Z,71.50
2022-09-20T20:11:41.649Z,71.30
2022-09-20T20:14:15.825Z,71.50
2022-09-20T20:17:01.684Z,71.60
2022-09-20T20:19:49.195Z,71.60
2022-09-20T20:22:33.395Z,71.60
2022-09-20T20:25:00.457Z,71.70
2022-09-20T20:27:28.522Z,71.50
2022-09-20T20:29:55.852Z,71.60
2022-09-20T20:32:23.657Z,71.70
2022-09-20T20:34:50.670Z,72.00
2022-09-20T20:37:18.338Z,72.10
2022-09-20T20:39:45.912Z,72.10
2022-09-20T20:42:13.403Z,71.90
2022-09-20T20:44:41.411Z,72.00
2022-09-20T20:47:08.645Z,72.10
2022-09-20T20:49:36.193Z,72.10
2022-09-20T20:52:05.232Z,72.30
2022-09-20T20:54:32.790Z,72.50
2022-09-20T20:56:59.884Z,72.50
2022-09-20T20:59:27.855Z,72.30
2022-09-20T21:01:56.445Z,72.20
2022-09-20T21:04:25.661Z,72.20
2022-09-20T21:06:53.546Z,72.30
2022-09-20T21:09:23.939Z,72.50
2022-09-20T21:11:50.752Z,72.70
2022-09-20T21:14:17.577Z,73.00
2022-09-20T21:16:45.773Z,73.20
2022-09-20T21:19:15.260Z,73.30
2022-09-20T21:21:43.145Z,73.40
2022-09-20T21:24:11.374Z,73.40
2022-09-20T21:26:38.547Z,73.50
2022-09-20T21:29:07.355Z,73.70
2022-09-20T21:31:36.117Z,73.80
2022-09-20T21:34:07.059Z,73.90
2022-09-20T21:36:34.250Z,74.20
2022-09-20T21:39:01.339Z,74.30
2022-09-20T21:41:32.498Z,74.50
2022-09-20T21:44:03.208Z,74.90
2022-09-20T21:46:33.847Z,75.00
2022-09-20T21:49:04.751Z,75.30
2022-09-20T21:51:34.761Z,75.30
2022-09-20T21:54:01.924Z,78.10
2022-09-20T21:56:31.226Z,77.60
2022-09-20T21:59:03.691Z,77.40
2022-09-20T22:01:34.963Z,77.80
2022-09-20T22:04:09.966Z,77.20
2022-09-20T22:06:38.423Z,77.20
2022-09-20T22:09:09.201Z,77.00
2022-09-20T22:11:39.085Z,77.00
2022-09-20T22:14:06.488Z,76.90
2022-09-20T22:16:34.730Z,76.90
2022-09-20T22:19:01.689Z,76.90
2022-09-20T22:21:29.499Z,76.80
2022-09-20T22:24:01.468Z,76.70
2022-09-20T22:26:30.425Z,76.70
2022-09-20T22:28:57.672Z,76.60
2022-09-20T22:31:31.510Z,76.60
2022-09-20T22:34:00.062Z,76.70
2022-09-20T22:36:28.851Z,76.50
2022-09-20T22:38:56.158Z,76.60
2022-09-20T22:41:23.451Z,76.50
2022-09-20T22:43:50.364Z,76.70
2022-09-20T22:46:18.801Z,76.70
2022-09-20T22:48:45.637Z,76.80
2022-09-20T22:51:14.217Z,76.80
2022-09-20T22:53:41.302Z,76.80
2022-09-20T22:56:11.993Z,76.70
2022-09-20T22:58:45.834Z,76.70
2022-09-20T23:01:16.434Z,76.60
2022-09-20T23:03:46.675Z,76.60
2022-09-20T23:06:21.860Z,76.60
2022-09-20T23:08:49.472Z,76.60
2022-09-20T23:11:16.457Z,76.50
2022-09-20T23:13:43.777Z,76.50
2022-09-20T23:16:15.153Z,76.60
2022-09-20T23:18:42.073Z,76.60
2022-09-20T23:21:08.870Z,76.50
2022-09-20T23:23:36.578Z,76.50
2022-09-20T23:26:07.325Z,76.50
2022-09-20T23:28:38.314Z,76.50
2022-09-20T23:31:08.917Z,76.50
2022-09-20T23:33:35.918Z,76.40
2022-09-20T23:36:08.999Z,76.30
2022-09-20T23:38:36.483Z,76.40
2022-09-20T23:41:07.519Z,76.40
2022-09-20T23:43:35.168Z,76.60
2022-09-20T23:46:02.538Z,76.60
2022-09-20T23:48:29.513Z,76.70
2022-09-20T23:50:56.536Z,76.80
2022-09-20T23:53:23.803Z,76.90
2022-09-20T23:55:50.665Z,76.90
2022-09-20T23:58:18.361Z,76.90
