createdAt,value
2022-12-23T00:00:39.431Z,99622.81
2022-12-23T00:03:06.299Z,99626.81
2022-12-23T00:05:38.400Z,99621.84
2022-12-23T00:08:06.450Z,99624.31
2022-12-23T00:10:33.783Z,99615.56
2022-12-23T00:13:18.712Z,99609.53
2022-12-23T00:15:45.414Z,99618.06
2022-12-23T00:18:12.212Z,99615.25
2022-12-23T00:20:38.941Z,99615.53
2022-12-23T00:23:05.730Z,99611.06
2022-12-23T00:25:40.938Z,99612.31
2022-12-23T00:28:19.458Z,99619.44
2022-12-23T00:30:50.923Z,99614.97
2022-12-23T00:33:18.775Z,99615.84
2022-12-23T00:35:46.396Z,99614.50
2022-12-23T00:38:13.529Z,99610.78
2022-12-23T00:40:58.752Z,99619.56
2022-12-23T00:43:25.604Z,99625.50
2022-12-23T00:45:52.441Z,99622.22
2022-12-23T00:48:37.769Z,99614.13
2022-12-23T00:51:04.770Z,99619.97
2022-12-23T00:53:31.620Z,99626.97
2022-12-23T00:55:58.445Z,99629.91
2022-12-23T00:58:25.911Z,99634.22
2022-12-23T01:01:13.280Z,99627.41
2022-12-23T01:03:58.604Z,99627.50
2022-12-23T01:06:25.418Z,99629.69
2022-12-23T01:08:52.157Z,99635.34
2022-12-23T01:11:19.005Z,99637.66
2022-12-23T01:13:45.747Z,99638.63
2022-12-23T01:16:17.150Z,99641.88
2022-12-23T01:18:45.196Z,99640.75
2022-12-23T01:21:12.206Z,99641.47
2022-12-23T01:23:39.068Z,99657.09
2022-12-23T01:26:07.622Z,99652.94
2022-12-23T01:28:35.728Z,99654.91
2022-12-23T01:31:04.475Z,99663.03
2022-12-23T01:33:32.816Z,99650.59
2022-12-23T01:36:05.245Z,99654.00
2022-12-23T01:38:32.701Z,99652.22
2022-12-23T01:40:59.539Z,99653.34
2022-12-23T01:43:47.072Z,99649.72
2022-12-23T01:46:14.356Z,99649.31
2022-12-23T01:48:45.221Z,99650.72
2022-12-23T01:51:19.816Z,99655.31
2022-12-23T01:53:50.632Z,99660.63
2022-12-23T01:56:24.034Z,99662.00
2022-12-23T01:58:55.265Z,99660.59
2022-12-23T02:01:40.836Z,99673.56
2022-12-23T02:04:12.794Z,99666.97
2022-12-23T02:07:03.007Z,99660.13
2022-12-23T02:09:38.447Z,99665.31
2022-12-23T02:12:33.005Z,99664.03
2022-12-23T02:15:40.032Z,99667.81
2022-12-23T02:18:15.903Z,99666.97
2022-12-23T02:21:08.818Z,99665.56
2022-12-23T02:23:38.361Z,99677.81
2022-12-23T02:26:35.554Z,99671.44
2022-12-23T02:29:08.036Z,99674.09
2022-12-23T02:31:50.124Z,99670.91
2022-12-23T02:34:19.231Z,99670.63
2022-12-23T02:37:16.128Z,99672.56
2022-12-23T02:39:50.377Z,99672.31
2022-12-23T02:42:33.468Z,99659.38
2022-12-23T02:45:03.528Z,99666.63
2022-12-23T02:47:44.831Z,99681.44
2022-12-23T02:50:17.325Z,99665.94
2022-12-23T02:52:47.571Z,99668.59
2022-12-23T02:55:21.500Z,99659.91
2022-12-23T02:57:52.402Z,99665.94
2022-12-23T03:00:19.566Z,99671.22
2022-12-23T03:02:47.142Z,99672.47
2022-12-23T03:05:43.709Z,99670.69
2022-12-23T03:08:37.699Z,99673.06
2022-12-23T03:11:18.339Z,99686.91
2022-12-23T03:14:23.238Z,99688.13
2022-12-23T03:17:06.409Z,99686.72
2022-12-23T03:19:52.056Z,99686.34
2022-12-23T03:22:32.210Z,99681.28
2022-12-23T03:25:10.875Z,99689.81
2022-12-23T03:27:46.068Z,99692.47
2022-12-23T03:30:19.123Z,99701.44
2022-12-23T03:32:57.209Z,99697.78
2022-12-23T03:35:38.783Z,99695.84
2022-12-23T03:38:07.756Z,99687.63
2022-12-23T03:40:42.665Z,99685.91
2022-12-23T03:43:20.544Z,99673.91
2022-12-23T03:45:54.081Z,99679.50
2022-12-23T03:48:30.288Z,99683.28
2022-12-23T03:51:01.143Z,99677.41
2022-12-23T03:53:36.613Z,99677.41
2022-12-23T03:56:09.599Z,99682.44
2022-12-23T03:58:45.695Z,99683.81
2022-12-23T04:01:48.223Z,99682.03
2022-12-23T04:04:27.077Z,99672.09
2022-12-23T04:07:07.801Z,99681.72
2022-12-23T04:09:35.740Z,99680.06
2022-12-23T04:12:03.007Z,99680.06
2022-12-23T04:14:30.412Z,99678.22
2022-12-23T04:16:58.528Z,99691.63
2022-12-23T04:19:25.466Z,99689.75
2022-12-23T04:21:55.153Z,99695.13
2022-12-23T04:24:21.886Z,99702.53
2022-12-23T04:26:48.529Z,99688.00
2022-12-23T04:29:15.315Z,99681.84
2022-12-23T04:31:42.037Z,99692.88
2022-12-23T04:34:08.862Z,99681.84
2022-12-23T04:36:35.549Z,99683.06
2022-12-23T04:39:02.281Z,99678.09
2022-12-23T04:41:28.921Z,99677.75
2022-12-23T04:43:55.686Z,99672.09
2022-12-23T04:46:22.451Z,99672.47
2022-12-23T04:48:49.252Z,99677.06
2022-12-23T04:51:16.006Z,99680.16
2022-12-23T04:53:42.699Z,99670.16
2022-12-23T04:56:09.460Z,99671.44
2022-12-23T04:58:36.179Z,99664.19
2022-12-23T05:01:04.302Z,99665.88
2022-12-23T05:03:31.503Z,99668.41
2022-12-23T05:05:58.412Z,99658.22
2022-12-23T05:08:25.297Z,99666.34
2022-12-23T05:10:52.083Z,99669.81
2022-12-23T05:13:19.049Z,99667.03
2022-12-23T05:15:46.886Z,99673.19
2022-12-23T05:18:13.593Z,99666.19
2022-12-23T05:20:40.330Z,99672.63
2022-12-23T05:23:07.065Z,99674.59
2022-12-23T05:25:35.139Z,99679.31
2022-12-23T05:28:02.296Z,99686.31
2022-12-23T05:30:29.037Z,99684.38
2022-12-23T05:32:57.000Z,99686.31
2022-12-23T05:35:25.964Z,99690.63
2022-12-23T05:37:52.830Z,99689.50
2022-12-23T05:40:24.448Z,99689.81
2022-12-23T05:42:52.921Z,99690.25
2022-12-23T05:45:19.793Z,99692.50
2022-12-23T05:47:46.689Z,99688.84
2022-12-23T05:50:14.610Z,99690.09
2022-12-23T05:52:41.284Z,99684.94
2022-12-23T05:55:08.788Z,99687.00
2022-12-23T05:57:35.643Z,99686.34
2022-12-23T06:00:04.426Z,99688.28
2022-12-23T06:02:39.267Z,99682.41
2022-12-23T06:05:06.899Z,99686.06
2022-12-23T06:07:33.563Z,99687.34
2022-12-23T06:10:00.313Z,99696.13
2022-12-23T06:12:26.941Z,99691.66
2022-12-23T06:14:54.006Z,99694.16
2022-12-23T06:17:20.673Z,99690.13
2022-12-23T06:19:47.556Z,99684.66
2022-12-23T06:22:14.968Z,99687.19
2022-12-23T06:24:41.945Z,99691.66
2022-12-23T06:27:08.598Z,99695.56
2022-12-23T06:29:35.323Z,99691.09
2022-12-23T06:32:02.146Z,99688.13
2022-12-23T06:34:29.081Z,99679.47
2022-12-23T06:36:55.727Z,99677.97
2022-12-23T06:39:23.012Z,99684.38
2022-12-23T06:41:49.733Z,99682.25
2022-12-23T06:44:16.785Z,99695.56
2022-12-23T06:46:43.542Z,99685.50
2022-12-23T06:49:13.393Z,99684.63
2022-12-23T06:51:41.459Z,99682.97
2022-12-23T06:54:11.363Z,99680.84
2022-12-23T06:56:38.912Z,99684.63
2022-12-23T06:59:05.700Z,99674.03
2022-12-23T07:01:32.582Z,99672.63
2022-12-23T07:03:59.363Z,99676.53
2022-12-23T07:06:26.071Z,99669.09
2022-12-23T07:08:52.821Z,99667.59
2022-12-23T07:11:19.529Z,99666.31
2022-12-23T07:13:46.856Z,99656.16
2022-12-23T07:16:13.728Z,99657.53
2022-12-23T07:18:40.440Z,99648.59
2022-12-23T07:21:15.593Z,99659.22
2022-12-23T07:23:47.944Z,99652.50
2022-12-23T07:26:14.755Z,99654.44
2022-12-23T07:28:44.713Z,99647.63
2022-12-23T07:31:11.528Z,99642.72
2022-12-23T07:33:38.246Z,99656.81
2022-12-23T07:36:05.220Z,99644.41
2022-12-23T07:38:31.890Z,99647.47
2022-12-23T07:40:58.619Z,99654.75
2022-12-23T07:43:25.357Z,99648.31
2022-12-23T07:45:59.210Z,99647.75
2022-12-23T07:48:26.937Z,99642.72
2022-12-23T07:50:53.659Z,99647.63
2022-12-23T07:53:20.313Z,99645.78
2022-12-23T07:55:51.503Z,99648.31
2022-12-23T07:58:25.205Z,99658.09
2022-12-23T08:00:58.708Z,99653.63
2022-12-23T08:03:25.506Z,99651.81
2022-12-23T08:06:03.731Z,99650.84
2022-12-23T08:08:31.193Z,99659.38
2022-12-23T08:11:03.124Z,99657.53
2022-12-23T08:13:31.883Z,99654.78
2022-12-23T08:16:00.095Z,99655.44
2022-12-23T08:18:29.493Z,99648.88
2022-12-23T08:20:56.088Z,99646.06
2022-12-23T08:23:25.059Z,99648.31
2022-12-23T08:26:27.977Z,99653.28
2022-12-23T08:28:54.734Z,99646.22
2022-12-23T08:31:27.236Z,99643.28
2022-12-23T08:33:57.425Z,99643.84
2022-12-23T08:36:27.626Z,99648.16
2022-12-23T08:38:55.647Z,99638.00
2022-12-23T08:41:26.684Z,99651.66
2022-12-23T08:43:53.709Z,99648.31
2022-12-23T08:46:20.542Z,99652.38
2022-12-23T08:48:49.695Z,99652.22
2022-12-23T08:51:18.889Z,99649.84
2022-12-23T08:53:48.484Z,99648.59
2022-12-23T08:56:21.735Z,99642.59
2022-12-23T08:58:51.064Z,99644.00
2022-12-23T09:01:20.066Z,99645.41
2022-12-23T09:03:47.377Z,99647.34
2022-12-23T09:06:16.359Z,99650.81
2022-12-23T09:08:43.531Z,99647.91
2022-12-23T09:11:12.635Z,99647.47
2022-12-23T09:13:39.345Z,99643.59
2022-12-23T09:16:07.481Z,99652.78
2022-12-23T09:18:34.762Z,99653.91
2022-12-23T09:21:04.238Z,99653.78
2022-12-23T09:23:31.223Z,99649.16
2022-12-23T09:25:58.245Z,99655.59
2022-12-23T09:28:25.472Z,99648.34
2022-12-23T09:30:52.778Z,99646.22
2022-12-23T09:33:20.600Z,99638.84
2022-12-23T09:35:47.415Z,99639.69
2022-12-23T09:38:14.250Z,99632.97
2022-12-23T09:40:42.305Z,99635.59
2022-12-23T09:43:33.632Z,99641.75
2022-12-23T09:46:09.325Z,99644.84
2022-12-23T09:48:57.066Z,99649.00
2022-12-23T09:51:24.578Z,99657.53
2022-12-23T09:54:03.060Z,99655.00
2022-12-23T09:56:51.539Z,99654.88
2022-12-23T09:59:39.934Z,99649.56
2022-12-23T10:02:25.889Z,99652.50
2022-12-23T10:05:04.774Z,99656.56
2022-12-23T10:07:49.605Z,99656.16
2022-12-23T10:10:42.479Z,99644.97
2022-12-23T10:13:24.229Z,99645.25
2022-12-23T10:15:53.112Z,99639.41
2022-12-23T10:18:38.770Z,99631.44
2022-12-23T10:21:20.115Z,99626.69
2022-12-23T10:23:51.165Z,99618.72
2022-12-23T10:26:24.409Z,99606.16
2022-12-23T10:29:19.237Z,99610.91
2022-12-23T10:32:14.473Z,99607.56
2022-12-23T10:34:41.166Z,99608.25
2022-12-23T10:37:17.353Z,99620.25
2022-12-23T10:39:44.012Z,99605.88
2022-12-23T10:42:34.068Z,99604.75
2022-12-23T10:45:25.836Z,99605.59
2022-12-23T10:47:59.239Z,99603.09
2022-12-23T10:50:37.118Z,99609.81
2022-12-23T10:53:11.206Z,99604.34
2022-12-23T10:55:38.989Z,99599.75
2022-12-23T10:58:15.515Z,99603.94
2022-12-23T11:00:48.259Z,99596.94
2022-12-23T11:03:38.625Z,99593.84
2022-12-23T11:06:08.503Z,99589.13
2022-12-23T11:08:38.115Z,99579.47
2022-12-23T11:11:06.151Z,99587.69
2022-12-23T11:13:40.634Z,99587.41
2022-12-23T11:16:17.383Z,99595.09
2022-12-23T11:19:01.401Z,99588.13
2022-12-23T11:21:29.608Z,99591.31
2022-12-23T11:24:08.311Z,99581.84
2022-12-23T11:26:35.649Z,99575.41
2022-12-23T11:29:19.436Z,99574.31
2022-12-23T11:31:46.605Z,99580.13
2022-12-23T11:34:19.803Z,99569.53
2022-12-23T11:37:03.327Z,99566.44
2022-12-23T11:39:37.287Z,99564.22
2022-12-23T11:42:15.882Z,99560.84
2022-12-23T11:44:44.954Z,99560.84
2022-12-23T11:47:22.466Z,99543.97
2022-12-23T11:49:52.224Z,99549.09
2022-12-23T11:52:21.595Z,99549.97
2022-12-23T11:54:54.944Z,99542.84
2022-12-23T11:57:36.758Z,99532.91
2022-12-23T12:00:05.738Z,99542.25
2022-12-23T12:02:43.052Z,99532.38
2022-12-23T12:05:33.054Z,99528.34
2022-12-23T12:08:03.620Z,99530.72
2022-12-23T12:10:35.364Z,99518.41
2022-12-23T12:13:05.642Z,99517.16
2022-12-23T12:16:02.350Z,99520.38
2022-12-23T12:18:29.893Z,99516.47
2022-12-23T12:21:01.633Z,99521.81
2022-12-23T12:24:08.151Z,99517.28
2022-12-23T12:26:38.416Z,99515.06
2022-12-23T12:29:35.453Z,99511.28
2022-12-23T12:32:03.814Z,99506.16
2022-12-23T12:35:00.371Z,99516.06
2022-12-23T12:37:38.163Z,99508.50
2022-12-23T12:40:13.930Z,99506.97
2022-12-23T12:42:52.403Z,99507.13
2022-12-23T12:45:34.897Z,99494.69
2022-12-23T12:48:22.422Z,99493.72
2022-12-23T12:51:05.748Z,99487.00
2022-12-23T12:53:33.656Z,99483.91
2022-12-23T12:56:10.591Z,99477.91
2022-12-23T12:58:38.388Z,99477.47
2022-12-23T13:01:17.303Z,99479.44
2022-12-23T13:04:16.184Z,99473.13
2022-12-23T13:07:06.406Z,99464.34
2022-12-23T13:09:51.409Z,99472.03
2022-12-23T13:12:34.320Z,99461.94
2022-12-23T13:15:27.489Z,99471.22
2022-12-23T13:18:19.358Z,99463.25
2022-12-23T13:20:57.790Z,99473.44
2022-12-23T13:23:44.414Z,99461.44
2022-12-23T13:26:25.982Z,99450.81
2022-12-23T13:29:30.267Z,99461.41
2022-12-23T13:32:08.268Z,99457.63
2022-12-23T13:34:50.046Z,99453.31
2022-12-23T13:37:21.552Z,99443.25
2022-12-23T13:40:00.588Z,99442.56
2022-12-23T13:42:35.068Z,99442.13
2022-12-23T13:45:04.298Z,99450.78
2022-12-23T13:47:36.589Z,99432.63
2022-12-23T13:50:31.880Z,99425.34
2022-12-23T13:53:01.460Z,99424.97
2022-12-23T13:55:44.989Z,99413.63
2022-12-23T13:58:17.089Z,99424.13
2022-12-23T14:00:44.128Z,99418.69
2022-12-23T14:03:12.732Z,99407.91
2022-12-23T14:05:41.078Z,99409.34
2022-12-23T14:08:22.006Z,99403.59
2022-12-23T14:11:02.892Z,99408.91
2022-12-23T14:13:48.463Z,99402.34
2022-12-23T14:16:30.233Z,99395.50
2022-12-23T14:19:24.731Z,99390.75
2022-12-23T14:22:03.319Z,99398.59
2022-12-23T14:24:54.525Z,99405.44
2022-12-23T14:27:58.843Z,99409.22
2022-12-23T14:30:41.213Z,99401.50
2022-12-23T14:33:34.900Z,99417.75
2022-12-23T14:36:24.338Z,99416.19
2022-12-23T14:39:12.852Z,99415.47
2022-12-23T14:41:49.997Z,99411.44
2022-12-23T14:44:41.281Z,99425.66
2022-12-23T14:47:36.569Z,99413.06
2022-12-23T14:50:32.452Z,99415.72
2022-12-23T14:53:04.770Z,99401.38
2022-12-23T14:55:32.581Z,99402.34
2022-12-23T14:58:12.899Z,99409.16
2022-12-23T15:01:12.229Z,99397.97
2022-12-23T15:03:45.852Z,99413.50
2022-12-23T15:06:17.890Z,99396.06
2022-12-23T15:08:47.564Z,99398.13
2022-12-23T15:11:21.713Z,99395.91
2022-12-23T15:13:51.897Z,99403.03
2022-12-23T15:16:19.785Z,99401.47
2022-12-23T15:18:58.482Z,99407.06
2022-12-23T15:21:36.193Z,99410.13
2022-12-23T15:24:03.160Z,99396.84
2022-12-23T15:26:32.909Z,99396.25
2022-12-23T15:29:00.886Z,99395.28
2022-12-23T15:31:40.424Z,99407.47
2022-12-23T15:34:16.880Z,99409.16
2022-12-23T15:36:44.535Z,99400.03
2022-12-23T15:39:20.287Z,99398.47
2022-12-23T15:41:48.510Z,99394.28
2022-12-23T15:44:24.973Z,99409.69
2022-12-23T15:46:51.974Z,99411.59
2022-12-23T15:49:21.677Z,99404.78
2022-12-23T15:52:12.332Z,99403.25
2022-12-23T15:54:52.493Z,99393.31
2022-12-23T15:57:22.509Z,99413.38
2022-12-23T15:59:49.393Z,99398.13
2022-12-23T16:05:25.873Z,99401.28
2022-12-23T16:08:09.099Z,99397.06
2022-12-23T16:10:37.612Z,99394.53
2022-12-23T16:13:04.335Z,99390.91
2022-12-23T16:15:33.253Z,99399.31
2022-12-23T16:18:21.921Z,99407.44
2022-12-23T16:20:53.668Z,99402.94
2022-12-23T16:23:26.213Z,99398.88
2022-12-23T16:25:53.624Z,99394.78
2022-12-23T16:28:29.591Z,99394.00
2022-12-23T16:30:58.397Z,99408.66
2022-12-23T16:33:38.710Z,99392.44
2022-12-23T16:36:27.066Z,99390.31
2022-12-23T16:39:09.211Z,99380.53
2022-12-23T16:41:36.241Z,99401.78
2022-12-23T16:44:04.051Z,99376.97
2022-12-23T16:46:38.716Z,99384.72
2022-12-23T16:49:11.023Z,99381.13
2022-12-23T16:51:39.647Z,99384.47
2022-12-23T16:54:06.872Z,99391.72
2022-12-23T16:56:35.890Z,99383.50
2022-12-23T16:59:03.334Z,99386.16
2022-12-23T17:01:33.579Z,99391.28
2022-12-23T17:04:00.497Z,99386.66
2022-12-23T17:06:27.203Z,99381.66
2022-12-23T17:08:54.236Z,99372.94
2022-12-23T17:11:39.056Z,99372.31
2022-12-23T17:14:13.602Z,99375.81
2022-12-23T17:16:42.353Z,99388.63
2022-12-23T17:19:09.155Z,99382.81
2022-12-23T17:21:37.710Z,99375.53
2022-12-23T17:24:23.301Z,99372.66
2022-12-23T17:26:50.719Z,99371.97
2022-12-23T17:29:17.608Z,99373.03
2022-12-23T17:31:44.941Z,99379.13
2022-12-23T17:34:17.694Z,99365.16
2022-12-23T17:36:49.617Z,99363.47
2022-12-23T17:39:17.058Z,99354.53
2022-12-23T17:41:43.909Z,99350.72
2022-12-23T17:44:14.630Z,99367.81
2022-12-23T17:46:41.372Z,99368.03
2022-12-23T17:49:08.581Z,99353.25
2022-12-23T17:51:35.454Z,99356.41
2022-12-23T17:54:02.254Z,99354.53
2022-12-23T17:56:29.247Z,99363.19
2022-12-23T17:58:55.960Z,99373.72
2022-12-23T18:01:28.439Z,99370.09
2022-12-23T18:03:57.232Z,99364.84
2022-12-23T18:06:25.540Z,99359.16
2022-12-23T18:08:52.273Z,99358.47
2022-12-23T18:11:22.781Z,99334.47
2022-12-23T18:13:51.641Z,99370.75
2022-12-23T18:16:18.336Z,99360.34
2022-12-23T18:18:46.853Z,99353.97
2022-12-23T18:21:20.302Z,99369.19
2022-12-23T18:23:47.133Z,99355.72
2022-12-23T18:26:15.214Z,99362.78
2022-12-23T18:28:42.889Z,99361.63
2022-12-23T18:31:23.971Z,99359.59
2022-12-23T18:33:51.802Z,99354.22
2022-12-23T18:36:28.360Z,99349.22
2022-12-23T18:38:56.515Z,99343.41
2022-12-23T18:41:24.475Z,99360.25
2022-12-23T18:43:51.710Z,99357.09
2022-12-23T18:46:20.163Z,99337.50
2022-12-23T18:48:47.876Z,99348.97
2022-12-23T18:51:21.249Z,99346.22
2022-12-23T18:53:48.816Z,99339.00
2022-12-23T18:56:22.761Z,99342.53
2022-12-23T18:58:50.025Z,99345.38
2022-12-23T19:01:18.342Z,99339.09
2022-12-23T19:03:45.919Z,99337.41
2022-12-23T19:06:14.346Z,99340.38
2022-12-23T19:08:42.150Z,99349.47
2022-12-23T19:11:13.791Z,99354.31
2022-12-23T19:13:40.570Z,99339.63
2022-12-23T19:16:07.506Z,99344.53
2022-12-23T19:18:34.349Z,99345.38
2022-12-23T19:21:04.477Z,99349.63
2022-12-23T19:23:31.501Z,99345.22
2022-12-23T19:25:58.331Z,99336.56
2022-12-23T19:28:25.188Z,99330.56
2022-12-23T19:30:51.955Z,99341.50
2022-12-23T19:33:18.774Z,99338.03
2022-12-23T19:35:45.471Z,99338.41
2022-12-23T19:38:12.580Z,99355.16
2022-12-23T19:40:40.544Z,99344.69
2022-12-23T19:43:08.167Z,99349.16
2022-12-23T19:45:34.906Z,99352.72
2022-12-23T19:48:01.647Z,99352.22
2022-12-23T19:50:28.376Z,99341.66
2022-12-23T19:52:56.485Z,99332.19
2022-12-23T19:55:23.510Z,99331.22
2022-12-23T19:57:50.503Z,99333.69
2022-12-23T20:00:17.256Z,99336.34
2022-12-23T20:02:44.130Z,99331.53
2022-12-23T20:05:10.891Z,99347.63
2022-12-23T20:07:37.879Z,99330.41
2022-12-23T20:10:05.683Z,99342.84
2022-12-23T20:12:32.572Z,99336.63
2022-12-23T20:14:59.346Z,99353.16
2022-12-23T20:17:26.038Z,99338.22
2022-12-23T20:19:52.693Z,99322.06
2022-12-23T20:22:19.420Z,99332.22
2022-12-23T20:24:46.168Z,99346.44
2022-12-23T20:27:15.768Z,99337.81
2022-12-23T20:29:42.919Z,99330.47
2022-12-23T20:32:09.766Z,99344.28
2022-12-23T20:34:39.777Z,99333.75
2022-12-23T20:37:07.340Z,99332.75
2022-12-23T20:39:34.578Z,99346.03
2022-12-23T20:42:01.342Z,99349.44
2022-12-23T20:44:36.824Z,99347.75
2022-12-23T20:47:06.140Z,99347.28
2022-12-23T20:49:33.141Z,99357.91
2022-12-23T20:51:59.822Z,99350.03
2022-12-23T20:54:32.646Z,99351.19
2022-12-23T20:57:01.081Z,99350.63
2022-12-23T20:59:27.939Z,99345.91
2022-12-23T21:01:54.996Z,99349.63
2022-12-23T21:04:22.627Z,99360.81
2022-12-23T21:06:50.099Z,99345.56
2022-12-23T21:09:17.054Z,99345.78
2022-12-23T21:11:46.433Z,99359.31
2022-12-23T21:14:14.530Z,99351.81
2022-12-23T21:16:42.257Z,99368.28
2022-12-23T21:19:14.851Z,99343.16
2022-12-23T21:21:41.786Z,99346.47
2022-12-23T21:24:10.301Z,99336.34
2022-12-23T21:26:37.190Z,99349.81
2022-12-23T21:29:06.690Z,99339.53
2022-12-23T21:31:36.338Z,99345.13
2022-12-23T21:34:03.652Z,99323.28
2022-12-23T21:36:34.212Z,99327.28
2022-12-23T21:39:01.351Z,99329.47
2022-12-23T21:41:34.121Z,99366.34
2022-12-23T21:44:01.134Z,99349.44
2022-12-23T21:46:28.847Z,99326.00
2022-12-23T21:48:57.065Z,99330.22
2022-12-23T21:51:36.902Z,99344.88
2022-12-23T21:54:07.325Z,99319.97
2022-12-23T21:56:34.419Z,99317.16
2022-12-23T21:59:08.873Z,99327.47
2022-12-23T22:01:35.856Z,99323.00
2022-12-23T22:04:02.860Z,99309.53
2022-12-23T22:06:32.412Z,99307.22
2022-12-23T22:08:59.464Z,99319.22
2022-12-23T22:11:29.883Z,99324.34
2022-12-23T22:14:00.827Z,99302.69
2022-12-23T22:16:29.887Z,99329.94
2022-12-23T22:18:57.785Z,99313.31
2022-12-23T22:21:25.929Z,99318.63
2022-12-23T22:23:53.589Z,99316.81
2022-12-23T22:26:25.867Z,99309.75
2022-12-23T22:28:55.059Z,99305.66
2022-12-23T22:31:35.595Z,99317.34
2022-12-23T22:34:03.012Z,99307.34
2022-12-23T22:36:30.493Z,99307.28
2022-12-23T22:38:58.915Z,99313.16
2022-12-23T22:41:30.057Z,99312.81
2022-12-23T22:43:58.028Z,99308.69
2022-12-23T22:46:25.420Z,99313.28
2022-12-23T22:48:53.302Z,99305.72
2022-12-23T22:51:27.592Z,99304.38
2022-12-23T22:53:55.487Z,99311.19
2022-12-23T22:56:24.391Z,99300.50
2022-12-23T22:58:52.300Z,99318.25
2022-12-23T23:01:30.450Z,99312.34
2022-12-23T23:03:59.317Z,99325.69
2022-12-23T23:06:34.917Z,99323.78
2022-12-23T23:09:01.838Z,99304.28
2022-12-23T23:11:29.285Z,99302.00
2022-12-23T23:13:56.448Z,99315.88
2022-12-23T23:16:24.183Z,99298.06
2022-12-23T23:18:51.741Z,99302.84
2022-12-23T23:21:19.105Z,99304.22
2022-12-23T23:23:46.139Z,99301.78
2022-12-23T23:26:14.216Z,99302.75
2022-12-23T23:28:41.219Z,99287.59
2022-12-23T23:31:40.609Z,99308.28
2022-12-23T23:33:57.890Z,99301.91
2022-12-23T23:36:25.062Z,99303.69
2022-12-23T23:38:52.001Z,99286.94
2022-12-23T23:41:22.982Z,99305.53
2022-12-23T23:43:50.909Z,99294.75
2022-12-23T23:46:17.658Z,99294.06
2022-12-23T23:48:44.418Z,99309.16
2022-12-23T23:51:12.470Z,99315.44
2022-12-23T23:53:39.357Z,99298.84
2022-12-23T23:56:07.577Z,99295.22
2022-12-23T23:58:35.864Z,99289.91
