createdAt,value
2022-09-30T00:01:47.787Z,99.90
2022-09-30T00:04:18.249Z,99.90
2022-09-30T00:06:45.541Z,99.90
2022-09-30T00:09:13.059Z,99.90
2022-09-30T00:11:41.953Z,99.90
2022-09-30T00:14:17.244Z,99.90
2022-09-30T00:16:44.761Z,99.90
2022-09-30T00:19:12.398Z,99.90
2022-09-30T00:21:39.627Z,99.90
2022-09-30T00:24:06.665Z,99.90
2022-09-30T00:26:34.497Z,99.90
2022-09-30T00:29:02.188Z,99.90
2022-09-30T00:31:32.402Z,99.90
2022-09-30T00:34:08.580Z,99.90
2022-09-30T00:36:45.965Z,99.90
2022-09-30T00:39:21.919Z,99.90
2022-09-30T00:41:51.962Z,99.90
2022-09-30T00:44:50.838Z,99.90
2022-09-30T00:47:32.686Z,99.90
2022-09-30T00:50:04.848Z,99.90
2022-09-30T00:52:33.310Z,99.90
2022-09-30T00:55:01.688Z,99.90
2022-09-30T00:57:29.403Z,99.90
2022-09-30T00:59:56.252Z,99.90
2022-09-30T01:02:24.152Z,99.90
2022-09-30T01:04:50.979Z,99.90
2022-09-30T01:07:17.830Z,99.90
2022-09-30T01:09:45.101Z,99.90
2022-09-30T01:12:20.969Z,99.90
2022-09-30T01:14:48.973Z,99.90
2022-09-30T01:17:41.523Z,99.90
2022-09-30T01:20:38.421Z,99.90
2022-09-30T01:23:36.191Z,99.90
2022-09-30T01:26:40.895Z,99.90
2022-09-30T01:29:22.706Z,99.90
2022-09-30T01:31:49.642Z,99.90
2022-09-30T01:34:37.792Z,99.90
2022-09-30T01:37:25.473Z,99.90
2022-09-30T01:40:07.803Z,99.90
2022-09-30T01:42:38.837Z,99.90
2022-09-30T01:45:15.958Z,99.90
2022-09-30T01:48:00.510Z,99.90
2022-09-30T01:50:45.012Z,99.90
2022-09-30T01:53:36.828Z,99.90
2022-09-30T01:56:34.831Z,99.90
2022-09-30T01:59:08.310Z,99.90
2022-09-30T02:01:58.786Z,99.90
2022-09-30T02:04:34.715Z,99.90
2022-09-30T02:07:07.769Z,99.90
2022-09-30T02:09:41.781Z,99.90
2022-09-30T02:12:13.987Z,99.90
2022-09-30T02:14:49.101Z,99.90
2022-09-30T02:17:23.441Z,99.90
2022-09-30T02:20:00.740Z,99.90
2022-09-30T02:22:40.655Z,99.90
2022-09-30T02:25:10.134Z,99.90
2022-09-30T02:27:43.943Z,99.90
2022-09-30T02:30:13.443Z,99.90
2022-09-30T02:33:01.813Z,99.90
2022-09-30T02:35:36.536Z,99.90
2022-09-30T02:38:10.203Z,99.90
2022-09-30T02:40:48.063Z,99.90
2022-09-30T02:43:18.747Z,99.90
2022-09-30T02:45:56.343Z,99.90
2022-09-30T02:48:49.939Z,99.90
2022-09-30T02:51:28.958Z,99.90
2022-09-30T02:54:16.259Z,99.90
2022-09-30T02:57:00.848Z,99.90
2022-09-30T02:59:27.868Z,99.90
2022-09-30T03:01:54.586Z,99.90
2022-09-30T03:04:25.395Z,99.90
2022-09-30T03:06:52.184Z,99.90
2022-09-30T03:09:18.896Z,99.90
2022-09-30T03:11:47.697Z,99.90
2022-09-30T03:14:23.964Z,99.90
2022-09-30T03:17:01.776Z,99.90
2022-09-30T03:19:37.504Z,99.90
2022-09-30T03:22:14.579Z,99.90
2022-09-30T03:24:55.167Z,99.90
2022-09-30T03:27:49.210Z,99.90
2022-09-30T03:30:24.234Z,99.90
2022-09-30T03:33:15.010Z,99.90
2022-09-30T03:36:05.076Z,99.90
2022-09-30T03:38:37.649Z,99.90
2022-09-30T03:41:22.674Z,99.90
2022-09-30T03:43:57.369Z,99.90
2022-09-30T03:46:36.126Z,99.90
2022-09-30T03:49:07.880Z,99.90
2022-09-30T03:51:38.193Z,99.90
2022-09-30T03:54:12.934Z,99.90
2022-09-30T03:56:43.448Z,99.90
2022-09-30T03:59:22.847Z,99.90
2022-09-30T04:01:49.914Z,99.90
2022-09-30T04:04:16.793Z,99.90
2022-09-30T04:06:43.635Z,99.90
2022-09-30T04:09:10.700Z,99.90
2022-09-30T04:11:37.401Z,99.90
2022-09-30T04:14:05.779Z,99.90
2022-09-30T04:16:33.087Z,99.90
2022-09-30T04:19:01.795Z,99.90
2022-09-30T04:21:28.954Z,99.90
2022-09-30T04:23:56.454Z,99.90
2022-09-30T04:26:23.222Z,99.90
2022-09-30T04:28:50.372Z,99.90
2022-09-30T04:31:19.057Z,99.90
2022-09-30T04:33:45.890Z,99.90
2022-09-30T04:36:12.570Z,99.90
2022-09-30T04:38:39.330Z,99.90
2022-09-30T04:41:07.058Z,99.90
2022-09-30T04:43:34.376Z,99.90
2022-09-30T04:46:01.544Z,99.90
2022-09-30T04:48:30.239Z,99.90
2022-09-30T04:50:59.512Z,99.90
2022-09-30T04:53:26.227Z,99.90
2022-09-30T04:55:59.600Z,99.90
2022-09-30T04:58:26.714Z,99.90
2022-09-30T05:01:04.736Z,99.90
2022-09-30T05:03:31.474Z,99.90
2022-09-30T05:05:58.160Z,99.90
2022-09-30T05:08:24.929Z,99.90
2022-09-30T05:10:55.395Z,99.90
2022-09-30T05:13:22.026Z,99.90
2022-09-30T05:15:49.622Z,99.90
2022-09-30T05:18:16.671Z,99.90
2022-09-30T05:20:43.526Z,99.90
2022-09-30T05:23:10.310Z,99.90
2022-09-30T05:25:36.920Z,99.90
2022-09-30T05:28:03.555Z,99.90
2022-09-30T05:30:30.230Z,99.90
2022-09-30T05:32:56.852Z,99.90
2022-09-30T05:35:23.539Z,99.90
2022-09-30T05:37:50.239Z,99.90
2022-09-30T05:40:17.193Z,99.90
2022-09-30T05:42:47.256Z,99.90
2022-09-30T05:45:14.162Z,99.90
2022-09-30T05:47:40.845Z,99.90
2022-09-30T05:50:07.903Z,99.90
2022-09-30T05:52:34.606Z,99.90
2022-09-30T05:55:01.567Z,99.90
2022-09-30T05:57:29.010Z,99.90
2022-09-30T05:59:58.023Z,99.90
2022-09-30T06:02:25.173Z,99.90
2022-09-30T06:04:52.010Z,99.90
2022-09-30T06:07:18.657Z,99.90
2022-09-30T06:09:46.787Z,99.90
2022-09-30T06:12:14.048Z,99.90
2022-09-30T06:14:40.672Z,99.90
2022-09-30T06:17:07.346Z,99.90
2022-09-30T06:19:33.977Z,99.90
2022-09-30T06:22:01.354Z,99.90
2022-09-30T06:24:28.127Z,99.90
2022-09-30T06:26:54.928Z,99.90
2022-09-30T06:29:21.568Z,99.90
2022-09-30T06:31:48.596Z,99.90
2022-09-30T06:34:15.310Z,99.90
2022-09-30T06:36:41.976Z,99.90
2022-09-30T06:39:12.891Z,99.90
2022-09-30T06:41:43.928Z,99.90
2022-09-30T06:44:11.187Z,99.90
2022-09-30T06:46:50.151Z,99.90
2022-09-30T06:49:20.124Z,99.90
2022-09-30T06:51:46.733Z,99.90
2022-09-30T06:54:13.679Z,99.90
2022-09-30T06:56:40.438Z,99.90
2022-09-30T06:59:07.205Z,99.90
2022-09-30T07:01:33.878Z,99.90
2022-09-30T07:04:03.246Z,99.90
2022-09-30T07:06:31.050Z,99.90
2022-09-30T07:08:57.803Z,99.90
2022-09-30T07:11:24.819Z,99.90
2022-09-30T07:13:51.568Z,99.90
2022-09-30T07:16:20.028Z,99.90
2022-09-30T07:18:47.242Z,99.90
2022-09-30T07:21:16.260Z,99.90
2022-09-30T07:23:47.782Z,99.90
2022-09-30T07:26:23.262Z,99.90
2022-09-30T07:28:51.189Z,99.90
2022-09-30T07:31:32.552Z,99.90
2022-09-30T07:34:00.718Z,99.90
2022-09-30T07:36:32.721Z,99.90
2022-09-30T07:39:08.339Z,99.90
2022-09-30T07:41:38.855Z,99.90
2022-09-30T07:44:07.610Z,99.90
2022-09-30T07:46:38.582Z,99.90
2022-09-30T07:49:07.893Z,99.90
2022-09-30T07:51:40.780Z,99.90
2022-09-30T07:54:16.894Z,99.90
2022-09-30T07:57:09.317Z,99.90
2022-09-30T07:59:34.585Z,99.90
2022-09-30T08:02:02.066Z,99.90
2022-09-30T08:04:29.173Z,99.90
2022-09-30T08:06:58.798Z,99.90
2022-09-30T08:09:27.813Z,99.90
2022-09-30T08:11:55.140Z,99.90
2022-09-30T08:14:24.890Z,99.90
2022-09-30T08:16:52.308Z,99.90
2022-09-30T08:19:22.113Z,99.90
2022-09-30T08:21:49.797Z,99.90
2022-09-30T08:24:16.939Z,99.90
2022-09-30T08:26:43.937Z,99.90
2022-09-30T08:29:20.126Z,99.90
2022-09-30T08:31:47.701Z,99.90
2022-09-30T08:34:15.337Z,99.90
2022-09-30T08:36:42.242Z,99.90
2022-09-30T08:39:10.915Z,99.90
2022-09-30T08:42:35.571Z,99.90
2022-09-30T08:45:37.245Z,99.90
2022-09-30T08:48:28.721Z,99.90
2022-09-30T08:51:29.603Z,99.90
2022-09-30T08:53:59.230Z,99.90
2022-09-30T08:56:29.543Z,99.90
2022-09-30T08:59:05.184Z,99.90
2022-09-30T09:01:34.958Z,99.90
2022-09-30T09:04:03.929Z,99.90
2022-09-30T09:07:00.149Z,99.90
2022-09-30T09:09:32.570Z,99.90
2022-09-30T09:12:14.357Z,99.90
2022-09-30T09:14:43.718Z,99.90
2022-09-30T09:18:11.360Z,99.90
2022-09-30T09:20:56.799Z,99.90
2022-09-30T09:23:24.878Z,99.90
2022-09-30T09:25:56.098Z,99.90
2022-09-30T09:28:56.469Z,99.90
2022-09-30T09:31:24.823Z,99.90
2022-09-30T09:33:52.757Z,99.90
2022-09-30T09:36:44.062Z,99.90
2022-09-30T09:39:19.728Z,99.90
2022-09-30T09:41:52.334Z,99.90
2022-09-30T09:44:37.883Z,99.90
2022-09-30T09:47:14.090Z,99.90
2022-09-30T09:50:01.089Z,99.90
2022-09-30T09:52:55.170Z,99.90
2022-09-30T09:55:22.944Z,99.90
2022-09-30T09:58:14.844Z,99.90
2022-09-30T10:00:48.283Z,99.90
2022-09-30T10:03:20.615Z,99.90
2022-09-30T10:06:10.211Z,99.90
2022-09-30T10:08:39.598Z,99.90
2022-09-30T10:11:27.527Z,99.90
2022-09-30T10:13:59.670Z,99.90
2022-09-30T10:16:28.867Z,99.90
2022-09-30T10:18:55.738Z,99.90
2022-09-30T10:21:27.200Z,99.90
2022-09-30T10:23:54.260Z,99.90
2022-09-30T10:29:04.975Z,99.90
2022-09-30T10:31:37.628Z,99.90
2022-09-30T10:34:25.762Z,99.90
2022-09-30T10:36:53.579Z,99.90
2022-09-30T10:39:34.494Z,99.90
2022-09-30T10:42:02.281Z,99.90
2022-09-30T10:44:29.708Z,99.90
2022-09-30T10:47:03.079Z,99.90
2022-09-30T10:49:41.626Z,99.90
2022-09-30T10:52:19.293Z,99.90
2022-09-30T10:54:54.971Z,99.90
2022-09-30T10:57:23.676Z,99.90
2022-09-30T10:59:55.094Z,99.90
2022-09-30T11:02:45.040Z,99.90
2022-09-30T11:05:47.388Z,99.90
2022-09-30T11:08:43.847Z,99.90
2022-09-30T11:11:19.932Z,99.90
2022-09-30T11:13:56.950Z,99.90
2022-09-30T11:16:26.972Z,99.90
2022-09-30T11:19:31.328Z,99.90
2022-09-30T11:22:32.077Z,99.90
2022-09-30T11:24:58.879Z,99.90
2022-09-30T11:27:35.623Z,99.90
2022-09-30T11:30:29.487Z,99.90
2022-09-30T11:32:58.933Z,99.90
2022-09-30T11:35:51.180Z,99.90
2022-09-30T11:38:31.063Z,99.90
2022-09-30T11:41:15.439Z,99.90
2022-09-30T11:44:02.889Z,99.90
2022-09-30T11:46:38.597Z,99.90
2022-09-30T11:49:27.008Z,99.90
2022-09-30T11:51:59.458Z,99.90
2022-09-30T11:54:35.156Z,99.90
2022-09-30T11:57:07.482Z,99.90
2022-09-30T12:00:05.998Z,99.90
2022-09-30T12:02:39.283Z,99.90
2022-09-30T12:05:24.112Z,99.90
2022-09-30T12:07:57.517Z,99.90
2022-09-30T12:10:32.643Z,99.90
2022-09-30T12:13:04.841Z,99.90
2022-09-30T12:15:33.005Z,99.90
2022-09-30T12:18:04.527Z,99.90
2022-09-30T12:20:51.588Z,99.90
2022-09-30T12:23:31.547Z,99.90
2022-09-30T12:25:59.934Z,99.90
2022-09-30T12:28:57.894Z,99.50
2022-09-30T12:31:32.534Z,96.80
2022-09-30T12:34:12.139Z,94.40
2022-09-30T12:37:09.674Z,94.50
2022-09-30T12:40:04.126Z,91.70
2022-09-30T12:42:32.074Z,89.80
2022-09-30T12:45:17.648Z,86.20
2022-09-30T12:47:49.780Z,85.70
2022-09-30T12:50:21.494Z,83.00
2022-09-30T12:52:49.292Z,85.70
2022-09-30T12:55:31.175Z,79.90
2022-09-30T12:58:03.087Z,73.70
2022-09-30T13:00:34.643Z,77.00
2022-09-30T13:03:15.400Z,78.10
2022-09-30T13:05:43.423Z,74.40
2022-09-30T13:08:12.855Z,73.10
2022-09-30T13:10:39.511Z,74.90
2022-09-30T13:13:24.617Z,71.40
2022-09-30T13:16:03.189Z,67.60
2022-09-30T13:18:32.956Z,67.70
2022-09-30T13:21:05.432Z,62.90
2022-09-30T13:23:48.021Z,64.10
2022-09-30T13:26:27.092Z,64.50
2022-09-30T13:29:14.659Z,66.10
2022-09-30T13:31:50.291Z,66.60
2022-09-30T13:34:27.363Z,66.70
2022-09-30T13:36:58.822Z,64.40
2022-09-30T13:39:25.586Z,61.70
2022-09-30T13:42:09.021Z,61.30
2022-09-30T13:44:56.577Z,62.00
2022-09-30T13:47:29.662Z,63.50
2022-09-30T13:50:18.004Z,62.90
2022-09-30T13:52:52.050Z,62.20
2022-09-30T13:55:23.584Z,64.10
2022-09-30T13:58:20.246Z,67.00
2022-09-30T14:01:00.527Z,67.90
2022-09-30T14:03:49.246Z,68.60
2022-09-30T14:06:37.551Z,68.30
2022-09-30T14:09:19.261Z,68.80
2022-09-30T14:12:04.295Z,69.30
2022-09-30T14:14:45.812Z,70.40
2022-09-30T14:17:37.204Z,71.30
2022-09-30T14:20:33.080Z,71.90
2022-09-30T14:23:00.113Z,73.80
2022-09-30T14:25:34.040Z,74.60
2022-09-30T14:28:13.403Z,73.30
2022-09-30T14:30:42.036Z,69.30
2022-09-30T14:33:34.978Z,68.00
2022-09-30T14:36:06.449Z,67.00
2022-09-30T14:38:34.067Z,68.00
2022-09-30T14:41:10.824Z,67.40
2022-09-30T14:43:43.031Z,67.60
2022-09-30T14:46:30.885Z,67.80
2022-09-30T14:49:04.477Z,68.20
2022-09-30T14:51:38.066Z,67.40
2022-09-30T14:54:06.289Z,66.80
2022-09-30T14:56:36.088Z,65.60
2022-09-30T14:59:27.024Z,65.50
2022-09-30T15:02:02.729Z,65.70
2022-09-30T15:04:33.179Z,67.20
2022-09-30T15:07:03.181Z,65.60
2022-09-30T15:09:39.970Z,62.70
2022-09-30T15:12:12.264Z,62.90
2022-09-30T15:14:53.963Z,62.90
2022-09-30T15:17:22.306Z,61.90
2022-09-30T15:19:50.472Z,61.30
2022-09-30T15:22:18.498Z,59.50
2022-09-30T15:24:46.789Z,59.30
2022-09-30T15:27:28.966Z,59.60
2022-09-30T15:30:00.648Z,59.50
2022-09-30T15:32:30.563Z,60.70
2022-09-30T15:34:58.576Z,60.60
2022-09-30T15:37:33.223Z,61.90
2022-09-30T15:40:20.339Z,60.50
2022-09-30T15:43:03.198Z,60.20
2022-09-30T15:45:43.325Z,60.60
2022-09-30T15:48:16.894Z,62.50
2022-09-30T15:50:46.465Z,64.80
2022-09-30T15:53:24.909Z,65.00
2022-09-30T15:55:56.981Z,66.90
2022-09-30T15:58:33.247Z,67.70
2022-09-30T16:01:24.894Z,69.60
2022-09-30T16:03:55.914Z,71.60
2022-09-30T16:06:35.807Z,73.60
2022-09-30T16:09:18.456Z,74.90
2022-09-30T16:11:57.069Z,75.20
2022-09-30T16:14:27.499Z,73.80
2022-09-30T16:16:58.418Z,74.80
2022-09-30T16:19:26.432Z,72.70
2022-09-30T16:21:54.761Z,70.60
2022-09-30T16:24:21.337Z,70.60
2022-09-30T16:26:49.224Z,69.70
2022-09-30T16:29:17.974Z,68.80
2022-09-30T16:31:46.847Z,69.30
2022-09-30T16:34:24.621Z,69.30
2022-09-30T16:36:52.609Z,71.10
2022-09-30T16:39:19.670Z,72.80
2022-09-30T16:41:46.666Z,73.80
2022-09-30T16:44:13.822Z,75.80
2022-09-30T16:46:40.441Z,77.70
2022-09-30T16:49:19.635Z,78.50
2022-09-30T16:51:46.945Z,79.20
2022-09-30T16:54:13.685Z,79.80
2022-09-30T16:56:40.319Z,81.10
2022-09-30T16:59:20.216Z,83.20
2022-09-30T17:01:46.882Z,83.10
2022-09-30T17:04:16.566Z,86.30
2022-09-30T17:06:44.134Z,87.90
2022-09-30T17:09:10.856Z,89.20
2022-09-30T17:11:38.201Z,91.00
2022-09-30T17:14:05.945Z,93.20
2022-09-30T17:16:34.515Z,95.20
2022-09-30T17:19:01.564Z,97.90
2022-09-30T17:21:28.692Z,98.60
2022-09-30T17:23:55.960Z,99.90
2022-09-30T17:26:22.731Z,99.90
2022-09-30T17:28:49.406Z,99.90
2022-09-30T17:31:16.371Z,99.90
2022-09-30T17:33:43.055Z,99.90
2022-09-30T17:36:12.651Z,99.90
2022-09-30T17:38:40.185Z,99.90
2022-09-30T17:41:25.786Z,99.90
2022-09-30T17:43:52.568Z,99.90
2022-09-30T17:46:23.085Z,99.90
2022-09-30T17:48:54.359Z,99.90
2022-09-30T17:51:20.984Z,99.90
2022-09-30T17:53:48.156Z,99.90
2022-09-30T17:56:19.238Z,99.90
2022-09-30T17:58:48.808Z,99.90
2022-09-30T18:01:18.257Z,99.90
2022-09-30T18:03:45.856Z,99.90
2022-09-30T18:06:16.329Z,99.90
2022-09-30T18:08:43.503Z,99.90
2022-09-30T18:11:10.287Z,99.90
2022-09-30T18:13:36.991Z,99.90
2022-09-30T18:16:07.073Z,99.90
2022-09-30T18:18:37.034Z,99.90
2022-09-30T18:21:03.766Z,99.90
2022-09-30T18:23:30.446Z,99.90
2022-09-30T18:25:58.403Z,99.90
2022-09-30T18:28:25.404Z,99.90
2022-09-30T18:30:52.108Z,99.90
2022-09-30T18:33:21.510Z,99.90
2022-09-30T18:35:48.869Z,99.90
2022-09-30T18:38:15.570Z,99.90
2022-09-30T18:40:43.501Z,99.90
2022-09-30T18:43:13.350Z,99.90
2022-09-30T18:45:40.380Z,99.90
2022-09-30T18:48:07.749Z,99.90
2022-09-30T18:50:34.619Z,99.90
2022-09-30T18:53:09.122Z,99.90
2022-09-30T18:55:40.066Z,99.90
2022-09-30T18:58:06.718Z,99.90
2022-09-30T19:00:33.541Z,99.90
2022-09-30T19:03:00.280Z,99.90
2022-09-30T19:05:27.080Z,99.90
2022-09-30T19:07:54.377Z,99.90
2022-09-30T19:10:21.651Z,99.90
2022-09-30T19:12:49.576Z,99.90
2022-09-30T19:15:16.453Z,99.90
2022-09-30T19:17:44.138Z,99.90
2022-09-30T19:20:11.555Z,99.90
2022-09-30T19:22:38.471Z,99.90
2022-09-30T19:25:07.021Z,99.90
2022-09-30T19:27:37.676Z,99.90
2022-09-30T19:30:06.302Z,99.90
2022-09-30T19:32:35.909Z,99.90
2022-09-30T19:35:10.123Z,99.90
2022-09-30T19:37:36.843Z,99.90
2022-09-30T19:40:19.436Z,99.90
2022-09-30T19:42:49.051Z,99.90
2022-09-30T19:45:16.471Z,99.90
2022-09-30T19:47:43.404Z,99.90
2022-09-30T19:50:10.243Z,99.90
2022-09-30T19:52:44.476Z,99.90
2022-09-30T19:55:16.913Z,99.90
2022-09-30T19:57:43.843Z,99.90
2022-09-30T20:00:12.456Z,99.90
2022-09-30T20:02:39.304Z,99.90
2022-09-30T20:05:06.619Z,99.90
2022-09-30T20:07:34.929Z,99.90
2022-09-30T20:10:01.692Z,99.90
2022-09-30T20:12:28.957Z,99.90
2022-09-30T20:15:14.641Z,99.90
2022-09-30T20:17:41.951Z,99.90
2022-09-30T20:20:27.824Z,99.90
2022-09-30T20:22:54.518Z,99.90
2022-09-30T20:25:21.487Z,99.90
2022-09-30T20:27:52.244Z,99.90
2022-09-30T20:30:20.033Z,99.90
2022-09-30T20:32:46.709Z,99.90
2022-09-30T20:35:13.913Z,99.90
2022-09-30T20:37:41.805Z,99.90
2022-09-30T20:40:11.982Z,99.90
2022-09-30T20:42:40.038Z,99.90
2022-09-30T20:45:10.075Z,99.90
2022-09-30T20:47:42.930Z,99.90
2022-09-30T20:50:10.376Z,99.90
2022-09-30T20:52:37.088Z,99.90
2022-09-30T20:55:04.402Z,99.90
2022-09-30T20:57:31.208Z,99.90
2022-09-30T20:59:59.790Z,99.90
2022-09-30T21:02:30.302Z,99.90
2022-09-30T21:04:57.825Z,99.90
2022-09-30T21:07:25.681Z,99.90
2022-09-30T21:09:52.510Z,99.90
2022-09-30T21:12:19.445Z,99.90
2022-09-30T21:14:46.144Z,99.90
2022-09-30T21:17:12.808Z,99.90
2022-09-30T21:19:39.962Z,99.90
2022-09-30T21:22:07.017Z,99.90
2022-09-30T21:24:33.774Z,99.90
2022-09-30T21:27:01.617Z,99.90
2022-09-30T21:29:30.457Z,99.90
2022-09-30T21:31:57.204Z,99.90
2022-09-30T21:34:24.155Z,99.90
2022-09-30T21:36:50.846Z,99.90
2022-09-30T21:39:17.565Z,99.90
2022-09-30T21:41:44.947Z,99.90
2022-09-30T21:44:11.629Z,99.90
2022-09-30T21:46:38.335Z,99.90
2022-09-30T21:49:25.293Z,99.90
2022-09-30T21:51:55.597Z,99.90
2022-09-30T21:54:23.275Z,99.90
2022-09-30T21:56:50.336Z,99.90
2022-09-30T21:59:17.094Z,99.90
2022-09-30T22:01:43.760Z,99.90
2022-09-30T22:04:10.447Z,99.90
2022-09-30T22:06:37.122Z,99.90
2022-09-30T22:09:05.199Z,99.90
2022-09-30T22:11:32.488Z,99.90
2022-09-30T22:14:00.300Z,99.90
2022-09-30T22:16:34.820Z,99.90
2022-09-30T22:19:04.890Z,99.90
2022-09-30T22:21:33.929Z,99.90
2022-09-30T22:24:02.190Z,99.90
2022-09-30T22:26:29.726Z,99.90
2022-09-30T22:28:59.382Z,99.90
2022-09-30T22:31:28.288Z,99.90
2022-09-30T22:34:22.670Z,99.90
2022-09-30T22:37:08.103Z,99.90
2022-09-30T22:39:35.098Z,99.90
2022-09-30T22:42:02.110Z,99.90
2022-09-30T22:44:33.111Z,99.90
2022-09-30T22:47:00.420Z,99.90
2022-09-30T22:49:28.389Z,99.90
2022-09-30T22:51:56.864Z,99.90
2022-09-30T22:54:25.136Z,99.90
2022-09-30T22:56:52.500Z,99.90
2022-09-30T22:59:20.533Z,99.90
2022-09-30T23:01:49.014Z,99.90
2022-09-30T23:04:17.134Z,99.90
2022-09-30T23:06:46.591Z,99.90
2022-09-30T23:09:13.267Z,99.90
2022-09-30T23:11:42.196Z,99.90
2022-09-30T23:14:09.224Z,99.90
2022-09-30T23:16:36.210Z,99.90
2022-09-30T23:19:03.136Z,99.90
2022-09-30T23:21:30.027Z,99.90
2022-09-30T23:23:56.885Z,99.90
2022-09-30T23:26:28.285Z,99.90
2022-09-30T23:28:58.858Z,99.90
2022-09-30T23:31:25.964Z,99.90
2022-09-30T23:33:54.923Z,99.90
2022-09-30T23:36:26.854Z,99.90
2022-09-30T23:38:53.865Z,99.90
2022-09-30T23:41:21.419Z,99.90
2022-09-30T23:43:48.324Z,99.90
2022-09-30T23:46:17.023Z,99.90
2022-09-30T23:48:47.195Z,99.90
2022-09-30T23:51:14.645Z,99.90
2022-09-30T23:53:42.533Z,99.90
2022-09-30T23:56:15.487Z,99.90
2022-09-30T23:58:43.516Z,99.90
