createdAt,value
2023-02-18T05:54:34.907Z,0
2023-02-18T05:55:36.111Z,0
2023-02-18T05:56:35.256Z,0
2023-02-18T05:57:36.129Z,0
2023-02-18T05:58:36.262Z,0
2023-02-18T05:59:35.175Z,0
2023-02-18T06:00:35.396Z,0
2023-02-18T06:01:35.722Z,0
2023-02-18T06:02:34.877Z,4
2023-02-18T06:03:34.854Z,0
2023-02-18T06:04:34.569Z,4
2023-02-18T06:05:35.062Z,4
2023-02-18T06:06:34.861Z,4
2023-02-18T06:07:34.571Z,8
2023-02-18T06:08:33.870Z,8
2023-02-18T06:09:35.664Z,8
2023-02-18T06:10:34.886Z,12
2023-02-18T06:11:35.815Z,8
2023-02-18T06:12:34.628Z,12
2023-02-18T06:13:34.329Z,16
2023-02-18T06:14:34.856Z,12
2023-02-18T06:15:35.841Z,20
2023-02-18T06:16:35.242Z,16
2023-02-18T06:17:35.128Z,24
2023-02-18T06:18:35.056Z,20
2023-02-18T06:19:34.834Z,28
2023-02-18T06:20:34.419Z,24
2023-02-18T06:21:34.678Z,24
2023-02-18T06:22:34.798Z,32
2023-02-18T06:23:34.816Z,28
2023-02-18T06:24:35.041Z,32
2023-02-18T06:25:34.254Z,40
2023-02-18T06:26:35.286Z,52
2023-02-18T06:27:35.469Z,40
2023-02-18T06:28:35.102Z,44
2023-02-18T06:29:34.192Z,52
2023-02-18T06:30:35.977Z,68
2023-02-18T06:31:35.243Z,88
2023-02-18T06:32:35.177Z,84
2023-02-18T06:33:35.804Z,84
2023-02-18T06:34:35.603Z,88
2023-02-18T06:35:35.386Z,140
2023-02-18T06:36:35.593Z,104
2023-02-18T06:37:34.362Z,96
2023-02-18T06:38:34.893Z,96
2023-02-18T06:39:34.796Z,152
2023-02-18T06:40:35.276Z,136
2023-02-18T06:41:35.216Z,100
2023-02-18T06:42:35.005Z,112
2023-02-18T06:43:35.182Z,132
2023-02-18T06:44:36.377Z,156
2023-02-18T06:45:35.006Z,156
2023-02-18T06:46:35.653Z,160
2023-02-18T06:47:34.859Z,288
2023-02-18T06:48:35.302Z,424
2023-02-18T06:49:35.573Z,532
2023-02-18T06:50:35.404Z,504
2023-02-18T06:51:35.429Z,432
2023-02-18T06:52:35.846Z,448
2023-02-18T06:53:34.784Z,544
2023-02-18T06:54:36.671Z,584
2023-02-18T06:55:35.671Z,464
2023-02-18T06:56:37.981Z,560
2023-02-18T06:57:35.573Z,512
2023-02-18T06:58:35.134Z,552
2023-02-18T06:59:36.067Z,604
2023-02-18T07:00:34.922Z,596
2023-02-18T07:01:34.949Z,600
2023-02-18T07:02:35.780Z,620
2023-02-18T07:03:35.162Z,656
2023-02-18T07:04:35.453Z,724
2023-02-18T07:05:35.409Z,796
2023-02-18T07:06:35.384Z,892
2023-02-18T07:07:35.168Z,948
2023-02-18T07:08:36.167Z,1044
2023-02-18T07:09:35.607Z,1072
2023-02-18T07:10:36.681Z,1212
2023-02-18T07:11:35.363Z,1292
2023-02-18T07:12:36.015Z,1344
2023-02-18T07:13:35.344Z,1288
2023-02-18T07:14:35.238Z,1224
2023-02-18T07:15:35.268Z,1232
2023-02-18T07:16:35.113Z,1044
2023-02-18T07:17:34.881Z,900
2023-02-18T07:18:35.398Z,980
2023-02-18T07:19:35.058Z,936
2023-02-18T07:20:35.023Z,916
2023-02-18T07:21:35.408Z,1000
2023-02-18T07:22:35.327Z,1036
2023-02-18T07:23:35.770Z,1060
2023-02-18T07:24:36.866Z,1064
2023-02-18T07:25:34.877Z,1108
2023-02-18T07:26:35.913Z,1392
2023-02-18T07:27:34.636Z,1480
2023-02-18T07:28:35.021Z,1536
2023-02-18T07:29:34.734Z,1648
2023-02-18T07:30:37.224Z,1736
2023-02-18T07:31:36.711Z,1592
2023-02-18T07:32:35.650Z,1428
2023-02-18T07:33:34.956Z,1424
2023-02-18T07:34:36.127Z,1756
2023-02-18T07:35:35.326Z,2288
2023-02-18T07:36:36.186Z,2412
2023-02-18T07:37:35.133Z,1964
2023-02-18T07:38:35.224Z,1800
2023-02-18T07:39:35.582Z,1800
2023-02-18T07:40:35.338Z,1636
2023-02-18T07:41:35.280Z,1816
2023-02-18T07:42:36.163Z,2396
2023-02-18T07:43:36.715Z,2624
2023-02-18T07:44:35.797Z,2720
2023-02-18T07:45:36.454Z,3472
2023-02-18T07:46:36.108Z,3892
2023-02-18T07:47:35.062Z,3368
2023-02-18T07:48:35.438Z,2636
2023-02-18T07:49:34.844Z,2868
2023-02-18T07:50:35.855Z,3304
2023-02-18T07:51:35.719Z,3696
2023-02-18T07:52:35.116Z,3836
2023-02-18T07:53:35.650Z,3632
2023-02-18T07:54:35.372Z,3320
2023-02-18T07:55:35.772Z,2936
2023-02-18T07:56:36.045Z,2736
2023-02-18T07:57:35.720Z,2684
2023-02-18T07:58:35.695Z,2576
2023-02-18T07:59:36.055Z,2580
2023-02-18T08:00:36.216Z,2800
2023-02-18T08:01:36.256Z,2748
2023-02-18T08:02:35.828Z,2912
2023-02-18T08:03:35.600Z,3064
2023-02-18T08:04:36.152Z,3376
2023-02-18T08:05:35.935Z,3344
2023-02-18T08:06:35.662Z,3056
2023-02-18T08:07:35.600Z,2836
2023-02-18T08:08:38.370Z,2600
2023-02-18T08:09:35.124Z,2736
2023-02-18T08:10:35.247Z,2632
2023-02-18T08:11:35.285Z,2628
2023-02-18T08:12:35.653Z,2768
2023-02-18T08:13:35.541Z,2924
2023-02-18T08:14:35.905Z,2576
2023-02-18T08:15:35.360Z,2116
2023-02-18T08:16:35.542Z,1936
2023-02-18T08:17:36.267Z,1892
2023-02-18T08:18:36.281Z,2248
2023-02-18T08:19:35.604Z,2456
2023-02-18T08:20:38.508Z,2540
2023-02-18T08:21:35.891Z,2708
2023-02-18T08:22:35.945Z,2708
2023-02-18T08:23:35.481Z,2784
2023-02-18T08:24:36.024Z,3040
2023-02-18T08:25:37.226Z,3032
2023-02-18T08:26:35.518Z,3228
2023-02-18T08:27:35.667Z,3700
2023-02-18T08:28:36.300Z,3504
2023-02-18T08:29:35.746Z,2620
2023-02-18T08:30:37.104Z,2052
2023-02-18T08:31:36.868Z,1856
2023-02-18T08:32:35.222Z,1740
2023-02-18T08:33:36.202Z,1632
2023-02-18T08:34:36.006Z,1744
2023-02-18T08:35:35.504Z,1736
2023-02-18T08:36:36.490Z,1484
2023-02-18T08:37:58.745Z,1224
2023-02-18T08:38:36.074Z,1392
2023-02-18T08:39:37.076Z,1712
2023-02-18T08:40:36.202Z,2168
2023-02-18T08:41:36.676Z,2052
2023-02-18T08:42:35.610Z,2112
2023-02-18T08:43:35.954Z,1748
2023-02-18T08:44:36.744Z,2336
2023-02-18T08:45:37.562Z,2260
2023-02-18T08:46:43.132Z,2256
2023-02-18T08:48:27.793Z,1980
2023-02-18T08:49:39.671Z,2328
2023-02-18T08:50:38.323Z,2664
2023-02-18T08:51:38.471Z,2980
2023-02-18T08:52:38.895Z,3584
2023-02-18T08:53:38.008Z,4028
2023-02-18T08:54:38.464Z,4292
2023-02-18T08:55:38.507Z,4796
2023-02-18T08:56:38.339Z,4648
2023-02-18T08:57:38.682Z,3332
2023-02-18T08:58:38.724Z,3448
2023-02-18T08:59:38.911Z,2824
2023-02-18T09:00:39.275Z,2764
2023-02-18T09:01:38.350Z,2636
2023-02-18T09:02:38.638Z,2908
2023-02-18T09:03:38.903Z,3304
2023-02-18T09:04:38.701Z,3812
2023-02-18T09:05:40.192Z,3228
2023-02-18T09:06:38.205Z,3328
2023-02-18T09:07:38.161Z,3156
2023-02-18T09:08:39.016Z,3000
2023-02-18T09:09:38.165Z,3592
2023-02-18T09:10:38.465Z,3548
2023-02-18T09:11:38.476Z,2888
2023-02-18T09:12:38.289Z,2352
2023-02-18T09:13:39.206Z,2712
2023-02-18T09:14:38.809Z,2408
2023-02-18T09:15:38.734Z,2180
2023-02-18T09:16:39.116Z,2644
2023-02-18T09:17:38.670Z,2676
2023-02-18T09:18:39.629Z,2944
2023-02-18T09:19:39.048Z,2516
2023-02-18T09:20:39.672Z,3220
2023-02-18T09:21:38.588Z,3208
2023-02-18T09:22:39.359Z,2540
2023-02-18T09:23:38.562Z,3196
2023-02-18T09:24:38.569Z,2812
2023-02-18T09:25:38.639Z,2380
2023-02-18T09:26:38.279Z,2344
2023-02-18T09:27:38.920Z,2800
2023-02-18T09:28:38.522Z,2708
2023-02-18T09:29:38.558Z,3028
2023-02-18T09:30:39.798Z,2952
2023-02-18T09:31:39.488Z,3024
2023-02-18T09:32:43.165Z,3196
2023-02-18T09:33:39.296Z,3516
2023-02-18T09:34:38.389Z,4616
2023-02-18T09:35:39.458Z,3908
2023-02-18T09:36:38.666Z,3892
2023-02-18T09:37:38.754Z,4400
2023-02-18T09:38:38.826Z,4720
2023-02-18T09:39:38.712Z,3420
2023-02-18T09:40:38.951Z,3848
2023-02-18T09:41:38.530Z,4960
2023-02-18T09:42:38.482Z,4592
2023-02-18T09:43:39.250Z,3984
2023-02-18T09:44:38.529Z,4312
2023-02-18T09:45:38.747Z,5536
2023-02-18T09:46:38.929Z,4500
2023-02-18T09:47:38.769Z,5132
2023-02-18T09:48:39.101Z,5652
2023-02-18T09:49:38.810Z,6288
2023-02-18T09:50:38.873Z,6416
2023-02-18T09:51:38.918Z,7056
2023-02-18T09:52:39.805Z,7160
2023-02-18T09:53:39.709Z,8920
2023-02-18T09:54:40.465Z,7828
2023-02-18T09:55:39.551Z,8460
2023-02-18T09:56:42.778Z,7492
2023-02-18T09:57:39.457Z,7344
2023-02-18T09:58:38.954Z,6348
2023-02-18T09:59:39.190Z,6884
2023-02-18T10:00:39.013Z,6472
2023-02-18T10:01:38.957Z,7132
2023-02-18T10:02:39.662Z,7496
2023-02-18T10:03:38.725Z,7224
2023-02-18T10:04:39.138Z,7800
2023-02-18T10:05:38.599Z,8540
2023-02-18T10:06:39.003Z,7136
2023-02-18T10:07:39.533Z,8156
2023-02-18T10:08:38.788Z,8796
2023-02-18T10:09:41.988Z,8236
2023-02-18T10:10:38.679Z,7612
2023-02-18T10:11:39.339Z,7012
2023-02-18T10:12:42.156Z,8168
2023-02-18T10:13:39.361Z,9156
2023-02-18T10:14:39.261Z,9636
2023-02-18T10:15:40.407Z,10108
2023-02-18T10:16:39.600Z,10808
2023-02-18T10:17:38.887Z,10736
2023-02-18T10:18:40.554Z,10836
2023-02-18T10:19:39.074Z,10752
2023-02-18T10:20:39.542Z,11016
2023-02-18T10:21:39.151Z,11424
2023-02-18T10:22:39.113Z,10904
2023-02-18T10:23:39.875Z,11724
2023-02-18T10:24:38.872Z,10972
2023-02-18T10:25:39.258Z,9144
2023-02-18T10:26:39.977Z,8828
2023-02-18T10:27:39.192Z,7408
2023-02-18T10:28:39.273Z,6832
2023-02-18T10:29:39.662Z,6736
2023-02-18T10:30:39.146Z,5504
2023-02-18T10:31:40.335Z,6108
2023-02-18T10:32:38.964Z,5992
2023-02-18T10:33:39.279Z,5760
2023-02-18T10:34:39.574Z,6000
2023-02-18T10:35:40.713Z,4816
2023-02-18T10:36:40.500Z,5576
2023-02-18T10:37:40.016Z,5076
2023-02-18T10:38:39.892Z,5568
2023-02-18T10:39:40.676Z,6600
2023-02-18T10:40:39.334Z,6516
2023-02-18T10:41:39.396Z,4672
2023-02-18T10:42:39.564Z,4336
2023-02-18T10:43:39.095Z,5524
2023-02-18T10:44:39.174Z,6792
2023-02-18T10:45:39.697Z,6984
2023-02-18T10:46:39.675Z,8440
2023-02-18T10:47:40.275Z,8924
2023-02-18T10:48:39.357Z,8432
2023-02-18T10:49:40.076Z,7020
2023-02-18T10:50:39.976Z,7208
2023-02-18T10:51:39.805Z,7084
2023-02-18T10:52:40.000Z,5136
2023-02-18T10:53:40.358Z,5012
2023-02-18T10:54:38.955Z,5092
2023-02-18T10:55:40.267Z,4280
2023-02-18T10:56:39.850Z,4696
2023-02-18T10:57:39.605Z,4324
2023-02-18T10:58:40.073Z,4596
2023-02-18T10:59:39.324Z,4764
2023-02-18T11:00:39.851Z,5160
2023-02-18T11:01:40.275Z,4852
2023-02-18T11:02:39.678Z,5084
2023-02-18T11:03:39.594Z,5552
2023-02-18T11:04:40.372Z,6900
2023-02-18T11:05:39.586Z,5636
2023-02-18T11:06:40.146Z,5616
2023-02-18T11:07:39.912Z,5880
2023-02-18T11:08:40.385Z,5688
2023-02-18T11:09:40.292Z,4548
2023-02-18T11:10:39.601Z,4028
2023-02-18T11:11:40.068Z,3676
2023-02-18T11:12:41.589Z,3212
2023-02-18T11:13:39.739Z,3456
2023-02-18T11:14:40.183Z,4012
2023-02-18T11:15:39.785Z,5020
2023-02-18T11:16:40.211Z,5356
2023-02-18T11:17:39.358Z,5084
2023-02-18T11:18:39.484Z,4792
2023-02-18T11:19:39.495Z,3672
2023-02-18T11:20:39.881Z,4084
2023-02-18T11:21:39.778Z,5812
2023-02-18T11:22:40.196Z,5044
2023-02-18T11:23:40.104Z,5368
2023-02-18T11:24:40.047Z,4860
2023-02-18T11:25:40.050Z,5196
2023-02-18T11:26:40.448Z,4592
2023-02-18T11:27:39.402Z,4224
2023-02-18T11:28:40.857Z,5444
2023-02-18T11:29:40.664Z,6308
2023-02-18T11:30:41.027Z,7356
2023-02-18T11:31:39.616Z,6832
2023-02-18T11:32:39.914Z,6416
2023-02-18T11:33:40.794Z,5756
2023-02-18T11:34:39.412Z,5012
2023-02-18T11:35:39.920Z,3748
2023-02-18T11:36:40.592Z,3940
2023-02-18T11:37:39.952Z,4036
2023-02-18T11:38:40.270Z,5368
2023-02-18T11:39:39.811Z,5724
2023-02-18T11:40:39.989Z,4188
2023-02-18T11:41:40.627Z,3692
2023-02-18T11:42:40.003Z,3060
2023-02-18T11:43:40.358Z,3808
2023-02-18T11:44:40.234Z,4136
2023-02-18T11:45:40.754Z,5280
2023-02-18T11:46:40.966Z,6048
2023-02-18T11:47:40.154Z,5044
2023-02-18T11:48:40.371Z,5360
2023-02-18T11:49:40.196Z,5320
2023-02-18T11:50:40.323Z,4908
2023-02-18T11:51:40.251Z,5868
2023-02-18T11:52:40.770Z,4900
2023-02-18T11:53:40.185Z,4964
2023-02-18T11:54:39.949Z,4848
2023-02-18T11:55:39.429Z,5440
2023-02-18T11:56:39.917Z,5884
2023-02-18T11:57:40.702Z,5644
2023-02-18T11:58:40.094Z,6008
2023-02-18T11:59:39.715Z,5520
2023-02-18T12:00:41.137Z,4584
2023-02-18T12:01:40.452Z,5308
2023-02-18T12:02:40.881Z,5800
2023-02-18T12:03:42.829Z,7792
2023-02-18T12:04:39.963Z,8772
2023-02-18T12:05:40.435Z,11744
2023-02-18T12:06:40.329Z,11552
2023-02-18T12:07:39.796Z,10320
2023-02-18T12:08:41.358Z,10256
2023-02-18T12:09:40.327Z,12620
2023-02-18T12:10:40.234Z,11224
2023-02-18T12:11:39.886Z,10036
2023-02-18T12:12:40.357Z,9980
2023-02-18T12:13:41.038Z,11096
2023-02-18T12:14:40.629Z,12848
2023-02-18T12:15:40.540Z,9104
2023-02-18T12:16:41.414Z,7416
2023-02-18T12:17:40.880Z,6720
2023-02-18T12:18:45.340Z,6052
2023-02-18T12:19:41.072Z,7520
2023-02-18T12:20:40.439Z,6856
2023-02-18T12:21:40.873Z,6304
2023-02-18T12:22:40.682Z,5120
2023-02-18T12:23:41.293Z,4656
2023-02-18T12:24:41.808Z,5580
2023-02-18T12:25:40.755Z,7268
2023-02-18T12:26:41.598Z,6856
2023-02-18T12:27:40.156Z,6364
2023-02-18T12:28:41.160Z,6928
2023-02-18T12:29:44.234Z,6156
2023-02-18T12:30:41.859Z,6768
2023-02-18T12:31:41.344Z,6844
2023-02-18T12:32:41.507Z,7732
2023-02-18T12:33:44.950Z,8504
2023-02-18T12:34:40.881Z,8040
2023-02-18T12:35:40.875Z,7064
2023-02-18T12:36:40.699Z,6796
2023-02-18T12:37:41.439Z,5632
2023-02-18T12:38:40.251Z,5776
2023-02-18T12:39:43.182Z,6348
2023-02-18T12:40:41.745Z,6052
2023-02-18T12:41:40.606Z,5376
2023-02-18T12:42:41.174Z,5244
2023-02-18T12:43:40.571Z,5444
2023-02-18T12:44:41.649Z,6256
2023-02-18T12:45:40.949Z,5880
2023-02-18T12:46:41.252Z,5692
2023-02-18T12:47:42.371Z,4956
2023-02-18T12:48:40.359Z,5876
2023-02-18T12:49:40.967Z,5248
2023-02-18T12:50:40.873Z,4340
2023-02-18T12:51:40.983Z,6672
2023-02-18T12:52:40.547Z,7512
2023-02-18T12:53:40.541Z,7080
2023-02-18T12:54:41.864Z,6136
2023-02-18T12:55:41.353Z,7784
2023-02-18T12:56:41.748Z,7792
2023-02-18T12:57:41.808Z,6740
2023-02-18T12:58:42.029Z,7316
2023-02-18T12:59:42.438Z,8588
2023-02-18T13:00:41.150Z,8172
2023-02-18T13:01:41.185Z,6200
2023-02-18T13:02:41.706Z,5404
2023-02-18T13:03:41.272Z,4940
2023-02-18T13:04:44.782Z,6672
2023-02-18T13:05:41.252Z,5220
2023-02-18T13:06:41.184Z,4340
2023-02-18T13:07:41.947Z,4852
2023-02-18T13:08:42.164Z,4684
2023-02-18T13:09:40.986Z,4476
2023-02-18T13:10:42.230Z,3156
2023-02-18T13:11:41.024Z,3316
2023-02-18T13:12:41.747Z,3840
2023-02-18T13:13:42.272Z,3848
2023-02-18T13:14:41.392Z,4172
2023-02-18T13:15:41.402Z,4548
2023-02-18T13:16:42.049Z,4828
2023-02-18T13:17:40.939Z,4600
2023-02-18T13:18:40.934Z,4800
2023-02-18T13:19:41.079Z,4520
2023-02-18T13:20:42.295Z,4052
2023-02-18T13:21:41.416Z,3308
2023-02-18T13:22:40.981Z,4040
2023-02-18T13:23:40.997Z,4576
2023-02-18T13:24:41.145Z,4856
2023-02-18T13:25:41.162Z,5220
2023-02-18T13:26:41.292Z,4956
2023-02-18T13:27:41.207Z,6760
2023-02-18T13:28:41.354Z,6680
2023-02-18T13:29:41.516Z,5112
2023-02-18T13:30:41.792Z,3760
2023-02-18T13:31:42.455Z,4124
2023-02-18T13:32:41.223Z,5060
2023-02-18T13:33:41.246Z,5016
2023-02-18T13:34:42.512Z,6272
2023-02-18T13:35:41.611Z,6672
2023-02-18T13:36:42.271Z,7612
2023-02-18T13:37:41.802Z,8900
2023-02-18T13:38:42.132Z,8252
2023-02-18T13:39:42.985Z,8336
2023-02-18T13:40:41.678Z,6564
2023-02-18T13:41:41.339Z,5700
2023-02-18T13:42:42.007Z,4084
2023-02-18T13:43:41.435Z,4940
2023-02-18T13:44:41.612Z,5588
2023-02-18T13:45:41.648Z,5228
2023-02-18T13:46:41.744Z,4616
2023-02-18T13:47:42.053Z,5208
2023-02-18T13:48:42.008Z,4984
2023-02-18T13:49:41.230Z,5440
2023-02-18T13:50:42.983Z,7040
2023-02-18T13:51:41.524Z,7484
2023-02-18T13:52:42.292Z,7324
2023-02-18T13:53:41.933Z,6508
2023-02-18T13:54:41.512Z,6504
2023-02-18T13:55:41.086Z,6796
2023-02-18T13:56:41.508Z,6196
2023-02-18T13:57:41.246Z,5500
2023-02-18T13:58:42.314Z,6792
2023-02-18T13:59:41.745Z,5900
2023-02-18T14:00:41.948Z,5984
2023-02-18T14:01:41.614Z,7324
2023-02-18T14:02:41.799Z,6172
2023-02-18T14:03:41.749Z,6528
2023-02-18T14:04:41.607Z,5828
2023-02-18T14:05:41.593Z,4996
2023-02-18T14:06:44.134Z,4000
2023-02-18T14:07:41.817Z,3712
2023-02-18T14:08:42.044Z,3276
2023-02-18T14:09:41.479Z,3052
2023-02-18T14:10:41.738Z,3108
2023-02-18T14:11:42.159Z,3312
2023-02-18T14:12:41.202Z,3052
2023-02-18T14:13:41.695Z,3640
2023-02-18T14:14:42.569Z,3380
2023-02-18T14:15:42.029Z,3144
2023-02-18T14:16:41.798Z,2944
2023-02-18T14:17:42.546Z,3676
2023-02-18T14:18:45.047Z,3788
2023-02-18T14:19:44.472Z,4320
2023-02-18T14:20:42.295Z,3912
2023-02-18T14:21:42.053Z,3548
2023-02-18T14:22:41.838Z,3744
2023-02-18T14:23:42.594Z,3776
2023-02-18T14:24:41.813Z,4472
2023-02-18T14:25:41.876Z,3500
2023-02-18T14:26:41.890Z,4048
2023-02-18T14:27:41.615Z,4856
2023-02-18T14:28:42.282Z,4888
2023-02-18T14:29:41.882Z,5464
2023-02-18T14:30:42.797Z,5288
2023-02-18T14:31:42.168Z,6916
2023-02-18T14:32:41.728Z,7892
2023-02-18T14:33:43.213Z,7688
2023-02-18T14:34:41.919Z,7256
2023-02-18T14:35:42.063Z,7548
2023-02-18T14:36:42.420Z,6392
2023-02-18T14:37:42.569Z,8004
2023-02-18T14:38:43.148Z,6624
2023-02-18T14:39:42.038Z,7612
2023-02-18T14:40:42.044Z,5596
2023-02-18T14:41:42.844Z,4104
2023-02-18T14:42:42.039Z,4664
2023-02-18T14:43:41.768Z,6640
2023-02-18T14:44:41.632Z,5420
2023-02-18T14:45:41.959Z,5468
2023-02-18T14:46:42.585Z,4948
2023-02-18T14:47:42.347Z,6528
2023-02-18T14:48:42.095Z,7064
2023-02-18T14:49:42.834Z,8064
2023-02-18T14:50:42.061Z,8256
2023-02-18T14:51:42.617Z,7272
2023-02-18T14:52:43.025Z,7776
2023-02-18T14:53:42.121Z,7612
2023-02-18T14:54:43.276Z,7504
2023-02-18T14:55:43.047Z,6256
2023-02-18T14:56:43.175Z,6576
2023-02-18T14:57:43.561Z,7376
2023-02-18T14:58:42.595Z,7028
2023-02-18T14:59:42.949Z,6680
2023-02-18T15:00:43.153Z,5652
2023-02-18T15:01:42.162Z,5888
2023-02-18T15:02:43.753Z,6312
2023-02-18T15:03:42.629Z,6932
2023-02-18T15:04:42.285Z,7432
2023-02-18T15:05:42.439Z,7508
2023-02-18T15:06:42.381Z,6312
2023-02-18T15:07:42.039Z,5212
2023-02-18T15:08:42.504Z,4472
2023-02-18T15:09:42.308Z,4008
2023-02-18T15:10:44.351Z,4352
2023-02-18T15:11:42.887Z,4320
2023-02-18T15:12:42.470Z,4228
2023-02-18T15:13:42.442Z,3832
2023-02-18T15:14:42.421Z,3796
2023-02-18T15:15:43.064Z,3236
2023-02-18T15:16:43.148Z,2536
2023-02-18T15:17:41.989Z,2536
2023-02-18T15:18:42.928Z,2156
2023-02-18T15:19:43.004Z,2228
2023-02-18T15:20:42.942Z,2304
2023-02-18T15:21:43.058Z,2512
2023-02-18T15:22:42.464Z,2416
2023-02-18T15:23:42.254Z,2168
2023-02-18T15:24:42.767Z,2140
2023-02-18T15:25:42.023Z,2004
2023-02-18T15:26:42.862Z,1900
2023-02-18T15:27:42.824Z,1836
2023-02-18T15:28:42.324Z,1748
2023-02-18T15:29:42.139Z,1756
2023-02-18T15:30:42.747Z,1584
2023-02-18T15:31:43.170Z,1656
2023-02-18T15:32:43.303Z,1628
2023-02-18T15:33:42.678Z,1576
2023-02-18T15:34:43.541Z,1480
2023-02-18T15:35:45.892Z,1296
2023-02-18T15:36:42.939Z,1288
2023-02-18T15:37:44.133Z,1324
2023-02-18T15:38:43.916Z,1296
2023-02-18T15:39:46.390Z,1112
2023-02-18T15:40:43.790Z,1072
2023-02-18T15:41:43.813Z,972
2023-02-18T15:42:42.973Z,1088
2023-02-18T15:43:42.950Z,1192
2023-02-18T15:44:42.787Z,1416
2023-02-18T15:45:43.499Z,1636
2023-02-18T15:46:43.055Z,1708
2023-02-18T15:47:42.751Z,1388
2023-02-18T15:48:43.554Z,1220
2023-02-18T15:49:42.722Z,1004
2023-02-18T15:50:43.026Z,872
2023-02-18T15:51:43.048Z,848
2023-02-18T15:52:43.213Z,800
2023-02-18T15:53:43.032Z,720
2023-02-18T15:54:44.191Z,712
2023-02-18T15:55:42.555Z,832
2023-02-18T15:56:43.086Z,872
2023-02-18T15:57:42.874Z,848
2023-02-18T15:58:43.082Z,788
2023-02-18T15:59:43.305Z,652
2023-02-18T16:00:43.070Z,504
2023-02-18T16:01:43.681Z,440
2023-02-18T16:02:42.622Z,404
2023-02-18T16:03:42.957Z,352
2023-02-18T16:04:43.590Z,292
2023-02-18T16:05:42.611Z,272
2023-02-18T16:06:43.793Z,272
2023-02-18T16:07:42.877Z,336
2023-02-18T16:08:42.674Z,308
2023-02-18T16:09:42.577Z,248
2023-02-18T16:10:43.652Z,248
2023-02-18T16:11:43.652Z,224
2023-02-18T16:12:43.846Z,204
2023-02-18T16:13:42.778Z,160
2023-02-18T16:14:43.118Z,156
2023-02-18T16:15:44.236Z,232
2023-02-18T16:16:43.652Z,256
2023-02-18T16:17:42.478Z,224
2023-02-18T16:18:43.168Z,168
2023-02-18T16:19:49.060Z,168
2023-02-18T16:20:43.330Z,172
2023-02-18T16:21:43.079Z,172
2023-02-18T16:22:43.069Z,160
2023-02-18T16:23:42.437Z,132
2023-02-18T16:24:43.028Z,100
2023-02-18T16:25:42.793Z,104
2023-02-18T16:26:42.991Z,96
2023-02-18T16:27:43.042Z,80
2023-02-18T16:28:42.910Z,60
2023-02-18T16:29:43.405Z,64
2023-02-18T16:30:43.270Z,68
2023-02-18T16:31:44.429Z,60
2023-02-18T16:32:43.210Z,64
2023-02-18T16:33:44.021Z,64
2023-02-18T16:34:43.342Z,52
2023-02-18T16:35:57.049Z,48
2023-02-18T16:36:43.462Z,40
2023-02-18T16:37:43.466Z,32
2023-02-18T16:38:43.191Z,32
2023-02-18T16:39:43.950Z,20
2023-02-18T16:40:42.741Z,24
2023-02-18T16:41:43.247Z,16
2023-02-18T16:42:45.538Z,16
2023-02-18T16:43:42.727Z,12
2023-02-18T16:44:43.537Z,8
2023-02-18T16:45:43.140Z,8
2023-02-18T16:46:43.718Z,4
2023-02-18T16:47:43.902Z,4
2023-02-18T16:48:43.399Z,8
2023-02-18T16:49:43.175Z,4
2023-02-18T16:50:43.916Z,4
2023-02-18T16:51:44.916Z,0
2023-02-18T16:52:44.307Z,4
2023-02-18T16:53:43.044Z,4
2023-02-18T16:54:43.427Z,4
2023-02-18T16:55:43.726Z,4
2023-02-18T16:56:43.516Z,0
2023-02-18T16:57:43.099Z,0
2023-02-18T16:58:42.744Z,0
2023-02-18T16:59:43.375Z,0
2023-02-18T17:00:44.015Z,0
2023-02-18T17:01:43.654Z,0
2023-02-18T17:02:43.417Z,0
2023-02-18T17:03:44.352Z,0
2023-02-18T17:04:44.122Z,0
2023-02-18T17:05:43.808Z,0
2023-02-18T17:06:44.216Z,0
2023-02-18T17:07:44.244Z,0
2023-02-18T17:08:44.386Z,0
2023-02-18T17:09:43.889Z,0
2023-02-18T17:10:43.318Z,0
2023-02-18T17:11:44.363Z,0
2023-02-18T17:12:43.948Z,0
2023-02-18T17:13:43.242Z,0
2023-02-18T17:14:44.484Z,0
2023-02-18T17:15:43.017Z,0
2023-02-18T17:16:43.755Z,0
2023-02-18T17:17:43.863Z,0
2023-02-18T17:18:43.312Z,0
2023-02-18T17:19:43.744Z,0
2023-02-18T17:20:43.120Z,0
2023-02-18T17:21:43.616Z,0
2023-02-18T17:22:43.268Z,0
2023-02-18T17:23:43.339Z,0
2023-02-18T17:24:43.418Z,0
2023-02-18T17:25:43.923Z,0
2023-02-18T17:26:44.016Z,0
2023-02-18T17:27:43.988Z,0
2023-02-18T17:28:44.297Z,0
2023-02-18T17:29:44.109Z,0
2023-02-18T17:30:44.583Z,0
2023-02-18T17:31:43.969Z,0
2023-02-18T17:32:43.987Z,0
2023-02-18T17:33:44.388Z,0
2023-02-18T17:34:43.686Z,0
2023-02-18T17:35:44.264Z,0
2023-02-18T17:36:43.748Z,0
2023-02-18T17:37:44.345Z,0
2023-02-18T17:38:45.256Z,0
2023-02-18T17:39:43.824Z,0
2023-02-18T17:40:43.592Z,0
2023-02-18T17:41:44.198Z,0
2023-02-18T17:42:43.507Z,0
2023-02-18T17:43:44.131Z,0
2023-02-18T17:44:43.552Z,0
2023-02-18T17:45:43.982Z,0
2023-02-18T17:46:43.935Z,0
2023-02-18T17:47:43.626Z,0
2023-02-18T17:48:44.293Z,0
2023-02-18T17:49:43.952Z,0
2023-02-18T17:50:43.889Z,0
2023-02-18T17:51:43.907Z,0
2023-02-18T17:52:44.054Z,0
2023-02-18T17:53:43.687Z,0
2023-02-18T17:54:43.781Z,0
2023-02-18T17:55:44.198Z,0
2023-02-18T17:56:43.977Z,0
2023-02-18T17:57:43.845Z,0
2023-02-18T17:58:44.489Z,0
2023-02-18T17:59:44.000Z,0
2023-02-18T18:00:44.773Z,0
2023-02-18T18:01:44.295Z,0
2023-02-18T18:02:44.272Z,0
2023-02-18T18:03:43.888Z,0
2023-02-18T18:04:44.940Z,0
2023-02-18T18:05:44.542Z,0
2023-02-18T18:06:43.986Z,0
2023-02-18T18:07:43.813Z,0
2023-02-18T18:08:44.976Z,0
2023-02-18T18:09:44.113Z,0
2023-02-18T18:10:44.091Z,0
2023-02-18T18:11:44.333Z,0
2023-02-18T18:12:43.799Z,0
2023-02-18T18:13:44.055Z,0
2023-02-18T18:14:44.070Z,0
2023-02-18T18:15:43.872Z,0
2023-02-18T18:16:44.450Z,0
2023-02-18T18:17:43.814Z,0
2023-02-18T18:18:44.414Z,0
2023-02-18T18:19:44.297Z,0
2023-02-18T18:20:44.708Z,0
2023-02-18T18:21:44.853Z,0
2023-02-18T18:22:43.887Z,0
2023-02-18T18:23:43.895Z,0
2023-02-18T18:24:45.420Z,0
2023-02-18T18:25:44.229Z,0
2023-02-18T18:26:44.662Z,0
2023-02-18T18:27:44.207Z,0
2023-02-18T18:28:44.702Z,0
2023-02-18T18:29:44.750Z,0
2023-02-18T18:30:44.567Z,0
2023-02-18T18:31:44.528Z,0
2023-02-18T18:32:44.873Z,0
2023-02-18T18:33:43.968Z,0
2023-02-18T18:34:44.553Z,0
2023-02-18T18:35:44.612Z,0
2023-02-18T18:36:44.026Z,0
2023-02-18T18:37:44.911Z,0
2023-02-18T18:38:44.603Z,0
2023-02-18T18:39:44.957Z,0
2023-02-18T18:40:45.794Z,0
2023-02-18T18:41:43.878Z,0
2023-02-18T18:42:44.686Z,0
2023-02-18T18:43:43.870Z,0
2023-02-18T18:44:44.296Z,0
2023-02-18T18:45:44.483Z,0
2023-02-18T18:46:44.334Z,0
2023-02-18T18:47:44.814Z,0
2023-02-18T18:48:44.395Z,0
2023-02-18T18:49:44.830Z,0
2023-02-18T18:50:44.752Z,0
2023-02-18T18:51:44.109Z,0
2023-02-18T18:52:44.650Z,0
2023-02-18T18:53:45.101Z,0
2023-02-18T18:54:44.724Z,0
2023-02-18T18:55:45.072Z,0
2023-02-18T18:56:45.730Z,0
2023-02-18T18:57:46.310Z,0
2023-02-18T18:58:45.338Z,0
2023-02-18T18:59:44.911Z,0
2023-02-18T19:00:45.289Z,0
2023-02-18T19:01:46.144Z,0
2023-02-18T19:02:44.469Z,0
2023-02-18T19:03:44.220Z,0
2023-02-18T19:04:44.306Z,0
2023-02-18T19:05:44.220Z,0
2023-02-18T19:06:44.808Z,0
2023-02-18T19:07:44.934Z,0
2023-02-18T19:08:44.570Z,0
2023-02-18T19:09:44.824Z,0
2023-02-18T19:10:44.114Z,0
2023-02-18T19:11:44.739Z,0
2023-02-18T19:12:45.165Z,0
2023-02-18T19:13:44.844Z,0
2023-02-18T19:14:45.433Z,0
2023-02-18T19:15:45.653Z,0
2023-02-18T19:16:44.329Z,0
2023-02-18T19:17:45.927Z,0
2023-02-18T19:18:44.654Z,0
2023-02-18T19:19:44.808Z,0
2023-02-18T19:20:46.989Z,0
2023-02-18T19:21:44.955Z,0
2023-02-18T19:22:45.063Z,0
2023-02-18T19:23:44.178Z,0
2023-02-18T19:24:45.116Z,0
2023-02-18T19:25:45.371Z,0
2023-02-18T19:26:44.211Z,0
2023-02-18T19:27:44.634Z,0
2023-02-18T19:28:45.475Z,0
2023-02-18T19:29:44.504Z,0
2023-02-18T19:30:45.907Z,0
2023-02-18T19:31:45.726Z,0
2023-02-18T19:32:44.436Z,0
2023-02-18T19:33:44.306Z,0
2023-02-18T19:34:46.088Z,0
2023-02-18T19:35:44.920Z,0
2023-02-18T19:36:46.564Z,0
2023-02-18T19:37:44.607Z,0