createdAt,value
2018-08-17T00:00:25.976Z,2.20
2018-08-17T00:02:54.799Z,2.10
2018-08-17T00:05:23.876Z,2.10
2018-08-17T00:07:52.628Z,2.80
2018-08-17T00:10:21.874Z,3.00
2018-08-17T00:12:50.715Z,2.27
2018-08-17T00:15:19.987Z,2.27
2018-08-17T00:17:48.811Z,2.30
2018-08-17T00:20:17.805Z,2.67
2018-08-17T00:22:46.599Z,2.00
2018-08-17T00:25:15.380Z,2.10
2018-08-17T00:27:44.259Z,3.07
2018-08-17T00:30:13.155Z,2.43
2018-08-17T00:32:41.964Z,2.27
2018-08-17T00:35:10.830Z,2.20
2018-08-17T00:37:39.780Z,2.17
2018-08-17T00:40:08.564Z,2.33
2018-08-17T00:42:37.436Z,2.13
2018-08-17T00:45:06.842Z,1.97
2018-08-17T00:47:35.636Z,2.40
2018-08-17T00:50:05.399Z,2.10
2018-08-17T00:52:34.259Z,2.20
2018-08-17T00:55:03.239Z,2.00
2018-08-17T00:57:32.023Z,2.07
2018-08-17T01:00:00.923Z,1.87
2018-08-17T01:02:29.783Z,2.07
2018-08-17T01:04:58.658Z,2.10
2018-08-17T01:07:27.413Z,2.03
2018-08-17T01:09:56.267Z,2.00
2018-08-17T01:12:25.066Z,1.90
2018-08-17T01:14:53.848Z,1.97
2018-08-17T01:17:22.631Z,1.90
2018-08-17T01:19:51.495Z,2.10
2018-08-17T01:22:23.165Z,2.03
2018-08-17T01:24:52.123Z,1.80
2018-08-17T01:27:20.938Z,2.00
2018-08-17T01:29:49.733Z,2.20
2018-08-17T01:32:18.868Z,2.00
2018-08-17T01:34:47.981Z,2.10
2018-08-17T01:37:16.799Z,2.00
2018-08-17T01:39:45.592Z,1.93
2018-08-17T01:42:14.375Z,2.07
2018-08-17T01:44:43.243Z,2.00
2018-08-17T01:47:12.035Z,2.00
2018-08-17T01:49:40.836Z,2.23
2018-08-17T01:52:09.615Z,1.93
2018-08-17T01:54:38.456Z,2.10
2018-08-17T01:57:07.525Z,1.93
2018-08-17T01:59:36.292Z,1.83
2018-08-17T02:02:05.181Z,2.00
2018-08-17T02:04:34.131Z,1.90
2018-08-17T02:07:03.199Z,1.93
2018-08-17T02:09:32.064Z,2.00
2018-08-17T02:12:00.932Z,2.00
2018-08-17T02:14:29.787Z,1.90
2018-08-17T02:16:58.572Z,2.20
2018-08-17T02:19:27.355Z,2.37
2018-08-17T02:21:56.231Z,2.00
2018-08-17T02:24:25.137Z,2.10
2018-08-17T02:26:53.916Z,2.10
2018-08-17T02:29:23.016Z,1.80
2018-08-17T02:31:51.816Z,1.90
2018-08-17T02:34:20.705Z,2.13
2018-08-17T02:36:49.517Z,1.97
2018-08-17T02:39:18.343Z,2.00
2018-08-17T02:41:47.197Z,1.90
2018-08-17T02:44:16.083Z,2.00
2018-08-17T02:46:44.872Z,1.93
2018-08-17T02:49:13.676Z,2.03
2018-08-17T02:51:42.584Z,2.10
2018-08-17T02:54:11.382Z,2.00
2018-08-17T02:56:40.880Z,1.93
2018-08-17T02:59:09.651Z,2.00
2018-08-17T03:01:38.588Z,2.27
2018-08-17T03:04:07.452Z,2.40
2018-08-17T03:06:36.267Z,2.20
2018-08-17T03:09:07.719Z,1.93
2018-08-17T03:11:36.503Z,2.10
2018-08-17T03:14:05.835Z,2.13
2018-08-17T03:16:34.820Z,1.97
2018-08-17T03:19:03.644Z,2.43
2018-08-17T03:21:32.426Z,2.30
2018-08-17T03:24:02.430Z,2.13
2018-08-17T03:26:31.251Z,2.00
2018-08-17T03:29:00.072Z,2.30
2018-08-17T03:31:28.851Z,2.17
2018-08-17T03:33:57.646Z,2.33
2018-08-17T03:36:26.437Z,2.40
2018-08-17T03:38:55.323Z,2.70
2018-08-17T03:41:24.122Z,2.30
2018-08-17T03:43:52.939Z,2.27
2018-08-17T03:46:21.783Z,2.37
2018-08-17T03:48:50.656Z,2.07
2018-08-17T03:51:19.420Z,2.17
2018-08-17T03:53:48.264Z,2.10
2018-08-17T03:56:17.046Z,2.17
2018-08-17T03:58:45.851Z,2.40
2018-08-17T04:01:14.627Z,2.53
2018-08-17T04:03:43.519Z,2.40
2018-08-17T04:06:12.294Z,2.50
2018-08-17T04:08:41.079Z,2.40
2018-08-17T04:11:10.184Z,2.80
2018-08-17T04:13:39.043Z,2.40
2018-08-17T04:16:07.932Z,2.10
2018-08-17T04:18:36.719Z,2.63
2018-08-17T04:21:05.704Z,2.70
2018-08-17T04:23:34.651Z,2.50
2018-08-17T04:26:03.439Z,2.37
2018-08-17T04:28:32.220Z,2.77
2018-08-17T04:31:01.071Z,2.80
2018-08-17T04:33:29.915Z,3.20
2018-08-17T04:35:58.702Z,3.00
2018-08-17T04:38:27.462Z,2.77
2018-08-17T04:40:56.256Z,3.27
2018-08-17T04:43:25.628Z,2.67
2018-08-17T04:45:54.400Z,3.50
2018-08-17T04:48:23.179Z,2.90
2018-08-17T04:50:52.047Z,2.57
2018-08-17T04:53:20.808Z,2.93
2018-08-17T04:55:49.606Z,2.80
2018-08-17T04:58:18.393Z,3.10
2018-08-17T05:00:47.170Z,3.53
2018-08-17T05:03:16.048Z,3.40
2018-08-17T05:05:44.823Z,2.63
2018-08-17T05:08:13.582Z,3.00
2018-08-17T05:10:42.472Z,3.10
2018-08-17T05:13:11.300Z,3.40
2018-08-17T05:15:40.090Z,3.60
2018-08-17T05:18:08.903Z,3.27
2018-08-17T05:20:37.684Z,3.40
2018-08-17T05:23:06.464Z,3.47
2018-08-17T05:25:35.277Z,3.40
2018-08-17T05:28:04.305Z,3.40
2018-08-17T05:30:33.127Z,3.70
2018-08-17T05:33:02.062Z,3.10
2018-08-17T05:35:30.828Z,3.50
2018-08-17T05:38:01.939Z,3.83
2018-08-17T05:40:31.011Z,4.10
2018-08-17T05:42:59.798Z,3.60
2018-08-17T05:45:28.694Z,3.60
2018-08-17T05:47:57.500Z,3.30
2018-08-17T05:50:26.258Z,3.50
2018-08-17T05:52:55.051Z,3.33
2018-08-17T05:55:23.842Z,3.30
2018-08-17T05:57:52.623Z,3.97
2018-08-17T06:00:21.401Z,4.20
2018-08-17T06:02:50.822Z,4.03
2018-08-17T06:05:19.598Z,3.30
2018-08-17T06:07:48.409Z,3.40
2018-08-17T06:10:17.532Z,3.40
2018-08-17T06:12:46.330Z,3.10
2018-08-17T06:15:15.106Z,3.23
2018-08-17T06:17:43.903Z,2.90
2018-08-17T06:20:12.663Z,3.50
2018-08-17T06:22:41.479Z,2.97
2018-08-17T06:25:12.670Z,3.00
2018-08-17T06:27:41.888Z,2.80
2018-08-17T06:30:12.853Z,2.80
2018-08-17T06:32:41.804Z,3.10
2018-08-17T06:35:11.522Z,3.00
2018-08-17T06:37:41.400Z,3.13
2018-08-17T06:40:10.664Z,2.90
2018-08-17T06:42:39.476Z,2.70
2018-08-17T06:45:09.933Z,2.70
2018-08-17T06:47:38.732Z,2.70
2018-08-17T06:50:09.017Z,2.40
2018-08-17T06:52:38.419Z,2.27
2018-08-17T06:55:08.539Z,2.47
2018-08-17T06:57:37.780Z,2.63
2018-08-17T07:00:09.675Z,2.53
2018-08-17T07:02:38.479Z,2.47
2018-08-17T07:05:07.560Z,3.00
2018-08-17T07:07:36.347Z,3.30
2018-08-17T07:10:05.848Z,2.80
2018-08-17T07:12:34.608Z,2.77
2018-08-17T07:15:03.781Z,2.63
2018-08-17T07:17:32.560Z,3.23
2018-08-17T07:20:01.366Z,3.17
2018-08-17T07:22:32.351Z,2.50
2018-08-17T07:25:01.130Z,3.23
2018-08-17T07:27:29.952Z,2.33
2018-08-17T07:29:59.576Z,2.60
2018-08-17T07:32:28.759Z,2.67
2018-08-17T07:34:57.576Z,3.70
2018-08-17T07:37:26.345Z,5.03
2018-08-17T07:39:55.121Z,7.40
2018-08-17T07:42:23.916Z,6.33
2018-08-17T07:44:52.711Z,5.53
2018-08-17T07:47:21.519Z,3.50
2018-08-17T07:49:50.308Z,3.60
2018-08-17T07:52:19.089Z,2.60
2018-08-17T07:54:47.867Z,2.50
2018-08-17T07:57:16.639Z,2.80
2018-08-17T07:59:45.452Z,2.53
2018-08-17T08:02:14.248Z,2.80
2018-08-17T08:04:43.144Z,2.73
2018-08-17T08:07:12.003Z,2.60
2018-08-17T08:09:40.794Z,2.40
2018-08-17T08:12:09.584Z,2.60
2018-08-17T08:14:38.421Z,2.93
2018-08-17T08:17:07.188Z,4.83
2018-08-17T08:19:35.968Z,3.80
2018-08-17T08:22:04.777Z,3.20
2018-08-17T08:24:36.835Z,2.20
2018-08-17T08:27:06.663Z,2.07
2018-08-17T08:29:35.451Z,2.30
2018-08-17T08:32:04.280Z,1.73
2018-08-17T08:34:33.067Z,1.50
2018-08-17T08:37:01.855Z,1.50
2018-08-17T08:39:30.647Z,1.77
2018-08-17T08:41:59.436Z,2.03
2018-08-17T08:44:28.219Z,1.80
2018-08-17T08:46:56.992Z,1.67
2018-08-17T08:49:25.771Z,1.80
2018-08-17T08:51:54.570Z,1.80
2018-08-17T08:54:23.534Z,2.40
2018-08-17T08:56:52.311Z,1.77
2018-08-17T08:59:21.087Z,2.77
2018-08-17T09:01:49.960Z,2.33
2018-08-17T09:04:18.829Z,2.10
2018-08-17T09:06:47.597Z,2.00
2018-08-17T09:09:16.408Z,2.00
2018-08-17T09:11:45.196Z,2.33
2018-08-17T09:14:13.981Z,1.93
2018-08-17T09:16:42.775Z,2.30
2018-08-17T09:19:11.568Z,2.27
2018-08-17T09:21:40.331Z,2.40
2018-08-17T09:24:09.120Z,2.00
2018-08-17T09:26:37.915Z,2.00
2018-08-17T09:29:06.761Z,2.00
2018-08-17T09:31:35.480Z,2.10
2018-08-17T09:34:04.270Z,2.10
2018-08-17T09:36:33.055Z,2.30
2018-08-17T09:39:01.842Z,2.00
2018-08-17T09:41:30.672Z,1.90
2018-08-17T09:43:59.464Z,1.92
2018-08-17T09:46:28.249Z,2.30
2018-08-17T09:48:57.010Z,2.40
2018-08-17T09:51:25.901Z,2.12
2018-08-17T09:53:54.636Z,2.00
2018-08-17T09:56:23.405Z,1.90
2018-08-17T09:58:52.192Z,2.10
2018-08-17T10:01:26.843Z,1.92
2018-08-17T10:04:01.033Z,1.57
2018-08-17T10:06:35.935Z,2.15
2018-08-17T10:09:11.204Z,1.70
2018-08-17T10:11:39.992Z,2.02
2018-08-17T10:14:08.836Z,1.72
2018-08-17T10:16:37.615Z,2.00
2018-08-17T10:19:06.402Z,1.70
2018-08-17T10:21:39.746Z,1.98
2018-08-17T10:24:08.330Z,1.90
2018-08-17T10:26:37.102Z,1.70
2018-08-17T10:29:05.876Z,1.50
2018-08-17T10:31:34.657Z,1.60
2018-08-17T10:34:03.552Z,1.80
2018-08-17T10:36:32.224Z,1.65
2018-08-17T10:39:01.027Z,1.40
2018-08-17T10:41:29.813Z,1.70
2018-08-17T10:43:58.583Z,1.45
2018-08-17T10:46:27.407Z,1.50
2018-08-17T10:48:56.240Z,1.45
2018-08-17T10:51:25.463Z,1.40
2018-08-17T10:53:54.260Z,1.80
2018-08-17T10:56:23.547Z,1.65
2018-08-17T10:58:52.316Z,1.75
2018-08-17T11:01:21.105Z,1.52
2018-08-17T11:03:49.892Z,1.77
2018-08-17T11:06:18.687Z,1.50
2018-08-17T11:08:47.472Z,1.70
2018-08-17T11:11:16.269Z,1.30
2018-08-17T11:13:45.059Z,1.95
2018-08-17T11:16:13.856Z,1.47
2018-08-17T11:18:42.634Z,1.60
2018-08-17T11:21:11.485Z,1.60
2018-08-17T11:23:40.270Z,1.50
2018-08-17T11:26:09.064Z,1.72
2018-08-17T11:28:37.856Z,1.57
2018-08-17T11:31:06.661Z,1.92
2018-08-17T11:33:35.432Z,1.90
2018-08-17T11:36:04.227Z,1.70
2018-08-17T11:38:33.000Z,2.52
2018-08-17T11:41:01.778Z,2.20
2018-08-17T11:43:30.542Z,2.33
2018-08-17T11:45:59.331Z,1.98
2018-08-17T11:48:33.578Z,2.65
2018-08-17T11:51:02.400Z,3.20
2018-08-17T11:53:31.260Z,2.95
2018-08-17T11:55:59.991Z,3.00
2018-08-17T11:58:29.091Z,3.62
2018-08-17T12:00:57.907Z,3.55
2018-08-17T12:03:26.676Z,3.17
2018-08-17T12:05:55.455Z,3.60
2018-08-17T12:08:24.250Z,4.07
2018-08-17T12:10:59.272Z,5.80
2018-08-17T12:13:28.060Z,4.20
2018-08-17T12:15:57.512Z,5.00
2018-08-17T12:18:26.570Z,4.17
2018-08-17T12:20:55.897Z,3.77
2018-08-17T12:23:24.704Z,3.70
2018-08-17T12:25:56.083Z,3.40
2018-08-17T12:28:25.979Z,2.90
2018-08-17T12:30:54.779Z,3.00
2018-08-17T12:33:23.553Z,2.70
2018-08-17T12:35:52.431Z,2.80
2018-08-17T12:38:21.215Z,2.60
2018-08-17T12:40:54.899Z,2.50
2018-08-17T12:43:30.087Z,2.50
2018-08-17T12:45:58.894Z,2.60
2018-08-17T12:48:27.671Z,3.00
2018-08-17T12:51:01.903Z,2.20
2018-08-17T12:53:30.887Z,2.70
2018-08-17T12:55:59.707Z,2.43
2018-08-17T12:58:28.491Z,2.50
2018-08-17T13:00:57.287Z,2.40
2018-08-17T13:03:26.067Z,2.53
2018-08-17T13:05:54.854Z,2.20
2018-08-17T13:08:23.644Z,2.50
2018-08-17T13:10:52.462Z,2.43
2018-08-17T13:13:21.203Z,2.17
2018-08-17T13:15:55.376Z,2.17
2018-08-17T13:18:24.536Z,2.37
2018-08-17T13:20:53.359Z,2.27
2018-08-17T13:23:22.359Z,2.83
2018-08-17T13:25:51.147Z,5.23
2018-08-17T13:28:19.999Z,2.50
2018-08-17T13:30:48.767Z,3.10
2018-08-17T13:33:17.566Z,2.20
2018-08-17T13:35:46.316Z,2.40
2018-08-17T13:38:15.144Z,3.03
2018-08-17T13:40:43.904Z,3.47
2018-08-17T13:43:12.684Z,3.00
2018-08-17T13:45:41.451Z,2.67
2018-08-17T13:48:10.239Z,2.50
2018-08-17T13:50:39.286Z,3.10
2018-08-17T13:53:08.066Z,2.77
2018-08-17T13:55:36.840Z,2.60
2018-08-17T13:58:05.787Z,2.70
2018-08-17T14:00:34.554Z,2.70
2018-08-17T14:03:03.353Z,2.93
2018-08-17T14:05:32.125Z,2.90
2018-08-17T14:08:00.908Z,2.40
2018-08-17T14:10:29.684Z,2.70
2018-08-17T14:12:58.469Z,2.20
2018-08-17T14:15:27.271Z,2.30
2018-08-17T14:17:56.035Z,2.30
2018-08-17T14:20:24.819Z,2.13
2018-08-17T14:22:53.606Z,2.60
2018-08-17T14:25:22.385Z,2.50
2018-08-17T14:27:51.168Z,2.70
2018-08-17T14:30:19.936Z,2.30
2018-08-17T14:32:48.711Z,2.63
2018-08-17T14:35:17.508Z,2.83
2018-08-17T14:37:46.256Z,2.37
2018-08-17T14:40:15.043Z,2.63
2018-08-17T14:42:43.815Z,2.30
2018-08-17T14:45:12.642Z,2.80
2018-08-17T14:47:41.652Z,2.63
2018-08-17T14:50:12.347Z,2.10
2018-08-17T14:52:41.396Z,2.30
2018-08-17T14:55:11.000Z,2.43
2018-08-17T14:57:39.807Z,2.53
2018-08-17T15:00:10.909Z,2.40
2018-08-17T15:02:39.735Z,2.13
2018-08-17T15:05:10.304Z,2.10
2018-08-17T15:07:39.114Z,2.47
2018-08-17T15:10:09.312Z,2.00
2018-08-17T15:12:38.131Z,2.30
2018-08-17T15:15:07.187Z,1.93
2018-08-17T15:17:38.935Z,2.10
2018-08-17T15:20:09.591Z,2.20
2018-08-17T15:22:38.592Z,2.13
2018-08-17T15:25:08.119Z,2.20
2018-08-17T15:27:37.327Z,1.97
2018-08-17T15:30:07.844Z,2.40
2018-08-17T15:32:36.896Z,2.50
2018-08-17T15:35:05.703Z,2.57
2018-08-17T15:37:34.493Z,2.20
2018-08-17T15:40:03.456Z,2.40
2018-08-17T15:42:32.312Z,2.20
2018-08-17T15:45:01.070Z,1.97
2018-08-17T15:47:32.684Z,2.20
2018-08-17T15:50:06.373Z,2.93
2018-08-17T15:52:35.222Z,2.20
2018-08-17T15:55:04.212Z,1.93
2018-08-17T15:57:33.101Z,2.17
2018-08-17T16:00:01.833Z,2.07
2018-08-17T16:02:31.153Z,2.10
2018-08-17T16:05:00.408Z,3.20
2018-08-17T16:07:29.648Z,2.23
2018-08-17T16:09:58.888Z,2.27
2018-08-17T16:12:27.660Z,2.40
2018-08-17T16:14:56.428Z,2.57
2018-08-17T16:17:25.224Z,2.53
2018-08-17T16:19:53.983Z,2.30
2018-08-17T16:22:22.803Z,2.10
2018-08-17T16:24:51.640Z,3.10
2018-08-17T16:27:20.355Z,2.40
2018-08-17T16:29:50.191Z,1.97
2018-08-17T16:32:18.979Z,2.07
2018-08-17T16:34:47.968Z,4.57
2018-08-17T16:37:16.852Z,3.80
2018-08-17T16:39:50.743Z,7.10
2018-08-17T16:42:23.861Z,2.70
2018-08-17T16:44:52.819Z,2.40
2018-08-17T16:47:21.576Z,2.60
2018-08-17T16:49:50.390Z,2.60
2018-08-17T16:52:19.270Z,2.77
2018-08-17T16:54:49.464Z,3.70
2018-08-17T16:57:18.603Z,3.40
2018-08-17T16:59:47.519Z,2.60
2018-08-17T17:02:16.329Z,2.37
2018-08-17T17:04:45.128Z,2.80
2018-08-17T17:07:13.988Z,3.03
2018-08-17T17:09:42.774Z,2.90
2018-08-17T17:12:18.616Z,3.23
2018-08-17T17:14:47.523Z,2.97
2018-08-17T17:17:16.833Z,3.40
2018-08-17T17:19:45.642Z,3.40
2018-08-17T17:22:14.429Z,2.70
2018-08-17T17:24:43.223Z,2.83
2018-08-17T17:27:12.033Z,2.60
2018-08-17T17:29:40.937Z,3.47
2018-08-17T17:32:09.780Z,2.50
2018-08-17T17:34:38.645Z,2.80
2018-08-17T17:37:07.463Z,2.73
2018-08-17T17:39:36.269Z,2.90
2018-08-17T17:42:05.135Z,3.90
2018-08-17T17:44:33.936Z,3.60
2018-08-17T17:47:02.720Z,3.40
2018-08-17T17:49:31.598Z,3.13
2018-08-17T17:52:00.358Z,3.67
2018-08-17T17:54:29.187Z,4.10
2018-08-17T17:57:08.576Z,4.87
2018-08-17T17:59:44.484Z,4.50
2018-08-17T18:02:13.253Z,4.30
2018-08-17T18:04:42.259Z,4.00
2018-08-17T18:07:12.937Z,4.53
2018-08-17T18:09:41.735Z,4.93
2018-08-17T18:12:11.087Z,4.20
2018-08-17T18:14:39.987Z,4.20
2018-08-17T18:17:11.901Z,4.20
2018-08-17T18:19:40.940Z,3.43
2018-08-17T18:22:13.028Z,3.13
2018-08-17T18:24:41.833Z,3.40
2018-08-17T18:27:10.619Z,2.93
2018-08-17T18:29:45.039Z,2.97
2018-08-17T18:32:13.836Z,2.83
2018-08-17T18:34:42.664Z,3.47
2018-08-17T18:37:11.541Z,2.93
2018-08-17T18:39:40.329Z,2.60
2018-08-17T18:42:09.160Z,2.33
2018-08-17T18:44:37.931Z,2.53
2018-08-17T18:47:09.182Z,2.40
2018-08-17T18:49:38.000Z,2.30
2018-08-17T18:52:06.791Z,2.57
2018-08-17T18:54:40.157Z,3.73
2018-08-17T18:57:08.970Z,4.97
2018-08-17T18:59:37.770Z,2.90
2018-08-17T19:02:06.559Z,2.70
2018-08-17T19:04:35.396Z,2.93
2018-08-17T19:07:04.219Z,2.63
2018-08-17T19:09:33.072Z,2.90
2018-08-17T19:12:01.969Z,2.90
2018-08-17T19:14:30.770Z,2.80
2018-08-17T19:16:59.590Z,3.00
2018-08-17T19:19:28.435Z,3.03
2018-08-17T19:21:57.336Z,3.30
2018-08-17T19:24:26.140Z,3.30
2018-08-17T19:26:54.922Z,3.50
2018-08-17T19:29:23.892Z,3.03
2018-08-17T19:31:58.032Z,3.20
2018-08-17T19:34:29.555Z,3.40
2018-08-17T19:36:58.365Z,3.70
2018-08-17T19:39:31.505Z,3.37
2018-08-17T19:42:00.398Z,3.17
2018-08-17T19:44:29.515Z,2.90
2018-08-17T19:47:00.613Z,3.40
2018-08-17T19:49:29.415Z,3.27
2018-08-17T19:51:59.191Z,5.10
2018-08-17T19:54:29.592Z,3.43
2018-08-17T19:56:58.412Z,3.60
2018-08-17T19:59:27.223Z,3.53
2018-08-17T20:01:56.124Z,4.00
2018-08-17T20:04:26.176Z,3.23
2018-08-17T20:06:55.588Z,3.23
2018-08-17T20:09:39.741Z,3.10
2018-08-17T20:12:08.618Z,3.40
2018-08-17T20:14:37.536Z,3.20
2018-08-17T20:17:06.533Z,3.40
2018-08-17T20:19:41.735Z,3.33
2018-08-17T20:22:19.924Z,2.77
2018-08-17T20:24:48.760Z,3.10
2018-08-17T20:27:19.145Z,3.20
2018-08-17T20:29:48.015Z,3.00
2018-08-17T20:32:16.885Z,2.67
2018-08-17T20:34:47.836Z,2.50
2018-08-17T20:37:17.560Z,2.40
2018-08-17T20:39:48.731Z,2.73
2018-08-17T20:42:17.631Z,3.20
2018-08-17T20:44:48.744Z,4.33
2018-08-17T20:47:17.598Z,4.10
2018-08-17T20:49:47.424Z,4.10
2018-08-17T20:52:16.293Z,4.57
2018-08-17T20:54:45.091Z,4.70
2018-08-17T20:57:14.045Z,5.00
2018-08-17T20:59:42.925Z,5.20
2018-08-17T21:02:11.859Z,5.10
2018-08-17T21:04:40.669Z,5.13
2018-08-17T21:07:09.468Z,5.13
2018-08-17T21:09:38.276Z,5.30
2018-08-17T21:12:07.322Z,5.70
2018-08-17T21:14:36.083Z,5.97
2018-08-17T21:17:04.883Z,5.47
2018-08-17T21:19:37.938Z,6.03
2018-08-17T21:22:06.780Z,5.30
2018-08-17T21:24:35.609Z,5.60
2018-08-17T21:27:04.555Z,5.67
2018-08-17T21:29:33.446Z,5.57
2018-08-17T21:32:02.222Z,6.10
2018-08-17T21:34:31.454Z,5.73
2018-08-17T21:37:00.264Z,6.17
2018-08-17T21:39:34.139Z,6.17
2018-08-17T21:42:07.540Z,5.70
2018-08-17T21:44:38.052Z,5.43
2018-08-17T21:47:07.958Z,6.30
2018-08-17T21:49:36.857Z,6.50
2018-08-17T21:52:08.615Z,6.27
2018-08-17T21:54:37.483Z,6.43
2018-08-17T21:57:06.334Z,6.10
2018-08-17T21:59:40.508Z,5.90
2018-08-17T22:02:10.374Z,6.03
2018-08-17T22:04:39.176Z,6.30
2018-08-17T22:07:11.736Z,6.33
2018-08-17T22:09:41.920Z,6.17
2018-08-17T22:12:11.600Z,6.00
2018-08-17T22:14:41.314Z,5.97
2018-08-17T22:17:21.265Z,5.57
2018-08-17T22:19:50.172Z,5.43
2018-08-17T22:22:19.085Z,5.60
2018-08-17T22:24:52.134Z,5.47
2018-08-17T22:27:21.588Z,5.80
2018-08-17T22:29:51.792Z,5.00
2018-08-17T22:32:21.100Z,5.30
2018-08-17T22:34:50.348Z,5.23
2018-08-17T22:37:19.212Z,4.83
2018-08-17T22:39:48.151Z,4.37
2018-08-17T22:42:19.260Z,4.77
2018-08-17T22:44:48.321Z,4.93
2018-08-17T22:47:19.977Z,5.27
2018-08-17T22:49:49.476Z,4.50
2018-08-17T22:52:18.287Z,4.90
2018-08-17T22:54:52.411Z,4.53
2018-08-17T22:57:21.396Z,5.10
2018-08-17T23:00:06.918Z,5.30
2018-08-17T23:02:35.707Z,4.73
2018-08-17T23:05:05.139Z,4.93
2018-08-17T23:07:33.975Z,5.00
2018-08-17T23:10:02.975Z,4.37
2018-08-17T23:12:31.868Z,4.60
2018-08-17T23:15:00.657Z,4.27
2018-08-17T23:17:30.288Z,4.27
2018-08-17T23:19:59.588Z,4.60
2018-08-17T23:22:28.628Z,4.23
2018-08-17T23:24:57.437Z,4.43
2018-08-17T23:27:26.231Z,4.57
2018-08-17T23:29:55.021Z,4.30
2018-08-17T23:32:23.955Z,4.77
2018-08-17T23:34:52.792Z,4.43
2018-08-17T23:37:21.579Z,4.40
2018-08-17T23:39:50.370Z,5.60
2018-08-17T23:42:19.188Z,5.03
2018-08-17T23:44:47.974Z,5.40
2018-08-17T23:47:16.903Z,5.07
2018-08-17T23:49:45.649Z,5.23
2018-08-17T23:52:14.527Z,5.47
2018-08-17T23:54:43.332Z,4.93
2018-08-17T23:57:12.227Z,5.33
2018-08-17T23:59:41.036Z,5.50
