createdAt,value
2018-11-22T12:17:47.995Z,36.77
2018-11-22T12:20:16.834Z,39.50
2018-11-22T12:22:46.327Z,34.97
2018-11-22T12:25:15.843Z,36.13
2018-11-22T12:27:44.822Z,36.77
2018-11-22T12:30:15.610Z,34.67
2018-11-22T12:32:46.788Z,42.17
2018-11-22T12:35:20.260Z,37.47
2018-11-22T12:38:52.516Z,43.57
2018-11-22T12:41:20.862Z,45.73
2018-11-22T12:43:49.089Z,45.40
2018-11-22T12:46:17.235Z,39.77
2018-11-22T12:48:45.400Z,41.20
2018-11-22T12:51:13.554Z,44.00
2018-11-22T12:53:41.695Z,47.23
2018-11-22T12:56:09.859Z,46.03
2018-11-22T12:58:38.008Z,36.07
2018-11-22T13:01:06.272Z,41.10
2018-11-22T13:03:34.419Z,37.37
2018-11-22T13:06:02.582Z,48.60
2018-11-22T13:08:30.731Z,39.60
2018-11-22T13:10:58.892Z,44.53
2018-11-22T13:13:27.127Z,41.90
2018-11-22T13:15:55.279Z,41.07
2018-11-22T13:18:23.526Z,39.87
2018-11-22T13:20:51.690Z,44.57
2018-11-22T13:23:19.837Z,39.93
2018-11-22T13:25:47.987Z,39.43
2018-11-22T13:28:16.130Z,40.67
2018-11-22T13:30:44.293Z,38.10
2018-11-22T13:33:12.449Z,49.43
2018-11-22T13:35:40.611Z,50.70
2018-11-22T13:38:08.760Z,41.53
2018-11-22T13:40:36.919Z,38.87
2018-11-22T13:43:05.456Z,40.13
2018-11-22T13:45:33.619Z,52.23
2018-11-22T13:48:01.787Z,135.80
2018-11-22T13:50:32.117Z,62.77
2018-11-22T13:53:01.731Z,41.43
2018-11-22T13:55:29.983Z,42.63
2018-11-22T13:57:58.139Z,41.17
2018-11-22T14:00:29.620Z,45.00
2018-11-22T14:03:00.067Z,37.43
2018-11-22T14:05:28.207Z,50.30
2018-11-22T14:07:56.367Z,43.90
2018-11-22T14:10:24.529Z,41.40
2018-11-22T14:12:52.683Z,36.90
2018-11-22T14:15:22.154Z,38.70
2018-11-22T14:17:51.685Z,46.93
2018-11-22T14:20:21.371Z,42.50
2018-11-22T14:22:49.656Z,37.77
2018-11-22T14:25:18.126Z,40.57
2018-11-22T14:27:47.339Z,41.33
2018-11-22T14:30:16.835Z,44.67
2018-11-22T14:32:45.648Z,48.10
2018-11-22T14:35:15.033Z,41.13
2018-11-22T14:37:43.715Z,42.20
2018-11-22T14:40:14.148Z,44.33
2018-11-22T14:42:42.519Z,44.13
2018-11-22T14:45:11.939Z,42.00
2018-11-22T14:47:40.407Z,54.60
2018-11-22T14:50:10.660Z,49.40
2018-11-22T14:52:39.111Z,59.30
2018-11-22T14:55:08.019Z,74.97
2018-11-22T14:57:36.363Z,77.17
2018-11-22T15:00:06.340Z,59.47
2018-11-22T15:02:34.565Z,53.20
2018-11-22T15:05:02.747Z,57.10
2018-11-22T15:07:30.899Z,48.93
2018-11-22T15:09:59.093Z,46.13
2018-11-22T15:12:27.243Z,54.30
2018-11-22T15:14:55.443Z,53.50
2018-11-22T15:17:23.591Z,71.20
2018-11-22T15:19:51.760Z,58.40
2018-11-22T15:22:19.911Z,57.33
2018-11-22T15:24:48.147Z,61.67
2018-11-22T15:27:16.287Z,62.17
2018-11-22T15:29:44.449Z,66.53
2018-11-22T15:32:12.776Z,125.40
2018-11-22T15:34:40.936Z,255.00
2018-11-22T15:37:09.112Z,145.47
2018-11-22T15:39:37.501Z,109.23
2018-11-22T15:42:05.769Z,183.03
2018-11-22T15:44:34.063Z,81.43
2018-11-22T15:47:02.216Z,81.87
2018-11-22T15:49:30.392Z,74.10
2018-11-22T15:51:58.663Z,68.73
2018-11-22T15:54:26.879Z,101.63
2018-11-22T15:56:55.147Z,93.70
2018-11-22T15:59:23.460Z,70.70
2018-11-22T16:01:51.617Z,58.07
2018-11-22T16:04:19.762Z,67.33
2018-11-22T16:06:48.060Z,70.70
2018-11-22T16:09:16.299Z,90.50
2018-11-22T16:11:44.583Z,156.53
2018-11-22T16:14:13.092Z,143.37
2018-11-22T16:16:41.352Z,140.30
2018-11-22T16:19:09.523Z,127.07
2018-11-22T16:21:37.725Z,109.03
2018-11-22T16:24:06.011Z,83.63
2018-11-22T16:26:34.258Z,70.27
2018-11-22T16:29:02.415Z,66.27
2018-11-22T16:31:30.604Z,59.17
2018-11-22T16:33:58.780Z,57.07
2018-11-22T16:36:26.911Z,58.47
2018-11-22T16:38:55.055Z,63.20
2018-11-22T16:41:23.223Z,68.97
2018-11-22T16:43:51.373Z,72.53
2018-11-22T16:46:19.552Z,64.17
2018-11-22T16:48:47.715Z,65.47
2018-11-22T16:51:15.867Z,63.80
2018-11-22T16:53:44.128Z,76.43
2018-11-22T16:56:12.290Z,80.70
2018-11-22T16:58:40.519Z,60.07
2018-11-22T17:01:08.715Z,56.33
2018-11-22T17:03:36.872Z,224.70
2018-11-22T17:06:05.608Z,76.50
2018-11-22T17:08:33.847Z,116.47
2018-11-22T17:11:02.369Z,93.10
2018-11-22T17:13:30.243Z,84.10
2018-11-22T17:15:58.453Z,91.17
2018-11-22T17:18:26.607Z,77.17
2018-11-22T17:20:54.806Z,77.77
2018-11-22T17:23:23.017Z,70.47
2018-11-22T17:25:51.271Z,66.70
2018-11-22T17:28:19.451Z,69.33
2018-11-22T17:30:47.614Z,65.80
2018-11-22T17:33:15.785Z,69.13
2018-11-22T17:35:44.836Z,61.30
2018-11-22T17:38:13.728Z,65.33
2018-11-22T17:40:44.472Z,67.93
2018-11-22T17:43:13.314Z,76.93
2018-11-22T17:45:43.127Z,165.30
2018-11-22T17:48:11.547Z,93.23
2018-11-22T17:50:41.219Z,85.07
2018-11-22T17:53:10.072Z,78.17
2018-11-22T17:55:38.300Z,74.43
2018-11-22T17:58:06.691Z,82.77
2018-11-22T18:00:37.295Z,94.77
2018-11-22T18:03:06.368Z,87.83
2018-11-22T18:05:34.765Z,91.10
2018-11-22T18:08:02.903Z,92.47
2018-11-22T18:10:33.317Z,85.20
2018-11-22T18:13:01.744Z,69.20
2018-11-22T18:15:31.423Z,97.10
2018-11-22T18:17:59.621Z,68.23
2018-11-22T18:20:29.253Z,95.43
2018-11-22T18:22:58.130Z,79.43
2018-11-22T18:25:27.855Z,82.73
2018-11-22T18:27:56.002Z,71.03
2018-11-22T18:30:25.839Z,80.63
2018-11-22T18:32:55.475Z,78.23
2018-11-22T18:35:23.626Z,79.50
2018-11-22T18:37:51.774Z,72.50
2018-11-22T18:40:21.204Z,63.50
2018-11-22T18:42:50.382Z,81.23
2018-11-22T18:45:23.879Z,66.70
2018-11-22T18:47:52.058Z,73.87
2018-11-22T18:50:21.584Z,83.20
2018-11-22T18:52:49.851Z,84.23
2018-11-22T18:55:18.003Z,86.50
2018-11-22T18:57:46.452Z,82.50
2018-11-22T19:00:20.927Z,84.90
2018-11-22T19:02:49.223Z,84.20
2018-11-22T19:05:18.027Z,78.90
2018-11-22T19:07:47.296Z,80.50
2018-11-22T19:10:18.406Z,82.47
2018-11-22T19:12:47.535Z,85.30
2018-11-22T19:15:17.071Z,94.60
2018-11-22T19:17:45.628Z,84.53
2018-11-22T19:20:16.994Z,89.40
2018-11-22T19:22:45.966Z,96.47
2018-11-22T19:25:14.193Z,88.97
2018-11-22T19:27:42.844Z,96.97
2018-11-22T19:30:14.480Z,96.57
2018-11-22T19:32:43.391Z,96.37
2018-11-22T19:35:12.579Z,127.50
2018-11-22T19:37:40.971Z,98.13
2018-11-22T19:40:12.306Z,84.30
2018-11-22T19:42:40.699Z,92.90
2018-11-22T19:45:10.638Z,82.80
2018-11-22T19:47:38.811Z,96.17
2018-11-22T19:50:09.511Z,90.97
2018-11-22T19:52:37.679Z,99.47
2018-11-22T19:55:07.651Z,89.13
2018-11-22T19:57:35.848Z,99.17
2018-11-22T20:00:04.212Z,100.70
2018-11-22T20:02:32.384Z,91.80
2018-11-22T20:05:00.545Z,90.20
2018-11-22T20:07:28.711Z,94.70
2018-11-22T20:09:56.868Z,96.33
2018-11-22T20:12:25.144Z,112.60
2018-11-22T20:14:53.303Z,90.97
2018-11-22T20:17:21.468Z,96.03
2018-11-22T20:19:49.627Z,90.43
2018-11-22T20:22:17.959Z,84.63
2018-11-22T20:24:46.111Z,90.33
2018-11-22T20:27:14.282Z,82.60
2018-11-22T20:29:42.459Z,83.87
2018-11-22T20:32:10.619Z,75.40
2018-11-22T20:34:39.128Z,73.60
2018-11-22T20:37:07.284Z,78.43
2018-11-22T20:39:35.452Z,83.13
2018-11-22T20:42:03.615Z,90.17
2018-11-22T20:44:31.771Z,88.03
2018-11-22T20:46:59.919Z,113.27
2018-11-22T20:49:28.076Z,113.47
2018-11-22T20:51:56.218Z,111.27
2018-11-22T20:54:24.378Z,98.47
2018-11-22T20:56:52.554Z,86.97
2018-11-22T20:59:20.735Z,81.60
2018-11-22T21:01:51.786Z,79.40
2018-11-22T21:04:17.063Z,75.87
2018-11-22T21:06:45.277Z,80.50
2018-11-22T21:09:13.440Z,67.93
2018-11-22T21:11:43.469Z,73.73
2018-11-22T21:14:09.786Z,75.43
2018-11-22T21:16:41.391Z,77.33
2018-11-22T21:19:09.550Z,69.10
2018-11-22T21:21:37.692Z,63.10
2018-11-22T21:24:06.230Z,54.63
2018-11-22T21:26:34.375Z,70.73
2018-11-22T21:29:02.527Z,67.53
2018-11-22T21:31:30.672Z,74.37
2018-11-22T21:33:58.828Z,71.70
2018-11-22T21:36:26.971Z,75.07
2018-11-22T21:38:55.248Z,81.83
2018-11-22T21:41:23.413Z,81.60
2018-11-22T21:43:51.562Z,72.00
2018-11-22T21:46:25.036Z,75.40
2018-11-22T21:48:53.267Z,88.43
2018-11-22T21:51:21.403Z,80.43
2018-11-22T21:53:49.567Z,86.83
2018-11-22T21:56:17.771Z,69.00
2018-11-22T21:58:45.920Z,80.10
2018-11-22T22:01:14.135Z,73.80
2018-11-22T22:03:42.423Z,80.63
2018-11-22T22:06:10.575Z,86.93
2018-11-22T22:08:38.763Z,86.67
2018-11-22T22:11:06.916Z,98.63
2018-11-22T22:13:35.060Z,78.60
2018-11-22T22:16:03.220Z,71.07
2018-11-22T22:18:31.370Z,79.90
2018-11-22T22:20:59.540Z,75.70
2018-11-22T22:23:27.686Z,67.97
2018-11-22T22:25:55.849Z,70.37
2018-11-22T22:28:23.991Z,77.27
2018-11-22T22:30:52.147Z,77.30
2018-11-22T22:33:20.358Z,73.87
2018-11-22T22:35:48.515Z,72.83
2018-11-22T22:38:16.657Z,71.27
2018-11-22T22:40:44.807Z,72.40
2018-11-22T22:43:12.975Z,71.43
2018-11-22T22:45:41.206Z,78.00
2018-11-22T22:48:09.359Z,80.07
2018-11-22T22:50:37.524Z,69.27
2018-11-22T22:53:05.731Z,71.07
2018-11-22T22:55:33.899Z,72.30
2018-11-22T22:58:02.055Z,83.90
2018-11-22T23:01:03.151Z,80.47
2018-11-22T23:03:31.415Z,81.63
2018-11-22T23:05:59.587Z,82.80
2018-11-22T23:08:27.747Z,75.63
2018-11-22T23:10:55.914Z,77.60
2018-11-22T23:13:24.072Z,86.97
2018-11-22T23:15:52.251Z,82.67
2018-11-22T23:18:20.431Z,85.47
2018-11-22T23:20:48.599Z,77.67
2018-11-22T23:23:16.751Z,85.17
2018-11-22T23:25:44.975Z,77.30
2018-11-22T23:28:13.134Z,81.10
2018-11-22T23:30:41.283Z,82.10
2018-11-22T23:33:09.804Z,96.73
2018-11-22T23:35:37.963Z,101.33
2018-11-22T23:38:06.136Z,76.17
2018-11-22T23:40:34.931Z,79.43
2018-11-22T23:43:03.099Z,69.93
2018-11-22T23:45:32.156Z,70.87
2018-11-22T23:48:00.303Z,70.80
2018-11-22T23:50:29.846Z,78.10
2018-11-22T23:52:58.923Z,69.83
2018-11-22T23:55:27.063Z,79.30
2018-11-22T23:57:55.224Z,69.33
