createdAt,value
2017-12-08T00:00:28.395Z,0
2017-12-08T00:01:38.150Z,0
2017-12-08T00:02:47.902Z,0
2017-12-08T00:03:57.821Z,0
2017-12-08T00:05:07.564Z,0
2017-12-08T00:06:17.087Z,0
2017-12-08T00:07:27.371Z,0
2017-12-08T00:08:37.133Z,0
2017-12-08T00:09:47.217Z,0
2017-12-08T00:10:56.686Z,0
2017-12-08T00:12:07.095Z,0
2017-12-08T00:13:16.606Z,0
2017-12-08T00:14:26.622Z,0
2017-12-08T00:15:36.429Z,0
2017-12-08T00:16:46.505Z,0
2017-12-08T00:17:55.966Z,0
2017-12-08T00:19:06.071Z,0
2017-12-08T00:20:16.339Z,0
2017-12-08T00:21:26.128Z,0
2017-12-08T00:22:35.613Z,0
2017-12-08T00:23:45.558Z,0
2017-12-08T00:24:55.311Z,0
2017-12-08T00:26:05.155Z,0
2017-12-08T00:27:15.225Z,0
2017-12-08T00:28:25.296Z,0
2017-12-08T00:29:35.027Z,0
2017-12-08T00:30:45.069Z,0
2017-12-08T00:31:54.814Z,0
2017-12-08T00:33:04.620Z,0
2017-12-08T00:34:14.127Z,0
2017-12-08T00:35:23.595Z,0
2017-12-08T00:36:33.629Z,0
2017-12-08T00:37:43.363Z,0
2017-12-08T00:38:53.430Z,0
2017-12-08T00:40:03.311Z,0
2017-12-08T00:41:12.864Z,0
2017-12-08T00:42:22.914Z,0
2017-12-08T00:43:32.916Z,0
2017-12-08T00:44:42.929Z,0
2017-12-08T00:45:53.094Z,0
2017-12-08T00:47:02.638Z,0
2017-12-08T00:48:12.455Z,0
2017-12-08T00:49:22.467Z,0
2017-12-08T00:50:32.288Z,0
2017-12-08T00:51:41.764Z,0
2017-12-08T00:52:51.885Z,0
2017-12-08T00:54:01.943Z,0
2017-12-08T00:55:12.006Z,0
2017-12-08T00:56:21.525Z,0
2017-12-08T00:57:31.531Z,0
2017-12-08T00:58:41.533Z,0
2017-12-08T00:59:51.036Z,0
2017-12-08T01:01:00.894Z,0
2017-12-08T01:02:10.371Z,0
2017-12-08T01:03:19.588Z,0
2017-12-08T01:04:29.604Z,0
2017-12-08T01:05:39.416Z,0
2017-12-08T01:06:49.422Z,0
2017-12-08T01:07:59.479Z,0
2017-12-08T01:09:09.482Z,0
2017-12-08T01:10:19.240Z,0
2017-12-08T01:11:28.434Z,0
2017-12-08T01:12:38.185Z,0
2017-12-08T01:13:47.931Z,0
2017-12-08T01:14:57.401Z,0
2017-12-08T01:16:07.172Z,0
2017-12-08T01:17:16.451Z,0
2017-12-08T01:18:26.467Z,0
2017-12-08T01:19:36.577Z,0
2017-12-08T01:20:46.662Z,0
2017-12-08T01:21:56.427Z,0
2017-12-08T01:23:06.165Z,0
2017-12-08T01:24:15.920Z,0
2017-12-08T01:25:25.924Z,0
2017-12-08T01:26:35.674Z,0
2017-12-08T01:27:45.176Z,0
2017-12-08T01:28:54.662Z,0
2017-12-08T01:30:04.692Z,0
2017-12-08T01:31:14.429Z,0
2017-12-08T01:32:24.456Z,0
2017-12-08T01:33:33.935Z,0
2017-12-08T01:34:43.705Z,0
2017-12-08T01:35:53.813Z,0
2017-12-08T01:37:03.819Z,0
2017-12-08T01:38:13.813Z,0
2017-12-08T01:39:23.548Z,0
2017-12-08T01:40:33.559Z,0
2017-12-08T01:41:43.295Z,0
2017-12-08T01:42:53.296Z,0
2017-12-08T01:44:03.033Z,0
2017-12-08T01:45:12.502Z,0
2017-12-08T01:46:22.562Z,0
2017-12-08T01:47:32.562Z,0
2017-12-08T01:48:42.035Z,0
2017-12-08T01:49:51.774Z,0
2017-12-08T01:51:01.292Z,0
2017-12-08T01:52:10.535Z,0
2017-12-08T01:53:20.329Z,0
2017-12-08T01:54:30.328Z,0
2017-12-08T01:55:40.339Z,0
2017-12-08T01:56:49.684Z,0
2017-12-08T01:57:59.420Z,0
2017-12-08T01:59:09.600Z,0
2017-12-08T02:00:18.827Z,0
2017-12-08T02:01:28.579Z,0
2017-12-08T02:02:38.581Z,0
2017-12-08T02:03:48.057Z,0
2017-12-08T02:04:57.530Z,0
2017-12-08T02:06:07.522Z,0
2017-12-08T02:07:17.519Z,0
2017-12-08T02:08:27.255Z,0
2017-12-08T02:09:37.272Z,0
2017-12-08T02:10:47.271Z,0
2017-12-08T02:11:57.058Z,0
2017-12-08T02:13:06.786Z,0
2017-12-08T02:14:16.468Z,0
2017-12-08T02:15:26.480Z,0
2017-12-08T02:16:36.213Z,0
2017-12-08T02:17:45.688Z,0
2017-12-08T02:18:55.424Z,0
2017-12-08T02:20:05.162Z,0
2017-12-08T02:21:14.360Z,0
2017-12-08T02:22:24.088Z,0
2017-12-08T02:23:34.086Z,0
2017-12-08T02:24:43.816Z,0
2017-12-08T02:25:53.547Z,0
2017-12-08T02:27:03.544Z,0
2017-12-08T02:28:13.013Z,0
2017-12-08T02:29:22.766Z,0
2017-12-08T02:30:32.506Z,0
2017-12-08T02:31:42.247Z,0
2017-12-08T02:32:51.992Z,0
2017-12-08T02:34:01.729Z,0
2017-12-08T02:35:11.466Z,0
2017-12-08T02:36:21.355Z,0
2017-12-08T02:37:31.414Z,0
2017-12-08T02:38:41.148Z,0
2017-12-08T02:39:50.877Z,0
2017-12-08T02:41:00.876Z,0
2017-12-08T02:42:11.120Z,0
2017-12-08T02:43:21.123Z,0
2017-12-08T02:44:31.123Z,0
2017-12-08T02:45:40.589Z,0
2017-12-08T02:46:50.334Z,0
2017-12-08T02:48:00.122Z,0
2017-12-08T02:49:09.858Z,0
2017-12-08T02:50:19.861Z,0
2017-12-08T02:51:29.329Z,0
2017-12-08T02:52:39.325Z,0
2017-12-08T02:53:49.058Z,0
2017-12-08T02:54:58.582Z,0
2017-12-08T02:56:08.331Z,0
2017-12-08T02:57:18.825Z,0
2017-12-08T02:58:28.296Z,0
2017-12-08T02:59:38.035Z,0
2017-12-08T03:00:48.036Z,0
2017-12-08T03:01:58.038Z,0
2017-12-08T03:03:08.289Z,0
2017-12-08T03:04:18.036Z,0
2017-12-08T03:05:27.769Z,0
2017-12-08T03:06:37.766Z,0
2017-12-08T03:07:47.512Z,0
2017-12-08T03:08:57.519Z,0
2017-12-08T03:10:07.267Z,0
2017-12-08T03:11:17.281Z,0
2017-12-08T03:12:27.026Z,0
2017-12-08T03:13:37.034Z,0
2017-12-08T03:14:46.783Z,0
2017-12-08T03:15:56.524Z,0
2017-12-08T03:17:06.260Z,0
2017-12-08T03:18:16.365Z,0
2017-12-08T03:19:25.573Z,0
2017-12-08T03:20:35.587Z,0
2017-12-08T03:21:45.589Z,0
2017-12-08T03:22:55.054Z,0
2017-12-08T03:24:05.317Z,0
2017-12-08T03:25:15.066Z,0
2017-12-08T03:26:25.079Z,0
2017-12-08T03:27:35.094Z,0
2017-12-08T03:28:44.559Z,0
2017-12-08T03:29:54.618Z,0
2017-12-08T03:31:04.350Z,0
2017-12-08T03:32:14.362Z,0
2017-12-08T03:33:24.360Z,0
2017-12-08T03:34:34.401Z,0
2017-12-08T03:35:43.860Z,0
2017-12-08T03:36:53.586Z,0
2017-12-08T03:38:03.314Z,0
2017-12-08T03:39:13.310Z,0
2017-12-08T03:40:22.779Z,0
2017-12-08T03:41:32.767Z,0
2017-12-08T03:42:42.765Z,0
2017-12-08T03:43:52.234Z,0
2017-12-08T03:45:02.226Z,0
2017-12-08T03:46:12.529Z,0
2017-12-08T03:47:21.718Z,0
2017-12-08T03:48:31.712Z,0
2017-12-08T03:49:41.166Z,0
2017-12-08T03:50:50.900Z,0
2017-12-08T03:52:01.047Z,0
2017-12-08T03:53:11.034Z,0
2017-12-08T03:54:21.030Z,0
2017-12-08T03:55:31.039Z,0
2017-12-08T03:56:40.504Z,0
2017-12-08T03:57:50.236Z,0
2017-12-08T03:59:00.237Z,0
2017-12-08T04:00:10.229Z,0
2017-12-08T04:01:19.962Z,0
2017-12-08T04:02:29.418Z,0
2017-12-08T04:03:38.869Z,0
2017-12-08T04:04:48.859Z,0
2017-12-08T04:05:58.606Z,0
2017-12-08T04:07:08.922Z,0
2017-12-08T04:08:18.652Z,0
2017-12-08T04:09:28.383Z,0
2017-12-08T04:10:38.104Z,0
2017-12-08T04:11:48.103Z,0
2017-12-08T04:12:58.099Z,0
2017-12-08T04:14:07.600Z,0
2017-12-08T04:15:17.338Z,0
2017-12-08T04:16:27.350Z,0
2017-12-08T04:17:37.073Z,0
2017-12-08T04:18:47.061Z,0
2017-12-08T04:19:57.053Z,0
2017-12-08T04:21:06.531Z,0
2017-12-08T04:22:16.263Z,0
2017-12-08T04:23:26.444Z,0
2017-12-08T04:24:36.437Z,0
2017-12-08T04:25:46.157Z,0
2017-12-08T04:26:56.152Z,0
2017-12-08T04:28:05.620Z,0
2017-12-08T04:29:15.363Z,0
2017-12-08T04:30:25.353Z,0
2017-12-08T04:31:35.094Z,0
2017-12-08T04:32:45.079Z,0
2017-12-08T04:33:55.088Z,0
2017-12-08T04:35:05.077Z,0
2017-12-08T04:36:15.068Z,0
2017-12-08T04:37:24.792Z,0
2017-12-08T04:38:34.806Z,0
2017-12-08T04:39:44.288Z,0
2017-12-08T04:40:54.041Z,0
2017-12-08T04:42:04.026Z,0
2017-12-08T04:43:13.488Z,0
2017-12-08T04:44:23.220Z,0
2017-12-08T04:45:32.705Z,0
2017-12-08T04:46:42.174Z,0
2017-12-08T04:47:51.900Z,0
2017-12-08T04:49:01.616Z,0
2017-12-08T04:50:11.086Z,0
2017-12-08T04:51:21.077Z,0
2017-12-08T04:52:31.086Z,0
2017-12-08T04:53:40.823Z,0
2017-12-08T04:54:50.275Z,0
2017-12-08T04:55:59.741Z,0
2017-12-08T04:57:09.739Z,0
2017-12-08T04:58:19.729Z,0
2017-12-08T04:59:29.723Z,0
2017-12-08T05:00:39.712Z,0
2017-12-08T05:01:49.438Z,0
2017-12-08T05:02:59.435Z,0
2017-12-08T05:04:09.222Z,0
2017-12-08T05:05:18.426Z,0
2017-12-08T05:06:28.420Z,0
2017-12-08T05:07:38.815Z,0
2017-12-08T05:08:48.824Z,0
2017-12-08T05:09:58.817Z,0
2017-12-08T05:11:08.817Z,0
2017-12-08T05:12:18.870Z,0
2017-12-08T05:13:28.874Z,0
2017-12-08T05:14:38.335Z,0
2017-12-08T05:15:48.091Z,0
2017-12-08T05:16:58.107Z,0
2017-12-08T05:18:08.108Z,0
2017-12-08T05:19:17.864Z,0
2017-12-08T05:20:27.865Z,0
2017-12-08T05:21:37.607Z,0
2017-12-08T05:22:47.609Z,0
2017-12-08T05:23:57.335Z,0
2017-12-08T05:25:07.076Z,0
2017-12-08T05:26:16.809Z,0
2017-12-08T05:27:26.546Z,0
2017-12-08T05:28:36.551Z,0
2017-12-08T05:29:46.290Z,0
2017-12-08T05:30:55.738Z,0
2017-12-08T05:32:05.463Z,0
2017-12-08T05:33:14.934Z,0
2017-12-08T05:34:24.404Z,0
2017-12-08T05:35:34.402Z,0
2017-12-08T05:36:44.117Z,0
2017-12-08T05:37:53.848Z,0
2017-12-08T05:39:03.589Z,0
2017-12-08T05:40:13.316Z,0
2017-12-08T05:41:23.033Z,0
2017-12-08T05:42:33.026Z,0
2017-12-08T05:43:43.026Z,0
2017-12-08T05:44:53.002Z,0
2017-12-08T05:46:02.732Z,0
2017-12-08T05:47:12.778Z,0
2017-12-08T05:48:22.247Z,0
2017-12-08T05:49:31.700Z,0
2017-12-08T05:50:41.708Z,0
2017-12-08T05:51:51.790Z,0
2017-12-08T05:53:01.778Z,0
2017-12-08T05:54:11.762Z,0
2017-12-08T05:55:21.775Z,0
2017-12-08T05:56:31.508Z,0
2017-12-08T05:57:41.285Z,0
2017-12-08T05:58:51.010Z,0
2017-12-08T06:00:01.016Z,0
2017-12-08T06:01:10.749Z,0
2017-12-08T06:02:20.742Z,0
2017-12-08T06:03:30.774Z,0
2017-12-08T06:04:40.572Z,0
2017-12-08T06:05:50.559Z,0
2017-12-08T06:07:00.555Z,0
2017-12-08T06:08:10.272Z,0
2017-12-08T06:09:20.054Z,0
2017-12-08T06:10:30.077Z,0
2017-12-08T06:11:39.810Z,0
2017-12-08T06:12:49.538Z,0
2017-12-08T06:13:58.726Z,0
2017-12-08T06:15:08.474Z,0
2017-12-08T06:16:17.940Z,0
2017-12-08T06:17:27.685Z,0
2017-12-08T06:18:37.416Z,0
2017-12-08T06:19:47.420Z,0
2017-12-08T06:20:56.732Z,0
2017-12-08T06:22:06.760Z,0
2017-12-08T06:23:16.278Z,0
2017-12-08T06:24:25.733Z,0
2017-12-08T06:25:35.724Z,0
2017-12-08T06:26:45.456Z,0
2017-12-08T06:27:54.909Z,0
2017-12-08T06:29:04.700Z,0
2017-12-08T06:30:14.582Z,0
2017-12-08T06:31:24.835Z,0
2017-12-08T06:32:34.564Z,0
2017-12-08T06:33:44.325Z,0
2017-12-08T06:34:54.067Z,0
2017-12-08T06:36:03.531Z,0
2017-12-08T06:37:13.268Z,0
2017-12-08T06:38:23.254Z,0
2017-12-08T06:39:32.980Z,0
2017-12-08T06:40:42.181Z,0
2017-12-08T06:41:51.652Z,0
2017-12-08T06:43:01.647Z,0
2017-12-08T06:44:11.650Z,0
2017-12-08T06:45:21.413Z,0
2017-12-08T06:46:31.406Z,0
2017-12-08T06:47:41.419Z,0
2017-12-08T06:48:50.863Z,0
2017-12-08T06:50:00.062Z,0
2017-12-08T06:51:09.839Z,0
2017-12-08T06:52:19.569Z,0
2017-12-08T06:53:29.309Z,0
2017-12-08T06:54:39.305Z,0
2017-12-08T06:55:48.769Z,0
2017-12-08T06:56:58.498Z,0
2017-12-08T06:58:08.234Z,0
2017-12-08T06:59:18.283Z,0
2017-12-08T07:00:27.214Z,0
2017-12-08T07:01:36.946Z,0
2017-12-08T07:02:46.967Z,0
2017-12-08T07:03:56.704Z,0
2017-12-08T07:05:06.692Z,0
2017-12-08T07:06:16.157Z,0
2017-12-08T07:07:25.620Z,0
2017-12-08T07:08:35.436Z,0
2017-12-08T07:09:45.501Z,0
2017-12-08T07:10:55.524Z,0
2017-12-08T07:12:04.995Z,0
2017-12-08T07:13:14.770Z,0
2017-12-08T07:14:24.230Z,0
2017-12-08T07:15:34.302Z,0
2017-12-08T07:16:44.291Z,0
2017-12-08T07:17:54.068Z,0
2017-12-08T07:19:04.129Z,0
2017-12-08T07:20:13.905Z,0
2017-12-08T07:21:23.642Z,0
2017-12-08T07:22:33.748Z,0
2017-12-08T07:23:43.778Z,0
2017-12-08T07:24:53.287Z,0
2017-12-08T07:26:03.303Z,0
2017-12-08T07:27:12.497Z,0
2017-12-08T07:28:22.077Z,0
2017-12-08T07:29:32.135Z,5
2017-12-08T07:30:42.230Z,5
2017-12-08T07:31:52.527Z,5
2017-12-08T07:33:02.656Z,5
2017-12-08T07:34:12.396Z,5
2017-12-08T07:35:22.198Z,5
2017-12-08T07:36:31.397Z,5
2017-12-08T07:37:41.446Z,5
2017-12-08T07:38:50.721Z,10
2017-12-08T07:40:00.718Z,10
2017-12-08T07:41:10.079Z,10
2017-12-08T07:42:20.072Z,10
2017-12-08T07:43:30.165Z,10
2017-12-08T07:44:40.159Z,10
2017-12-08T07:45:50.220Z,10
2017-12-08T07:47:00.253Z,10
2017-12-08T07:48:09.797Z,10
2017-12-08T07:49:19.818Z,10
2017-12-08T07:50:29.311Z,10
2017-12-08T07:51:39.102Z,10
2017-12-08T07:52:48.867Z,10
2017-12-08T07:53:58.645Z,15
2017-12-08T07:55:08.123Z,15
2017-12-08T07:56:17.644Z,15
2017-12-08T07:57:27.367Z,15
2017-12-08T07:58:37.408Z,15
2017-12-08T07:59:47.437Z,15
2017-12-08T08:00:56.704Z,15
2017-12-08T08:02:06.720Z,15
2017-12-08T08:03:16.824Z,15
2017-12-08T08:04:26.974Z,20
2017-12-08T08:05:36.718Z,20
2017-12-08T08:06:46.464Z,20
2017-12-08T08:07:56.055Z,20
2017-12-08T08:09:05.837Z,20
2017-12-08T08:10:16.014Z,20
2017-12-08T08:11:26.024Z,20
2017-12-08T08:12:35.789Z,20
2017-12-08T08:13:45.579Z,25
2017-12-08T08:14:55.575Z,25
2017-12-08T08:16:05.465Z,25
2017-12-08T08:17:14.812Z,25
2017-12-08T08:18:24.573Z,25
2017-12-08T08:19:34.595Z,30
2017-12-08T08:20:44.669Z,30
2017-12-08T08:21:54.680Z,30
2017-12-08T08:23:04.142Z,30
2017-12-08T08:24:14.401Z,30
2017-12-08T08:25:24.490Z,35
2017-12-08T08:26:34.595Z,35
2017-12-08T08:27:43.799Z,40
2017-12-08T08:28:53.582Z,40
2017-12-08T08:30:03.642Z,40
2017-12-08T08:31:13.429Z,45
2017-12-08T08:32:23.472Z,45
2017-12-08T08:33:33.275Z,45
2017-12-08T08:34:43.280Z,45
2017-12-08T08:35:53.017Z,50
2017-12-08T08:37:02.240Z,50
2017-12-08T08:38:12.219Z,50
2017-12-08T08:39:22.275Z,50
2017-12-08T08:40:32.302Z,50
2017-12-08T08:41:42.326Z,50
2017-12-08T08:42:52.129Z,50
2017-12-08T08:44:01.996Z,50
2017-12-08T08:45:11.774Z,50
2017-12-08T08:46:21.261Z,50
2017-12-08T08:47:31.266Z,50
2017-12-08T08:48:41.056Z,50
2017-12-08T08:49:51.140Z,50
2017-12-08T08:51:00.869Z,55
2017-12-08T08:52:10.632Z,55
2017-12-08T08:53:19.835Z,60
2017-12-08T08:54:29.631Z,60
2017-12-08T08:55:39.413Z,60
2017-12-08T08:56:48.908Z,60
2017-12-08T08:57:58.623Z,60
2017-12-08T08:59:08.137Z,60
2017-12-08T09:00:17.906Z,65
2017-12-08T09:01:27.847Z,70
2017-12-08T09:02:37.935Z,75
2017-12-08T09:03:47.392Z,85
2017-12-08T09:04:57.505Z,85
2017-12-08T09:06:07.273Z,85
2017-12-08T09:07:17.416Z,80
2017-12-08T09:08:26.653Z,65
2017-12-08T09:09:36.502Z,50
2017-12-08T09:10:46.493Z,45
2017-12-08T09:11:56.253Z,40
2017-12-08T09:13:05.995Z,35
2017-12-08T09:14:15.851Z,35
2017-12-08T09:15:25.334Z,40
2017-12-08T09:16:35.276Z,40
2017-12-08T09:17:44.478Z,40
2017-12-08T09:18:54.105Z,40
2017-12-08T09:20:03.678Z,35
2017-12-08T09:21:13.823Z,35
2017-12-08T09:22:23.868Z,40
2017-12-08T09:23:33.852Z,45
2017-12-08T09:24:43.844Z,50
2017-12-08T09:25:53.592Z,55
2017-12-08T09:27:03.064Z,65
2017-12-08T09:28:12.803Z,65
2017-12-08T09:29:22.808Z,60
2017-12-08T09:30:32.553Z,65
2017-12-08T09:31:42.565Z,60
2017-12-08T09:32:51.758Z,60
2017-12-08T09:34:01.814Z,45
2017-12-08T09:35:11.801Z,40
2017-12-08T09:36:21.524Z,40
2017-12-08T09:37:30.724Z,20
2017-12-08T09:38:40.706Z,25
2017-12-08T09:39:50.170Z,25
2017-12-08T09:41:00.330Z,25
2017-12-08T09:42:09.792Z,30
2017-12-08T09:43:19.529Z,35
2017-12-08T09:44:29.523Z,40
2017-12-08T09:45:39.576Z,40
2017-12-08T09:46:49.315Z,45
2017-12-08T09:47:58.779Z,50
2017-12-08T09:49:08.799Z,50
2017-12-08T09:50:18.528Z,45
2017-12-08T09:51:27.733Z,35
2017-12-08T09:52:37.202Z,25
2017-12-08T09:53:47.127Z,15
2017-12-08T09:54:56.606Z,15
2017-12-08T09:56:06.356Z,10
2017-12-08T09:57:16.368Z,15
2017-12-08T09:58:26.364Z,25
2017-12-08T09:59:36.375Z,25
2017-12-08T10:00:46.100Z,30
2017-12-08T10:01:55.823Z,45
2017-12-08T10:03:05.021Z,45
2017-12-08T10:04:14.483Z,45
2017-12-08T10:05:23.968Z,45
2017-12-08T10:06:33.699Z,45
2017-12-08T10:07:43.429Z,40
2017-12-08T10:08:53.449Z,50
2017-12-08T10:10:02.969Z,55
2017-12-08T10:11:12.728Z,60
2017-12-08T10:12:22.465Z,55
2017-12-08T10:13:32.195Z,55
2017-12-08T10:14:42.209Z,55
2017-12-08T10:15:51.934Z,60
2017-12-08T10:17:01.667Z,65
2017-12-08T10:18:11.135Z,60
2017-12-08T10:19:20.856Z,55
2017-12-08T10:20:30.072Z,60
2017-12-08T10:21:39.550Z,50
2017-12-08T10:22:49.640Z,55
2017-12-08T10:23:59.397Z,50
2017-12-08T10:25:09.463Z,50
2017-12-08T10:26:18.956Z,50
2017-12-08T10:27:28.700Z,55
2017-12-08T10:28:38.701Z,60
2017-12-08T10:29:48.724Z,50
2017-12-08T10:30:58.706Z,45
2017-12-08T10:32:08.442Z,40
2017-12-08T10:33:17.822Z,35
2017-12-08T10:34:27.650Z,40
2017-12-08T10:35:36.580Z,35
2017-12-08T10:36:46.709Z,30
2017-12-08T10:37:56.638Z,35
2017-12-08T10:39:06.649Z,25
2017-12-08T10:40:17.087Z,15
2017-12-08T10:41:27.071Z,30
2017-12-08T10:42:37.114Z,40
2017-12-08T10:43:47.154Z,30
2017-12-08T10:44:56.896Z,20
2017-12-08T10:46:06.088Z,20
2017-12-08T10:47:15.925Z,20
2017-12-08T10:48:25.957Z,15
2017-12-08T10:49:35.956Z,15
2017-12-08T10:50:46.043Z,20
2017-12-08T10:51:55.764Z,25
2017-12-08T10:53:05.787Z,25
2017-12-08T10:54:15.246Z,20
2017-12-08T10:55:25.251Z,20
2017-12-08T10:56:34.974Z,20
2017-12-08T10:57:44.700Z,20
2017-12-08T10:58:54.671Z,15
2017-12-08T11:00:04.658Z,20
2017-12-08T11:01:14.123Z,25
2017-12-08T11:02:23.858Z,20
2017-12-08T11:03:33.332Z,20
2017-12-08T11:04:42.829Z,20
2017-12-08T11:05:52.548Z,15
2017-12-08T11:07:02.541Z,10
2017-12-08T11:08:12.549Z,15
2017-12-08T11:09:22.535Z,20
2017-12-08T11:10:32.275Z,25
2017-12-08T11:11:42.269Z,25
2017-12-08T11:12:52.338Z,25
2017-12-08T11:14:01.589Z,20
2017-12-08T11:15:11.562Z,20
2017-12-08T11:16:21.313Z,20
2017-12-08T11:17:30.788Z,25
2017-12-08T11:18:40.516Z,25
2017-12-08T11:19:50.003Z,20
2017-12-08T11:20:59.744Z,20
2017-12-08T11:22:09.476Z,20
2017-12-08T11:23:18.687Z,25
2017-12-08T11:24:28.158Z,30
2017-12-08T11:25:37.892Z,25
2017-12-08T11:26:47.623Z,20
2017-12-08T11:27:57.392Z,15
2017-12-08T11:29:07.392Z,15
2017-12-08T11:30:17.386Z,20
2017-12-08T11:31:27.407Z,25
2017-12-08T11:32:37.129Z,30
2017-12-08T11:33:46.596Z,30
2017-12-08T11:34:56.584Z,25
2017-12-08T11:36:06.596Z,20
2017-12-08T11:37:16.064Z,20
2017-12-08T11:38:25.829Z,20
2017-12-08T11:39:35.649Z,20
2017-12-08T11:40:45.654Z,20
2017-12-08T11:41:55.670Z,20
2017-12-08T11:43:05.412Z,20
2017-12-08T11:44:15.435Z,15
2017-12-08T11:45:25.435Z,15
2017-12-08T11:46:35.167Z,15
2017-12-08T11:47:44.886Z,15
2017-12-08T11:48:54.662Z,20
2017-12-08T11:50:04.387Z,20
2017-12-08T11:51:14.124Z,20
2017-12-08T11:52:23.852Z,20
2017-12-08T11:53:33.596Z,20
2017-12-08T11:54:43.093Z,20
2017-12-08T11:55:52.875Z,20
2017-12-08T11:57:02.919Z,20
2017-12-08T11:58:12.654Z,20
2017-12-08T11:59:22.669Z,20
2017-12-08T12:00:32.423Z,20
2017-12-08T12:01:42.461Z,25
2017-12-08T12:02:52.466Z,25
2017-12-08T12:04:02.524Z,30
2017-12-08T12:05:12.531Z,30
2017-12-08T12:06:22.270Z,25
2017-12-08T12:07:32.275Z,30
2017-12-08T12:08:41.733Z,30
2017-12-08T12:09:51.472Z,35
2017-12-08T12:11:00.664Z,35
2017-12-08T12:12:10.408Z,35
2017-12-08T12:13:20.400Z,35
2017-12-08T12:14:30.133Z,40
2017-12-08T12:15:40.118Z,35
2017-12-08T12:16:50.100Z,35
2017-12-08T12:17:59.561Z,35
2017-12-08T12:19:09.023Z,30
2017-12-08T12:20:18.486Z,30
2017-12-08T12:21:27.683Z,30
2017-12-08T12:22:37.133Z,30
2017-12-08T12:23:46.597Z,25
2017-12-08T12:24:56.315Z,25
2017-12-08T12:26:05.773Z,25
2017-12-08T12:27:15.520Z,25
2017-12-08T12:28:25.538Z,25
2017-12-08T12:29:35.287Z,20
2017-12-08T12:30:45.295Z,20
2017-12-08T12:31:55.307Z,25
2017-12-08T12:33:05.032Z,25
2017-12-08T12:34:14.492Z,25
2017-12-08T12:35:24.533Z,30
2017-12-08T12:36:34.562Z,25
2017-12-08T12:37:44.045Z,25
2017-12-08T12:38:54.064Z,25
2017-12-08T12:40:03.546Z,30
2017-12-08T12:41:13.004Z,25
2017-12-08T12:42:22.744Z,20
2017-12-08T12:43:32.479Z,15
2017-12-08T12:44:41.941Z,20
2017-12-08T12:45:51.673Z,25
2017-12-08T12:47:01.141Z,20
2017-12-08T12:48:10.605Z,20
2017-12-08T12:49:20.059Z,20
2017-12-08T12:50:29.782Z,25
2017-12-08T12:51:39.766Z,30
2017-12-08T12:52:49.507Z,30
2017-12-08T12:53:59.505Z,30
2017-12-08T12:55:09.493Z,35
2017-12-08T12:56:18.971Z,30
2017-12-08T12:57:28.962Z,35
2017-12-08T12:58:38.432Z,35
2017-12-08T12:59:48.181Z,35
2017-12-08T13:00:58.215Z,35
2017-12-08T13:02:07.956Z,35
2017-12-08T13:03:17.437Z,35
2017-12-08T13:04:26.904Z,30
2017-12-08T13:05:36.906Z,30
2017-12-08T13:06:46.912Z,25
2017-12-08T13:07:56.909Z,25
2017-12-08T13:09:06.779Z,25
2017-12-08T13:10:16.625Z,20
2017-12-08T13:11:26.395Z,15
2017-12-08T13:12:36.112Z,15
2017-12-08T13:13:45.920Z,15
2017-12-08T13:14:56.057Z,15
2017-12-08T13:16:06.088Z,15
2017-12-08T13:17:15.588Z,15
2017-12-08T13:18:25.101Z,10
2017-12-08T13:19:34.559Z,10
2017-12-08T13:20:44.290Z,5
2017-12-08T13:21:53.762Z,5
2017-12-08T13:23:03.252Z,5
2017-12-08T13:24:12.981Z,5
2017-12-08T13:25:22.445Z,5
2017-12-08T13:26:31.653Z,5
2017-12-08T13:27:41.386Z,5
2017-12-08T13:28:51.132Z,5
2017-12-08T13:30:00.589Z,5
2017-12-08T13:31:10.333Z,5
2017-12-08T13:32:20.327Z,5
2017-12-08T13:33:30.051Z,5
2017-12-08T13:34:39.802Z,5
2017-12-08T13:35:49.274Z,5
2017-12-08T13:36:59.023Z,5
2017-12-08T13:38:08.254Z,10
2017-12-08T13:39:17.441Z,10
2017-12-08T13:40:27.424Z,10
2017-12-08T13:41:37.425Z,10
2017-12-08T13:42:47.674Z,10
2017-12-08T13:43:57.691Z,10
2017-12-08T13:45:07.691Z,10
2017-12-08T13:46:17.724Z,10
2017-12-08T13:47:27.261Z,15
2017-12-08T13:48:36.765Z,15
2017-12-08T13:49:46.272Z,15
2017-12-08T13:50:55.774Z,20
2017-12-08T13:52:05.811Z,20
2017-12-08T13:53:15.582Z,20
2017-12-08T13:54:25.611Z,20
2017-12-08T13:55:35.651Z,15
2017-12-08T13:56:45.451Z,15
2017-12-08T13:57:55.504Z,15
2017-12-08T13:59:05.490Z,10
2017-12-08T14:00:14.948Z,10
2017-12-08T14:01:24.717Z,10
2017-12-08T14:02:34.440Z,10
2017-12-08T14:03:44.168Z,10
2017-12-08T14:04:54.055Z,5
2017-12-08T14:06:03.808Z,5
2017-12-08T14:07:13.812Z,5
2017-12-08T14:08:23.887Z,5
2017-12-08T14:09:33.645Z,5
2017-12-08T14:10:43.703Z,10
2017-12-08T14:11:53.456Z,10
2017-12-08T14:13:02.966Z,10
2017-12-08T14:14:12.738Z,10
2017-12-08T14:15:22.150Z,10
2017-12-08T14:16:31.872Z,10
2017-12-08T14:17:41.663Z,10
2017-12-08T14:18:51.416Z,10
2017-12-08T14:20:01.164Z,10
2017-12-08T14:21:11.137Z,15
2017-12-08T14:22:20.618Z,15
2017-12-08T14:23:30.349Z,15
2017-12-08T14:24:40.393Z,20
2017-12-08T14:25:50.120Z,15
2017-12-08T14:26:59.588Z,15
2017-12-08T14:28:09.602Z,15
2017-12-08T14:29:19.598Z,15
2017-12-08T14:30:29.366Z,15
2017-12-08T14:31:39.355Z,15
2017-12-08T14:32:49.420Z,15
2017-12-08T14:33:59.186Z,10
2017-12-08T14:35:09.183Z,15
2017-12-08T14:36:19.188Z,15
2017-12-08T14:37:29.284Z,10
2017-12-08T14:38:39.323Z,10
2017-12-08T14:39:48.788Z,5
2017-12-08T14:40:58.807Z,0
2017-12-08T14:42:08.804Z,0
2017-12-08T14:43:18.630Z,0
2017-12-08T14:44:28.624Z,0
2017-12-08T14:45:38.075Z,0
2017-12-08T14:46:47.817Z,0
2017-12-08T14:47:57.854Z,0
2017-12-08T14:49:07.570Z,0
2017-12-08T14:50:17.301Z,0
2017-12-08T14:51:26.850Z,0
2017-12-08T14:52:36.570Z,0
2017-12-08T14:53:46.569Z,0
2017-12-08T14:54:56.040Z,0
2017-12-08T14:56:05.763Z,0
2017-12-08T14:57:15.502Z,0
2017-12-08T14:58:25.266Z,0
2017-12-08T14:59:35.265Z,0
2017-12-08T15:00:44.727Z,0
2017-12-08T15:01:54.508Z,0
2017-12-08T15:03:03.972Z,0
2017-12-08T15:04:13.480Z,0
2017-12-08T15:05:23.466Z,0
2017-12-08T15:06:33.191Z,0
2017-12-08T15:07:43.198Z,0
2017-12-08T15:08:52.705Z,0
2017-12-08T15:10:02.862Z,0
2017-12-08T15:11:12.868Z,0
2017-12-08T15:12:22.619Z,0
2017-12-08T15:13:32.346Z,0
2017-12-08T15:14:42.335Z,0
2017-12-08T15:15:52.342Z,0
2017-12-08T15:17:02.090Z,0
2017-12-08T15:18:12.139Z,0
2017-12-08T15:19:22.139Z,0
2017-12-08T15:20:31.882Z,0
2017-12-08T15:21:41.626Z,0
2017-12-08T15:22:51.606Z,0
2017-12-08T15:24:01.334Z,0
2017-12-08T15:25:11.073Z,0
2017-12-08T15:26:20.795Z,0
2017-12-08T15:27:30.797Z,0
2017-12-08T15:28:40.258Z,0
2017-12-08T15:29:49.970Z,0
2017-12-08T15:30:59.712Z,0
2017-12-08T15:32:09.025Z,0
2017-12-08T15:33:18.760Z,0
2017-12-08T15:34:28.231Z,0
2017-12-08T15:35:37.957Z,0
2017-12-08T15:36:47.965Z,0
2017-12-08T15:37:57.698Z,0
2017-12-08T15:39:07.416Z,0
2017-12-08T15:40:17.148Z,0
2017-12-08T15:41:27.193Z,0
2017-12-08T15:42:36.960Z,0
2017-12-08T15:43:46.431Z,0
2017-12-08T15:44:56.224Z,0
2017-12-08T15:46:06.221Z,0
2017-12-08T15:47:15.953Z,0
2017-12-08T15:48:25.772Z,0
2017-12-08T15:49:35.238Z,0
2017-12-08T15:50:45.362Z,0
2017-12-08T15:51:55.395Z,0
2017-12-08T15:53:05.123Z,0
2017-12-08T15:54:15.119Z,0
2017-12-08T15:55:24.836Z,0
2017-12-08T15:56:34.819Z,0
2017-12-08T15:57:44.608Z,0
2017-12-08T15:58:54.061Z,0
2017-12-08T16:00:03.782Z,0
2017-12-08T16:01:13.792Z,0
2017-12-08T16:02:23.265Z,0
2017-12-08T16:03:33.113Z,0
2017-12-08T16:04:43.103Z,0
2017-12-08T16:05:52.892Z,0
2017-12-08T16:07:02.420Z,0
2017-12-08T16:08:11.559Z,0
2017-12-08T16:09:21.031Z,0
2017-12-08T16:10:30.498Z,0
2017-12-08T16:11:40.214Z,0
2017-12-08T16:12:49.963Z,0
2017-12-08T16:13:59.680Z,0
2017-12-08T16:15:09.409Z,0
2017-12-08T16:16:19.149Z,0
2017-12-08T16:17:29.172Z,0
2017-12-08T16:18:38.897Z,0
2017-12-08T16:19:48.621Z,0
2017-12-08T16:20:58.360Z,0
2017-12-08T16:22:08.409Z,0
2017-12-08T16:23:17.861Z,0
2017-12-08T16:24:27.574Z,0
2017-12-08T16:25:37.458Z,0
2017-12-08T16:26:47.710Z,0
2017-12-08T16:27:57.727Z,0
2017-12-08T16:29:07.449Z,0
2017-12-08T16:30:17.191Z,0
2017-12-08T16:31:26.777Z,0
2017-12-08T16:32:36.287Z,0
2017-12-08T16:33:46.102Z,0
2017-12-08T16:34:56.133Z,0
2017-12-08T16:36:05.927Z,0
2017-12-08T16:37:15.962Z,0
2017-12-08T16:38:25.686Z,0
2017-12-08T16:39:35.165Z,0
2017-12-08T16:40:45.176Z,0
2017-12-08T16:41:55.178Z,0
2017-12-08T16:43:04.653Z,0
2017-12-08T16:44:14.649Z,0
2017-12-08T16:45:23.860Z,0
2017-12-08T16:46:33.688Z,0
2017-12-08T16:47:43.205Z,0
2017-12-08T16:48:52.937Z,0
2017-12-08T16:50:02.652Z,0
2017-12-08T16:51:12.632Z,0
2017-12-08T16:52:22.673Z,0
2017-12-08T16:53:32.658Z,0
2017-12-08T16:54:42.404Z,0
2017-12-08T16:55:52.125Z,0
2017-12-08T16:57:02.206Z,0